createdAt,value
2022-11-26T00:01:17.450Z,0.30
2022-11-26T00:03:46.111Z,0.31
2022-11-26T00:06:31.511Z,0.35
2022-11-26T00:09:00.571Z,0.35
2022-11-26T00:11:28.500Z,0.37
2022-11-26T00:13:56.108Z,0.40
2022-11-26T00:16:23.768Z,0.43
2022-11-26T00:18:51.294Z,0.45
2022-11-26T00:21:25.499Z,0.48
2022-11-26T00:23:54.713Z,0.42
2022-11-26T00:26:24.876Z,0.32
2022-11-26T00:28:55.609Z,0.25
2022-11-26T00:31:24.184Z,0.23
2022-11-26T00:33:51.838Z,0.21
2022-11-26T00:36:27.639Z,0.16
2022-11-26T00:39:00.808Z,0.14
2022-11-26T00:41:33.639Z,0.15
2022-11-26T00:44:02.004Z,0.17
2022-11-26T00:46:29.743Z,0.20
2022-11-26T00:48:57.263Z,0.20
2022-11-26T00:51:26.583Z,0.19
2022-11-26T00:53:56.419Z,0.22
2022-11-26T00:56:24.021Z,0.24
2022-11-26T00:58:51.774Z,0.26
2022-11-26T01:01:25.353Z,0.27
2022-11-26T01:03:53.467Z,0.28
2022-11-26T01:06:26.177Z,0.27
2022-11-26T01:08:53.725Z,0.28
2022-11-26T01:11:22.881Z,0.27
2022-11-26T01:13:53.554Z,0.26
2022-11-26T01:16:23.728Z,0.22
2022-11-26T01:18:54.326Z,0.18
2022-11-26T01:21:23.245Z,0.20
2022-11-26T01:23:50.771Z,0.23
2022-11-26T01:26:21.531Z,0.29
2022-11-26T01:28:49.501Z,0.36
2022-11-26T01:31:24.761Z,0.40
2022-11-26T01:33:53.007Z,0.44
2022-11-26T01:36:28.509Z,0.48
2022-11-26T01:38:58.989Z,0.51
2022-11-26T01:41:39.073Z,0.52
2022-11-26T01:44:14.826Z,0.46
2022-11-26T01:46:43.207Z,0.41
2022-11-26T01:49:34.606Z,0.38
2022-11-26T01:52:23.826Z,0.33
2022-11-26T01:54:53.324Z,0.31
2022-11-26T01:57:26.543Z,0.31
2022-11-26T01:59:59.191Z,0.32
2022-11-26T02:02:28.887Z,0.37
2022-11-26T02:05:07.487Z,0.35
2022-11-26T02:07:36.563Z,0.36
2022-11-26T02:10:04.965Z,0.37
2022-11-26T02:12:32.928Z,0.34
2022-11-26T02:15:00.565Z,0.36
2022-11-26T02:17:39.076Z,0.37
2022-11-26T02:20:33.198Z,0.36
2022-11-26T02:23:03.452Z,0.35
2022-11-26T02:25:50.153Z,0.35
2022-11-26T02:28:49.628Z,0.33
2022-11-26T02:31:29.977Z,0.35
2022-11-26T02:34:37.553Z,0.45
2022-11-26T02:37:11.028Z,0.54
2022-11-26T02:39:38.807Z,0.56
2022-11-26T02:42:25.083Z,0.57
2022-11-26T02:44:56.016Z,0.65
2022-11-26T02:47:26.513Z,0.78
2022-11-26T02:49:57.181Z,0.89
2022-11-26T02:52:27.279Z,0.95
2022-11-26T02:54:56.622Z,0.98
2022-11-26T02:57:28.127Z,0.98
2022-11-26T02:59:56.314Z,0.90
2022-11-26T03:02:43.624Z,0.88
2022-11-26T03:05:15.197Z,0.82
2022-11-26T03:07:43.898Z,0.74
2022-11-26T03:10:11.724Z,0.71
2022-11-26T03:12:39.715Z,0.70
2022-11-26T03:15:07.921Z,0.69
2022-11-26T03:17:35.524Z,0.68
2022-11-26T03:20:03.766Z,0.65
2022-11-26T03:22:31.605Z,0.61
2022-11-26T03:24:59.208Z,0.56
2022-11-26T03:27:26.858Z,0.54
2022-11-26T03:29:54.353Z,0.55
2022-11-26T03:32:22.236Z,0.52
2022-11-26T03:34:50.170Z,0.51
2022-11-26T03:37:18.716Z,0.51
2022-11-26T03:39:46.279Z,0.48
2022-11-26T03:42:13.867Z,0.50
2022-11-26T03:44:41.420Z,0.52
2022-11-26T03:47:09.014Z,0.47
2022-11-26T03:49:36.556Z,0.41
2022-11-26T03:52:04.559Z,0.39
2022-11-26T03:54:32.099Z,0.41
2022-11-26T03:56:59.736Z,0.42
2022-11-26T03:59:27.348Z,0.42
2022-11-26T04:01:54.964Z,0.41
2022-11-26T04:04:22.757Z,0.43
2022-11-26T04:06:50.430Z,0.44
2022-11-26T04:09:18.039Z,0.46
2022-11-26T04:11:47.744Z,0.48
2022-11-26T04:14:15.507Z,0.48
2022-11-26T04:16:43.343Z,0.46
2022-11-26T04:19:11.044Z,0.42
2022-11-26T04:21:38.581Z,0.40
2022-11-26T04:24:07.160Z,0.37
2022-11-26T04:26:34.761Z,0.37
2022-11-26T04:29:02.342Z,0.42
2022-11-26T04:31:30.091Z,0.42
2022-11-26T04:33:57.765Z,0.41
2022-11-26T04:36:25.297Z,0.36
2022-11-26T04:38:52.923Z,0.33
2022-11-26T04:41:20.462Z,0.30
2022-11-26T04:43:47.986Z,0.25
2022-11-26T04:46:15.650Z,0.24
2022-11-26T04:48:43.417Z,0.27
2022-11-26T04:51:11.018Z,0.26
2022-11-26T04:53:38.547Z,0.26
2022-11-26T04:56:06.591Z,0.29
2022-11-26T04:58:34.146Z,0.31
2022-11-26T05:01:01.782Z,0.35
2022-11-26T05:03:29.821Z,0.36
2022-11-26T05:05:57.426Z,0.34
2022-11-26T05:08:25.191Z,0.35
2022-11-26T05:10:56.477Z,0.36
2022-11-26T05:13:24.419Z,0.34
2022-11-26T05:15:51.944Z,0.29
2022-11-26T05:18:19.674Z,0.24
2022-11-26T05:20:47.858Z,0.22
2022-11-26T05:23:15.396Z,0.18
2022-11-26T05:25:42.920Z,0.16
2022-11-26T05:28:10.600Z,0.18
2022-11-26T05:30:38.307Z,0.21
2022-11-26T05:33:05.838Z,0.23
2022-11-26T05:35:33.485Z,0.24
2022-11-26T05:38:00.996Z,0.24
2022-11-26T05:40:28.513Z,0.24
2022-11-26T05:42:56.023Z,0.27
2022-11-26T05:45:23.581Z,0.26
2022-11-26T05:47:51.216Z,0.26
2022-11-26T05:50:18.803Z,0.25
2022-11-26T05:52:46.314Z,0.24
2022-11-26T05:55:14.011Z,0.30
2022-11-26T05:57:41.537Z,0.35
2022-11-26T06:00:10.459Z,0.33
2022-11-26T06:02:41.454Z,0.28
2022-11-26T06:05:09.711Z,0.22
2022-11-26T06:07:43.220Z,0.17
2022-11-26T06:10:13.676Z,0.16
2022-11-26T06:12:41.240Z,0.14
2022-11-26T06:15:09.503Z,0.14
2022-11-26T06:17:37.126Z,0.13
2022-11-26T06:20:05.659Z,0.15
2022-11-26T06:22:40.710Z,0.17
2022-11-26T06:25:10.558Z,0.16
2022-11-26T06:27:38.068Z,0.17
2022-11-26T06:30:07.881Z,0.21
2022-11-26T06:32:35.682Z,0.23
2022-11-26T06:35:04.139Z,0.24
2022-11-26T06:37:32.710Z,0.22
2022-11-26T06:40:00.397Z,0.26
2022-11-26T06:42:29.645Z,0.30
2022-11-26T06:44:59.998Z,0.34
2022-11-26T06:47:28.157Z,0.36
2022-11-26T06:49:55.821Z,0.38
2022-11-26T06:52:23.355Z,0.40
2022-11-26T06:54:50.882Z,0.44
2022-11-26T06:57:18.462Z,0.49
2022-11-26T06:59:46.013Z,0.52
2022-11-26T07:02:13.646Z,0.52
2022-11-26T07:04:41.614Z,0.50
2022-11-26T07:07:09.561Z,0.48
2022-11-26T07:09:39.420Z,0.48
2022-11-26T07:12:07.577Z,0.48
2022-11-26T07:14:35.393Z,0.46
2022-11-26T07:17:02.945Z,0.44
2022-11-26T07:19:30.521Z,0.41
2022-11-26T07:21:58.061Z,0.40
2022-11-26T07:24:25.785Z,0.42
2022-11-26T07:26:53.597Z,0.46
2022-11-26T07:29:21.594Z,0.48
2022-11-26T07:31:49.220Z,0.50
2022-11-26T07:34:16.872Z,0.52
2022-11-26T07:36:45.168Z,0.50
2022-11-26T07:39:13.046Z,0.49
2022-11-26T07:41:40.590Z,0.48
2022-11-26T07:44:13.182Z,0.47
2022-11-26T07:46:41.880Z,0.48
2022-11-26T07:49:09.517Z,0.47
2022-11-26T07:51:37.297Z,0.46
2022-11-26T07:54:06.854Z,0.46
2022-11-26T07:56:35.063Z,0.46
2022-11-26T07:59:03.344Z,0.42
2022-11-26T08:01:32.426Z,0.43
2022-11-26T08:04:03.795Z,0.46
2022-11-26T08:06:32.304Z,0.50
2022-11-26T08:09:02.092Z,0.52
2022-11-26T08:11:32.622Z,0.54
2022-11-26T08:14:10.634Z,0.54
2022-11-26T08:16:39.296Z,0.53
2022-11-26T08:19:10.932Z,0.51
2022-11-26T08:21:39.758Z,0.48
2022-11-26T08:24:12.507Z,0.46
2022-11-26T08:26:44.086Z,0.50
2022-11-26T08:29:13.376Z,0.56
2022-11-26T08:31:45.515Z,0.64
2022-11-26T08:34:15.496Z,0.68
2022-11-26T08:36:44.232Z,0.69
2022-11-26T08:39:17.269Z,0.74
2022-11-26T08:41:51.595Z,0.77
2022-11-26T08:44:20.515Z,0.79
2022-11-26T08:46:48.939Z,0.82
2022-11-26T08:49:17.078Z,0.86
2022-11-26T08:51:44.874Z,0.91
2022-11-26T08:54:13.983Z,0.95
2022-11-26T08:56:41.643Z,1.01
2022-11-26T08:59:09.165Z,1.10
2022-11-26T09:01:36.795Z,1.17
2022-11-26T09:04:05.046Z,1.21
2022-11-26T09:06:36.540Z,1.27
2022-11-26T09:09:21.473Z,1.33
2022-11-26T09:11:58.167Z,1.38
2022-11-26T09:14:28.619Z,1.42
2022-11-26T09:16:57.751Z,1.43
2022-11-26T09:19:27.644Z,1.41
2022-11-26T09:21:55.498Z,1.46
2022-11-26T09:24:23.232Z,1.49
2022-11-26T09:26:51.797Z,1.55
2022-11-26T09:29:21.553Z,1.61
2022-11-26T09:34:39.703Z,1.83
2022-11-26T09:37:07.901Z,1.89
2022-11-26T09:39:35.548Z,1.90
2022-11-26T09:42:05.653Z,1.93
2022-11-26T09:44:51.999Z,1.96
2022-11-26T09:47:25.958Z,1.93
2022-11-26T09:50:18.970Z,1.91
2022-11-26T09:52:56.316Z,1.89
2022-11-26T09:55:31.846Z,1.92
2022-11-26T09:58:27.050Z,1.96
2022-11-26T10:00:58.226Z,1.96
2022-11-26T10:03:31.717Z,1.97
2022-11-26T10:06:06.897Z,2.01
2022-11-26T10:08:55.578Z,2.03
2022-11-26T10:11:55.314Z,2.00
2022-11-26T10:14:56.832Z,1.98
2022-11-26T10:17:40.357Z,1.98
2022-11-26T10:20:39.889Z,2.00
2022-11-26T10:23:13.236Z,2.00
2022-11-26T10:26:12.393Z,2.06
2022-11-26T10:28:45.369Z,2.12
2022-11-26T10:31:21.152Z,2.13
2022-11-26T10:34:17.759Z,2.15
2022-11-26T10:36:48.224Z,2.17
2022-11-26T10:39:18.815Z,2.17
2022-11-26T10:41:48.102Z,2.17
2022-11-26T10:44:42.680Z,2.19
2022-11-26T10:47:28.024Z,2.20
2022-11-26T10:50:14.262Z,2.20
2022-11-26T10:52:52.291Z,2.22
2022-11-26T10:55:26.786Z,2.29
2022-11-26T10:58:18.996Z,2.31
2022-11-26T11:00:49.577Z,2.31
2022-11-26T11:03:33.168Z,2.29
2022-11-26T11:06:24.364Z,2.28
2022-11-26T11:08:53.815Z,2.29
2022-11-26T11:11:25.762Z,2.33
2022-11-26T11:13:54.061Z,2.36
2022-11-26T11:16:29.350Z,2.42
2022-11-26T11:19:03.152Z,2.48
2022-11-26T11:21:34.632Z,2.43
2022-11-26T11:24:14.624Z,2.38
2022-11-26T11:26:45.212Z,2.39
2022-11-26T11:29:28.799Z,2.36
2022-11-26T11:31:57.792Z,2.30
2022-11-26T11:34:38.789Z,2.25
2022-11-26T11:37:14.791Z,2.19
2022-11-26T11:39:43.532Z,2.16
2022-11-26T11:42:29.326Z,2.13
2022-11-26T11:44:59.972Z,2.13
2022-11-26T11:47:44.143Z,2.08
2022-11-26T11:50:11.639Z,2.05
2022-11-26T11:52:55.233Z,2.10
2022-11-26T11:55:36.704Z,2.16
2022-11-26T11:58:20.133Z,2.20
2022-11-26T12:01:09.794Z,2.29
2022-11-26T12:03:49.985Z,2.39
2022-11-26T12:06:40.277Z,2.52
2022-11-26T12:09:23.798Z,2.58
2022-11-26T12:11:58.143Z,2.62
2022-11-26T12:14:44.818Z,2.61
2022-11-26T12:17:20.023Z,2.61
2022-11-26T12:19:54.065Z,2.57
2022-11-26T12:22:27.092Z,2.46
2022-11-26T12:25:07.529Z,2.38
2022-11-26T12:27:57.339Z,2.33
2022-11-26T12:30:36.570Z,2.31
2022-11-26T12:33:16.137Z,2.29
2022-11-26T12:35:52.556Z,2.24
2022-11-26T12:38:40.596Z,2.20
2022-11-26T12:41:18.996Z,2.19
2022-11-26T12:44:07.767Z,2.16
2022-11-26T12:46:54.071Z,2.17
2022-11-26T12:49:35.726Z,2.18
2022-11-26T12:52:22.042Z,2.19
2022-11-26T12:55:21.709Z,2.16
2022-11-26T12:58:01.111Z,2.12
2022-11-26T13:00:36.231Z,2.10
2022-11-26T13:03:06.600Z,2.06
2022-11-26T13:06:06.201Z,2.01
2022-11-26T13:08:57.181Z,1.90
2022-11-26T13:11:29.398Z,1.79
2022-11-26T13:14:18.839Z,1.74
2022-11-26T13:17:14.167Z,1.75
2022-11-26T13:19:51.442Z,1.74
2022-11-26T13:22:51.001Z,1.72
2022-11-26T13:25:36.211Z,1.71
2022-11-26T13:28:22.690Z,1.73
2022-11-26T13:31:06.489Z,1.69
2022-11-26T13:33:58.719Z,1.65
2022-11-26T13:36:49.317Z,1.62
2022-11-26T13:39:35.896Z,1.54
2022-11-26T13:42:22.266Z,1.48
2022-11-26T13:44:55.741Z,1.45
2022-11-26T13:47:32.912Z,1.44
2022-11-26T13:50:09.724Z,1.41
2022-11-26T13:52:45.299Z,1.36
2022-11-26T13:55:22.226Z,1.32
2022-11-26T13:57:53.796Z,1.29
2022-11-26T14:00:31.418Z,1.23
2022-11-26T14:03:00.876Z,1.22
2022-11-26T14:05:50.379Z,1.21
2022-11-26T14:08:36.052Z,1.21
2022-11-26T14:11:05.150Z,1.22
2022-11-26T14:13:32.893Z,1.24
2022-11-26T14:16:07.883Z,1.29
2022-11-26T14:18:53.599Z,1.32
2022-11-26T14:21:22.319Z,1.35
2022-11-26T14:23:55.416Z,1.37
2022-11-26T14:26:28.022Z,1.33
2022-11-26T14:29:10.270Z,1.29
2022-11-26T14:31:48.137Z,1.17
2022-11-26T14:34:38.585Z,1.05
2022-11-26T14:37:14.361Z,0.96
2022-11-26T14:39:42.425Z,0.89
2022-11-26T14:42:17.979Z,0.89
2022-11-26T14:44:45.572Z,0.91
2022-11-26T14:47:21.264Z,0.85
2022-11-26T14:49:54.274Z,0.84
2022-11-26T14:52:26.216Z,0.87
2022-11-26T14:55:00.287Z,0.86
2022-11-26T14:57:49.107Z,0.84
2022-11-26T15:00:16.597Z,0.84
2022-11-26T15:02:45.964Z,0.83
2022-11-26T15:05:18.562Z,0.82
2022-11-26T15:07:56.148Z,0.81
2022-11-26T15:10:23.801Z,0.75
2022-11-26T15:12:52.458Z,0.67
2022-11-26T15:15:24.498Z,0.64
2022-11-26T15:18:01.713Z,0.65
2022-11-26T15:20:29.360Z,0.72
2022-11-26T15:23:00.587Z,0.79
2022-11-26T15:25:31.732Z,0.86
2022-11-26T15:28:00.685Z,0.90
2022-11-26T15:30:30.897Z,0.91
2022-11-26T15:33:02.469Z,0.84
2022-11-26T15:35:31.302Z,0.79
2022-11-26T15:37:59.607Z,0.67
2022-11-26T15:40:43.958Z,0.57
2022-11-26T15:43:23.751Z,0.46
2022-11-26T15:45:54.967Z,0.37
2022-11-26T15:48:52.862Z,0.30
2022-11-26T15:51:37.211Z,0.26
2022-11-26T15:54:24.140Z,0.25
2022-11-26T15:56:55.793Z,0.28
2022-11-26T15:59:26.618Z,0.31
2022-11-26T16:01:54.739Z,0.32
2022-11-26T16:04:54.410Z,0.31
2022-11-26T16:07:24.919Z,0.31
2022-11-26T16:10:25.071Z,0.33
2022-11-26T16:13:18.531Z,0.35
2022-11-26T16:16:06.687Z,0.35
2022-11-26T16:18:41.262Z,0.31
2022-11-26T16:21:22.281Z,0.27
2022-11-26T16:24:01.983Z,0.29
2022-11-26T16:26:29.659Z,0.32
2022-11-26T16:28:57.651Z,0.35
2022-11-26T16:31:25.249Z,0.38
2022-11-26T16:33:53.011Z,0.39
2022-11-26T16:36:24.747Z,0.42
2022-11-26T16:38:52.940Z,0.48
2022-11-26T16:41:22.243Z,0.53
2022-11-26T16:43:50.447Z,0.57
2022-11-26T16:46:23.777Z,0.46
2022-11-26T16:48:52.176Z,0.33
2022-11-26T16:51:21.390Z,0.23
2022-11-26T16:53:49.279Z,0.16
2022-11-26T16:56:24.087Z,0.09
2022-11-26T16:58:52.278Z,0.08
2022-11-26T17:01:20.558Z,0.11
2022-11-26T17:03:48.279Z,0.14
2022-11-26T17:06:38.192Z,0.18
2022-11-26T17:09:05.798Z,0.20
2022-11-26T17:11:33.340Z,0.19
2022-11-26T17:14:00.853Z,0.15
2022-11-26T17:16:29.181Z,0.10
2022-11-26T17:18:56.875Z,0.05
2022-11-26T17:21:24.409Z,0.03
2022-11-26T17:23:51.964Z,0.01
2022-11-26T17:26:22.412Z,0.05
2022-11-26T17:28:50.766Z,0.14
2022-11-26T17:31:19.116Z,0.22
2022-11-26T17:33:46.775Z,0.30
2022-11-26T17:36:20.189Z,0.30
2022-11-26T17:38:48.246Z,0.29
2022-11-26T17:41:16.538Z,0.29
2022-11-26T17:43:44.697Z,0.36
2022-11-26T17:46:21.236Z,0.41
2022-11-26T17:48:50.300Z,0.46
2022-11-26T17:51:20.167Z,0.44
2022-11-26T17:53:48.735Z,0.44
2022-11-26T17:56:19.838Z,0.42
2022-11-26T17:58:47.790Z,0.39
2022-11-26T18:01:16.689Z,0.37
2022-11-26T18:03:45.220Z,0.36
2022-11-26T18:06:30.373Z,0.42
2022-11-26T18:08:57.903Z,0.47
2022-11-26T18:11:42.944Z,0.53
2022-11-26T18:14:10.496Z,0.60
2022-11-26T18:16:38.645Z,0.67
2022-11-26T18:19:11.137Z,0.75
2022-11-26T18:21:39.413Z,0.83
2022-11-26T18:24:07.880Z,0.88
2022-11-26T18:26:36.277Z,0.90
2022-11-26T18:29:04.086Z,0.91
2022-11-26T18:31:38.108Z,0.97
2022-11-26T18:34:07.901Z,1.00
2022-11-26T18:36:35.656Z,1.01
2022-11-26T18:39:04.415Z,1.04
2022-11-26T18:41:32.804Z,1.06
2022-11-26T18:44:01.349Z,1.06
2022-11-26T18:46:29.012Z,1.06
2022-11-26T18:48:57.660Z,1.09
2022-11-26T18:51:25.179Z,1.12
2022-11-26T18:53:52.991Z,1.15
2022-11-26T18:56:25.353Z,1.18
2022-11-26T18:58:52.963Z,1.21
2022-11-26T19:01:23.742Z,1.25
2022-11-26T19:03:52.070Z,1.24
2022-11-26T19:06:25.544Z,1.24
2022-11-26T19:09:01.727Z,1.23
2022-11-26T19:11:29.366Z,1.16
2022-11-26T19:13:58.978Z,1.10
2022-11-26T19:16:27.448Z,1.08
2022-11-26T19:18:55.151Z,1.04
2022-11-26T19:21:29.637Z,1.01
2022-11-26T19:23:59.616Z,1.03
2022-11-26T19:26:27.405Z,1.05
2022-11-26T19:28:55.822Z,1.09
2022-11-26T19:31:24.463Z,1.12
2022-11-26T19:33:57.965Z,1.11
2022-11-26T19:36:26.376Z,1.08
2022-11-26T19:38:58.498Z,1.05
2022-11-26T19:41:26.830Z,1.01
2022-11-26T19:43:55.312Z,0.98
2022-11-26T19:46:25.504Z,0.95
2022-11-26T19:48:54.035Z,0.90
2022-11-26T19:51:23.830Z,0.89
2022-11-26T19:53:53.691Z,0.85
2022-11-26T19:56:24.690Z,0.84
2022-11-26T19:58:57.667Z,0.83
2022-11-26T20:01:29.796Z,0.83
2022-11-26T20:04:00.177Z,0.86
2022-11-26T20:06:29.549Z,0.90
2022-11-26T20:09:00.521Z,0.94
2022-11-26T20:11:28.784Z,1.00
2022-11-26T20:13:57.365Z,1.00
2022-11-26T20:16:28.404Z,0.98
2022-11-26T20:18:57.069Z,0.94
2022-11-26T20:21:27.390Z,0.92
2022-11-26T20:23:58.751Z,0.89
2022-11-26T20:26:29.527Z,0.86
2022-11-26T20:29:00.832Z,0.84
2022-11-26T20:31:28.653Z,0.86
2022-11-26T20:33:56.826Z,0.87
2022-11-26T20:36:24.767Z,0.86
2022-11-26T20:38:57.807Z,0.88
2022-11-26T20:41:27.057Z,0.93
2022-11-26T20:43:58.931Z,0.99
2022-11-26T20:46:28.687Z,1.01
2022-11-26T20:48:57.036Z,1.02
2022-11-26T20:51:24.995Z,1.04
2022-11-26T20:53:53.556Z,1.05
2022-11-26T20:56:22.254Z,1.03
2022-11-26T20:58:51.207Z,1.04
2022-11-26T21:01:24.691Z,1.04
2022-11-26T21:03:52.889Z,1.02
2022-11-26T21:06:29.003Z,1.01
2022-11-26T21:09:00.027Z,1.01
2022-11-26T21:11:27.952Z,1.02
2022-11-26T21:13:58.073Z,1.03
2022-11-26T21:16:25.919Z,1.04
2022-11-26T21:18:54.709Z,1.05
2022-11-26T21:21:24.044Z,1.04
2022-11-26T21:23:51.639Z,1.04
2022-11-26T21:26:22.370Z,1.04
2022-11-26T21:28:52.036Z,1.04
2022-11-26T21:31:20.605Z,1.03
2022-11-26T21:34:02.004Z,1.03
2022-11-26T21:36:31.325Z,1.02
2022-11-26T21:38:59.261Z,1.01
2022-11-26T21:41:27.727Z,0.96
2022-11-26T21:43:55.564Z,0.96
2022-11-26T21:46:25.972Z,0.96
2022-11-26T21:48:55.123Z,0.98
2022-11-26T21:51:26.412Z,1.02
2022-11-26T21:53:55.176Z,1.07
2022-11-26T21:56:25.784Z,1.08
2022-11-26T21:58:56.950Z,1.11
2022-11-26T22:01:29.953Z,1.15
2022-11-26T22:04:01.120Z,1.15
2022-11-26T22:06:28.870Z,1.15
2022-11-26T22:08:56.817Z,1.11
2022-11-26T22:11:27.698Z,1.07
2022-11-26T22:13:55.949Z,1.04
2022-11-26T22:16:27.031Z,1.02
2022-11-26T22:18:56.513Z,0.99
2022-11-26T22:21:33.048Z,0.96
2022-11-26T22:24:02.394Z,0.96
2022-11-26T22:26:31.168Z,0.94
2022-11-26T22:28:59.466Z,0.92
2022-11-26T22:31:30.248Z,0.94
2022-11-26T22:34:18.117Z,0.94
2022-11-26T22:36:45.816Z,1.00
2022-11-26T22:39:16.144Z,1.05
2022-11-26T22:41:45.507Z,1.08
2022-11-26T22:44:14.363Z,1.09
2022-11-26T22:46:42.063Z,1.08
2022-11-26T22:49:15.823Z,1.07
2022-11-26T22:51:43.451Z,1.07
2022-11-26T22:54:13.344Z,1.05
2022-11-26T22:56:41.332Z,1.03
2022-11-26T22:59:12.480Z,1.01
2022-11-26T23:01:40.114Z,1.00
2022-11-26T23:04:09.337Z,0.99
2022-11-26T23:06:38.169Z,0.98
2022-11-26T23:09:08.237Z,0.96
2022-11-26T23:11:38.390Z,0.99
2022-11-26T23:14:07.621Z,1.01
2022-11-26T23:16:37.279Z,1.05
2022-11-26T23:19:06.188Z,1.07
2022-11-26T23:21:38.352Z,1.09
2022-11-26T23:24:07.011Z,1.14
2022-11-26T23:26:36.245Z,1.13
2022-11-26T23:29:05.245Z,1.09
2022-11-26T23:31:36.106Z,1.08
2022-11-26T23:34:04.738Z,1.09
2022-11-26T23:36:32.895Z,1.10
2022-11-26T23:39:02.955Z,1.11
2022-11-26T23:41:30.933Z,1.14
2022-11-26T23:43:58.513Z,1.17
2022-11-26T23:46:32.313Z,1.20
2022-11-26T23:48:59.845Z,1.22
2022-11-26T23:51:30.361Z,1.22
2022-11-26T23:53:57.973Z,1.26
2022-11-26T23:56:31.360Z,1.28
2022-11-26T23:59:03.865Z,1.27
