createdAt,value
2018-07-30T00:00:40.495Z,23.33
2018-07-30T00:01:40.434Z,23.32
2018-07-30T00:02:40.393Z,23.33
2018-07-30T00:03:40.357Z,23.32
2018-07-30T00:04:40.321Z,23.32
2018-07-30T00:05:40.289Z,23.35
2018-07-30T00:06:40.277Z,23.32
2018-07-30T00:07:40.225Z,23.36
2018-07-30T00:08:40.189Z,23.39
2018-07-30T00:09:40.151Z,23.35
2018-07-30T00:10:40.107Z,23.35
2018-07-30T00:11:40.093Z,23.33
2018-07-30T00:12:40.039Z,23.22
2018-07-30T00:13:40.004Z,23.25
2018-07-30T00:14:39.978Z,23.20
2018-07-30T00:15:39.943Z,23.17
2018-07-30T00:16:39.923Z,23.25
2018-07-30T00:17:39.861Z,23.19
2018-07-30T00:18:39.838Z,23.16
2018-07-30T00:19:39.800Z,23.22
2018-07-30T00:20:39.766Z,23.19
2018-07-30T00:21:39.734Z,23.13
2018-07-30T00:22:39.709Z,23.16
2018-07-30T00:23:39.653Z,23.17
2018-07-30T00:24:39.617Z,23.10
2018-07-30T00:25:39.584Z,23.16
2018-07-30T00:26:39.552Z,23.13
2018-07-30T00:27:39.541Z,23.09
2018-07-30T00:28:39.484Z,23.12
2018-07-30T00:29:39.449Z,23.13
2018-07-30T00:30:39.405Z,23.10
2018-07-30T00:31:39.379Z,23.07
2018-07-30T00:32:39.363Z,23.10
2018-07-30T00:33:39.309Z,23.12
2018-07-30T00:34:39.266Z,23.19
2018-07-30T00:35:39.231Z,23.15
2018-07-30T00:36:39.195Z,23.15
2018-07-30T00:37:39.186Z,23.09
2018-07-30T00:38:39.131Z,23.16
2018-07-30T00:39:39.096Z,23.05
2018-07-30T00:40:39.064Z,23.02
2018-07-30T00:41:39.028Z,23.07
2018-07-30T00:42:38.984Z,23.07
2018-07-30T00:43:38.972Z,23.05
2018-07-30T00:44:38.913Z,22.97
2018-07-30T00:45:38.885Z,22.95
2018-07-30T00:46:38.848Z,22.94
2018-07-30T00:47:38.813Z,22.95
2018-07-30T00:48:38.793Z,22.91
2018-07-30T00:49:38.737Z,22.94
2018-07-30T00:50:38.710Z,22.92
2018-07-30T00:51:38.682Z,22.90
2018-07-30T00:52:38.637Z,22.92
2018-07-30T00:53:38.629Z,22.91
2018-07-30T00:54:38.562Z,22.88
2018-07-30T00:55:38.526Z,22.88
2018-07-30T00:56:38.494Z,22.88
2018-07-30T00:57:38.455Z,22.91
2018-07-30T00:58:38.430Z,22.88
2018-07-30T00:59:38.413Z,22.86
2018-07-30T01:00:38.354Z,22.86
2018-07-30T01:01:38.320Z,22.82
2018-07-30T01:02:38.277Z,22.79
2018-07-30T01:03:38.244Z,22.80
2018-07-30T01:04:38.237Z,22.79
2018-07-30T01:05:38.180Z,22.70
2018-07-30T01:06:38.140Z,22.80
2018-07-30T01:07:38.129Z,22.76
2018-07-30T01:08:38.066Z,22.73
2018-07-30T01:09:38.058Z,22.72
2018-07-30T01:10:38.003Z,22.65
2018-07-30T01:11:37.967Z,22.68
2018-07-30T01:12:37.933Z,22.62
2018-07-30T01:13:37.899Z,22.65
2018-07-30T01:14:37.880Z,22.67
2018-07-30T01:15:37.818Z,22.60
2018-07-30T01:16:37.783Z,22.72
2018-07-30T01:17:37.749Z,22.61
2018-07-30T01:18:37.722Z,22.60
2018-07-30T01:19:37.688Z,22.47
2018-07-30T01:20:37.668Z,22.57
2018-07-30T01:21:37.652Z,22.49
2018-07-30T01:22:37.611Z,22.47
2018-07-30T01:23:37.541Z,22.39
2018-07-30T01:24:37.504Z,22.39
2018-07-30T01:25:37.493Z,22.33
2018-07-30T01:26:37.427Z,22.22
2018-07-30T01:27:37.389Z,22.15
2018-07-30T01:28:37.359Z,22.10
2018-07-30T01:29:37.322Z,22.14
2018-07-30T01:30:37.319Z,22.12
2018-07-30T01:31:37.257Z,22.06
2018-07-30T01:32:37.222Z,22.02
2018-07-30T01:33:37.189Z,22.02
2018-07-30T01:34:37.141Z,22.02
2018-07-30T01:35:37.105Z,21.99
2018-07-30T01:36:37.104Z,21.91
2018-07-30T01:37:37.048Z,21.86
2018-07-30T01:38:37.003Z,21.82
2018-07-30T01:39:36.963Z,21.75
2018-07-30T01:40:36.926Z,21.67
2018-07-30T01:41:36.919Z,21.59
2018-07-30T01:42:36.866Z,21.64
2018-07-30T01:43:36.840Z,21.64
2018-07-30T01:44:36.790Z,21.64
2018-07-30T01:45:36.754Z,21.62
2018-07-30T01:46:36.734Z,21.65
2018-07-30T01:47:36.679Z,21.56
2018-07-30T01:48:36.640Z,21.56
2018-07-30T01:49:36.608Z,21.49
2018-07-30T01:50:36.581Z,21.50
2018-07-30T01:51:36.569Z,21.44
2018-07-30T01:52:36.496Z,21.38
2018-07-30T01:53:36.468Z,21.44
2018-07-30T01:54:36.440Z,21.34
2018-07-30T01:55:36.395Z,21.37
2018-07-30T01:56:36.361Z,21.34
2018-07-30T01:57:36.347Z,21.32
2018-07-30T01:58:36.286Z,21.21
2018-07-30T01:59:36.252Z,21.32
2018-07-30T02:00:36.211Z,21.27
2018-07-30T02:01:36.174Z,21.17
2018-07-30T02:02:36.167Z,21.27
2018-07-30T02:03:36.110Z,21.19
2018-07-30T02:04:36.141Z,21.19
2018-07-30T02:05:36.041Z,21.13
2018-07-30T02:06:35.997Z,21.10
2018-07-30T02:07:35.999Z,21.09
2018-07-30T02:08:35.927Z,21.01
2018-07-30T02:09:35.894Z,20.94
2018-07-30T02:10:35.849Z,20.99
2018-07-30T02:11:35.811Z,20.99
2018-07-30T02:12:35.783Z,21.01
2018-07-30T02:13:35.763Z,20.85
2018-07-30T02:14:35.712Z,20.82
2018-07-30T02:15:35.674Z,20.80
2018-07-30T02:16:35.640Z,20.73
2018-07-30T02:17:35.609Z,20.76
2018-07-30T02:18:35.580Z,20.74
2018-07-30T02:19:35.525Z,20.66
2018-07-30T02:20:35.487Z,20.67
2018-07-30T02:21:35.453Z,20.57
2018-07-30T02:22:35.426Z,20.51
2018-07-30T02:23:35.405Z,20.59
2018-07-30T02:24:35.343Z,20.43
2018-07-30T02:25:35.304Z,20.51
2018-07-30T02:26:35.277Z,20.43
2018-07-30T02:27:35.240Z,20.41
2018-07-30T02:28:35.205Z,20.43
2018-07-30T02:29:35.189Z,20.50
2018-07-30T02:30:35.123Z,20.51
2018-07-30T02:31:35.091Z,20.41
2018-07-30T02:32:35.049Z,20.47
2018-07-30T02:33:35.017Z,20.50
2018-07-30T02:34:35.009Z,20.43
2018-07-30T02:35:34.949Z,20.51
2018-07-30T02:36:34.916Z,20.59
2018-07-30T02:37:34.875Z,20.55
2018-07-30T02:38:34.830Z,20.48
2018-07-30T02:39:34.818Z,20.43
2018-07-30T02:40:34.767Z,20.47
2018-07-30T02:41:34.730Z,20.38
2018-07-30T02:42:34.692Z,20.41
2018-07-30T02:43:34.653Z,20.42
2018-07-30T02:44:34.640Z,20.43
2018-07-30T02:45:34.578Z,20.47
2018-07-30T02:46:34.551Z,20.38
2018-07-30T02:47:34.510Z,20.36
2018-07-30T02:48:34.476Z,20.32
2018-07-30T02:49:34.438Z,20.28
2018-07-30T02:50:34.428Z,20.28
2018-07-30T02:51:34.368Z,20.32
2018-07-30T02:52:34.322Z,20.26
2018-07-30T02:53:34.285Z,20.23
2018-07-30T02:54:34.257Z,20.18
2018-07-30T02:55:34.240Z,20.23
2018-07-30T02:56:34.174Z,20.29
2018-07-30T02:57:34.162Z,20.26
2018-07-30T02:58:34.108Z,20.21
2018-07-30T02:59:34.071Z,20.28
2018-07-30T03:00:34.061Z,20.14
2018-07-30T03:01:34.002Z,20.17
2018-07-30T03:02:33.958Z,20.06
2018-07-30T03:03:33.918Z,20.08
2018-07-30T03:04:33.907Z,20.03
2018-07-30T03:05:33.854Z,20.08
2018-07-30T03:06:33.837Z,19.96
2018-07-30T03:07:33.781Z,20.01
2018-07-30T03:08:33.742Z,19.92
2018-07-30T03:09:33.711Z,19.96
2018-07-30T03:10:33.664Z,19.92
2018-07-30T03:11:33.646Z,19.91
2018-07-30T03:12:33.602Z,19.91
2018-07-30T03:13:33.563Z,19.88
2018-07-30T03:14:33.518Z,19.91
2018-07-30T03:15:33.479Z,19.88
2018-07-30T03:16:33.461Z,19.87
2018-07-30T03:17:33.409Z,19.91
2018-07-30T03:18:33.380Z,19.91
2018-07-30T03:19:33.337Z,19.94
2018-07-30T03:20:33.308Z,19.91
2018-07-30T03:21:33.292Z,19.92
2018-07-30T03:22:33.226Z,19.98
2018-07-30T03:23:33.186Z,19.91
2018-07-30T03:24:33.150Z,19.95
2018-07-30T03:25:33.112Z,19.96
2018-07-30T03:26:33.081Z,19.92
2018-07-30T03:27:33.071Z,19.91
2018-07-30T03:28:33.007Z,19.86
2018-07-30T03:29:32.967Z,19.86
2018-07-30T03:30:32.936Z,19.92
2018-07-30T03:31:32.903Z,19.99
2018-07-30T03:32:32.886Z,19.94
2018-07-30T03:33:32.824Z,19.92
2018-07-30T03:34:32.783Z,19.95
2018-07-30T03:35:32.744Z,19.92
2018-07-30T03:36:32.711Z,19.87
2018-07-30T03:37:32.698Z,19.92
2018-07-30T03:38:32.644Z,19.95
2018-07-30T03:39:32.606Z,19.91
2018-07-30T03:40:32.567Z,19.91
2018-07-30T03:41:32.531Z,19.92
2018-07-30T03:42:32.494Z,19.94
2018-07-30T03:43:32.472Z,19.95
2018-07-30T03:44:32.421Z,19.91
2018-07-30T03:45:32.385Z,19.96
2018-07-30T03:46:32.342Z,19.86
2018-07-30T03:47:32.300Z,19.95
2018-07-30T03:48:32.292Z,19.88
2018-07-30T03:49:32.230Z,19.80
2018-07-30T03:50:32.203Z,19.83
2018-07-30T03:51:32.167Z,19.91
2018-07-30T03:52:32.173Z,19.87
2018-07-30T03:53:32.114Z,19.84
2018-07-30T03:54:32.050Z,19.92
2018-07-30T03:55:32.012Z,19.83
2018-07-30T03:56:31.974Z,19.86
2018-07-30T03:57:31.938Z,19.84
2018-07-30T03:58:31.927Z,19.96
2018-07-30T03:59:31.868Z,19.84
2018-07-30T04:00:31.833Z,19.84
2018-07-30T04:01:31.788Z,19.91
2018-07-30T04:02:31.761Z,19.91
2018-07-30T04:03:31.755Z,19.92
2018-07-30T04:04:31.687Z,19.95
2018-07-30T04:05:31.651Z,20.01
2018-07-30T04:06:31.621Z,20.03
2018-07-30T04:07:31.569Z,20.02
2018-07-30T04:08:31.554Z,20.03
2018-07-30T04:09:31.498Z,20.05
2018-07-30T04:10:31.468Z,20.02
2018-07-30T04:11:31.439Z,20.08
2018-07-30T04:12:31.392Z,20.17
2018-07-30T04:13:31.383Z,20.13
2018-07-30T04:14:31.315Z,20.02
2018-07-30T04:15:31.274Z,20.08
2018-07-30T04:16:31.246Z,20.02
2018-07-30T04:17:31.208Z,20.11
2018-07-30T04:18:31.165Z,20.17
2018-07-30T04:19:31.149Z,20.17
2018-07-30T04:20:31.088Z,20.14
2018-07-30T04:21:31.061Z,20.24
2018-07-30T04:22:31.026Z,20.32
2018-07-30T04:23:30.984Z,20.39
2018-07-30T04:24:30.972Z,20.47
2018-07-30T04:25:30.917Z,20.48
2018-07-30T04:26:30.872Z,20.54
2018-07-30T04:27:30.836Z,20.54
2018-07-30T04:28:30.798Z,20.72
2018-07-30T04:29:30.791Z,20.84
2018-07-30T04:30:30.732Z,20.73
2018-07-30T04:31:30.696Z,20.88
2018-07-30T04:32:30.655Z,20.95
2018-07-30T04:33:30.628Z,20.92
2018-07-30T04:34:30.585Z,20.99
2018-07-30T04:35:30.579Z,21.10
2018-07-30T04:36:30.515Z,21.24
2018-07-30T04:37:30.482Z,21.28
2018-07-30T04:38:30.439Z,21.17
2018-07-30T04:39:30.397Z,21.35
2018-07-30T04:40:30.389Z,21.31
2018-07-30T04:41:30.325Z,21.31
2018-07-30T04:42:30.291Z,21.35
2018-07-30T04:43:30.259Z,21.28
2018-07-30T04:44:30.225Z,21.40
2018-07-30T04:45:30.207Z,21.52
2018-07-30T04:46:30.143Z,21.47
2018-07-30T04:47:30.102Z,21.62
2018-07-30T04:48:30.077Z,21.74
2018-07-30T04:49:30.045Z,21.83
2018-07-30T04:50:30.024Z,21.92
2018-07-30T04:51:29.964Z,22.00
2018-07-30T04:52:29.934Z,22.07
2018-07-30T04:53:29.892Z,22.15
2018-07-30T04:54:29.860Z,22.12
2018-07-30T04:55:29.822Z,22.25
2018-07-30T04:56:29.813Z,22.30
2018-07-30T04:57:29.753Z,22.43
2018-07-30T04:58:29.708Z,22.47
2018-07-30T04:59:29.677Z,22.62
2018-07-30T05:00:29.640Z,23.25
2018-07-30T05:01:29.623Z,24.31
2018-07-30T05:02:29.574Z,25.08
2018-07-30T05:03:29.538Z,25.75
2018-07-30T05:04:29.503Z,25.87
2018-07-30T05:05:29.460Z,25.80
2018-07-30T05:06:29.458Z,25.79
2018-07-30T05:07:29.393Z,25.28
2018-07-30T05:08:29.361Z,24.93
2018-07-30T05:09:29.327Z,24.64
2018-07-30T05:10:29.285Z,24.87
2018-07-30T05:11:29.247Z,25.47
2018-07-30T05:12:29.237Z,26.10
2018-07-30T05:13:39.410Z,26.23
2018-07-30T05:14:29.156Z,27.09
2018-07-30T05:15:29.115Z,27.90
2018-07-30T05:16:29.074Z,28.22
2018-07-30T05:17:29.060Z,28.56
2018-07-30T05:18:29.013Z,28.89
2018-07-30T05:19:29.023Z,29.19
2018-07-30T05:20:29.037Z,28.92
2018-07-30T05:21:28.970Z,29.08
2018-07-30T05:22:28.890Z,29.39
2018-07-30T05:23:28.940Z,29.55
2018-07-30T05:24:28.899Z,29.61
2018-07-30T05:25:28.810Z,29.82
2018-07-30T05:26:28.740Z,29.94
2018-07-30T05:27:28.732Z,29.94
2018-07-30T05:28:28.663Z,29.86
2018-07-30T05:29:28.627Z,30.01
2018-07-30T05:30:28.598Z,30.45
2018-07-30T05:31:28.569Z,30.35
2018-07-30T05:32:28.534Z,30.67
2018-07-30T05:33:28.529Z,30.55
2018-07-30T05:34:28.464Z,30.84
2018-07-30T05:35:28.431Z,30.88
2018-07-30T05:36:28.404Z,30.84
2018-07-30T05:37:28.370Z,30.86
2018-07-30T05:38:28.364Z,30.99
2018-07-30T05:39:28.315Z,31.26
2018-07-30T05:40:28.268Z,31.35
2018-07-30T05:41:28.231Z,31.48
2018-07-30T05:42:28.208Z,31.46
2018-07-30T05:43:28.199Z,31.63
2018-07-30T05:44:28.147Z,32.19
2018-07-30T05:45:28.118Z,32.32
2018-07-30T05:46:28.084Z,32.56
2018-07-30T05:47:28.047Z,32.14
2018-07-30T05:48:28.012Z,31.99
2018-07-30T05:49:28.002Z,32.40
2018-07-30T05:50:27.955Z,32.70
2018-07-30T05:51:38.438Z,33.09
2018-07-30T05:52:27.888Z,33.66
2018-07-30T05:53:27.852Z,33.50
2018-07-30T05:54:27.854Z,33.78
2018-07-30T05:55:27.799Z,33.91
2018-07-30T05:56:27.766Z,33.82
2018-07-30T05:57:27.733Z,33.90
2018-07-30T05:58:27.699Z,34.22
2018-07-30T05:59:27.731Z,34.00
2018-07-30T06:00:27.644Z,33.59
2018-07-30T06:01:27.613Z,32.81
2018-07-30T06:02:27.577Z,32.00
2018-07-30T06:03:27.554Z,31.47
2018-07-30T06:04:27.540Z,31.13
2018-07-30T06:05:27.522Z,30.84
2018-07-30T06:06:27.457Z,30.00
2018-07-30T06:07:27.429Z,29.33
2018-07-30T06:08:27.403Z,28.56
2018-07-30T06:09:27.370Z,28.15
2018-07-30T06:10:27.361Z,27.85
2018-07-30T06:11:27.302Z,27.49
2018-07-30T06:12:27.286Z,27.43
2018-07-30T06:13:27.239Z,27.22
2018-07-30T06:14:27.216Z,27.10
2018-07-30T06:15:27.205Z,27.10
2018-07-30T06:16:27.152Z,27.13
2018-07-30T06:17:27.122Z,26.88
2018-07-30T06:18:27.081Z,26.62
2018-07-30T06:19:27.050Z,26.65
2018-07-30T06:20:27.060Z,26.95
2018-07-30T06:21:26.996Z,26.87
2018-07-30T06:22:26.955Z,26.82
2018-07-30T06:23:26.918Z,26.80
2018-07-30T06:24:26.887Z,26.84
2018-07-30T06:25:26.860Z,27.00
2018-07-30T06:26:26.901Z,27.09
2018-07-30T06:27:26.864Z,27.29
2018-07-30T06:28:26.769Z,27.36
2018-07-30T06:29:26.740Z,27.24
2018-07-30T06:30:26.697Z,27.17
2018-07-30T06:31:26.689Z,27.00
2018-07-30T06:32:26.630Z,26.89
2018-07-30T06:33:26.602Z,26.91
2018-07-30T06:34:26.575Z,26.82
2018-07-30T06:35:26.539Z,26.77
2018-07-30T06:36:26.521Z,26.65
2018-07-30T06:37:26.467Z,26.65
2018-07-30T06:38:26.499Z,26.63
2018-07-30T06:39:26.413Z,26.62
2018-07-30T06:40:26.379Z,26.52
2018-07-30T06:41:26.370Z,26.52
2018-07-30T06:42:26.307Z,26.58
2018-07-30T06:43:26.276Z,26.52
2018-07-30T06:44:26.246Z,26.62
2018-07-30T06:45:26.208Z,26.57
2018-07-30T06:46:26.183Z,26.40
2018-07-30T06:47:26.172Z,26.37
2018-07-30T06:48:26.121Z,26.36
2018-07-30T06:49:26.085Z,26.35
2018-07-30T06:50:26.043Z,26.37
2018-07-30T06:51:26.013Z,26.36
2018-07-30T06:52:26.015Z,26.28
2018-07-30T06:53:25.953Z,26.35
2018-07-30T06:54:25.919Z,26.44
2018-07-30T06:55:25.878Z,26.62
2018-07-30T06:56:25.853Z,26.81
2018-07-30T06:57:25.842Z,26.67
2018-07-30T06:58:25.787Z,26.70
2018-07-30T06:59:25.758Z,26.63
2018-07-30T07:00:25.720Z,26.65
2018-07-30T07:01:25.690Z,26.55
2018-07-30T07:02:25.683Z,26.77
2018-07-30T07:03:25.618Z,27.10
2018-07-30T07:04:25.590Z,27.22
2018-07-30T07:05:25.548Z,27.24
2018-07-30T07:06:25.524Z,27.49
2018-07-30T07:07:25.492Z,27.62
2018-07-30T07:08:25.475Z,27.65
2018-07-30T07:09:25.432Z,27.69
2018-07-30T07:10:36.522Z,27.59
2018-07-30T07:11:25.362Z,27.81
2018-07-30T07:12:25.323Z,27.59
2018-07-30T07:13:25.310Z,27.29
2018-07-30T07:14:25.254Z,27.44
2018-07-30T07:15:25.223Z,27.25
2018-07-30T07:16:25.199Z,27.18
2018-07-30T07:17:25.166Z,27.03
2018-07-30T07:18:25.153Z,26.92
2018-07-30T07:19:25.099Z,27.04
2018-07-30T07:20:25.061Z,27.22
2018-07-30T07:21:25.035Z,27.39
2018-07-30T07:22:25.002Z,27.40
2018-07-30T07:23:24.995Z,27.41
2018-07-30T07:24:24.927Z,27.66
2018-07-30T07:25:24.896Z,27.74
2018-07-30T07:26:24.864Z,27.77
2018-07-30T07:27:24.831Z,27.94
2018-07-30T07:28:24.828Z,28.14
2018-07-30T07:29:24.776Z,28.25
2018-07-30T07:30:24.733Z,28.17
2018-07-30T07:31:24.700Z,28.18
2018-07-30T07:32:24.675Z,28.46
2018-07-30T07:33:24.669Z,29.19
2018-07-30T07:34:24.612Z,29.24
2018-07-30T07:35:24.581Z,28.90
2018-07-30T07:36:24.538Z,28.88
2018-07-30T07:37:24.506Z,28.95
2018-07-30T07:38:24.477Z,28.98
2018-07-30T07:39:24.471Z,29.53
2018-07-30T07:40:24.450Z,29.63
2018-07-30T07:41:24.376Z,29.61
2018-07-30T07:42:24.352Z,29.65
2018-07-30T07:43:24.315Z,29.71
2018-07-30T07:44:24.312Z,29.87
2018-07-30T07:45:24.256Z,30.04
2018-07-30T07:46:24.230Z,30.23
2018-07-30T07:47:24.196Z,30.29
2018-07-30T07:48:24.154Z,30.61
2018-07-30T07:49:34.075Z,30.37
2018-07-30T07:50:24.112Z,30.54
2018-07-30T07:51:24.065Z,30.67
2018-07-30T07:52:24.026Z,31.46
2018-07-30T07:53:23.994Z,31.16
2018-07-30T07:54:23.979Z,30.97
2018-07-30T07:55:23.958Z,30.98
2018-07-30T07:56:23.907Z,30.97
2018-07-30T07:57:23.882Z,30.86
2018-07-30T07:58:23.835Z,30.64
2018-07-30T07:59:23.802Z,30.86
2018-07-30T08:00:23.810Z,30.58
2018-07-30T08:01:23.766Z,30.27
2018-07-30T08:02:23.724Z,29.82
2018-07-30T08:03:23.692Z,29.71
2018-07-30T08:04:23.664Z,29.60
2018-07-30T08:05:23.649Z,29.55
2018-07-30T08:06:23.595Z,29.48
2018-07-30T08:07:23.564Z,30.08
2018-07-30T08:08:23.560Z,30.15
2018-07-30T08:09:23.506Z,30.32
2018-07-30T08:10:23.494Z,30.55
2018-07-30T08:11:23.438Z,30.53
2018-07-30T08:12:23.406Z,30.60
2018-07-30T08:13:23.377Z,31.01
2018-07-30T08:14:23.354Z,30.97
2018-07-30T08:15:23.325Z,30.77
2018-07-30T08:16:23.408Z,30.61
2018-07-30T08:17:23.263Z,30.60
2018-07-30T08:18:23.226Z,30.88
2018-07-30T08:19:23.204Z,30.97
2018-07-30T08:20:23.164Z,30.92
2018-07-30T08:21:23.159Z,31.04
2018-07-30T08:22:23.191Z,30.32
2018-07-30T08:23:23.083Z,30.60
2018-07-30T08:24:23.049Z,30.32
2018-07-30T08:25:23.017Z,30.57
2018-07-30T08:26:23.016Z,30.73
2018-07-30T08:27:22.971Z,30.83
2018-07-30T08:28:22.934Z,31.32
2018-07-30T08:29:22.903Z,31.68
2018-07-30T08:30:22.869Z,32.04
2018-07-30T08:31:22.834Z,32.00
2018-07-30T08:32:22.828Z,31.86
2018-07-30T08:33:22.780Z,32.38
2018-07-30T08:34:22.754Z,33.09
2018-07-30T08:35:22.729Z,33.75
2018-07-30T08:36:22.697Z,34.32
2018-07-30T08:37:22.690Z,34.09
2018-07-30T08:38:22.632Z,33.81
2018-07-30T08:39:22.604Z,32.94
2018-07-30T08:40:22.583Z,32.55
2018-07-30T08:41:22.559Z,32.23
2018-07-30T08:42:22.623Z,32.04
2018-07-30T08:43:22.501Z,31.75
2018-07-30T08:44:22.468Z,31.88
2018-07-30T08:45:22.446Z,31.88
2018-07-30T08:46:22.427Z,31.56
2018-07-30T08:47:22.394Z,31.53
2018-07-30T08:48:32.132Z,31.85
2018-07-30T08:49:22.337Z,32.03
2018-07-30T08:50:22.315Z,32.72
2018-07-30T08:51:22.283Z,32.62
2018-07-30T08:52:22.257Z,31.93
2018-07-30T08:53:22.258Z,31.43
2018-07-30T08:54:22.197Z,31.84
2018-07-30T08:55:22.172Z,31.58
2018-07-30T08:56:22.216Z,31.61
2018-07-30T08:57:22.127Z,32.37
2018-07-30T08:58:22.119Z,32.70
2018-07-30T08:59:22.070Z,32.55
2018-07-30T09:00:22.031Z,32.59
2018-07-30T09:01:22.009Z,32.78
2018-07-30T09:02:21.983Z,32.35
2018-07-30T09:03:21.983Z,32.14
2018-07-30T09:04:21.935Z,31.43
2018-07-30T09:05:21.907Z,31.34
2018-07-30T09:06:21.883Z,30.98
2018-07-30T09:07:21.852Z,31.26
2018-07-30T09:08:31.688Z,31.58
2018-07-30T09:09:21.808Z,31.76
2018-07-30T09:10:21.766Z,31.86
2018-07-30T09:11:21.734Z,31.47
2018-07-30T09:12:21.734Z,31.92
2018-07-30T09:13:21.685Z,32.01
2018-07-30T09:14:21.696Z,32.03
2018-07-30T09:15:21.636Z,32.60
2018-07-30T09:16:21.602Z,33.12
2018-07-30T09:17:21.632Z,33.18
2018-07-30T09:18:21.612Z,33.01
2018-07-30T09:19:21.538Z,33.32
2018-07-30T09:20:21.488Z,32.74
2018-07-30T09:21:21.465Z,32.87
2018-07-30T09:22:21.441Z,32.57
2018-07-30T09:23:21.418Z,32.66
2018-07-30T09:24:21.412Z,32.92
2018-07-30T09:25:21.360Z,33.15
2018-07-30T09:26:21.340Z,33.39
2018-07-30T09:27:21.309Z,33.82
2018-07-30T09:28:31.711Z,34.17
2018-07-30T09:29:21.251Z,34.12
2018-07-30T09:30:21.251Z,34.40
2018-07-30T09:31:21.200Z,34.31
2018-07-30T09:32:21.186Z,34.78
2018-07-30T09:33:21.160Z,33.95
2018-07-30T09:34:21.134Z,32.93
2018-07-30T09:35:21.127Z,33.09
2018-07-30T09:36:21.080Z,33.31
2018-07-30T09:37:21.059Z,33.60
2018-07-30T09:38:21.037Z,33.88
2018-07-30T09:39:21.092Z,33.91
2018-07-30T09:40:21.009Z,33.93
2018-07-30T09:41:20.955Z,34.06
2018-07-30T09:42:20.932Z,34.00
2018-07-30T09:43:20.911Z,33.97
2018-07-30T09:44:20.898Z,33.91
2018-07-30T09:45:20.868Z,33.72
2018-07-30T09:46:20.867Z,33.94
2018-07-30T09:47:20.824Z,34.03
2018-07-30T09:48:20.790Z,34.35
2018-07-30T09:49:20.785Z,34.39
2018-07-30T09:50:20.742Z,34.35
2018-07-30T09:51:20.743Z,33.78
2018-07-30T09:52:20.703Z,33.84
2018-07-30T09:53:20.682Z,33.38
2018-07-30T09:54:20.654Z,33.00
2018-07-30T09:55:20.621Z,33.19
2018-07-30T09:56:20.722Z,33.53
2018-07-30T09:57:20.579Z,33.29
2018-07-30T09:58:20.565Z,33.26
2018-07-30T09:59:20.534Z,33.26
2018-07-30T10:00:20.516Z,33.34
2018-07-30T10:01:20.508Z,33.71
2018-07-30T10:02:20.464Z,33.57
2018-07-30T10:03:20.442Z,33.12
2018-07-30T10:04:20.420Z,33.06
2018-07-30T10:05:20.396Z,32.92
2018-07-30T10:06:20.416Z,32.70
2018-07-30T10:07:20.375Z,32.67
2018-07-30T10:08:20.320Z,32.96
2018-07-30T10:09:20.295Z,32.92
2018-07-30T10:10:20.286Z,33.15
2018-07-30T10:11:20.261Z,33.03
2018-07-30T10:12:20.252Z,33.31
2018-07-30T10:13:20.203Z,33.38
2018-07-30T10:14:20.175Z,33.60
2018-07-30T10:15:20.155Z,33.95
2018-07-30T10:16:20.136Z,34.27
2018-07-30T10:17:20.122Z,34.17
2018-07-30T10:18:20.180Z,34.40
2018-07-30T10:19:20.071Z,34.32
2018-07-30T10:20:20.048Z,34.21
2018-07-30T10:21:20.016Z,34.37
2018-07-30T10:22:19.989Z,34.03
2018-07-30T10:23:19.992Z,33.87
2018-07-30T10:24:19.951Z,34.02
2018-07-30T10:25:19.950Z,34.03
2018-07-30T10:26:19.898Z,34.44
2018-07-30T10:27:19.882Z,34.49
2018-07-30T10:28:27.424Z,34.43
2018-07-30T10:29:19.842Z,34.13
2018-07-30T10:30:19.806Z,34.03
2018-07-30T10:31:19.783Z,33.94
2018-07-30T10:32:19.763Z,34.17
2018-07-30T10:33:19.769Z,34.46
2018-07-30T10:34:19.722Z,34.59
2018-07-30T10:35:19.699Z,34.54
2018-07-30T10:36:19.681Z,34.53
2018-07-30T10:37:19.659Z,34.47
2018-07-30T10:38:19.769Z,34.35
2018-07-30T10:39:19.623Z,34.08
2018-07-30T10:40:19.589Z,33.82
2018-07-30T10:41:19.572Z,33.87
2018-07-30T10:42:19.533Z,33.29
2018-07-30T10:43:19.511Z,32.79
2018-07-30T10:44:19.512Z,32.89
2018-07-30T10:45:19.467Z,32.48
2018-07-30T10:46:19.496Z,32.40
2018-07-30T10:47:19.427Z,32.67
2018-07-30T10:48:28.817Z,32.82
2018-07-30T10:49:19.401Z,32.99
2018-07-30T10:50:19.354Z,32.93
2018-07-30T10:51:19.325Z,32.88
2018-07-30T10:52:19.310Z,33.06
2018-07-30T10:53:19.288Z,33.26
2018-07-30T10:54:19.255Z,33.50
2018-07-30T10:55:19.253Z,33.61
2018-07-30T10:56:19.215Z,33.78
2018-07-30T10:57:19.191Z,33.78
2018-07-30T10:58:19.168Z,33.82
2018-07-30T10:59:19.147Z,33.84
2018-07-30T11:00:19.134Z,33.72
2018-07-30T11:01:19.094Z,33.38
2018-07-30T11:02:19.067Z,33.54
2018-07-30T11:03:19.048Z,33.84
2018-07-30T11:04:19.029Z,33.93
2018-07-30T11:05:19.033Z,33.94
2018-07-30T11:06:18.988Z,33.94
2018-07-30T11:07:18.958Z,34.12
2018-07-30T11:08:18.934Z,33.79
2018-07-30T11:09:18.913Z,33.78
2018-07-30T11:10:18.894Z,33.50
2018-07-30T11:11:18.931Z,33.53
2018-07-30T11:12:18.840Z,33.51
2018-07-30T11:13:18.822Z,33.11
2018-07-30T11:14:18.806Z,33.38
2018-07-30T11:15:18.800Z,33.45
2018-07-30T11:16:18.767Z,33.26
2018-07-30T11:17:18.737Z,33.42
2018-07-30T11:18:18.716Z,32.97
2018-07-30T11:19:18.699Z,32.88
2018-07-30T11:20:18.672Z,32.88
2018-07-30T11:21:18.665Z,32.88
2018-07-30T11:22:18.623Z,33.19
2018-07-30T11:23:18.597Z,33.47
2018-07-30T11:24:18.583Z,33.49
2018-07-30T11:25:18.603Z,33.54
2018-07-30T11:26:18.534Z,33.56
2018-07-30T11:27:18.507Z,33.66
2018-07-30T11:28:18.605Z,33.81
2018-07-30T11:29:18.472Z,33.65
2018-07-30T11:30:18.483Z,33.63
2018-07-30T11:31:18.438Z,33.86
2018-07-30T11:32:18.404Z,33.84
2018-07-30T11:33:18.378Z,34.02
2018-07-30T11:34:18.359Z,33.90
2018-07-30T11:35:18.337Z,33.76
2018-07-30T11:36:18.341Z,33.82
2018-07-30T11:37:18.298Z,33.65
2018-07-30T11:38:18.284Z,33.65
2018-07-30T11:39:18.257Z,33.03
2018-07-30T11:40:18.229Z,32.87
2018-07-30T11:41:18.246Z,32.48
2018-07-30T11:42:18.185Z,32.37
2018-07-30T11:43:18.164Z,32.38
2018-07-30T11:44:18.133Z,32.48
2018-07-30T11:45:18.110Z,32.72
2018-07-30T11:46:18.084Z,32.52
2018-07-30T11:47:18.078Z,32.55
2018-07-30T11:48:26.443Z,32.23
2018-07-30T11:49:18.024Z,32.07
2018-07-30T11:50:17.985Z,31.96
2018-07-30T11:51:17.963Z,31.86
2018-07-30T11:52:17.953Z,31.80
2018-07-30T11:53:17.904Z,31.80
2018-07-30T11:54:17.935Z,31.91
2018-07-30T11:55:17.856Z,32.01
2018-07-30T11:56:17.821Z,32.04
2018-07-30T11:57:17.819Z,32.10
2018-07-30T11:58:17.779Z,32.15
2018-07-30T11:59:17.746Z,32.57
2018-07-30T12:00:17.717Z,32.82
2018-07-30T12:01:17.728Z,32.94
2018-07-30T12:02:17.686Z,33.28
2018-07-30T12:03:17.644Z,33.21
2018-07-30T12:04:17.605Z,33.47
2018-07-30T12:05:17.580Z,33.60
2018-07-30T12:06:17.562Z,33.57
2018-07-30T12:07:17.546Z,33.78
2018-07-30T12:08:17.530Z,33.82
2018-07-30T12:09:17.491Z,33.81
2018-07-30T12:10:17.463Z,33.72
2018-07-30T12:11:17.429Z,33.94
2018-07-30T12:12:17.410Z,33.98
2018-07-30T12:13:17.410Z,34.09
2018-07-30T12:14:17.353Z,33.94
2018-07-30T12:15:17.327Z,34.05
2018-07-30T12:16:17.305Z,34.24
2018-07-30T12:17:17.290Z,34.31
2018-07-30T12:18:17.292Z,34.40
2018-07-30T12:19:17.242Z,34.13
2018-07-30T12:20:17.243Z,33.78
2018-07-30T12:21:17.195Z,33.81
2018-07-30T12:22:17.165Z,33.59
2018-07-30T12:23:17.149Z,33.54
2018-07-30T12:24:17.141Z,33.61
2018-07-30T12:25:17.128Z,33.39
2018-07-30T12:26:17.081Z,33.26
2018-07-30T12:27:27.416Z,33.44
2018-07-30T12:28:17.038Z,33.44
2018-07-30T12:29:17.031Z,33.60
2018-07-30T12:30:17.089Z,33.54
2018-07-30T12:31:16.962Z,33.35
2018-07-30T12:32:16.933Z,33.59
2018-07-30T12:33:16.911Z,33.56
2018-07-30T12:34:16.911Z,33.61
2018-07-30T12:35:16.861Z,33.60
2018-07-30T12:36:16.919Z,33.57
2018-07-30T12:37:16.826Z,33.54
2018-07-30T12:38:16.797Z,33.35
2018-07-30T12:39:16.796Z,33.41
2018-07-30T12:40:16.742Z,33.53
2018-07-30T12:41:16.717Z,33.75
2018-07-30T12:42:16.703Z,33.90
2018-07-30T12:43:16.673Z,33.91
2018-07-30T12:44:16.644Z,33.68
2018-07-30T12:45:16.641Z,33.57
2018-07-30T12:46:24.975Z,33.51
2018-07-30T12:47:16.575Z,33.54
2018-07-30T12:48:16.550Z,33.75
2018-07-30T12:49:16.524Z,33.90
2018-07-30T12:50:16.515Z,34.08
2018-07-30T12:51:16.468Z,34.16
2018-07-30T12:52:16.446Z,34.21