createdAt,value
2018-08-12T00:00:00.056Z,1.93
2018-08-12T00:01:03.829Z,2.20
2018-08-12T00:02:07.382Z,2.63
2018-08-12T00:03:10.819Z,2.33
2018-08-12T00:04:14.526Z,2.00
2018-08-12T00:05:18.380Z,2.13
2018-08-12T00:06:21.895Z,2.20
2018-08-12T00:07:28.043Z,2.60
2018-08-12T00:08:31.548Z,2.10
2018-08-12T00:09:35.110Z,2.30
2018-08-12T00:10:38.815Z,2.27
2018-08-12T00:11:42.526Z,2.23
2018-08-12T00:12:46.228Z,1.90
2018-08-12T00:13:50.760Z,2.07
2018-08-12T00:14:54.518Z,2.53
2018-08-12T00:15:58.132Z,2.40
2018-08-12T00:17:01.690Z,2.40
2018-08-12T00:18:06.383Z,2.23
2018-08-12T00:19:09.853Z,2.03
2018-08-12T00:20:16.104Z,2.20
2018-08-12T00:21:19.984Z,2.10
2018-08-12T00:22:23.431Z,1.77
2018-08-12T00:23:26.861Z,2.40
2018-08-12T00:24:30.295Z,2.07
2018-08-12T00:25:33.721Z,2.47
2018-08-12T00:26:37.097Z,2.20
2018-08-12T00:27:41.147Z,2.47
2018-08-12T00:28:44.671Z,2.83
2018-08-12T00:29:48.180Z,2.50
2018-08-12T00:30:52.074Z,2.07
2018-08-12T00:31:55.654Z,2.10
2018-08-12T00:33:00.175Z,2.40
2018-08-12T00:34:03.813Z,2.20
2018-08-12T00:35:11.374Z,2.43
2018-08-12T00:36:15.248Z,2.37
2018-08-12T00:37:18.617Z,2.33
2018-08-12T00:38:22.269Z,2.33
2018-08-12T00:39:25.989Z,2.30
2018-08-12T00:40:29.741Z,2.23
2018-08-12T00:41:33.645Z,2.20
2018-08-12T00:42:37.131Z,2.73
2018-08-12T00:43:40.792Z,2.60
2018-08-12T00:44:44.635Z,2.50
2018-08-12T00:45:48.078Z,2.33
2018-08-12T00:46:51.484Z,2.70
2018-08-12T00:47:54.916Z,2.53
2018-08-12T00:48:58.462Z,2.57
2018-08-12T00:50:02.070Z,3.17
2018-08-12T00:51:05.944Z,2.70
2018-08-12T00:52:09.683Z,2.80
2018-08-12T00:53:13.303Z,2.60
2018-08-12T00:54:16.633Z,3.00
2018-08-12T00:55:20.056Z,2.90
2018-08-12T00:56:23.536Z,3.17
2018-08-12T00:57:26.940Z,2.90
2018-08-12T00:58:30.478Z,2.77
2018-08-12T00:59:34.041Z,2.97
2018-08-12T01:00:37.760Z,3.30
2018-08-12T01:01:41.250Z,2.93
2018-08-12T01:02:44.803Z,3.13
2018-08-12T01:03:48.268Z,3.27
2018-08-12T01:04:51.776Z,3.47
2018-08-12T01:05:55.672Z,2.97
2018-08-12T01:06:59.170Z,3.10
2018-08-12T01:08:02.628Z,3.57
2018-08-12T01:09:12.281Z,3.33
2018-08-12T01:10:17.057Z,3.30
2018-08-12T01:11:20.820Z,3.40
2018-08-12T01:12:24.311Z,3.20
2018-08-12T01:13:27.854Z,3.67
2018-08-12T01:14:31.335Z,3.43
2018-08-12T01:15:34.984Z,4.10
2018-08-12T01:16:38.415Z,3.60
2018-08-12T01:17:42.284Z,4.10
2018-08-12T01:18:45.651Z,3.73
2018-08-12T01:19:49.141Z,3.50
2018-08-12T01:20:52.654Z,3.90
2018-08-12T01:21:56.441Z,3.63
2018-08-12T01:22:59.995Z,3.97
2018-08-12T01:24:03.670Z,3.97
2018-08-12T01:25:08.374Z,4.13
2018-08-12T01:26:11.823Z,4.33
2018-08-12T01:27:15.413Z,4.17
2018-08-12T01:28:19.604Z,3.67
2018-08-12T01:29:23.288Z,4.13
2018-08-12T01:30:27.099Z,4.43
2018-08-12T01:31:30.738Z,4.30
2018-08-12T01:32:34.558Z,4.23
2018-08-12T01:33:38.199Z,4.10
2018-08-12T01:34:41.668Z,4.37
2018-08-12T01:35:45.220Z,4.07
2018-08-12T01:36:48.809Z,4.17
2018-08-12T01:37:52.458Z,4.07
2018-08-12T01:38:56.050Z,4.20
2018-08-12T01:39:59.907Z,4.03
2018-08-12T01:41:03.823Z,3.93
2018-08-12T01:42:07.572Z,4.20
2018-08-12T01:43:11.240Z,4.00
2018-08-12T01:44:14.735Z,3.57
2018-08-12T01:45:20.080Z,3.90
2018-08-12T01:46:23.858Z,4.50
2018-08-12T01:47:27.997Z,3.70
2018-08-12T01:49:42.860Z,4.13
2018-08-12T01:50:46.271Z,3.60
2018-08-12T01:51:50.125Z,3.93
2018-08-12T01:52:53.676Z,3.90
2018-08-12T01:53:57.139Z,4.20
2018-08-12T01:55:00.855Z,3.83
2018-08-12T01:56:04.406Z,3.97
2018-08-12T01:57:07.896Z,3.97
2018-08-12T01:58:11.353Z,4.00
2018-08-12T01:59:14.870Z,3.80
2018-08-12T02:00:20.141Z,3.70
2018-08-12T02:01:23.606Z,3.50
2018-08-12T02:02:27.252Z,3.93
2018-08-12T02:03:30.915Z,3.80
2018-08-12T02:04:34.351Z,3.53
2018-08-12T02:05:38.124Z,4.03
2018-08-12T02:06:41.516Z,3.47
2018-08-12T02:07:45.249Z,3.63
2018-08-12T02:08:48.891Z,4.07
2018-08-12T02:09:52.333Z,3.53
2018-08-12T02:10:55.755Z,3.57
2018-08-12T02:11:59.198Z,4.17
2018-08-12T02:13:02.831Z,3.53
2018-08-12T02:14:06.719Z,3.60
2018-08-12T02:15:11.306Z,3.53
2018-08-12T02:16:14.762Z,3.80
2018-08-12T02:17:18.322Z,3.50
2018-08-12T02:18:21.785Z,3.90
2018-08-12T02:19:25.348Z,3.70
2018-08-12T02:20:29.132Z,3.97
2018-08-12T02:21:32.717Z,4.07
2018-08-12T02:22:36.814Z,4.47
2018-08-12T02:23:40.175Z,4.10
2018-08-12T02:24:43.773Z,4.03
2018-08-12T02:25:47.206Z,4.13
2018-08-12T02:26:50.838Z,4.20
2018-08-12T02:27:54.276Z,3.60
2018-08-12T02:28:57.698Z,4.40
2018-08-12T02:30:01.239Z,3.97
2018-08-12T02:31:04.837Z,4.23
2018-08-12T02:32:08.360Z,3.87
2018-08-12T02:33:11.942Z,3.80
2018-08-12T02:34:15.375Z,3.93
2018-08-12T02:35:19.043Z,4.43
2018-08-12T02:36:22.645Z,4.17
2018-08-12T02:37:26.175Z,3.73
2018-08-12T02:38:29.553Z,4.17
2018-08-12T02:39:32.971Z,4.43
2018-08-12T02:40:36.444Z,4.00
2018-08-12T02:41:40.331Z,4.23
2018-08-12T02:42:43.717Z,3.90
2018-08-12T02:43:47.331Z,4.20
2018-08-12T02:44:50.934Z,3.90
2018-08-12T02:45:54.494Z,3.90
2018-08-12T02:46:57.908Z,3.90
2018-08-12T02:48:01.368Z,4.47
2018-08-12T02:49:05.275Z,4.40
2018-08-12T02:50:08.878Z,3.80
2018-08-12T02:51:12.570Z,4.37
2018-08-12T02:52:22.683Z,3.80
2018-08-12T02:53:26.020Z,4.10
2018-08-12T02:54:29.760Z,3.83
2018-08-12T02:55:33.235Z,4.10
2018-08-12T02:56:36.661Z,3.90
2018-08-12T02:57:40.111Z,3.90
2018-08-12T02:58:43.667Z,4.40
2018-08-12T02:59:47.307Z,4.20
2018-08-12T03:00:50.756Z,4.30
2018-08-12T03:01:54.574Z,4.17
2018-08-12T03:02:58.035Z,4.13
2018-08-12T03:04:01.856Z,4.40
2018-08-12T03:05:05.490Z,4.10
2018-08-12T03:06:09.089Z,4.33
2018-08-12T03:07:13.499Z,4.50
2018-08-12T03:08:16.942Z,4.37
2018-08-12T03:09:20.654Z,4.40
2018-08-12T03:10:24.111Z,5.13
2018-08-12T03:11:27.538Z,4.97
2018-08-12T03:12:31.147Z,4.83
2018-08-12T03:13:34.602Z,5.00
2018-08-12T03:14:38.027Z,5.00
2018-08-12T03:15:41.477Z,5.50
2018-08-12T03:16:45.074Z,5.17
2018-08-12T03:17:48.594Z,5.10
2018-08-12T03:18:52.258Z,6.13
2018-08-12T03:19:55.962Z,5.40
2018-08-12T03:20:59.879Z,5.00
2018-08-12T03:22:03.480Z,5.60
2018-08-12T03:23:07.159Z,5.93
2018-08-12T03:24:10.872Z,5.67
2018-08-12T03:25:16.276Z,5.67
2018-08-12T03:26:19.707Z,5.17
2018-08-12T03:27:23.271Z,5.57
2018-08-12T03:28:26.748Z,6.07
2018-08-12T03:29:30.425Z,6.00
2018-08-12T03:30:34.214Z,5.67
2018-08-12T03:31:37.808Z,6.30
2018-08-12T03:32:41.482Z,6.50
2018-08-12T03:33:44.894Z,6.20
2018-08-12T03:34:48.259Z,5.90
2018-08-12T03:35:51.781Z,6.47
2018-08-12T03:36:56.204Z,6.83
2018-08-12T03:38:00.096Z,6.37
2018-08-12T03:39:06.280Z,6.67
2018-08-12T03:40:12.842Z,6.20
2018-08-12T03:41:16.300Z,6.43
2018-08-12T03:42:19.820Z,6.27
2018-08-12T03:43:23.247Z,6.20
2018-08-12T03:44:27.119Z,6.17
2018-08-12T03:45:30.896Z,6.77
2018-08-12T03:46:34.496Z,6.70
2018-08-12T03:47:38.285Z,6.63
2018-08-12T03:48:41.730Z,6.50
2018-08-12T03:49:45.225Z,6.00
2018-08-12T03:50:48.811Z,7.13
2018-08-12T03:51:52.214Z,7.00
2018-08-12T03:52:55.926Z,6.73
2018-08-12T03:53:59.747Z,6.70
2018-08-12T03:55:05.896Z,7.23
2018-08-12T03:56:09.878Z,7.10
2018-08-12T03:57:13.436Z,6.53
2018-08-12T03:58:16.861Z,6.50
2018-08-12T03:59:20.320Z,6.40
2018-08-12T04:00:24.871Z,6.87
2018-08-12T04:01:29.391Z,6.73
2018-08-12T04:02:33.018Z,6.70
2018-08-12T04:03:38.086Z,6.40
2018-08-12T04:04:41.475Z,7.00
2018-08-12T04:05:45.031Z,7.07
2018-08-12T04:06:49.719Z,7.80
2018-08-12T04:07:53.133Z,6.70
2018-08-12T04:08:56.593Z,7.13
2018-08-12T04:10:00.006Z,6.73
2018-08-12T04:11:03.525Z,6.63
2018-08-12T04:12:07.576Z,7.23
2018-08-12T04:13:11.302Z,6.57
2018-08-12T04:14:14.980Z,7.67
2018-08-12T04:15:18.328Z,7.03
2018-08-12T04:16:21.712Z,6.57
2018-08-12T04:17:25.330Z,8.00
2018-08-12T04:18:28.676Z,6.77
2018-08-12T04:19:32.318Z,7.57
2018-08-12T04:20:35.938Z,7.67
2018-08-12T04:21:39.393Z,7.57
2018-08-12T04:22:43.254Z,7.30
2018-08-12T04:23:46.650Z,6.97
2018-08-12T04:24:50.028Z,7.40
2018-08-12T04:25:53.433Z,6.50
2018-08-12T04:26:56.873Z,7.13
2018-08-12T04:28:00.338Z,7.43
2018-08-12T04:29:03.876Z,7.03
2018-08-12T04:30:09.630Z,7.03
2018-08-12T04:31:13.085Z,6.90
2018-08-12T04:32:16.493Z,6.90
2018-08-12T04:33:20.109Z,7.93
2018-08-12T04:34:23.745Z,7.23
2018-08-12T04:35:27.829Z,7.43
2018-08-12T04:36:31.365Z,6.47
2018-08-12T04:37:34.862Z,7.17
2018-08-12T04:38:38.384Z,7.17
2018-08-12T04:39:41.805Z,7.03
2018-08-12T04:40:45.307Z,7.07
2018-08-12T04:41:48.895Z,6.87
2018-08-12T04:42:52.414Z,6.90
2018-08-12T04:43:56.050Z,6.70
2018-08-12T04:44:59.561Z,6.60
2018-08-12T04:46:03.294Z,6.57
2018-08-12T04:47:06.696Z,6.83
2018-08-12T04:48:10.497Z,6.87
2018-08-12T04:49:14.112Z,6.53
2018-08-12T04:50:17.599Z,6.93
2018-08-12T04:51:21.159Z,6.50
2018-08-12T04:52:24.574Z,6.43
2018-08-12T04:53:27.932Z,6.70
2018-08-12T04:54:31.663Z,6.43
2018-08-12T04:55:35.100Z,6.67
2018-08-12T04:56:38.630Z,6.70
2018-08-12T04:57:42.122Z,6.60
2018-08-12T04:58:45.707Z,6.73
2018-08-12T04:59:49.379Z,5.83
2018-08-12T05:00:52.797Z,6.33
2018-08-12T05:01:56.508Z,6.50
2018-08-12T05:02:59.932Z,6.60
2018-08-12T05:04:03.573Z,6.93
2018-08-12T05:05:08.051Z,6.90
2018-08-12T05:06:11.526Z,6.63
2018-08-12T05:07:14.968Z,6.50
2018-08-12T05:08:18.627Z,6.20
2018-08-12T05:09:21.954Z,6.53
2018-08-12T05:10:25.514Z,6.60
2018-08-12T05:11:29.089Z,6.40
2018-08-12T05:12:32.875Z,6.70
2018-08-12T05:13:36.627Z,6.47
2018-08-12T05:14:40.077Z,6.27
2018-08-12T05:15:43.452Z,5.93
2018-08-12T05:16:46.947Z,6.40
2018-08-12T05:17:50.450Z,6.33
2018-08-12T05:18:54.092Z,6.10
2018-08-12T05:19:57.853Z,6.23
2018-08-12T05:21:04.273Z,6.53
2018-08-12T05:22:07.801Z,6.50
2018-08-12T05:23:11.705Z,6.37
2018-08-12T05:24:15.124Z,6.63
2018-08-12T05:25:18.597Z,6.70
2018-08-12T05:26:22.406Z,6.40
2018-08-12T05:27:25.820Z,6.90
2018-08-12T05:28:29.217Z,6.33
2018-08-12T05:29:32.607Z,6.33
2018-08-12T05:30:35.939Z,7.10
2018-08-12T05:31:39.706Z,6.87
2018-08-12T05:32:43.171Z,7.10
2018-08-12T05:33:46.881Z,6.23
2018-08-12T05:34:50.294Z,6.50
2018-08-12T05:35:53.742Z,6.40
2018-08-12T05:36:57.328Z,6.43
2018-08-12T05:38:01.018Z,6.67
2018-08-12T05:39:09.593Z,6.47
2018-08-12T05:40:13.265Z,6.80
2018-08-12T05:41:16.899Z,5.97
2018-08-12T05:42:20.378Z,5.93
2018-08-12T05:43:24.210Z,5.90
2018-08-12T05:44:27.721Z,5.50
2018-08-12T05:45:31.241Z,6.13
2018-08-12T05:46:34.753Z,5.83
2018-08-12T05:47:39.018Z,6.67
2018-08-12T05:48:42.452Z,6.50
2018-08-12T05:49:45.880Z,6.20
2018-08-12T05:50:49.476Z,6.27
2018-08-12T05:51:52.869Z,6.77
2018-08-12T05:52:56.497Z,6.10
2018-08-12T05:54:00.120Z,5.87
2018-08-12T05:55:04.337Z,5.70
2018-08-12T05:56:07.872Z,5.47
2018-08-12T05:57:11.902Z,5.00
2018-08-12T05:58:15.465Z,5.00
2018-08-12T05:59:19.040Z,5.50
2018-08-12T06:00:22.998Z,5.07
2018-08-12T06:01:26.936Z,4.53
2018-08-12T06:02:30.651Z,4.77
2018-08-12T06:03:35.390Z,4.83
2018-08-12T06:04:39.520Z,4.60
2018-08-12T06:05:43.285Z,3.83
2018-08-12T06:06:46.984Z,3.77
2018-08-12T06:07:50.543Z,3.77
2018-08-12T06:08:55.425Z,4.33
2018-08-12T06:09:59.179Z,3.83
2018-08-12T06:11:02.915Z,4.20
2018-08-12T06:12:06.900Z,4.03
2018-08-12T06:13:10.328Z,3.93
2018-08-12T06:14:13.938Z,4.07
2018-08-12T06:15:18.011Z,3.90
2018-08-12T06:16:21.431Z,3.73
2018-08-12T06:17:25.303Z,3.97
2018-08-12T06:18:28.863Z,3.50
2018-08-12T06:19:32.576Z,3.30
2018-08-12T06:20:36.015Z,3.50
2018-08-12T06:21:39.435Z,3.10
2018-08-12T06:22:42.918Z,3.43
2018-08-12T06:23:46.403Z,3.60
2018-08-12T06:24:51.111Z,3.00
2018-08-12T06:25:56.880Z,3.53
2018-08-12T06:27:00.278Z,2.83
2018-08-12T06:28:04.273Z,3.70
2018-08-12T06:29:07.852Z,3.37
2018-08-12T06:30:15.139Z,3.60
2018-08-12T06:31:18.703Z,2.90
2018-08-12T06:32:22.387Z,2.97
2018-08-12T06:33:25.919Z,2.90
2018-08-12T06:34:29.358Z,3.10
2018-08-12T06:35:32.804Z,3.23
2018-08-12T06:36:36.222Z,2.90
2018-08-12T06:37:39.699Z,2.93
2018-08-12T06:38:43.255Z,3.30
2018-08-12T06:39:46.986Z,3.20
2018-08-12T06:40:50.674Z,3.13
2018-08-12T06:41:54.370Z,2.67
2018-08-12T06:42:57.785Z,2.90
2018-08-12T06:44:01.170Z,3.03
2018-08-12T06:45:09.748Z,3.03
2018-08-12T06:46:13.251Z,2.67
2018-08-12T06:47:18.142Z,2.60
2018-08-12T06:48:21.643Z,2.70
2018-08-12T06:49:25.475Z,2.70
2018-08-12T06:50:28.899Z,2.40
2018-08-12T06:51:32.311Z,2.40
2018-08-12T06:52:36.615Z,2.93
2018-08-12T06:53:40.425Z,2.90
2018-08-12T06:54:43.998Z,2.90
2018-08-12T06:55:47.398Z,2.70
2018-08-12T06:56:50.998Z,2.80
2018-08-12T06:57:54.542Z,2.90
2018-08-12T06:58:57.969Z,2.60
2018-08-12T07:00:01.636Z,2.70
2018-08-12T07:01:06.309Z,2.87
2018-08-12T07:02:11.163Z,2.97
2018-08-12T07:03:14.539Z,3.00
2018-08-12T07:04:18.377Z,3.17
2018-08-12T07:05:21.860Z,2.90
2018-08-12T07:06:25.982Z,2.90
2018-08-12T07:07:29.715Z,3.00
2018-08-12T07:08:33.434Z,2.80
2018-08-12T07:09:36.892Z,3.27
2018-08-12T07:10:40.390Z,2.70
2018-08-12T07:11:43.786Z,2.73
2018-08-12T07:12:47.287Z,2.50
2018-08-12T07:13:51.288Z,2.90
2018-08-12T07:14:54.851Z,2.43
2018-08-12T07:15:58.435Z,2.77
2018-08-12T07:17:01.855Z,2.90
2018-08-12T07:18:05.275Z,2.47
2018-08-12T07:19:08.867Z,2.57
2018-08-12T07:20:13.214Z,2.50
2018-08-12T07:21:16.981Z,2.70
2018-08-12T07:22:20.611Z,2.47
2018-08-12T07:23:24.247Z,2.53
2018-08-12T07:24:28.164Z,2.60
2018-08-12T07:25:31.703Z,2.70
2018-08-12T07:26:35.174Z,2.80
2018-08-12T07:27:40.121Z,2.77
2018-08-12T07:28:43.762Z,2.67
2018-08-12T07:29:47.313Z,2.50
2018-08-12T07:30:51.112Z,2.57
2018-08-12T07:31:54.535Z,2.20
2018-08-12T07:32:57.991Z,2.60
2018-08-12T07:34:01.672Z,2.33
2018-08-12T07:35:06.119Z,2.23
2018-08-12T07:36:09.900Z,2.20
2018-08-12T07:37:13.549Z,2.20
2018-08-12T07:38:17.000Z,1.97
2018-08-12T07:39:20.791Z,1.90
2018-08-12T07:40:24.261Z,2.10
2018-08-12T07:41:27.848Z,2.37
2018-08-12T07:42:31.493Z,2.07
2018-08-12T07:43:34.885Z,2.30
2018-08-12T07:44:38.947Z,2.20
2018-08-12T07:45:42.543Z,2.10
2018-08-12T07:46:46.164Z,2.20
2018-08-12T07:47:49.846Z,2.20
2018-08-12T07:48:53.471Z,2.37
2018-08-12T07:49:57.569Z,2.13
2018-08-12T07:51:01.053Z,2.33
2018-08-12T07:52:05.478Z,2.00
2018-08-12T07:53:09.348Z,1.80
2018-08-12T07:54:13.248Z,2.00
2018-08-12T07:55:16.765Z,2.20
2018-08-12T07:56:20.406Z,2.10
2018-08-12T07:57:23.729Z,2.07
2018-08-12T07:58:27.329Z,1.80
2018-08-12T07:59:30.787Z,2.10
2018-08-12T08:00:34.229Z,2.27
2018-08-12T08:01:37.853Z,2.10
2018-08-12T08:02:41.521Z,2.20
2018-08-12T08:03:45.107Z,2.20
2018-08-12T08:04:48.668Z,2.10
2018-08-12T08:05:52.353Z,2.30
2018-08-12T08:06:56.440Z,2.17
2018-08-12T08:08:00.084Z,2.37
2018-08-12T08:09:05.355Z,2.00
2018-08-12T08:10:13.800Z,2.35
2018-08-12T08:11:17.224Z,2.43
2018-08-12T08:12:20.560Z,2.10
2018-08-12T08:13:24.451Z,2.50
2018-08-12T08:14:27.903Z,1.90
2018-08-12T08:15:31.486Z,2.50
2018-08-12T08:16:34.884Z,2.20
2018-08-12T08:17:39.033Z,2.30
2018-08-12T08:18:42.867Z,2.40
2018-08-12T08:19:46.247Z,2.03
2018-08-12T08:20:49.739Z,2.33
2018-08-12T08:21:53.205Z,2.97
2018-08-12T08:22:57.002Z,2.10
2018-08-12T08:24:00.429Z,2.20
2018-08-12T08:25:04.460Z,2.23
2018-08-12T08:26:07.895Z,2.30
2018-08-12T08:27:11.651Z,2.30
2018-08-12T08:28:15.339Z,2.10
2018-08-12T08:29:19.139Z,2.43
2018-08-12T08:30:22.537Z,2.10
2018-08-12T08:31:26.071Z,2.10
2018-08-12T08:32:29.511Z,2.50
2018-08-12T08:33:32.968Z,2.40
2018-08-12T08:34:36.776Z,2.50
2018-08-12T08:35:40.556Z,2.10
2018-08-12T08:36:44.363Z,2.20
2018-08-12T08:37:47.905Z,1.87
2018-08-12T08:38:51.382Z,2.00
2018-08-12T08:39:54.802Z,2.40
2018-08-12T08:40:58.335Z,2.27
2018-08-12T08:42:01.916Z,2.60
2018-08-12T08:43:05.478Z,2.40
2018-08-12T08:44:09.374Z,2.20
2018-08-12T08:45:19.346Z,2.57
2018-08-12T08:46:22.891Z,2.40
2018-08-12T08:47:26.392Z,2.50
2018-08-12T08:48:30.245Z,2.37
2018-08-12T08:49:33.884Z,2.20
2018-08-12T08:50:37.625Z,2.10
2018-08-12T08:51:41.193Z,1.85
2018-08-12T08:52:47.988Z,2.47
2018-08-12T08:53:51.598Z,2.57
2018-08-12T08:54:55.113Z,2.50
2018-08-12T08:55:58.764Z,1.90
2018-08-12T08:57:02.307Z,2.15
2018-08-12T08:58:05.966Z,2.08
2018-08-12T08:59:09.531Z,2.45
2018-08-12T09:00:17.097Z,2.05
2018-08-12T09:01:20.930Z,2.10
2018-08-12T09:02:24.581Z,2.15
2018-08-12T09:03:28.287Z,2.12
2018-08-12T09:04:31.887Z,2.20
2018-08-12T09:05:35.257Z,2.47
2018-08-12T09:06:38.678Z,2.30
2018-08-12T09:07:42.479Z,2.20
2018-08-12T09:08:46.282Z,2.45
2018-08-12T09:09:49.390Z,2.50
2018-08-12T09:10:52.756Z,2.47
2018-08-12T09:11:56.162Z,2.90
2018-08-12T09:12:59.964Z,2.50
2018-08-12T09:14:03.979Z,2.47
2018-08-12T09:15:12.373Z,2.67
2018-08-12T09:16:15.949Z,2.20
2018-08-12T09:17:19.493Z,1.70
2018-08-12T09:18:23.279Z,2.10
2018-08-12T09:19:27.158Z,2.10
2018-08-12T09:20:30.902Z,2.33
2018-08-12T09:21:34.500Z,2.25
2018-08-12T09:22:37.964Z,1.72
2018-08-12T09:23:41.292Z,2.58
2018-08-12T09:24:44.772Z,2.20
2018-08-12T09:25:48.273Z,2.15
2018-08-12T09:26:51.682Z,2.17
2018-08-12T09:27:55.172Z,2.45
2018-08-12T09:28:58.759Z,3.10
2018-08-12T09:30:02.732Z,2.92
2018-08-12T09:31:06.850Z,2.70
2018-08-12T09:32:10.467Z,2.98
2018-08-12T09:33:14.527Z,3.25
2018-08-12T09:34:18.196Z,2.75
2018-08-12T09:35:22.023Z,1.87
2018-08-12T09:36:25.695Z,2.20
2018-08-12T09:37:29.288Z,2.80
2018-08-12T09:38:32.685Z,2.80
2018-08-12T09:39:36.702Z,2.80
2018-08-12T09:40:40.198Z,2.65
2018-08-12T09:41:43.654Z,2.70
2018-08-12T09:42:48.352Z,2.60
2018-08-12T09:43:51.997Z,2.65
2018-08-12T09:44:55.619Z,2.42
2018-08-12T09:45:59.060Z,2.85
2018-08-12T09:47:03.169Z,2.98
2018-08-12T09:48:06.914Z,3.95
2018-08-12T09:49:10.304Z,3.22
2018-08-12T09:50:16.462Z,4.03
2018-08-12T09:51:20.998Z,3.40
2018-08-12T09:52:24.846Z,2.85
2018-08-12T09:53:28.373Z,2.90
2018-08-12T09:54:32.060Z,3.50
2018-08-12T09:55:35.494Z,3.55
2018-08-12T09:56:38.935Z,3.00
2018-08-12T09:57:42.498Z,3.62
2018-08-12T09:58:46.467Z,2.98
2018-08-12T09:59:50.135Z,3.30
2018-08-12T10:00:53.738Z,3.27
2018-08-12T10:01:57.588Z,2.90
2018-08-12T10:03:01.147Z,3.10
2018-08-12T10:04:04.589Z,3.27
2018-08-12T10:05:08.315Z,3.10
2018-08-12T10:06:11.707Z,2.90
2018-08-12T10:07:15.264Z,3.25
2018-08-12T10:08:18.684Z,3.08
2018-08-12T10:09:22.130Z,2.60
2018-08-12T10:10:25.942Z,3.27
2018-08-12T10:11:29.375Z,4.70
2018-08-12T10:12:32.823Z,3.92
2018-08-12T10:13:36.551Z,4.50
2018-08-12T10:14:40.179Z,3.33
2018-08-12T10:15:44.041Z,3.80
2018-08-12T10:16:48.021Z,4.30
2018-08-12T10:17:53.454Z,4.40
2018-08-12T10:18:57.183Z,4.05
2018-08-12T10:20:00.595Z,4.10
2018-08-12T10:21:04.267Z,3.62
2018-08-12T10:22:08.094Z,3.72
2018-08-12T10:23:11.708Z,3.22
2018-08-12T10:24:15.406Z,4.17
2018-08-12T10:25:19.103Z,4.00
2018-08-12T10:26:22.913Z,3.20
2018-08-12T10:27:26.760Z,4.28
2018-08-12T10:28:30.374Z,3.58
2018-08-12T10:29:34.572Z,3.37
2018-08-12T10:30:38.030Z,3.65
2018-08-12T10:31:41.859Z,3.37
2018-08-12T10:32:45.284Z,4.05
2018-08-12T10:33:48.867Z,3.65
2018-08-12T10:34:52.452Z,4.40
2018-08-12T10:35:55.831Z,4.30
2018-08-12T10:36:59.237Z,4.00
2018-08-12T10:38:02.783Z,3.98
2018-08-12T10:39:08.417Z,3.02
2018-08-12T10:40:16.717Z,2.92
2018-08-12T10:41:20.324Z,3.77
2018-08-12T10:42:23.785Z,3.75
2018-08-12T10:43:27.599Z,3.47
2018-08-12T10:44:31.407Z,3.58
2018-08-12T10:45:34.919Z,3.45
2018-08-12T10:46:38.613Z,3.72
2018-08-12T10:47:43.177Z,3.90
2018-08-12T10:48:47.263Z,2.95
2018-08-12T10:49:50.875Z,4.10
2018-08-12T10:50:54.597Z,3.95
2018-08-12T10:51:58.150Z,3.67
2018-08-12T10:53:01.880Z,3.58
2018-08-12T10:54:05.891Z,4.25
2018-08-12T10:55:10.459Z,3.60
2018-08-12T10:56:13.991Z,3.60
2018-08-12T10:57:17.667Z,3.77
2018-08-12T10:58:21.408Z,3.65
2018-08-12T10:59:25.253Z,2.95
2018-08-12T11:00:32.671Z,3.08
2018-08-12T11:01:36.389Z,3.22
2018-08-12T11:02:40.347Z,3.37
2018-08-12T11:03:43.932Z,3.00
2018-08-12T11:04:47.359Z,3.00
2018-08-12T11:05:51.461Z,3.35
2018-08-12T11:06:55.192Z,3.25
2018-08-12T11:07:59.389Z,2.70
2018-08-12T11:09:03.912Z,2.87
2018-08-12T11:10:08.654Z,2.92
2018-08-12T11:11:12.190Z,3.75
2018-08-12T11:12:15.664Z,3.80
2018-08-12T11:13:19.444Z,3.00
2018-08-12T11:14:22.999Z,3.10
2018-08-12T11:15:26.756Z,3.17
2018-08-12T11:16:30.263Z,3.70
2018-08-12T11:17:33.776Z,4.00
2018-08-12T11:18:37.407Z,3.83
2018-08-12T11:19:40.933Z,3.60
2018-08-12T11:20:44.781Z,3.67
2018-08-12T11:21:48.355Z,3.22
2018-08-12T11:22:51.863Z,3.60
2018-08-12T11:23:55.461Z,3.75
2018-08-12T11:24:58.946Z,3.50
2018-08-12T11:26:02.700Z,3.12
2018-08-12T11:27:06.368Z,2.20
2018-08-12T11:28:09.902Z,3.25
2018-08-12T11:29:13.494Z,2.90
2018-08-12T11:30:18.014Z,2.77
2018-08-12T11:31:21.769Z,3.55
2018-08-12T11:32:25.396Z,3.10
2018-08-12T11:33:28.948Z,3.42
2018-08-12T11:34:32.525Z,3.70
2018-08-12T11:35:36.168Z,3.35
2018-08-12T11:36:39.915Z,3.10
2018-08-12T11:37:44.274Z,3.02
2018-08-12T11:38:47.970Z,3.50
2018-08-12T11:39:51.474Z,3.05
2018-08-12T11:40:54.941Z,2.70
2018-08-12T11:41:58.430Z,2.80
2018-08-12T11:43:02.126Z,3.10
2018-08-12T11:44:05.752Z,2.90
2018-08-12T11:45:12.877Z,3.57
2018-08-12T11:46:16.328Z,2.98
2018-08-12T11:47:19.806Z,3.62
2018-08-12T11:48:23.358Z,3.30
2018-08-12T11:49:26.825Z,3.67
2018-08-12T11:50:30.539Z,3.65
2018-08-12T11:51:33.976Z,3.83
2018-08-12T11:52:37.716Z,3.42
2018-08-12T11:53:41.184Z,3.08
2018-08-12T11:54:45.104Z,2.83
2018-08-12T11:55:48.726Z,3.62
2018-08-12T11:56:52.614Z,3.20
2018-08-12T11:57:56.296Z,3.62
2018-08-12T11:58:59.867Z,3.67
2018-08-12T12:00:04.996Z,3.47
2018-08-12T12:01:08.407Z,3.17
2018-08-12T12:02:11.918Z,2.70
2018-08-12T12:03:15.490Z,3.50
2018-08-12T12:04:19.271Z,3.40
2018-08-12T12:05:22.703Z,3.92
2018-08-12T12:06:26.190Z,4.12
2018-08-12T12:07:29.672Z,4.08
2018-08-12T12:08:33.370Z,4.03
2018-08-12T12:09:38.869Z,3.80
2018-08-12T12:10:42.356Z,3.22
2018-08-12T12:11:52.436Z,3.50
2018-08-12T12:12:56.093Z,3.55
2018-08-12T12:13:59.611Z,3.25
2018-08-12T12:15:03.456Z,3.35
2018-08-12T12:16:07.531Z,4.08
2018-08-12T12:17:11.180Z,3.65
2018-08-12T12:18:14.819Z,3.85
2018-08-12T12:19:18.807Z,3.95
2018-08-12T12:20:22.348Z,3.40
2018-08-12T12:21:27.042Z,3.75
2018-08-12T12:22:30.702Z,4.00
2018-08-12T12:23:34.119Z,3.42
2018-08-12T12:24:37.925Z,3.60
2018-08-12T12:25:42.139Z,3.40
2018-08-12T12:26:45.695Z,3.80
2018-08-12T12:27:49.160Z,3.10
2018-08-12T12:28:52.497Z,3.60
2018-08-12T12:29:55.881Z,3.20
2018-08-12T12:30:59.530Z,4.03
2018-08-12T12:32:03.100Z,3.80
2018-08-12T12:33:06.740Z,3.85
2018-08-12T12:34:10.303Z,3.90
2018-08-12T12:35:13.748Z,3.17
2018-08-12T12:36:17.144Z,3.70
2018-08-12T12:37:20.641Z,3.50
2018-08-12T12:38:24.037Z,3.40
2018-08-12T12:39:27.513Z,4.10
2018-08-12T12:40:31.218Z,3.77
2018-08-12T12:41:34.723Z,3.33
2018-08-12T12:42:38.572Z,3.40
2018-08-12T12:43:42.323Z,3.00
2018-08-12T12:44:45.818Z,3.65
2018-08-12T12:45:49.288Z,3.60
2018-08-12T12:46:52.891Z,3.40
2018-08-12T12:47:56.334Z,3.50
2018-08-12T12:48:59.796Z,3.20
2018-08-12T12:50:05.206Z,2.98
2018-08-12T12:51:08.897Z,3.42
2018-08-12T12:52:12.348Z,3.22
2018-08-12T12:53:15.743Z,3.58
2018-08-12T12:54:19.178Z,3.22
2018-08-12T12:55:24.145Z,3.02
2018-08-12T12:56:27.978Z,2.77
2018-08-12T12:57:31.767Z,3.60
2018-08-12T12:58:35.741Z,3.40
2018-08-12T12:59:39.772Z,3.45
2018-08-12T13:00:43.334Z,3.27
2018-08-12T13:01:46.803Z,2.85
2018-08-12T13:02:51.050Z,3.17
2018-08-12T13:03:54.918Z,3.15
2018-08-12T13:04:59.367Z,3.25
2018-08-12T13:06:03.321Z,3.00
2018-08-12T13:07:06.717Z,2.90
2018-08-12T13:08:10.536Z,3.22
2018-08-12T13:09:14.103Z,3.40
2018-08-12T13:10:18.589Z,3.00
2018-08-12T13:11:22.612Z,2.62
2018-08-12T13:12:26.433Z,2.85
2018-08-12T13:13:29.904Z,2.80
2018-08-12T13:14:33.646Z,3.20
2018-08-12T13:15:37.271Z,3.02
2018-08-12T13:16:41.250Z,3.60
2018-08-12T13:17:45.806Z,3.00
2018-08-12T13:18:50.345Z,3.50
2018-08-12T13:19:54.055Z,2.67
2018-08-12T13:20:58.272Z,3.12
2018-08-12T13:22:02.060Z,3.17
2018-08-12T13:23:06.302Z,2.90
2018-08-12T13:24:10.067Z,3.02
2018-08-12T13:25:16.241Z,3.02
2018-08-12T13:26:20.029Z,2.83
2018-08-12T13:27:23.639Z,3.22
2018-08-12T13:28:27.494Z,3.52
2018-08-12T13:29:31.106Z,3.30
2018-08-12T13:30:34.965Z,2.58
2018-08-12T13:31:38.458Z,2.25
2018-08-12T13:32:43.255Z,3.08
2018-08-12T13:33:46.925Z,3.30
2018-08-12T13:34:50.308Z,3.22
2018-08-12T13:35:54.082Z,2.98
2018-08-12T13:36:57.802Z,2.90
2018-08-12T13:38:04.090Z,3.10
2018-08-12T13:39:11.598Z,3.40
2018-08-12T13:40:17.660Z,2.50
2018-08-12T13:41:21.430Z,2.92
2018-08-12T13:42:25.027Z,2.40
2018-08-12T13:43:28.689Z,3.10
2018-08-12T13:44:32.193Z,2.62
2018-08-12T13:45:35.577Z,2.42
2018-08-12T13:46:39.218Z,2.72
2018-08-12T13:47:44.922Z,2.62
2018-08-12T13:48:48.517Z,2.83
2018-08-12T13:49:52.103Z,3.60
2018-08-12T13:50:55.989Z,2.90
2018-08-12T13:51:59.577Z,3.60
2018-08-12T13:53:03.284Z,3.40
2018-08-12T13:54:07.245Z,3.10
2018-08-12T13:55:11.313Z,3.27
2018-08-12T13:56:14.929Z,3.08
2018-08-12T13:57:18.477Z,3.20
2018-08-12T13:58:22.069Z,2.83
2018-08-12T13:59:25.771Z,3.40
2018-08-12T14:00:29.437Z,2.65
2018-08-12T14:01:34.004Z,3.58
2018-08-12T14:02:37.443Z,3.20
2018-08-12T14:03:41.232Z,3.12
2018-08-12T14:04:45.127Z,3.00
2018-08-12T14:05:48.938Z,2.85
2018-08-12T14:06:52.599Z,2.62
2018-08-12T14:07:56.379Z,2.70
2018-08-12T14:09:00.631Z,2.67
2018-08-12T14:10:05.792Z,2.52