createdAt,value
2023-05-18T00:00:02.565Z,100749.31
2023-05-18T00:02:31.805Z,100749.25
2023-05-18T00:05:02.418Z,100750.73
2023-05-18T00:07:34.242Z,100755.13
2023-05-18T00:10:01.975Z,100752.75
2023-05-18T00:12:29.129Z,100754.30
2023-05-18T00:14:55.987Z,100756.23
2023-05-18T00:17:23.718Z,100763.90
2023-05-18T00:19:50.840Z,100761.15
2023-05-18T00:23:16.632Z,100757.80
2023-05-18T00:26:31.138Z,100761.40
2023-05-18T00:28:58.246Z,100765.71
2023-05-18T00:31:26.229Z,100765.17
2023-05-18T00:33:53.191Z,100762.64
2023-05-18T00:36:20.054Z,100757.02
2023-05-18T00:38:47.002Z,100756.39
2023-05-18T00:41:13.956Z,100753.78
2023-05-18T00:43:41.620Z,100755.63
2023-05-18T00:46:08.684Z,100754.19
2023-05-18T00:48:35.674Z,100750.73
2023-05-18T00:51:02.531Z,100747.52
2023-05-18T00:53:55.198Z,100745.83
2023-05-18T00:56:23.752Z,100749.09
2023-05-18T00:58:57.398Z,100749.09
2023-05-18T01:01:34.953Z,100756.77
2023-05-18T01:04:05.130Z,100757.07
2023-05-18T01:06:36.381Z,100759.60
2023-05-18T01:09:04.644Z,100759.35
2023-05-18T01:11:53.224Z,100756.95
2023-05-18T01:14:49.971Z,100759.08
2023-05-18T01:17:33.696Z,100765.02
2023-05-18T01:20:10.049Z,100765.63
2023-05-18T01:22:46.157Z,100766.91
2023-05-18T01:25:41.004Z,100766.95
2023-05-18T01:28:10.217Z,100771.80
2023-05-18T01:31:14.461Z,100774.60
2023-05-18T01:33:41.648Z,100771.73
2023-05-18T01:36:08.978Z,100776.91
2023-05-18T01:38:35.898Z,100776.12
2023-05-18T01:41:52.758Z,100778.04
2023-05-18T01:44:27.625Z,100777.98
2023-05-18T01:47:17.383Z,100778.93
2023-05-18T01:50:09.312Z,100778.64
2023-05-18T01:52:41.002Z,100777.32
2023-05-18T01:55:08.688Z,100777.00
2023-05-18T01:57:37.258Z,100782.50
2023-05-18T02:00:08.395Z,100782.30
2023-05-18T02:03:44.305Z,100787.74
2023-05-18T02:06:17.405Z,100789.96
2023-05-18T02:08:47.197Z,100791.25
2023-05-18T02:11:14.094Z,100791.77
2023-05-18T02:13:41.132Z,100791.13
2023-05-18T02:16:08.346Z,100792.85
2023-05-18T02:18:36.484Z,100796.27
2023-05-18T02:21:04.339Z,100797.42
2023-05-18T02:23:50.238Z,100797.37
2023-05-18T02:26:17.251Z,100798.23
2023-05-18T02:28:52.511Z,100802.69
2023-05-18T02:31:19.402Z,100808.30
2023-05-18T02:33:46.521Z,100808.98
2023-05-18T02:36:14.256Z,100812.81
2023-05-18T02:38:43.946Z,100817.85
2023-05-18T02:41:11.461Z,100815.42
2023-05-18T02:43:38.410Z,100816.13
2023-05-18T02:46:06.366Z,100818.09
2023-05-18T02:48:36.796Z,100818.30
2023-05-18T02:51:07.514Z,100817.19
2023-05-18T02:53:34.459Z,100812.54
2023-05-18T02:56:45.199Z,100811.98
2023-05-18T02:59:32.967Z,100812.73
2023-05-18T03:02:25.054Z,100813.92
2023-05-18T03:04:54.293Z,100814.06
2023-05-18T03:07:21.421Z,100813.08
2023-05-18T03:09:48.596Z,100814.70
2023-05-18T03:12:21.766Z,100814.81
2023-05-18T03:14:48.712Z,100817.67
2023-05-18T03:17:16.838Z,100816.19
2023-05-18T03:19:43.843Z,100822.01
2023-05-18T03:22:10.722Z,100824.09
2023-05-18T03:24:47.135Z,100825.19
2023-05-18T03:27:16.618Z,100824.54
2023-05-18T03:29:44.475Z,100829.43
2023-05-18T03:32:12.881Z,100835.83
2023-05-18T03:34:39.772Z,100843.95
2023-05-18T03:37:07.336Z,100844.08
2023-05-18T03:39:34.453Z,100839.34
2023-05-18T03:42:01.629Z,100840.30
2023-05-18T03:44:28.875Z,100842.86
2023-05-18T03:46:56.136Z,100846.49
2023-05-18T03:49:23.047Z,100845.96
2023-05-18T03:52:34.392Z,100850.16
2023-05-18T03:55:01.882Z,100851.30
2023-05-18T03:57:29.214Z,100853.84
2023-05-18T04:01:54.344Z,100854.73
2023-05-18T04:04:23.613Z,100852.07
2023-05-18T04:06:53.589Z,100855.23
2023-05-18T04:09:21.938Z,100854.82
2023-05-18T04:11:48.823Z,100858.25
2023-05-18T04:14:17.355Z,100854.16
2023-05-18T04:16:44.720Z,100856.95
2023-05-18T04:19:11.882Z,100857.91
2023-05-18T04:21:38.838Z,100864.86
2023-05-18T04:24:07.238Z,100865.72
2023-05-18T04:26:36.683Z,100869.95
2023-05-18T04:29:03.760Z,100871.63
2023-05-18T04:31:30.979Z,100875.73
2023-05-18T04:33:58.963Z,100875.78
2023-05-18T04:36:30.659Z,100876.82
2023-05-18T04:39:01.043Z,100881.21
2023-05-18T04:41:28.636Z,100878.19
2023-05-18T04:44:59.188Z,100879.33
2023-05-18T04:47:54.647Z,100881.35
2023-05-18T04:50:23.998Z,100880.78
2023-05-18T04:52:51.473Z,100877.40
2023-05-18T04:55:28.045Z,100877.64
2023-05-18T04:57:57.488Z,100880.67
2023-05-18T05:01:01.708Z,100882.15
2023-05-18T05:03:28.824Z,100880.88
2023-05-18T05:05:56.201Z,100884.50
2023-05-18T05:08:24.411Z,100886.66
2023-05-18T05:10:51.355Z,100886.48
2023-05-18T05:13:18.293Z,100887.26
2023-05-18T05:15:45.296Z,100889.77
2023-05-18T05:18:12.157Z,100892.13
2023-05-18T05:20:50.228Z,100895.50
2023-05-18T05:23:17.218Z,100892.39
2023-05-18T05:25:54.831Z,100890.98
2023-05-18T05:28:21.842Z,100895.23
2023-05-18T05:30:48.765Z,100893.62
2023-05-18T05:33:18.565Z,100894.96
2023-05-18T05:35:45.774Z,100888.66
2023-05-18T05:38:12.830Z,100889.56
2023-05-18T05:40:40.044Z,100891.80
2023-05-18T05:43:07.193Z,100894.50
2023-05-18T05:45:34.498Z,100894.90
2023-05-18T05:48:04.485Z,100891.98
2023-05-18T05:50:32.312Z,100897.32
2023-05-18T05:53:01.151Z,100901.41
2023-05-18T05:55:30.698Z,100904.20
2023-05-18T05:57:57.800Z,100908.57
2023-05-18T06:00:25.425Z,100906.95
2023-05-18T06:02:53.932Z,100905.16
2023-05-18T06:05:28.930Z,100907.27
2023-05-18T06:07:56.921Z,100905.20
2023-05-18T06:10:24.058Z,100904.48
2023-05-18T06:12:51.058Z,100908.31
2023-05-18T06:15:19.387Z,100910.18
2023-05-18T06:17:47.447Z,100911.55
2023-05-18T06:20:15.203Z,100912.36
2023-05-18T06:22:42.197Z,100911.07
2023-05-18T06:25:29.456Z,100909.48
2023-05-18T06:28:26.056Z,100911.77
2023-05-18T06:31:01.004Z,100912.17
2023-05-18T06:33:31.333Z,100915.52
2023-05-18T06:35:58.360Z,100911.43
2023-05-18T06:38:25.367Z,100914.08
2023-05-18T06:40:52.393Z,100917.34
2023-05-18T06:43:19.270Z,100914.31
2023-05-18T06:45:56.497Z,100914.94
2023-05-18T06:48:49.366Z,100911.45
2023-05-18T06:51:16.649Z,100916.76
2023-05-18T06:53:44.558Z,100916.88
2023-05-18T06:56:13.087Z,100916.30
2023-05-18T06:58:41.741Z,100916.79
2023-05-18T07:01:09.924Z,100914.80
2023-05-18T07:03:37.584Z,100909.46
2023-05-18T07:06:04.934Z,100912.50
2023-05-18T07:08:54.629Z,100909.16
2023-05-18T07:11:52.689Z,100910.63
2023-05-18T07:14:45.376Z,100910.33
2023-05-18T07:17:38.841Z,100910.10
2023-05-18T07:20:15.209Z,100911.08
2023-05-18T07:22:42.157Z,100911.67
2023-05-18T07:25:09.532Z,100913.55
2023-05-18T07:27:36.365Z,100914.69
2023-05-18T07:30:03.542Z,100918.07
2023-05-18T07:32:30.601Z,100919.70
2023-05-18T07:34:57.725Z,100919.91
2023-05-18T07:37:24.621Z,100923.95
2023-05-18T07:39:52.781Z,100923.41
2023-05-18T07:42:19.650Z,100921.93
2023-05-18T07:44:46.591Z,100916.56
2023-05-18T07:47:13.467Z,100919.28
2023-05-18T07:49:40.461Z,100923.06
2023-05-18T07:52:33.756Z,100925.84
2023-05-18T07:55:04.222Z,100929.11
2023-05-18T07:57:31.198Z,100930.70
2023-05-18T07:59:58.094Z,100928.41
2023-05-18T08:02:25.674Z,100929.40
2023-05-18T08:04:53.546Z,100929.52
2023-05-18T08:07:21.588Z,100931.40
2023-05-18T08:09:48.495Z,100929.67
2023-05-18T08:12:15.461Z,100931.88
2023-05-18T08:14:42.398Z,100927.93
2023-05-18T08:17:09.442Z,100925.67
2023-05-18T08:19:37.414Z,100924.19
2023-05-18T08:22:05.414Z,100921.76
2023-05-18T08:24:33.298Z,100925.59
2023-05-18T08:27:01.248Z,100926.30
2023-05-18T08:29:28.132Z,100924.42
2023-05-18T08:31:55.057Z,100923.36
2023-05-18T08:34:48.198Z,100921.55
2023-05-18T08:37:15.072Z,100915.23
2023-05-18T08:39:42.006Z,100912.25
2023-05-18T08:42:42.031Z,100911.05
2023-05-18T08:45:33.150Z,100911.50
2023-05-18T08:48:01.650Z,100913.04
2023-05-18T08:50:28.869Z,100909.84
2023-05-18T08:52:56.099Z,100912.33
2023-05-18T08:55:23.550Z,100908.76
2023-05-18T08:57:58.404Z,100909.16
2023-05-18T09:00:25.418Z,100907.51
2023-05-18T09:02:52.532Z,100905.84
2023-05-18T09:05:19.586Z,100902.68
2023-05-18T09:07:46.532Z,100901.14
2023-05-18T09:10:13.938Z,100896.36
2023-05-18T09:13:30.888Z,100893.58
2023-05-18T09:15:57.820Z,100897.18
2023-05-18T09:18:27.524Z,100897.12
2023-05-18T09:20:55.337Z,100896.65
2023-05-18T09:23:22.287Z,100895.45
2023-05-18T09:25:52.032Z,100891.84
2023-05-18T09:28:38.896Z,100886.66
2023-05-18T09:31:07.925Z,100890.02
2023-05-18T09:33:37.379Z,100889.23
2023-05-18T09:36:05.731Z,100884.39
2023-05-18T09:38:36.915Z,100886.14
2023-05-18T09:41:03.786Z,100884.84
2023-05-18T09:43:31.247Z,100886.90
2023-05-18T09:45:58.181Z,100878.63
2023-05-18T09:48:25.521Z,100877.21
2023-05-18T09:50:52.484Z,100877.33
2023-05-18T09:53:19.595Z,100876.66
2023-05-18T09:55:47.851Z,100875.52
2023-05-18T09:58:15.120Z,100868.91
2023-05-18T10:00:49.579Z,100868.44
2023-05-18T10:03:20.879Z,100866.41
2023-05-18T10:05:48.116Z,100866.11
2023-05-18T10:08:15.436Z,100862.99
2023-05-18T10:10:44.914Z,100863.61
2023-05-18T10:13:20.033Z,100864.02
2023-05-18T10:15:48.612Z,100862.83
2023-05-18T10:18:19.037Z,100863.08
2023-05-18T10:20:45.888Z,100856.39
2023-05-18T10:23:12.783Z,100857.70
2023-05-18T10:25:39.752Z,100859.10
2023-05-18T10:28:07.200Z,100855.52
2023-05-18T10:30:34.847Z,100853.70
2023-05-18T10:33:01.978Z,100852.76
2023-05-18T10:35:28.936Z,100852.67
2023-05-18T10:37:56.296Z,100853.98
2023-05-18T10:40:23.210Z,100848.30
2023-05-18T10:42:50.767Z,100843.33
2023-05-18T10:45:17.736Z,100843.86
2023-05-18T10:47:45.039Z,100840.13
2023-05-18T10:50:12.201Z,100843.59
2023-05-18T10:52:39.237Z,100841.55
2023-05-18T10:55:07.098Z,100841.08
2023-05-18T10:57:38.172Z,100840.48
2023-05-18T11:00:07.992Z,100837.03
2023-05-18T11:02:35.050Z,100837.34
2023-05-18T11:05:05.685Z,100835.93
2023-05-18T11:07:34.200Z,100836.15
2023-05-18T11:10:01.735Z,100833.10
2023-05-18T11:12:28.656Z,100833.80
2023-05-18T11:14:58.009Z,100833.70
2023-05-18T11:17:26.233Z,100832.24
2023-05-18T11:20:02.259Z,100826.82
2023-05-18T11:22:58.538Z,100822.25
2023-05-18T11:25:31.483Z,100822.48
2023-05-18T11:28:02.345Z,100823.55
2023-05-18T11:30:30.031Z,100825.92
2023-05-18T11:33:09.891Z,100826.41
2023-05-18T11:35:56.291Z,100821.98
2023-05-18T11:38:23.843Z,100820.86
2023-05-18T11:40:59.516Z,100817.84
2023-05-18T11:43:28.979Z,100815.95
2023-05-18T11:45:59.274Z,100816.63
2023-05-18T11:48:27.642Z,100818.94
2023-05-18T11:51:16.173Z,100817.45
2023-05-18T11:53:43.238Z,100816.05
2023-05-18T11:56:25.904Z,100817.99
2023-05-18T11:59:13.212Z,100819.02
2023-05-18T12:01:52.447Z,100815.35
2023-05-18T12:04:25.646Z,100811.05
2023-05-18T12:06:59.112Z,100802.55
2023-05-18T12:09:26.233Z,100804.61
2023-05-18T12:11:56.096Z,100804.90
2023-05-18T12:15:01.210Z,100803.73
2023-05-18T12:18:03.288Z,100800.20
2023-05-18T12:21:17.123Z,100802.46
2023-05-18T12:23:47.559Z,100804.15
2023-05-18T12:27:06.838Z,100804.36
2023-05-18T12:29:54.140Z,100800.56
2023-05-18T12:32:50.193Z,100803.21
2023-05-18T12:35:24.039Z,100803.90
2023-05-18T12:42:35.347Z,100796.07
2023-05-18T12:45:03.144Z,100800.17
2023-05-18T12:47:33.158Z,100794.84
2023-05-18T12:50:03.640Z,100791.70
2023-05-18T12:52:30.648Z,100791.10
2023-05-18T12:55:00.810Z,100791.06
2023-05-18T12:57:27.928Z,100790.02
2023-05-18T12:59:54.948Z,100787.92
2023-05-18T13:02:31.858Z,100787.28
2023-05-18T13:05:07.652Z,100783.20
2023-05-18T13:07:42.385Z,100780.74
2023-05-18T13:10:10.969Z,100778.88
2023-05-18T13:12:45.491Z,100778.80
2023-05-18T13:15:14.296Z,100780.02
2023-05-18T13:18:12.745Z,100775.16
2023-05-18T13:20:51.051Z,100774.46
2023-05-18T13:23:19.658Z,100776.71
2023-05-18T13:25:46.922Z,100775.73
2023-05-18T13:28:15.104Z,100771.80
2023-05-18T13:30:42.577Z,100763.68
2023-05-18T13:33:09.694Z,100761.99
2023-05-18T13:35:37.225Z,100762.84
2023-05-18T13:38:04.228Z,100764.81
2023-05-18T13:40:31.130Z,100765.02
2023-05-18T13:42:58.051Z,100764.86
2023-05-18T13:46:08.785Z,100762.97
2023-05-18T13:48:35.865Z,100762.90
2023-05-18T13:51:05.985Z,100766.04
2023-05-18T13:53:33.003Z,100760.23
2023-05-18T13:55:59.856Z,100760.61
2023-05-18T13:58:26.713Z,100757.54
2023-05-18T14:00:54.634Z,100760.83
2023-05-18T14:03:24.309Z,100758.62
2023-05-18T14:05:51.444Z,100760.06
2023-05-18T14:08:18.447Z,100763.59
2023-05-18T14:10:45.337Z,100762.59
2023-05-18T14:13:12.232Z,100765.32
2023-05-18T14:15:39.163Z,100767.59
2023-05-18T14:18:06.369Z,100764.13
2023-05-18T14:20:37.972Z,100763.52
2023-05-18T14:23:06.051Z,100763.66
2023-05-18T14:26:26.713Z,100761.80
2023-05-18T14:28:53.666Z,100756.89
2023-05-18T14:31:20.758Z,100756.75
2023-05-18T14:34:21.655Z,100755.70
2023-05-18T14:37:08.111Z,100753.09
2023-05-18T14:39:35.041Z,100752.11
2023-05-18T14:42:01.875Z,100752.42
2023-05-18T14:44:28.743Z,100752.45
2023-05-18T14:46:55.931Z,100749.37
2023-05-18T14:49:22.858Z,100747.30
2023-05-18T14:52:42.841Z,100744.08
2023-05-18T14:55:09.929Z,100745.15
2023-05-18T14:57:36.812Z,100748.10
2023-05-18T15:00:04.265Z,100743.35
2023-05-18T15:02:54.097Z,100742.71
2023-05-18T15:05:21.155Z,100738.67
2023-05-18T15:07:48.102Z,100736.50
2023-05-18T15:10:15.520Z,100736.03
2023-05-18T15:12:43.017Z,100737.53
2023-05-18T15:15:12.992Z,100735.48
2023-05-18T15:17:40.099Z,100733.90
2023-05-18T15:20:11.224Z,100730.52
2023-05-18T15:22:43.829Z,100729.61
2023-05-18T15:25:10.677Z,100728.88
2023-05-18T15:27:37.760Z,100735.33
2023-05-18T15:30:11.387Z,100730.41
2023-05-18T15:32:38.887Z,100730.21
2023-05-18T15:35:06.404Z,100733.77
2023-05-18T15:37:43.441Z,100732.74
2023-05-18T15:40:10.588Z,100732.38
2023-05-18T15:42:37.529Z,100733.30
2023-05-18T15:45:05.148Z,100734.23
2023-05-18T15:47:32.040Z,100731.80
2023-05-18T15:49:58.858Z,100731.29
2023-05-18T15:52:25.916Z,100730.84
2023-05-18T15:54:52.899Z,100726.71
2023-05-18T15:57:19.817Z,100724.95
2023-05-18T15:59:46.741Z,100730.59
2023-05-18T16:02:13.857Z,100728.30
2023-05-18T16:04:40.815Z,100730.27
2023-05-18T16:07:07.722Z,100729.28
2023-05-18T16:09:34.586Z,100730.42
2023-05-18T16:12:01.492Z,100730.20
2023-05-18T16:14:28.645Z,100727.38
2023-05-18T16:19:52.942Z,100737.02
2023-05-18T16:22:19.808Z,100733.15
2023-05-18T16:24:46.655Z,100732.77
2023-05-18T16:27:13.645Z,100734.10
2023-05-18T16:29:41.573Z,100740.15
2023-05-18T16:32:14.333Z,100738.77
2023-05-18T16:35:29.875Z,100738.20
2023-05-18T16:37:56.835Z,100741.06
2023-05-18T16:40:23.770Z,100741.38
2023-05-18T16:42:50.722Z,100743.13
2023-05-18T16:45:17.682Z,100748.18
2023-05-18T16:47:44.827Z,100747.63
2023-05-18T16:50:12.014Z,100755.08
2023-05-18T16:52:38.912Z,100751.15
2023-05-18T16:55:06.379Z,100756.46
2023-05-18T16:57:33.846Z,100754.87
2023-05-18T17:00:01.261Z,100756.29
2023-05-18T17:02:28.679Z,100756.02
2023-05-18T17:04:55.890Z,100754.27
2023-05-18T17:07:22.893Z,100757.02
2023-05-18T17:09:49.998Z,100755.63
2023-05-18T17:12:17.005Z,100756.30
2023-05-18T17:14:43.897Z,100754.19
2023-05-18T17:17:11.462Z,100757.06
2023-05-18T17:19:39.825Z,100757.45
2023-05-18T17:22:06.684Z,100760.67
2023-05-18T17:24:33.589Z,100759.09
2023-05-18T17:27:00.795Z,100761.42
2023-05-18T17:29:27.700Z,100763.84
2023-05-18T17:31:54.811Z,100764.98
2023-05-18T17:34:22.273Z,100767.07
2023-05-18T17:36:49.453Z,100770.83
2023-05-18T17:39:16.779Z,100771.32
2023-05-18T17:41:44.028Z,100777.77
2023-05-18T17:44:14.579Z,100777.08
2023-05-18T17:46:41.990Z,100780.10
2023-05-18T17:49:09.268Z,100784.61
2023-05-18T17:51:36.355Z,100787.85
2023-05-18T17:54:03.587Z,100789.94
2023-05-18T17:56:31.731Z,100791.48
2023-05-18T17:58:59.231Z,100795.88
2023-05-18T18:01:27.139Z,100795.83
2023-05-18T18:03:55.221Z,100801.41
2023-05-18T18:06:25.167Z,100802.16
2023-05-18T18:08:53.990Z,100807.97
2023-05-18T18:11:46.117Z,100806.92
2023-05-18T18:14:17.484Z,100810.02
2023-05-18T18:16:44.572Z,100814.67
2023-05-18T18:19:12.099Z,100816.81
2023-05-18T18:21:39.298Z,100817.47
2023-05-18T18:24:06.469Z,100818.16
2023-05-18T18:26:38.755Z,100822.19
2023-05-18T18:29:05.736Z,100823.88
2023-05-18T18:32:23.395Z,100825.48
2023-05-18T18:34:51.218Z,100832.92
2023-05-18T18:37:18.390Z,100836.94
2023-05-18T18:39:45.601Z,100833.88
2023-05-18T18:42:12.625Z,100832.92
2023-05-18T18:44:39.586Z,100832.55
2023-05-18T18:47:06.539Z,100833.66
2023-05-18T18:49:33.624Z,100831.80
2023-05-18T18:52:00.969Z,100833.86
2023-05-18T18:54:27.848Z,100833.75
2023-05-18T18:56:55.258Z,100832.19
2023-05-18T18:59:22.362Z,100835.06
2023-05-18T19:01:49.337Z,100834.89
2023-05-18T19:04:16.380Z,100839.98
2023-05-18T19:06:43.922Z,100842.78
2023-05-18T19:09:11.376Z,100842.13
2023-05-18T19:11:38.352Z,100840.60
2023-05-18T19:14:05.506Z,100841.55
2023-05-18T19:16:33.082Z,100842.40
2023-05-18T19:19:00.156Z,100844.20
2023-05-18T19:21:28.990Z,100843.86
2023-05-18T19:23:55.903Z,100843.63
2023-05-18T19:26:22.912Z,100846.70
2023-05-18T19:28:49.775Z,100848.55
2023-05-18T19:31:16.767Z,100850.11
2023-05-18T19:33:43.696Z,100848.88
2023-05-18T19:36:11.637Z,100849.77
2023-05-18T19:38:38.660Z,100844.54
2023-05-18T19:41:05.588Z,100839.70
2023-05-18T19:43:32.458Z,100845.75
2023-05-18T19:45:59.330Z,100849.48
2023-05-18T19:48:26.407Z,100848.70
2023-05-18T19:50:53.407Z,100851.23
2023-05-18T19:53:20.638Z,100852.16
2023-05-18T19:55:48.877Z,100853.05
2023-05-18T19:58:16.116Z,100853.92
2023-05-18T20:00:43.142Z,100852.56
2023-05-18T20:03:10.610Z,100854.98
2023-05-18T20:05:37.565Z,100858.63
2023-05-18T20:08:05.045Z,100857.88
2023-05-18T20:10:32.218Z,100861.95
2023-05-18T20:12:59.351Z,100861.14
2023-05-18T20:15:28.045Z,100862.30
2023-05-18T20:17:54.981Z,100862.94
2023-05-18T20:20:21.861Z,100867.34
2023-05-18T20:22:48.764Z,100866.60
2023-05-18T20:25:15.860Z,100866.41
2023-05-18T20:27:42.758Z,100869.25
2023-05-18T20:30:10.220Z,100869.31
2023-05-18T20:32:37.235Z,100871.42
2023-05-18T20:35:04.374Z,100872.21
2023-05-18T20:37:34.087Z,100871.30
2023-05-18T20:40:01.745Z,100874.89
2023-05-18T20:42:38.740Z,100876.86
2023-05-18T20:45:09.212Z,100876.83
2023-05-18T20:47:36.203Z,100877.91
2023-05-18T20:50:03.350Z,100878.50
2023-05-18T20:52:31.289Z,100878.07
2023-05-18T20:54:58.156Z,100881.65
2023-05-18T20:57:25.077Z,100881.48
2023-05-18T20:59:52.140Z,100880.88
2023-05-18T21:02:19.718Z,100882.88
2023-05-18T21:04:49.708Z,100881.55
2023-05-18T21:07:16.694Z,100888.16
2023-05-18T21:09:43.647Z,100886.06
2023-05-18T21:12:10.689Z,100886.58
2023-05-18T21:14:37.628Z,100886.39
2023-05-18T21:17:05.717Z,100881.96
2023-05-18T21:19:32.612Z,100880.15
2023-05-18T21:21:59.831Z,100882.38
2023-05-18T21:24:26.764Z,100880.80
2023-05-18T21:26:53.899Z,100884.23
2023-05-18T21:29:21.001Z,100884.33
2023-05-18T21:31:48.914Z,100883.44
2023-05-18T21:34:16.425Z,100884.59
2023-05-18T21:36:43.351Z,100883.73
2023-05-18T21:39:10.375Z,100886.52
2023-05-18T21:41:42.444Z,100887.31
2023-05-18T21:44:09.434Z,100888.27
2023-05-18T21:46:36.894Z,100888.13
2023-05-18T21:49:05.056Z,100889.25
2023-05-18T21:51:32.524Z,100890.66
2023-05-18T21:54:00.011Z,100891.09
2023-05-18T21:56:27.605Z,100890.02
2023-05-18T21:58:54.909Z,100886.45
2023-05-18T22:01:23.419Z,100890.77
2023-05-18T22:03:50.955Z,100887.92
2023-05-18T22:06:20.947Z,100886.98
2023-05-18T22:08:47.859Z,100888.81
2023-05-18T22:11:14.978Z,100888.69
2023-05-18T22:13:41.886Z,100886.63
2023-05-18T22:16:08.709Z,100883.98
2023-05-18T22:18:35.620Z,100882.83
2023-05-18T22:21:02.552Z,100885.08
2023-05-18T22:23:29.395Z,100884.41
2023-05-18T22:25:56.312Z,100887.70
2023-05-18T22:28:23.318Z,100888.88
2023-05-18T22:30:51.054Z,100890.85
2023-05-18T22:33:18.218Z,100907.45
2023-05-18T22:35:45.223Z,100912.73
2023-05-18T22:38:12.236Z,100909.52
2023-05-18T22:40:39.170Z,100905.55
2023-05-18T22:43:06.246Z,100903.91
2023-05-18T22:45:33.691Z,100909.33
2023-05-18T22:48:01.567Z,100910.34
2023-05-18T22:50:28.644Z,100908.98
2023-05-18T22:52:55.532Z,100907.23
2023-05-18T22:55:22.390Z,100902.29
2023-05-18T22:57:49.411Z,100904.80
2023-05-18T23:00:17.397Z,100905.98
2023-05-18T23:02:44.620Z,100910.00
2023-05-18T23:05:11.704Z,100909.26
2023-05-18T23:07:38.966Z,100911.49
2023-05-18T23:10:06.686Z,100914.31
2023-05-18T23:12:33.882Z,100911.35
2023-05-18T23:15:04.180Z,100915.08
2023-05-18T23:17:32.001Z,100918.06
2023-05-18T23:20:02.882Z,100919.06
2023-05-18T23:22:29.779Z,100915.85
2023-05-18T23:24:56.806Z,100914.11
2023-05-18T23:27:23.964Z,100913.89
2023-05-18T23:29:53.045Z,100917.82
2023-05-18T23:32:20.238Z,100920.84
2023-05-18T23:34:47.522Z,100919.64
2023-05-18T23:37:14.706Z,100923.77
2023-05-18T23:39:42.222Z,100929.09
2023-05-18T23:42:09.319Z,100924.33
2023-05-18T23:44:36.562Z,100921.71
2023-05-18T23:47:03.833Z,100919.42
2023-05-18T23:49:31.008Z,100912.84
2023-05-18T23:52:00.814Z,100909.66
2023-05-18T23:54:28.085Z,100906.20
2023-05-18T23:56:55.312Z,100904.07
2023-05-18T23:59:22.474Z,100904.00
