createdAt,value
2019-05-15T00:00:58.812Z,1.92
2019-05-15T00:03:28.952Z,1.70
2019-05-15T00:05:58.680Z,2.22
2019-05-15T00:08:28.758Z,1.85
2019-05-15T00:10:58.849Z,2.20
2019-05-15T00:13:28.380Z,2.52
2019-05-15T00:15:59.001Z,1.82
2019-05-15T00:18:28.343Z,2.08
2019-05-15T00:20:59.469Z,1.85
2019-05-15T00:23:29.247Z,2.05
2019-05-15T00:25:58.719Z,1.95
2019-05-15T00:28:28.129Z,2.20
2019-05-15T00:30:58.269Z,2.12
2019-05-15T00:33:28.572Z,2.40
2019-05-15T00:35:58.975Z,2.20
2019-05-15T00:38:28.354Z,2.10
2019-05-15T00:40:58.461Z,1.90
2019-05-15T00:43:29.087Z,2.27
2019-05-15T00:45:58.700Z,2.20
2019-05-15T00:48:29.240Z,2.05
2019-05-15T00:50:58.969Z,2.10
2019-05-15T00:53:29.434Z,1.98
2019-05-15T00:55:58.822Z,2.20
2019-05-15T00:58:28.439Z,1.65
2019-05-15T01:00:59.162Z,2.37
2019-05-15T01:03:28.850Z,2.58
2019-05-15T01:05:58.605Z,2.00
2019-05-15T01:08:28.516Z,2.30
2019-05-15T01:10:58.332Z,2.52
2019-05-15T01:13:28.158Z,1.87
2019-05-15T01:15:58.290Z,2.45
2019-05-15T01:18:29.257Z,2.67
2019-05-15T01:20:58.824Z,2.55
2019-05-15T01:23:28.340Z,2.55
2019-05-15T01:25:58.900Z,2.55
2019-05-15T01:28:28.877Z,2.10
2019-05-15T01:30:59.180Z,2.40
2019-05-15T01:33:28.618Z,2.20
2019-05-15T01:35:59.066Z,2.05
2019-05-15T01:38:28.291Z,2.52
2019-05-15T01:40:59.162Z,1.90
2019-05-15T01:43:29.126Z,2.55
2019-05-15T01:45:58.975Z,2.00
2019-05-15T01:48:28.447Z,2.30
2019-05-15T01:50:58.519Z,2.30
2019-05-15T01:53:29.038Z,2.70
2019-05-15T01:55:59.024Z,2.35
2019-05-15T01:58:28.719Z,2.30
2019-05-15T02:00:59.004Z,2.30
2019-05-15T02:03:28.919Z,2.70
2019-05-15T02:05:58.755Z,2.17
2019-05-15T02:08:28.631Z,2.90
2019-05-15T02:10:58.784Z,2.20
2019-05-15T02:13:28.364Z,1.95
2019-05-15T02:15:58.936Z,1.90
2019-05-15T02:18:28.671Z,2.72
2019-05-15T02:20:58.708Z,2.12
2019-05-15T02:23:28.222Z,2.45
2019-05-15T02:25:58.877Z,2.20
2019-05-15T02:28:28.912Z,2.30
2019-05-15T02:30:58.911Z,2.70
2019-05-15T02:33:30.117Z,2.22
2019-05-15T02:35:59.556Z,2.42
2019-05-15T02:38:29.729Z,2.35
2019-05-15T02:40:59.464Z,2.30
2019-05-15T02:43:29.810Z,2.42
2019-05-15T02:46:00.371Z,2.22
2019-05-15T02:48:29.996Z,2.60
2019-05-15T02:50:59.455Z,2.55
2019-05-15T02:53:29.911Z,2.50
2019-05-15T02:56:00.224Z,2.47
2019-05-15T02:58:29.587Z,2.35
2019-05-15T03:00:59.429Z,2.83
2019-05-15T03:03:29.569Z,2.27
2019-05-15T03:06:00.162Z,3.05
2019-05-15T03:08:30.637Z,2.37
2019-05-15T03:11:01.029Z,2.80
2019-05-15T03:13:30.230Z,3.05
2019-05-15T03:16:01.135Z,2.98
2019-05-15T03:18:30.583Z,3.05
2019-05-15T03:21:00.547Z,3.22
2019-05-15T03:23:29.955Z,2.85
2019-05-15T03:26:03.729Z,3.00
2019-05-15T03:28:30.265Z,2.50
2019-05-15T03:31:25.933Z,2.30
2019-05-15T03:33:36.538Z,2.40
2019-05-15T03:36:03.101Z,3.02
2019-05-15T03:38:32.430Z,3.02
2019-05-15T03:41:01.745Z,2.27
2019-05-15T03:43:31.013Z,3.27
2019-05-15T03:46:01.594Z,2.77
2019-05-15T03:48:31.286Z,2.58
2019-05-15T03:51:00.584Z,2.50
2019-05-15T03:53:30.190Z,2.62
2019-05-15T03:55:59.558Z,2.90
2019-05-15T03:58:29.103Z,2.62
2019-05-15T04:01:00.078Z,2.60
2019-05-15T04:03:30.379Z,3.05
2019-05-15T04:06:00.702Z,3.30
2019-05-15T04:08:30.356Z,2.83
2019-05-15T04:10:59.860Z,3.60
2019-05-15T04:13:30.211Z,2.72
2019-05-15T04:16:00.543Z,3.05
2019-05-15T04:18:29.819Z,2.55
2019-05-15T04:21:00.477Z,2.52
2019-05-15T04:23:30.300Z,2.42
2019-05-15T04:26:00.651Z,2.90
2019-05-15T04:28:31.976Z,3.50
2019-05-15T04:31:01.554Z,2.87
2019-05-15T04:33:30.855Z,3.00
2019-05-15T04:36:00.099Z,3.15
2019-05-15T04:38:29.560Z,3.45
2019-05-15T04:40:59.297Z,3.02
2019-05-15T04:43:29.756Z,3.33
2019-05-15T04:46:02.947Z,2.90
2019-05-15T04:48:31.179Z,2.85
2019-05-15T04:51:00.432Z,2.60
2019-05-15T04:53:33.081Z,3.12
2019-05-15T04:56:00.647Z,3.05
2019-05-15T04:58:29.971Z,3.05
2019-05-15T05:01:00.100Z,2.58
2019-05-15T05:03:31.898Z,2.77
2019-05-15T05:06:00.723Z,2.87
2019-05-15T05:08:30.099Z,2.65
2019-05-15T05:10:59.559Z,2.60
2019-05-15T05:13:31.223Z,2.75
2019-05-15T05:16:00.537Z,2.83
2019-05-15T05:18:30.046Z,2.35
2019-05-15T05:21:01.528Z,2.80
2019-05-15T05:23:30.751Z,2.75
2019-05-15T05:26:00.101Z,3.00
2019-05-15T05:28:29.394Z,2.30
2019-05-15T05:32:49.715Z,2.52
2019-05-15T05:34:56.275Z,2.22
2019-05-15T05:37:27.858Z,3.20
2019-05-15T05:39:57.713Z,3.22
2019-05-15T05:42:29.135Z,3.15
2019-05-15T05:44:58.295Z,3.25
2019-05-15T05:47:30.775Z,3.35
2019-05-15T05:50:01.279Z,2.92
2019-05-15T05:58:19.616Z,3.10
2019-05-15T06:00:49.199Z,2.42
2019-05-15T06:03:19.803Z,2.50
2019-05-15T06:05:49.856Z,3.02
2019-05-15T06:08:19.964Z,3.40
2019-05-15T06:10:50.029Z,3.17
2019-05-15T06:13:19.502Z,3.02
2019-05-15T06:15:49.206Z,3.47
2019-05-15T06:18:19.652Z,2.90
2019-05-15T06:20:49.802Z,3.10
2019-05-15T06:23:23.450Z,2.90
2019-05-15T06:25:50.329Z,3.02
2019-05-15T06:28:20.423Z,2.75
2019-05-15T06:30:50.116Z,2.98
2019-05-15T06:33:19.333Z,3.00
2019-05-15T06:35:49.297Z,2.60
2019-05-15T06:38:19.256Z,2.50
2019-05-15T06:40:49.257Z,2.70
2019-05-15T06:43:19.442Z,2.10
2019-05-15T06:45:49.381Z,2.60
2019-05-15T06:48:18.782Z,3.17
2019-05-15T06:50:49.005Z,3.30
2019-05-15T06:53:19.439Z,2.83
2019-05-15T06:55:49.113Z,2.90
2019-05-15T06:58:19.633Z,2.92
2019-05-15T07:00:49.777Z,2.58
2019-05-15T07:03:25.145Z,2.70
2019-05-15T07:05:51.064Z,2.77
2019-05-15T07:08:20.592Z,2.65
2019-05-15T07:10:49.949Z,2.90
2019-05-15T07:13:19.346Z,3.02
2019-05-15T07:15:49.487Z,2.80
2019-05-15T07:18:20.080Z,2.77
2019-05-15T07:20:49.961Z,3.35
2019-05-15T07:23:19.400Z,2.60
2019-05-15T07:25:49.854Z,3.10
2019-05-15T07:28:19.612Z,2.90
2019-05-15T07:30:49.667Z,4.05
2019-05-15T07:33:35.391Z,2.77
2019-05-15T07:35:50.555Z,2.58
2019-05-15T07:38:19.861Z,3.50
2019-05-15T07:40:55.731Z,3.00
2019-05-15T07:43:20.115Z,3.30
2019-05-15T07:45:53.864Z,2.83
2019-05-15T07:48:20.269Z,2.62
2019-05-15T07:50:50.694Z,3.08
2019-05-15T07:53:20.339Z,3.00
2019-05-15T07:55:50.947Z,3.27
2019-05-15T07:58:22.041Z,2.80
2019-05-15T08:00:51.683Z,3.50
2019-05-15T08:03:21.671Z,2.80
2019-05-15T08:05:58.245Z,3.42
2019-05-15T08:08:21.912Z,3.15
2019-05-15T08:10:51.203Z,2.52
2019-05-15T08:13:20.415Z,2.45
2019-05-15T08:15:49.651Z,2.77
2019-05-15T08:18:19.171Z,2.83
2019-05-15T08:20:49.268Z,2.55
2019-05-15T08:23:19.400Z,3.08
2019-05-15T08:25:49.039Z,3.40
2019-05-15T08:28:19.043Z,3.22
2019-05-15T08:30:49.598Z,3.35
2019-05-15T08:33:19.362Z,3.65
2019-05-15T08:35:51.699Z,3.37
2019-05-15T08:38:19.731Z,3.20
2019-05-15T08:40:50.086Z,3.30
2019-05-15T08:43:19.390Z,3.30
2019-05-15T08:45:49.638Z,5.45
2019-05-15T08:48:19.349Z,3.15
2019-05-15T08:50:49.084Z,3.60
2019-05-15T08:53:19.384Z,4.22
2019-05-15T08:55:49.201Z,3.30
2019-05-15T08:58:20.186Z,3.83
2019-05-15T09:00:52.182Z,3.25
2019-05-15T09:03:20.366Z,3.72
2019-05-15T09:05:49.615Z,3.50
2019-05-15T09:08:19.642Z,4.00
2019-05-15T09:10:50.282Z,3.90
2019-05-15T09:13:19.806Z,3.55
2019-05-15T09:15:49.422Z,3.98
2019-05-15T09:18:20.057Z,4.22
2019-05-15T09:20:49.761Z,4.55
2019-05-15T09:23:19.731Z,3.90
2019-05-15T09:25:50.010Z,3.72
2019-05-15T09:28:19.595Z,4.15
2019-05-15T09:30:49.186Z,4.45
2019-05-15T09:33:22.669Z,4.47
2019-05-15T09:35:59.052Z,4.35
2019-05-15T09:38:29.013Z,5.03
2019-05-15T09:40:58.814Z,4.42
2019-05-15T09:43:28.717Z,4.05
2019-05-15T09:46:00.454Z,4.78
2019-05-15T09:48:30.669Z,4.70
2019-05-15T09:50:59.976Z,4.50
2019-05-15T09:53:29.299Z,4.30
2019-05-15T09:56:00.055Z,5.05
2019-05-15T09:58:31.764Z,4.80
2019-05-15T10:01:01.031Z,4.35
2019-05-15T10:03:31.851Z,4.53
2019-05-15T10:06:01.150Z,4.15
2019-05-15T10:08:30.420Z,4.58
2019-05-15T10:10:59.685Z,4.17
2019-05-15T10:13:29.075Z,4.92
2019-05-15T10:16:00.539Z,4.28
2019-05-15T10:18:29.754Z,4.55
2019-05-15T10:20:59.084Z,5.10
2019-05-15T10:23:29.095Z,4.28
2019-05-15T10:25:59.069Z,4.50
2019-05-15T10:28:29.787Z,5.35
2019-05-15T10:31:00.007Z,5.55
2019-05-15T10:33:29.769Z,4.25
2019-05-15T10:35:59.285Z,4.45
2019-05-15T10:38:28.692Z,4.37
2019-05-15T10:41:08.026Z,5.60
2019-05-15T10:43:29.451Z,5.00
2019-05-15T10:45:58.891Z,4.95
2019-05-15T10:48:29.286Z,4.87
2019-05-15T10:51:05.901Z,4.95
2019-05-15T10:53:30.059Z,5.75
2019-05-15T10:56:02.455Z,5.28
2019-05-15T10:58:31.180Z,4.80
2019-05-15T11:01:02.214Z,5.33
2019-05-15T11:03:34.693Z,5.87
2019-05-15T11:06:02.582Z,4.90
2019-05-15T11:08:32.061Z,5.50
2019-05-15T11:11:01.427Z,5.17
2019-05-15T11:13:30.645Z,5.50
2019-05-15T11:15:59.891Z,5.40
2019-05-15T11:18:30.771Z,4.37
2019-05-15T11:21:00.351Z,5.10
2019-05-15T11:23:31.983Z,5.80
2019-05-15T11:26:01.232Z,5.42
2019-05-15T11:28:32.498Z,5.25
2019-05-15T11:31:01.934Z,4.62
2019-05-15T11:33:32.561Z,4.85
2019-05-15T11:36:05.973Z,6.03
2019-05-15T11:38:33.033Z,5.03
2019-05-15T11:41:04.651Z,5.12
2019-05-15T11:43:33.154Z,5.30
2019-05-15T11:46:02.468Z,4.92
2019-05-15T11:48:31.707Z,5.97
2019-05-15T11:51:00.946Z,4.72
2019-05-15T11:53:32.386Z,7.35
2019-05-15T11:56:01.707Z,5.25
2019-05-15T11:58:31.315Z,5.92
2019-05-15T12:01:01.013Z,5.40
2019-05-15T12:03:31.427Z,5.17
2019-05-15T12:06:14.898Z,5.50
2019-05-15T12:08:31.625Z,4.78
2019-05-15T12:11:00.865Z,4.78
2019-05-15T12:13:30.184Z,5.00
2019-05-15T12:15:59.522Z,5.45
2019-05-15T12:18:29.908Z,4.90
2019-05-15T12:20:59.774Z,6.00
2019-05-15T12:23:30.281Z,5.00
2019-05-15T12:26:00.019Z,4.95
2019-05-15T12:28:29.813Z,4.95
2019-05-15T12:30:59.903Z,4.97
2019-05-15T12:33:30.708Z,5.60
2019-05-15T12:36:00.654Z,5.70
2019-05-15T12:38:39.827Z,5.33
2019-05-15T13:01:35.934Z,5.47
2019-05-15T13:04:05.242Z,6.20
2019-05-15T13:06:47.298Z,6.03
2019-05-15T13:09:10.372Z,5.90
2019-05-15T13:11:40.644Z,6.40
2019-05-15T13:14:15.971Z,6.37
2019-05-15T13:16:47.906Z,6.20
2019-05-15T13:19:18.990Z,6.08
2019-05-15T13:21:51.356Z,5.90
2019-05-15T13:24:19.507Z,6.62
2019-05-15T13:26:50.478Z,6.50
2019-05-15T13:29:20.727Z,6.05
2019-05-15T13:31:58.375Z,6.03
2019-05-15T13:34:30.747Z,6.20
2019-05-15T13:37:00.329Z,6.10
2019-05-15T13:39:31.370Z,6.33
2019-05-15T13:42:00.603Z,6.60
2019-05-15T13:44:29.965Z,6.55
2019-05-15T13:46:59.222Z,6.92
2019-05-15T13:49:28.491Z,6.80
2019-05-15T13:51:59.345Z,7.55
2019-05-15T13:54:28.967Z,6.85
2019-05-15T13:56:58.328Z,6.53
2019-05-15T13:59:28.634Z,6.75
2019-05-15T14:01:59.474Z,6.72
2019-05-15T14:04:29.884Z,6.92
2019-05-15T14:06:59.409Z,5.92
2019-05-15T14:09:33.876Z,6.85
2019-05-15T14:11:59.756Z,6.85
2019-05-15T14:14:31.471Z,7.15
2019-05-15T14:17:01.742Z,6.62
2019-05-15T14:19:30.938Z,7.20
2019-05-15T14:22:00.277Z,6.33
2019-05-15T14:24:29.497Z,6.72
2019-05-15T14:27:08.762Z,7.00
2019-05-15T14:29:37.268Z,6.37
2019-05-15T14:32:08.138Z,6.97
2019-05-15T14:34:38.083Z,6.45
2019-05-15T14:37:08.811Z,7.45
2019-05-15T14:39:38.191Z,6.70
2019-05-15T14:42:09.053Z,7.15
2019-05-15T14:44:38.947Z,7.00
2019-05-15T14:47:08.897Z,7.37
2019-05-15T14:49:45.067Z,7.05
2019-05-15T14:52:11.005Z,7.65
2019-05-15T14:54:40.310Z,7.45
2019-05-15T14:57:09.664Z,6.70
2019-05-15T14:59:38.923Z,6.53
2019-05-15T15:02:09.030Z,6.50
2019-05-15T15:10:34.294Z,6.50
2019-05-15T15:13:04.192Z,7.00
2019-05-15T15:15:33.502Z,6.55
2019-05-15T15:18:02.934Z,7.30
2019-05-15T15:20:32.310Z,6.78
2019-05-15T15:23:01.578Z,6.40
2019-05-15T15:25:30.899Z,7.53
2019-05-15T15:30:44.509Z,8.20
2019-05-15T15:33:14.084Z,7.28
2019-05-15T15:35:43.652Z,6.83
2019-05-15T15:38:13.607Z,7.35
2019-05-15T15:40:43.096Z,7.35
2019-05-15T15:43:12.413Z,8.13
2019-05-15T15:45:41.786Z,7.30
2019-05-15T15:48:11.046Z,7.58
2019-05-15T15:50:40.348Z,7.15
2019-05-15T15:53:09.603Z,7.20
2019-05-15T15:55:38.957Z,7.15
2019-05-15T15:58:08.855Z,7.25
2019-05-15T16:00:39.276Z,7.33
2019-05-15T16:03:08.730Z,7.58
2019-05-15T16:05:38.631Z,7.72
2019-05-15T16:08:08.701Z,6.55
2019-05-15T16:10:38.208Z,7.97
2019-05-15T16:13:10.454Z,6.83
2019-05-15T16:15:39.912Z,6.60
2019-05-15T16:18:09.220Z,5.83
2019-05-15T16:20:39.521Z,6.58
2019-05-15T16:23:09.066Z,6.65
2019-05-15T16:25:38.711Z,6.92
2019-05-15T16:28:08.777Z,6.70
2019-05-15T16:30:50.748Z,6.35
2019-05-15T16:33:09.919Z,5.55
2019-05-15T16:35:39.475Z,6.83
2019-05-15T16:38:40.700Z,5.72
2019-05-15T16:44:25.861Z,6.55
2019-05-15T16:46:55.242Z,5.85
2019-05-15T16:49:28.559Z,5.83
2019-05-15T16:51:58.387Z,7.00
2019-05-15T16:54:28.894Z,6.42
2019-05-15T16:56:59.505Z,6.87
2019-05-15T16:59:35.552Z,6.92
2019-05-15T17:02:02.343Z,7.30
2019-05-15T17:08:14.340Z,6.05
2019-05-15T17:11:15.274Z,6.78
2019-05-15T17:17:26.003Z,6.15
2019-05-15T17:23:24.141Z,6.67
2019-05-15T17:25:54.042Z,6.33
2019-05-15T17:28:23.336Z,6.15
2019-05-15T17:30:52.806Z,5.85
2019-05-15T17:36:44.199Z,5.25
2019-05-15T17:39:34.608Z,7.47
2019-05-15T18:21:49.800Z,5.42
2019-05-15T18:24:19.565Z,5.40
2019-05-15T18:26:48.966Z,6.15
2019-05-15T18:29:18.442Z,5.95
2019-05-15T18:32:50.601Z,6.12
2019-05-15T18:38:42.264Z,6.08
2019-05-15T19:19:58.723Z,6.30
2019-05-15T19:28:48.639Z,7.30
2019-05-15T19:31:27.241Z,6.17
2019-05-15T19:35:28.047Z,5.50
2019-05-15T19:38:06.103Z,7.08
2019-05-15T19:40:39.108Z,6.25
2019-05-15T19:43:09.205Z,7.00
2019-05-15T19:45:41.747Z,6.50
2019-05-15T19:48:20.481Z,5.30
2019-05-15T19:51:02.304Z,6.20
2019-05-15T19:53:35.137Z,6.37
2019-05-15T19:56:05.378Z,6.75
2019-05-15T19:58:34.632Z,6.40
2019-05-15T20:01:04.892Z,6.75
2019-05-15T20:03:54.630Z,6.65
2019-05-15T20:06:38.530Z,7.50
2019-05-15T20:09:14.112Z,6.95
2019-05-15T20:12:12.247Z,7.30
2019-05-15T20:14:42.359Z,7.40
2019-05-15T20:17:12.239Z,8.18
2019-05-15T20:19:58.140Z,8.10
2019-05-15T20:22:28.399Z,5.53
2019-05-15T20:24:58.750Z,6.70
2019-05-15T20:27:28.364Z,5.90
2019-05-15T20:29:57.581Z,6.00
2019-05-15T20:32:27.801Z,5.80
2019-05-15T20:34:57.808Z,5.42
2019-05-15T20:37:28.908Z,5.10
2019-05-15T20:40:35.466Z,5.60
2019-05-15T20:43:04.793Z,4.95
2019-05-15T20:45:39.392Z,5.05
2019-05-15T20:48:09.045Z,4.58
2019-05-15T20:50:50.685Z,4.72
2019-05-15T20:53:20.078Z,5.60
2019-05-15T20:56:28.257Z,5.55
2019-05-15T20:59:18.213Z,5.45
2019-05-15T21:02:11.053Z,5.25
