createdAt,value
2018-12-15T00:00:34.630Z,1.48
2018-12-15T00:03:04.108Z,1.49
2018-12-15T00:05:33.887Z,1.47
2018-12-15T00:08:03.487Z,1.42
2018-12-15T00:10:33.078Z,1.44
2018-12-15T00:13:02.668Z,1.38
2018-12-15T00:15:32.424Z,1.49
2018-12-15T00:18:02.443Z,1.46
2018-12-15T00:20:32.129Z,1.48
2018-12-15T00:23:01.731Z,1.50
2018-12-15T00:25:31.353Z,1.49
2018-12-15T00:28:00.996Z,1.53
2018-12-15T00:30:30.778Z,1.50
2018-12-15T00:33:00.271Z,1.49
2018-12-15T00:35:29.765Z,1.49
2018-12-15T00:37:59.371Z,1.38
2018-12-15T00:40:29.096Z,1.41
2018-12-15T00:42:58.992Z,1.39
2018-12-15T00:45:28.600Z,1.43
2018-12-15T00:47:58.329Z,1.46
2018-12-15T00:50:27.663Z,1.47
2018-12-15T00:52:57.239Z,1.52
2018-12-15T00:55:26.751Z,1.52
2018-12-15T00:57:56.392Z,1.47
2018-12-15T01:00:25.959Z,1.54
2018-12-15T01:02:55.904Z,1.46
2018-12-15T01:05:25.276Z,1.48
2018-12-15T01:07:55.230Z,1.44
2018-12-15T01:10:27.039Z,1.45
2018-12-15T01:12:56.887Z,1.49
2018-12-15T01:15:33.368Z,1.45
2018-12-15T01:18:03.091Z,1.48
2018-12-15T01:20:32.855Z,1.48
2018-12-15T01:23:02.343Z,1.47
2018-12-15T01:25:31.843Z,1.60
2018-12-15T01:28:01.485Z,1.39
2018-12-15T01:30:31.351Z,1.44
2018-12-15T01:33:01.207Z,1.58
2018-12-15T01:35:31.596Z,1.38
2018-12-15T01:38:01.147Z,1.42
2018-12-15T01:40:30.659Z,1.37
2018-12-15T01:43:00.696Z,1.25
2018-12-15T01:45:30.171Z,1.34
2018-12-15T01:47:59.775Z,1.29
2018-12-15T01:50:29.215Z,1.37
2018-12-15T01:52:58.914Z,1.36
2018-12-15T01:55:28.744Z,1.32
2018-12-15T01:57:58.207Z,1.38
2018-12-15T02:00:27.499Z,1.25
2018-12-15T02:02:57.217Z,1.36
2018-12-15T02:05:26.507Z,1.37
2018-12-15T02:07:56.525Z,1.34
2018-12-15T02:10:25.872Z,1.31
2018-12-15T02:12:55.264Z,1.22
2018-12-15T02:15:24.676Z,1.20
2018-12-15T02:17:54.060Z,1.23
2018-12-15T02:20:23.775Z,1.14
2018-12-15T02:22:53.479Z,1.09
2018-12-15T02:25:22.995Z,1.15
2018-12-15T02:27:52.688Z,1.06
2018-12-15T02:30:22.393Z,1.18
2018-12-15T02:32:52.024Z,1.15
2018-12-15T02:35:21.712Z,1.20
2018-12-15T02:37:51.425Z,1.22
2018-12-15T02:40:21.026Z,1.32
2018-12-15T02:42:50.329Z,1.33
2018-12-15T02:45:20.733Z,1.25
2018-12-15T02:47:50.469Z,1.39
2018-12-15T02:50:20.208Z,1.30
2018-12-15T02:52:49.657Z,1.35
2018-12-15T02:55:19.338Z,1.31
2018-12-15T02:57:48.871Z,1.30
2018-12-15T03:00:18.506Z,1.26
2018-12-15T03:02:48.397Z,1.33
2018-12-15T03:05:17.823Z,1.27
2018-12-15T03:07:47.179Z,1.35
2018-12-15T03:10:16.919Z,1.37
2018-12-15T03:12:46.245Z,1.36
2018-12-15T03:15:15.987Z,1.35
2018-12-15T03:17:48.830Z,1.42
2018-12-15T03:20:15.386Z,1.29
2018-12-15T03:22:45.430Z,1.41
2018-12-15T03:25:15.720Z,1.25
2018-12-15T03:27:45.451Z,1.34
2018-12-15T03:30:15.169Z,1.42
2018-12-15T03:32:44.624Z,1.36
2018-12-15T03:35:14.392Z,1.42
2018-12-15T03:37:44.075Z,1.49
2018-12-15T03:40:13.773Z,1.44
2018-12-15T03:42:43.177Z,1.37
2018-12-15T03:45:12.790Z,1.36
2018-12-15T03:47:42.698Z,1.39
2018-12-15T03:50:12.445Z,1.34
2018-12-15T03:52:42.180Z,1.36
2018-12-15T03:55:11.632Z,1.36
2018-12-15T03:57:41.141Z,1.45
2018-12-15T04:00:10.972Z,1.30
2018-12-15T04:02:40.392Z,1.34
2018-12-15T04:05:09.854Z,1.32
2018-12-15T04:07:39.468Z,1.30
2018-12-15T04:10:09.081Z,1.28
2018-12-15T04:12:38.563Z,1.31
2018-12-15T04:15:08.124Z,1.28
2018-12-15T04:17:37.593Z,1.34
2018-12-15T04:20:07.253Z,1.25
2018-12-15T04:22:36.809Z,1.37
2018-12-15T04:25:06.535Z,1.29
2018-12-15T04:27:36.160Z,1.29
2018-12-15T04:30:07.317Z,1.26
2018-12-15T04:32:36.997Z,1.29
2018-12-15T04:35:06.523Z,1.30
2018-12-15T04:37:36.190Z,1.20
2018-12-15T04:40:06.580Z,1.26
2018-12-15T04:42:36.492Z,1.24
2018-12-15T04:45:06.434Z,1.20
2018-12-15T04:47:36.172Z,1.21
2018-12-15T04:50:05.904Z,1.22
2018-12-15T04:52:35.343Z,1.23
2018-12-15T04:55:05.395Z,1.27
2018-12-15T04:57:35.649Z,1.16
2018-12-15T05:00:05.400Z,1.18
2018-12-15T05:02:34.963Z,1.14
2018-12-15T05:05:04.677Z,1.19
2018-12-15T05:07:34.904Z,1.24
2018-12-15T05:10:04.684Z,1.25
2018-12-15T05:12:34.095Z,1.23
2018-12-15T05:15:03.759Z,1.14
2018-12-15T05:17:33.413Z,1.22
2018-12-15T05:20:03.560Z,1.17
2018-12-15T05:22:32.896Z,1.25
2018-12-15T05:25:02.412Z,1.24
2018-12-15T05:27:32.069Z,1.36
2018-12-15T05:30:01.762Z,1.23
2018-12-15T05:32:31.496Z,1.24
2018-12-15T05:35:01.082Z,1.28
2018-12-15T05:37:30.794Z,1.22
2018-12-15T05:40:00.571Z,1.22
2018-12-15T05:42:29.893Z,1.18
2018-12-15T05:44:59.556Z,1.28
2018-12-15T05:47:29.120Z,1.35
2018-12-15T05:49:58.771Z,1.30
2018-12-15T05:52:28.541Z,1.40
2018-12-15T05:54:58.267Z,1.35
2018-12-15T05:57:28.021Z,1.34
2018-12-15T05:59:57.471Z,1.31
2018-12-15T06:02:26.932Z,1.33
2018-12-15T06:04:56.598Z,1.43
2018-12-15T06:07:25.928Z,1.45
2018-12-15T06:09:56.367Z,1.38
2018-12-15T06:12:25.672Z,1.31
2018-12-15T06:14:55.129Z,1.29
2018-12-15T06:17:24.540Z,1.44
2018-12-15T06:19:54.108Z,1.37
2018-12-15T06:22:23.670Z,1.40
2018-12-15T06:24:53.180Z,1.22
2018-12-15T06:27:22.663Z,1.20
2018-12-15T06:29:52.372Z,1.28
2018-12-15T06:32:21.710Z,1.22
2018-12-15T06:34:51.210Z,1.22
2018-12-15T06:37:21.016Z,1.32
2018-12-15T06:39:50.539Z,1.34
2018-12-15T06:42:19.828Z,1.34
2018-12-15T06:44:49.176Z,1.37
2018-12-15T06:47:19.101Z,1.49
2018-12-15T06:49:48.727Z,1.57
2018-12-15T06:52:18.457Z,1.58
2018-12-15T06:54:48.214Z,1.57
2018-12-15T06:57:17.939Z,1.56
2018-12-15T06:59:48.445Z,1.62
2018-12-15T07:02:18.086Z,1.66
2018-12-15T07:04:47.787Z,1.70
2018-12-15T07:07:17.520Z,1.62
2018-12-15T07:09:47.125Z,1.72
2018-12-15T07:12:17.159Z,1.80
2018-12-15T07:14:46.834Z,1.79
2018-12-15T07:17:16.340Z,1.92
2018-12-15T07:19:46.179Z,1.97
2018-12-15T07:22:15.976Z,1.98
2018-12-15T07:24:45.594Z,1.98
2018-12-15T07:27:15.406Z,1.97
2018-12-15T07:29:45.003Z,2.02
2018-12-15T07:32:14.738Z,2.04
2018-12-15T07:34:45.457Z,2.08
2018-12-15T07:37:15.056Z,2.16
2018-12-15T07:39:44.535Z,2.15
2018-12-15T07:42:14.211Z,2.16
2018-12-15T07:44:43.804Z,2.20
2018-12-15T07:47:13.653Z,2.29
2018-12-15T07:49:43.299Z,2.20
2018-12-15T07:52:13.082Z,2.14
2018-12-15T07:54:43.060Z,2.19
2018-12-15T07:57:12.898Z,2.28
2018-12-15T07:59:42.405Z,2.17
2018-12-15T08:02:12.402Z,2.24
2018-12-15T08:04:42.074Z,2.10
2018-12-15T08:07:12.027Z,2.07
2018-12-15T08:09:42.082Z,2.14
2018-12-15T08:12:44.547Z,2.22
2018-12-15T08:15:14.477Z,2.34
2018-12-15T08:17:44.217Z,2.49
2018-12-15T08:20:13.821Z,2.61
2018-12-15T08:22:43.540Z,2.66
2018-12-15T08:25:13.153Z,2.77
2018-12-15T08:27:42.864Z,2.92
2018-12-15T08:30:12.484Z,2.99
2018-12-15T08:32:42.018Z,3.09
2018-12-15T08:35:11.604Z,3.13
2018-12-15T08:37:41.076Z,3.16
2018-12-15T08:40:10.815Z,3.23
2018-12-15T08:42:40.196Z,3.34
2018-12-15T08:45:10.047Z,3.45
2018-12-15T08:47:39.377Z,3.44
2018-12-15T08:50:09.179Z,3.52
2018-12-15T08:52:38.822Z,3.46
2018-12-15T08:55:08.444Z,3.47
2018-12-15T08:57:38.061Z,3.62
2018-12-15T09:00:07.864Z,3.72
2018-12-15T09:02:37.843Z,3.81
2018-12-15T09:05:07.737Z,3.91
2018-12-15T09:07:37.053Z,3.70
2018-12-15T09:10:06.702Z,3.85
2018-12-15T09:12:36.316Z,3.85
2018-12-15T09:15:06.307Z,3.76
2018-12-15T09:17:35.846Z,3.81
2018-12-15T09:20:05.964Z,3.88
2018-12-15T09:22:35.804Z,3.85
2018-12-15T09:25:05.285Z,3.97
2018-12-15T09:27:34.881Z,4.07
2018-12-15T09:30:04.984Z,4.09
2018-12-15T09:32:34.563Z,4.07
2018-12-15T09:35:04.192Z,3.89
2018-12-15T09:37:34.052Z,4.00
2018-12-15T09:40:03.508Z,4.01
2018-12-15T09:42:33.463Z,4.05
2018-12-15T09:45:03.228Z,4.08
2018-12-15T09:47:32.871Z,4.08
2018-12-15T09:50:02.478Z,4.14
2018-12-15T09:52:31.900Z,4.12
2018-12-15T09:55:01.511Z,4.08
2018-12-15T09:57:31.240Z,4.07
2018-12-15T10:00:00.821Z,4.03
2018-12-15T10:02:30.225Z,4.03
2018-12-15T10:05:00.089Z,3.95
2018-12-15T10:07:29.630Z,3.93
2018-12-15T10:09:59.139Z,3.96
2018-12-15T10:12:29.110Z,4.04
2018-12-15T10:14:58.625Z,3.92
2018-12-15T10:17:28.347Z,3.82
2018-12-15T10:19:58.143Z,3.86
2018-12-15T10:22:27.606Z,3.82
2018-12-15T10:24:57.376Z,3.92
2018-12-15T10:27:26.848Z,3.96
2018-12-15T10:30:01.514Z,3.93
2018-12-15T10:32:36.340Z,3.86
2018-12-15T10:35:06.096Z,4.06
2018-12-15T10:37:36.074Z,4.02
2018-12-15T10:40:09.490Z,3.82
2018-12-15T10:42:38.937Z,3.92
2018-12-15T10:45:08.753Z,4.03
2018-12-15T10:47:38.319Z,4.01
2018-12-15T10:50:09.178Z,4.03
2018-12-15T10:52:38.685Z,4.00
2018-12-15T10:55:09.698Z,4.03
2018-12-15T10:57:39.331Z,4.02
2018-12-15T11:00:15.809Z,4.04
2018-12-15T11:02:45.402Z,3.96
2018-12-15T11:05:15.099Z,4.05
2018-12-15T11:07:44.981Z,4.01
2018-12-15T11:10:14.704Z,4.01
2018-12-15T11:12:44.464Z,3.89
2018-12-15T11:15:14.387Z,3.93
2018-12-15T11:17:43.839Z,3.82
2018-12-15T11:20:13.627Z,3.83
2018-12-15T11:22:43.443Z,3.78
2018-12-15T11:25:12.867Z,3.87
2018-12-15T11:27:42.332Z,3.87
2018-12-15T11:30:12.039Z,3.90
2018-12-15T11:32:41.749Z,3.91
2018-12-15T11:35:11.295Z,3.75
2018-12-15T11:37:41.184Z,3.82
2018-12-15T11:40:11.048Z,3.82
2018-12-15T11:42:40.693Z,3.82
2018-12-15T11:45:10.826Z,3.84
2018-12-15T11:47:40.400Z,3.99
2018-12-15T11:50:10.057Z,4.07
2018-12-15T11:52:39.679Z,4.10
2018-12-15T11:55:09.236Z,4.12
2018-12-15T11:57:40.098Z,4.12
2018-12-15T12:00:10.843Z,4.16
2018-12-15T12:02:40.608Z,4.15
2018-12-15T12:05:10.562Z,4.13
2018-12-15T12:07:43.114Z,4.29
2018-12-15T12:10:12.848Z,4.30
2018-12-15T12:12:42.552Z,4.32
2018-12-15T12:15:12.633Z,4.23
2018-12-15T12:17:42.291Z,4.26
2018-12-15T12:20:11.877Z,4.26
2018-12-15T12:22:41.537Z,4.27
2018-12-15T12:25:11.163Z,4.31
2018-12-15T12:27:40.877Z,4.29
2018-12-15T12:30:10.379Z,4.21
2018-12-15T12:32:40.083Z,4.25
2018-12-15T12:35:09.615Z,4.14
2018-12-15T12:37:39.367Z,4.17
2018-12-15T12:40:09.302Z,4.17
2018-12-15T12:42:39.038Z,3.64
2018-12-15T12:45:08.784Z,4.09
2018-12-15T12:47:38.710Z,4.02
2018-12-15T12:50:08.528Z,4.12
2018-12-15T12:52:38.524Z,4.18
2018-12-15T12:55:08.348Z,4.16
2018-12-15T12:57:37.822Z,4.22
2018-12-15T13:00:07.350Z,4.22
2018-12-15T13:02:36.991Z,4.22
2018-12-15T13:05:07.254Z,4.27
2018-12-15T13:07:36.741Z,4.33
2018-12-15T13:10:06.470Z,4.35
2018-12-15T13:12:35.851Z,4.38
2018-12-15T13:15:05.771Z,4.30
2018-12-15T13:17:35.568Z,4.36
2018-12-15T13:20:05.856Z,4.30
2018-12-15T13:22:35.541Z,4.11
2018-12-15T13:25:05.615Z,4.04
2018-12-15T13:27:35.306Z,4.02
2018-12-15T13:30:05.763Z,4.01
2018-12-15T13:32:35.914Z,4.04
2018-12-15T13:35:05.683Z,3.99
2018-12-15T13:37:35.042Z,4.03
2018-12-15T13:40:04.828Z,3.89
2018-12-15T13:42:34.679Z,3.94
2018-12-15T13:45:04.429Z,3.88
2018-12-15T13:47:34.442Z,3.89
2018-12-15T13:50:09.942Z,3.88
2018-12-15T13:52:34.072Z,3.93
2018-12-15T13:55:03.860Z,3.82
2018-12-15T13:57:33.643Z,3.86
2018-12-15T14:00:03.402Z,3.88
2018-12-15T14:02:33.289Z,3.87
2018-12-15T14:05:02.911Z,3.86
2018-12-15T14:07:32.548Z,3.86
2018-12-15T14:10:02.535Z,3.94
2018-12-15T14:12:31.992Z,3.96
2018-12-15T14:15:01.699Z,4.00
2018-12-15T14:17:31.363Z,3.97
2018-12-15T14:20:00.833Z,3.94
2018-12-15T14:22:30.232Z,3.96
2018-12-15T14:27:23.540Z,4.05
2018-12-15T14:29:53.030Z,3.99
2018-12-15T14:32:22.536Z,3.90
2018-12-15T14:34:52.200Z,3.90
2018-12-15T14:37:21.948Z,3.86
2018-12-15T14:39:51.767Z,3.90
2018-12-15T14:42:21.353Z,3.92
2018-12-15T14:44:50.650Z,3.95
2018-12-15T14:47:20.452Z,3.90
2018-12-15T14:49:50.184Z,3.89
2018-12-15T14:52:19.754Z,3.92
2018-12-15T14:54:49.237Z,3.89
2018-12-15T14:57:23.045Z,3.76
2018-12-15T14:59:52.720Z,3.73
2018-12-15T15:02:22.234Z,3.80
2018-12-15T15:04:51.700Z,3.79
2018-12-15T15:07:21.267Z,3.80
2018-12-15T15:09:50.987Z,3.79
2018-12-15T15:12:20.758Z,3.82
2018-12-15T15:14:50.480Z,3.72
2018-12-15T15:17:19.981Z,3.75
2018-12-15T15:19:49.584Z,3.75
2018-12-15T15:22:19.899Z,3.77
2018-12-15T15:24:49.379Z,3.81
2018-12-15T15:27:19.125Z,3.78
2018-12-15T15:29:48.722Z,3.70
2018-12-15T15:32:18.144Z,3.70
2018-12-15T15:34:47.773Z,3.74
2018-12-15T15:37:18.407Z,3.70
2018-12-15T15:39:47.991Z,3.66
2018-12-15T15:42:17.588Z,3.62
2018-12-15T15:44:47.331Z,3.74
2018-12-15T15:47:16.812Z,3.67
2018-12-15T15:49:46.307Z,3.72
2018-12-15T15:52:16.271Z,3.70
2018-12-15T15:54:45.975Z,3.61
2018-12-15T15:57:15.679Z,3.66
2018-12-15T15:59:45.380Z,3.57
2018-12-15T16:02:14.766Z,3.51
2018-12-15T16:04:44.706Z,3.61
2018-12-15T16:07:14.192Z,3.63
2018-12-15T16:09:45.127Z,3.66
2018-12-15T16:12:13.767Z,3.75
2018-12-15T16:14:43.423Z,3.78
2018-12-15T16:17:13.019Z,3.77
2018-12-15T16:19:42.534Z,3.81
2018-12-15T16:22:12.122Z,3.77
2018-12-15T16:24:41.905Z,3.81
2018-12-15T16:27:11.511Z,3.87
2018-12-15T16:29:41.247Z,3.94
2018-12-15T16:32:10.789Z,4.14
2018-12-15T16:34:40.244Z,4.25
2018-12-15T16:37:09.559Z,4.10
2018-12-15T16:39:39.442Z,4.17
2018-12-15T16:42:09.049Z,4.21
2018-12-15T16:44:38.528Z,4.15
2018-12-15T16:47:08.196Z,4.07
2018-12-15T16:49:37.912Z,4.08
2018-12-15T16:52:07.329Z,4.17
2018-12-15T16:54:37.285Z,4.18
2018-12-15T16:57:06.976Z,4.16
2018-12-15T16:59:36.593Z,4.26
2018-12-15T17:02:06.155Z,4.29
2018-12-15T17:04:35.742Z,4.30
2018-12-15T17:07:05.734Z,4.23
2018-12-15T17:09:35.598Z,4.30
2018-12-15T17:12:05.341Z,4.35
2018-12-15T17:14:35.246Z,4.54
2018-12-15T17:17:04.755Z,4.45
2018-12-15T17:19:34.360Z,4.45
2018-12-15T17:22:04.241Z,4.36
2018-12-15T17:24:33.878Z,4.31
2018-12-15T17:27:03.411Z,4.27
2018-12-15T17:29:34.228Z,4.19
2018-12-15T17:32:03.996Z,4.16
2018-12-15T17:34:33.656Z,4.12
2018-12-15T17:37:03.489Z,4.08
2018-12-15T17:39:39.578Z,4.08
2018-12-15T17:42:09.411Z,4.04
2018-12-15T17:44:39.052Z,4.07
2018-12-15T17:47:08.664Z,3.86
2018-12-15T17:49:38.388Z,3.84
2018-12-15T17:52:07.962Z,3.90
2018-12-15T17:54:38.028Z,3.91
2018-12-15T17:57:07.608Z,3.88
2018-12-15T17:59:37.224Z,3.89
2018-12-15T18:02:06.868Z,3.78
2018-12-15T18:04:36.512Z,3.82
2018-12-15T18:07:06.446Z,3.88
2018-12-15T18:09:36.028Z,3.84
2018-12-15T18:12:05.684Z,3.69
2018-12-15T18:14:35.470Z,3.74
2018-12-15T18:17:05.048Z,3.67
2018-12-15T18:19:34.655Z,3.75
2018-12-15T18:22:04.295Z,3.74
2018-12-15T18:24:33.742Z,3.73
2018-12-15T18:27:03.236Z,3.76
2018-12-15T18:29:32.810Z,3.66
2018-12-15T18:32:02.414Z,3.62
2018-12-15T18:34:31.947Z,3.68
2018-12-15T18:37:02.169Z,3.70
2018-12-15T18:39:31.455Z,3.76
2018-12-15T18:42:01.090Z,3.77
2018-12-15T18:44:30.474Z,3.76
2018-12-15T18:46:59.837Z,3.78
2018-12-15T18:49:30.456Z,3.76
2018-12-15T18:51:59.180Z,3.75
2018-12-15T18:54:28.994Z,3.78
2018-12-15T18:56:58.687Z,3.74
2018-12-15T18:59:28.260Z,3.80
2018-12-15T19:01:57.965Z,3.76
2018-12-15T19:04:27.439Z,3.69
2018-12-15T19:06:57.056Z,3.76
2018-12-15T19:09:27.936Z,3.74
2018-12-15T19:11:57.609Z,3.75
2018-12-15T19:14:26.999Z,3.68
2018-12-15T19:16:56.905Z,3.65
2018-12-15T19:19:26.300Z,3.78
2018-12-15T19:21:56.036Z,3.88
2018-12-15T19:24:25.667Z,3.85
2018-12-15T19:26:55.221Z,3.86
2018-12-15T19:29:24.688Z,3.88
2018-12-15T19:31:54.603Z,3.81
2018-12-15T19:34:23.931Z,3.79
2018-12-15T19:36:53.823Z,3.82
2018-12-15T19:39:24.438Z,3.79
2018-12-15T19:41:57.824Z,3.70
2018-12-15T19:44:30.026Z,3.70
2018-12-15T19:46:59.564Z,3.72
2018-12-15T19:49:29.465Z,3.75
2018-12-15T19:51:59.303Z,3.70
2018-12-15T19:54:29.405Z,3.64
2018-12-15T19:56:58.943Z,3.62
2018-12-15T19:59:28.767Z,3.67
2018-12-15T20:01:58.227Z,3.69
2018-12-15T20:04:27.806Z,3.63
2018-12-15T20:06:57.511Z,3.65
2018-12-15T20:09:27.158Z,3.68
2018-12-15T20:11:56.791Z,3.71
2018-12-15T20:14:26.396Z,3.74
2018-12-15T20:16:56.011Z,3.73
2018-12-15T20:19:25.380Z,3.79
2018-12-15T20:21:55.008Z,3.82
2018-12-15T20:24:24.515Z,3.80
2018-12-15T20:26:53.814Z,3.81
2018-12-15T20:29:23.276Z,3.81
2018-12-15T20:31:52.736Z,3.90
2018-12-15T20:34:22.255Z,3.91
2018-12-15T20:36:52.071Z,3.93
2018-12-15T20:39:21.659Z,3.99
2018-12-15T20:41:51.468Z,3.99
2018-12-15T20:44:21.111Z,3.99
2018-12-15T20:46:50.787Z,3.95
2018-12-15T20:49:20.306Z,3.92
2018-12-15T20:51:50.355Z,3.91
2018-12-15T20:54:20.197Z,3.92
2018-12-15T20:56:49.964Z,3.95
2018-12-15T20:59:19.547Z,3.94
2018-12-15T21:01:49.352Z,3.99
2018-12-15T21:04:18.856Z,4.07
2018-12-15T21:06:50.702Z,4.12
2018-12-15T21:09:20.226Z,3.99
2018-12-15T21:11:50.181Z,3.85
2018-12-15T21:14:19.772Z,3.77
2018-12-15T21:16:49.572Z,3.74
2018-12-15T21:19:19.323Z,3.73
2018-12-15T21:21:49.598Z,3.80
2018-12-15T21:24:19.462Z,3.76
2018-12-15T21:26:48.934Z,3.74
2018-12-15T21:29:18.756Z,3.73
2018-12-15T21:31:48.949Z,3.72
2018-12-15T21:34:18.855Z,3.73
2018-12-15T21:36:48.554Z,3.73
2018-12-15T21:39:18.571Z,3.70
2018-12-15T21:41:48.203Z,3.75
2018-12-15T21:44:18.908Z,3.71
2018-12-15T21:46:49.488Z,3.77
2018-12-15T21:49:19.099Z,3.78
2018-12-15T21:51:49.214Z,3.68
2018-12-15T21:54:19.033Z,3.69
2018-12-15T21:56:49.309Z,3.76
2018-12-15T21:59:19.940Z,3.77
2018-12-15T22:01:49.501Z,3.73
2018-12-15T22:04:19.832Z,3.86
2018-12-15T22:06:49.485Z,3.84
2018-12-15T22:09:19.259Z,3.86
2018-12-15T22:11:49.164Z,3.95
2018-12-15T22:14:18.657Z,3.93
2018-12-15T22:16:48.076Z,3.91
2018-12-15T22:19:17.553Z,4.01
2018-12-15T22:21:47.665Z,4.03
2018-12-15T22:24:17.481Z,3.99
2018-12-15T22:26:46.939Z,3.99
2018-12-15T22:29:16.453Z,3.98
2018-12-15T22:31:47.012Z,3.88
2018-12-15T22:34:16.517Z,3.88
2018-12-15T22:36:46.047Z,3.91
2018-12-15T22:39:15.724Z,4.07
2018-12-15T22:41:45.154Z,4.00
2018-12-15T22:44:14.568Z,3.96
2018-12-15T22:46:44.450Z,3.97
2018-12-15T22:52:09.936Z,4.04
2018-12-15T22:54:37.150Z,4.07
2018-12-15T22:57:06.697Z,4.15
2018-12-15T22:59:36.375Z,4.02
2018-12-15T23:02:06.638Z,3.96
2018-12-15T23:04:36.248Z,4.00
2018-12-15T23:07:05.999Z,3.95
2018-12-15T23:09:35.858Z,3.93
2018-12-15T23:12:05.397Z,3.85
2018-12-15T23:14:35.049Z,3.86
2018-12-15T23:17:05.095Z,3.81
2018-12-15T23:19:34.594Z,3.81
2018-12-15T23:22:04.252Z,3.87
2018-12-15T23:24:33.819Z,3.87
2018-12-15T23:27:03.556Z,3.93
2018-12-15T23:29:33.214Z,3.93
2018-12-15T23:32:03.168Z,3.96
2018-12-15T23:34:32.829Z,3.96
2018-12-15T23:37:02.613Z,4.02
2018-12-15T23:39:32.317Z,4.06
2018-12-15T23:42:01.968Z,4.03
2018-12-15T23:44:31.466Z,4.12
2018-12-15T23:47:01.409Z,4.12
2018-12-15T23:49:31.159Z,4.22
2018-12-15T23:52:00.714Z,4.18
2018-12-15T23:54:31.187Z,4.26
2018-12-15T23:57:00.594Z,4.24
2018-12-15T23:59:30.149Z,4.28
