createdAt,value
2024-05-09T00:00:44.333Z,7.04
2024-05-09T00:03:32.349Z,7.01
2024-05-09T00:06:00.097Z,7.00
2024-05-09T00:08:27.763Z,6.98
2024-05-09T00:10:57.531Z,6.95
2024-05-09T00:13:25.156Z,6.93
2024-05-09T00:15:52.595Z,6.90
2024-05-09T00:18:20.247Z,6.87
2024-05-09T00:20:47.825Z,6.85
2024-05-09T00:23:15.583Z,6.84
2024-05-09T00:25:43.791Z,6.84
2024-05-09T00:28:12.695Z,6.85
2024-05-09T00:30:40.772Z,6.84
2024-05-09T00:33:10.107Z,6.85
2024-05-09T00:35:38.965Z,6.87
2024-05-09T00:38:06.905Z,6.87
2024-05-09T00:40:44.764Z,6.87
2024-05-09T00:43:14.198Z,6.87
2024-05-09T00:45:43.809Z,6.88
2024-05-09T00:48:15.237Z,6.88
2024-05-09T00:50:46.145Z,6.88
2024-05-09T00:53:16.349Z,6.88
2024-05-09T00:55:44.499Z,6.89
2024-05-09T00:58:15.527Z,6.88
2024-05-09T01:00:43.265Z,6.88
2024-05-09T01:03:12.885Z,6.87
2024-05-09T01:05:43.619Z,6.86
2024-05-09T01:08:12.535Z,6.86
2024-05-09T01:10:43.742Z,6.87
2024-05-09T01:13:13.014Z,6.89
2024-05-09T01:15:41.152Z,6.87
2024-05-09T01:18:12.089Z,6.86
2024-05-09T01:20:43.732Z,6.84
2024-05-09T01:23:15.397Z,6.83
2024-05-09T01:25:45.950Z,6.83
2024-05-09T01:28:15.024Z,6.82
2024-05-09T01:30:42.621Z,6.81
2024-05-09T01:33:11.763Z,6.82
2024-05-09T01:35:41.684Z,6.81
2024-05-09T01:38:16.807Z,6.81
2024-05-09T01:40:44.949Z,6.81
2024-05-09T01:43:12.556Z,6.80
2024-05-09T01:45:40.617Z,6.79
2024-05-09T01:48:09.767Z,6.79
2024-05-09T01:50:41.325Z,6.78
2024-05-09T01:53:12.617Z,6.76
2024-05-09T01:55:40.604Z,6.73
2024-05-09T01:58:09.259Z,6.72
2024-05-09T02:00:41.028Z,6.70
2024-05-09T02:03:15.130Z,6.67
2024-05-09T02:05:47.230Z,6.65
2024-05-09T02:08:20.063Z,6.63
2024-05-09T02:10:48.872Z,6.62
2024-05-09T02:13:16.885Z,6.60
2024-05-09T02:15:44.781Z,6.58
2024-05-09T02:18:13.285Z,6.55
2024-05-09T02:20:43.240Z,6.53
2024-05-09T02:23:12.068Z,6.52
2024-05-09T02:25:41.714Z,6.51
2024-05-09T02:28:09.209Z,6.48
2024-05-09T02:30:40.653Z,6.46
2024-05-09T02:33:11.995Z,6.46
2024-05-09T02:35:43.323Z,6.45
2024-05-09T02:38:12.221Z,6.45
2024-05-09T02:40:40.585Z,6.43
2024-05-09T02:43:11.783Z,6.41
2024-05-09T02:45:40.769Z,6.41
2024-05-09T02:48:13.291Z,6.40
2024-05-09T02:50:42.117Z,6.37
2024-05-09T02:53:14.080Z,6.35
2024-05-09T02:55:43.297Z,6.32
2024-05-09T02:58:11.869Z,6.31
2024-05-09T03:00:42.032Z,6.29
2024-05-09T03:03:14.025Z,6.26
2024-05-09T03:05:45.010Z,6.23
2024-05-09T03:08:13.171Z,6.21
2024-05-09T03:10:40.883Z,6.18
2024-05-09T03:13:09.929Z,6.17
2024-05-09T03:15:37.489Z,6.15
2024-05-09T03:18:06.369Z,6.14
2024-05-09T03:20:35.939Z,6.14
2024-05-09T03:23:06.170Z,6.13
2024-05-09T03:25:34.173Z,6.12
2024-05-09T03:28:01.919Z,6.11
2024-05-09T03:30:36.390Z,6.12
2024-05-09T03:33:15.096Z,6.15
2024-05-09T03:35:43.932Z,6.17
2024-05-09T03:38:11.628Z,6.19
2024-05-09T03:40:46.340Z,6.21
2024-05-09T03:43:14.419Z,6.24
2024-05-09T03:45:42.649Z,6.29
2024-05-09T03:48:10.549Z,6.35
2024-05-09T03:50:38.574Z,6.41
2024-05-09T03:53:09.600Z,6.47
2024-05-09T03:55:37.159Z,6.54
2024-05-09T03:58:05.122Z,6.58
2024-05-09T04:00:38.050Z,6.65
2024-05-09T04:03:11.198Z,6.71
2024-05-09T04:05:42.667Z,6.76
2024-05-09T04:08:11.392Z,6.82
2024-05-09T04:10:39.169Z,6.90
2024-05-09T04:13:06.862Z,6.96
2024-05-09T04:15:34.323Z,7.01
2024-05-09T04:18:02.487Z,7.06
2024-05-09T04:20:37.713Z,7.13
2024-05-09T04:23:11.585Z,7.17
2024-05-09T04:25:44.973Z,7.22
2024-05-09T04:28:14.047Z,7.26
2024-05-09T04:30:42.591Z,7.32
2024-05-09T04:33:13.141Z,7.41
2024-05-09T04:35:42.830Z,7.50
2024-05-09T04:38:11.944Z,7.59
2024-05-09T04:40:39.480Z,7.66
2024-05-09T04:43:14.452Z,7.73
2024-05-09T04:45:41.982Z,7.78
2024-05-09T04:48:09.687Z,7.82
2024-05-09T04:50:39.258Z,7.85
2024-05-09T04:53:09.845Z,7.89
2024-05-09T04:55:40.309Z,7.93
2024-05-09T04:58:09.303Z,7.99
2024-05-09T05:00:39.091Z,8.06
2024-05-09T05:03:10.819Z,8.17
2024-05-09T05:05:41.589Z,8.27
2024-05-09T05:08:17.141Z,8.40
2024-05-09T05:10:46.625Z,8.50
2024-05-09T05:13:23.685Z,8.59
2024-05-09T05:15:56.587Z,8.72
2024-05-09T05:18:26.511Z,8.83
2024-05-09T05:20:55.783Z,8.94
2024-05-09T05:23:24.204Z,9.03
2024-05-09T05:25:53.550Z,9.12
2024-05-09T05:28:21.613Z,9.21
2024-05-09T05:30:49.193Z,9.31
2024-05-09T05:33:20.004Z,9.41
2024-05-09T05:35:48.000Z,9.50
2024-05-09T05:38:15.643Z,9.59
2024-05-09T05:40:43.306Z,9.68
2024-05-09T05:43:17.066Z,9.77
2024-05-09T05:45:45.251Z,9.85
2024-05-09T05:48:13.957Z,9.94
2024-05-09T05:50:42.407Z,10.01
2024-05-09T05:53:10.521Z,10.09
2024-05-09T05:55:40.106Z,10.19
2024-05-09T05:58:11.900Z,10.29
2024-05-09T06:00:41.732Z,10.39
2024-05-09T06:03:11.834Z,10.46
2024-05-09T06:05:40.700Z,10.54
2024-05-09T06:08:09.096Z,10.64
2024-05-09T06:10:39.829Z,10.72
2024-05-09T06:13:10.809Z,10.81
2024-05-09T06:15:39.678Z,10.90
2024-05-09T06:18:08.682Z,10.98
2024-05-09T06:20:38.226Z,11.06
2024-05-09T06:23:06.790Z,11.14
2024-05-09T06:25:36.063Z,11.22
2024-05-09T06:28:04.141Z,11.31
2024-05-09T06:30:40.007Z,11.43
2024-05-09T06:33:12.508Z,11.56
2024-05-09T06:35:42.560Z,11.68
2024-05-09T06:38:10.357Z,11.78
2024-05-09T06:40:41.543Z,11.87
2024-05-09T06:43:15.542Z,11.96
2024-05-09T06:45:45.918Z,12.06
2024-05-09T06:48:13.618Z,12.16
2024-05-09T06:50:41.601Z,12.23
2024-05-09T06:53:09.878Z,12.29
2024-05-09T06:55:37.908Z,12.36
2024-05-09T06:58:06.930Z,12.42
2024-05-09T07:00:39.582Z,12.49
2024-05-09T07:03:11.870Z,12.57
2024-05-09T07:05:40.701Z,12.63
2024-05-09T07:08:08.462Z,12.69
2024-05-09T07:10:36.829Z,12.75
2024-05-09T07:13:09.412Z,12.82
2024-05-09T07:15:37.172Z,12.91
2024-05-09T07:18:17.117Z,13.01
2024-05-09T07:20:47.654Z,13.09
2024-05-09T07:23:18.195Z,13.16
2024-05-09T07:25:46.119Z,13.22
2024-05-09T07:28:19.029Z,13.28
2024-05-09T07:30:47.388Z,13.34
2024-05-09T07:33:20.840Z,13.40
2024-05-09T07:35:49.855Z,13.46
2024-05-09T07:38:17.479Z,13.55
2024-05-09T07:40:45.025Z,13.62
2024-05-09T07:43:13.792Z,13.71
2024-05-09T07:45:50.656Z,13.80
2024-05-09T07:52:37.155Z,13.97
2024-05-09T07:53:46.312Z,14.04
2024-05-09T07:56:18.312Z,14.11
2024-05-09T07:58:46.683Z,14.21
2024-05-09T08:01:14.222Z,14.30
2024-05-09T08:03:42.084Z,14.40
2024-05-09T08:06:09.732Z,14.47
2024-05-09T08:08:37.171Z,14.54
2024-05-09T08:11:06.325Z,14.62
2024-05-09T08:13:33.902Z,14.71
2024-05-09T08:16:01.530Z,14.79
2024-05-09T08:18:29.376Z,14.85
2024-05-09T08:20:59.651Z,14.91
2024-05-09T08:23:28.419Z,14.96
2024-05-09T08:25:55.864Z,15.02
2024-05-09T08:28:23.384Z,15.07
2024-05-09T08:30:51.072Z,15.14
2024-05-09T08:33:18.726Z,15.22
2024-05-09T08:35:46.383Z,15.33
2024-05-09T08:38:14.027Z,15.45
2024-05-09T08:40:41.706Z,15.60
2024-05-09T08:43:11.512Z,15.73
2024-05-09T08:45:43.958Z,15.88
2024-05-09T08:48:15.223Z,16.03
2024-05-09T08:50:45.177Z,16.19
2024-05-09T08:53:14.992Z,16.33
2024-05-09T08:55:44.544Z,16.49
2024-05-09T08:58:20.271Z,16.61
2024-05-09T09:00:48.654Z,16.63
2024-05-09T09:03:24.814Z,16.56
2024-05-09T09:06:01.938Z,16.47
2024-05-09T09:08:29.401Z,16.43
2024-05-09T09:10:59.906Z,16.40
2024-05-09T09:13:27.564Z,16.38
2024-05-09T09:15:58.236Z,16.39
2024-05-09T09:18:26.876Z,16.44
2024-05-09T09:20:55.138Z,16.48
2024-05-09T09:23:22.941Z,16.50
2024-05-09T09:25:50.477Z,16.52
2024-05-09T09:28:18.077Z,16.53
2024-05-09T09:30:45.802Z,16.56
2024-05-09T09:33:13.778Z,16.57
2024-05-09T09:35:41.566Z,16.53
2024-05-09T09:38:10.109Z,16.45
2024-05-09T09:40:45.008Z,16.40
2024-05-09T09:43:21.946Z,16.41
2024-05-09T09:45:51.658Z,16.47
2024-05-09T09:48:20.163Z,16.53
2024-05-09T09:50:48.683Z,16.58
2024-05-09T09:53:16.723Z,16.63
2024-05-09T09:55:46.426Z,16.72
2024-05-09T09:58:16.936Z,16.88
2024-05-09T10:03:36.038Z,17.15
2024-05-09T10:06:05.324Z,17.25
2024-05-09T10:08:34.463Z,17.33
2024-05-09T10:20:17.956Z,17.52
2024-05-09T10:22:50.397Z,17.50
2024-05-09T10:25:18.165Z,17.46
2024-05-09T10:27:54.700Z,17.38
2024-05-09T10:30:36.099Z,17.27
2024-05-09T10:33:11.003Z,17.17
2024-05-09T10:35:54.314Z,17.13
2024-05-09T10:38:22.096Z,17.14
2024-05-09T10:40:56.417Z,17.15
2024-05-09T10:43:24.573Z,17.15
2024-05-09T10:45:52.397Z,17.17
2024-05-09T10:48:24.597Z,17.20
2024-05-09T10:50:52.264Z,17.22
2024-05-09T10:53:19.719Z,17.23
2024-05-09T10:55:57.114Z,17.23
2024-05-09T10:58:25.594Z,17.25
2024-05-09T11:00:57.743Z,17.31
2024-05-09T11:03:25.517Z,17.33
2024-05-09T11:05:55.025Z,17.37
2024-05-09T11:08:23.632Z,17.40
2024-05-09T11:10:53.508Z,17.43
2024-05-09T11:13:32.136Z,17.47
2024-05-09T11:16:00.722Z,17.52
2024-05-09T11:18:33.464Z,17.54
2024-05-09T11:21:14.121Z,17.49
2024-05-09T11:23:42.032Z,17.47
2024-05-09T11:26:10.622Z,17.48
2024-05-09T11:28:38.446Z,17.52
2024-05-09T11:31:07.909Z,17.56
2024-05-09T11:33:38.417Z,17.62
2024-05-09T11:36:07.762Z,17.65
2024-05-09T11:38:35.444Z,17.68
2024-05-09T11:41:05.150Z,17.71
2024-05-09T11:43:33.262Z,17.73
2024-05-09T11:46:02.487Z,17.75
2024-05-09T11:48:30.760Z,17.79
2024-05-09T11:50:58.485Z,17.81
2024-05-09T11:53:25.919Z,17.83
2024-05-09T11:55:53.510Z,17.87
2024-05-09T11:58:22.662Z,17.91
2024-05-09T12:00:50.617Z,17.97
2024-05-09T12:03:18.395Z,18.03
2024-05-09T12:05:46.459Z,18.10
2024-05-09T12:08:14.141Z,18.13
2024-05-09T12:10:41.900Z,18.14
2024-05-09T12:13:09.643Z,18.16
2024-05-09T12:15:38.372Z,18.17
2024-05-09T12:18:07.769Z,18.20
2024-05-09T12:20:38.807Z,18.21
2024-05-09T12:23:09.687Z,18.22
2024-05-09T12:25:39.747Z,18.25
2024-05-09T12:28:08.768Z,18.26
2024-05-09T12:30:39.990Z,18.27
2024-05-09T12:33:13.207Z,18.29
2024-05-09T12:35:44.289Z,18.32
2024-05-09T12:38:14.783Z,18.36
2024-05-09T12:40:43.074Z,18.40
2024-05-09T12:43:11.561Z,18.44
2024-05-09T12:45:40.348Z,18.50
2024-05-09T12:48:13.195Z,18.54
2024-05-09T12:50:41.737Z,18.57
2024-05-09T12:53:09.935Z,18.60
2024-05-09T12:55:44.903Z,18.62
2024-05-09T12:58:24.128Z,18.67
2024-05-09T13:00:52.485Z,18.71
2024-05-09T13:03:21.519Z,18.75
2024-05-09T13:05:50.418Z,18.78
2024-05-09T13:08:18.856Z,18.81
2024-05-09T13:10:46.904Z,18.83
2024-05-09T13:13:14.734Z,18.84
2024-05-09T13:15:45.406Z,18.86
2024-05-09T13:18:13.260Z,18.89
2024-05-09T13:20:40.730Z,18.90
2024-05-09T13:23:08.792Z,18.89
2024-05-09T13:25:37.996Z,18.88
2024-05-09T13:28:07.589Z,18.91
2024-05-09T13:30:40.095Z,18.91
2024-05-09T13:33:11.941Z,18.95
2024-05-09T13:35:47.489Z,18.97
2024-05-09T13:38:19.325Z,18.98
2024-05-09T13:40:48.004Z,18.97
2024-05-09T13:43:15.913Z,18.98
2024-05-09T13:45:43.806Z,18.98
2024-05-09T13:48:11.681Z,18.97
2024-05-09T13:50:39.497Z,18.99
2024-05-09T13:53:08.339Z,19.02
2024-05-09T13:55:40.207Z,19.03
2024-05-09T13:58:08.837Z,19.02
2024-05-09T14:00:46.373Z,19.04
2024-05-09T14:03:18.991Z,19.03
2024-05-09T14:05:49.864Z,19.03
2024-05-09T14:08:19.592Z,19.03
2024-05-09T14:10:48.415Z,19.01
2024-05-09T14:13:16.385Z,19.01
2024-05-09T14:15:45.308Z,19.01
2024-05-09T14:18:14.186Z,19.04
2024-05-09T14:20:42.872Z,19.07
2024-05-09T14:23:10.963Z,19.08
2024-05-09T14:25:42.176Z,19.08
2024-05-09T14:28:12.957Z,19.09
2024-05-09T14:30:41.773Z,19.09
2024-05-09T14:33:10.137Z,19.09
2024-05-09T14:35:39.060Z,19.10
2024-05-09T14:38:07.755Z,19.10
2024-05-09T14:40:41.956Z,19.11
2024-05-09T14:43:12.990Z,19.13
2024-05-09T14:45:42.051Z,19.15
2024-05-09T14:48:10.524Z,19.14
2024-05-09T14:50:40.075Z,19.15
2024-05-09T14:53:10.159Z,19.16
2024-05-09T14:55:38.882Z,19.18
2024-05-09T14:58:07.821Z,19.19
2024-05-09T15:00:45.746Z,19.20
2024-05-09T15:03:18.750Z,19.22
2024-05-09T15:05:47.196Z,19.23
2024-05-09T15:08:17.144Z,19.26
2024-05-09T15:10:44.808Z,19.28
2024-05-09T15:13:14.579Z,19.31
2024-05-09T15:15:44.407Z,19.34
2024-05-09T15:18:13.650Z,19.35
2024-05-09T15:20:41.596Z,19.36
2024-05-09T15:23:09.303Z,19.35
2024-05-09T15:25:37.157Z,19.37
2024-05-09T15:28:07.089Z,19.39
2024-05-09T15:30:35.218Z,19.41
2024-05-09T15:33:03.388Z,19.43
2024-05-09T15:35:31.576Z,19.44
2024-05-09T15:38:00.137Z,19.47
2024-05-09T15:40:36.092Z,19.48
2024-05-09T15:43:08.862Z,19.52
2024-05-09T15:45:37.632Z,19.57
2024-05-09T15:48:06.432Z,19.63
2024-05-09T15:50:39.070Z,19.71
2024-05-09T15:53:10.249Z,19.77
2024-05-09T15:55:38.557Z,19.85
2024-05-09T15:58:07.352Z,19.93
2024-05-09T16:00:39.644Z,20.01
2024-05-09T16:03:13.008Z,20.10
2024-05-09T16:05:48.240Z,20.17
2024-05-09T16:08:16.420Z,20.26
2024-05-09T16:10:45.877Z,20.36
2024-05-09T16:13:15.557Z,20.45
2024-05-09T16:15:43.911Z,20.49
2024-05-09T16:18:12.283Z,20.52
2024-05-09T16:20:42.157Z,20.55
2024-05-09T16:23:11.141Z,20.57
2024-05-09T16:25:41.600Z,20.59
2024-05-09T16:28:10.767Z,20.59
2024-05-09T16:30:39.723Z,20.57
2024-05-09T16:33:08.650Z,20.52
2024-05-09T16:35:39.256Z,20.46
2024-05-09T16:38:07.250Z,20.39
2024-05-09T16:40:39.666Z,20.31
2024-05-09T16:43:13.195Z,20.20
2024-05-09T16:45:45.802Z,20.10
2024-05-09T16:48:14.117Z,20.00
2024-05-09T16:50:42.337Z,19.87
2024-05-09T16:53:09.851Z,19.73
2024-05-09T16:55:38.558Z,19.59
2024-05-09T16:58:08.159Z,19.46
2024-05-09T17:00:41.236Z,19.32
2024-05-09T17:03:15.827Z,19.18
2024-05-09T17:05:48.306Z,19.06
2024-05-09T17:08:20.191Z,18.97
2024-05-09T17:10:48.656Z,18.89
2024-05-09T17:13:17.297Z,18.84
2024-05-09T17:15:45.322Z,18.80
2024-05-09T17:18:12.875Z,18.80
2024-05-09T17:20:40.339Z,18.79
2024-05-09T17:23:13.384Z,18.75
2024-05-09T17:25:42.626Z,18.68
2024-05-09T17:28:10.991Z,18.59
2024-05-09T17:30:40.737Z,18.48
2024-05-09T17:33:11.185Z,18.34
2024-05-09T17:35:39.883Z,18.18
2024-05-09T17:38:08.002Z,17.99
2024-05-09T17:40:37.578Z,17.80
2024-05-09T17:43:09.158Z,17.58
2024-05-09T17:45:39.778Z,17.36
2024-05-09T17:48:09.541Z,17.19
2024-05-09T17:50:38.384Z,17.03
2024-05-09T17:53:06.517Z,16.88
2024-05-09T17:55:35.236Z,16.73
2024-05-09T17:58:04.614Z,16.58
2024-05-09T18:00:38.919Z,16.41
2024-05-09T18:03:13.998Z,16.20
2024-05-09T18:05:44.512Z,15.98
2024-05-09T18:08:13.257Z,15.77
2024-05-09T18:10:41.575Z,15.57
2024-05-09T18:13:10.790Z,15.36
2024-05-09T18:15:39.336Z,15.17
2024-05-09T18:18:07.970Z,14.99
2024-05-09T18:20:42.203Z,14.81
2024-05-09T18:23:16.432Z,14.62
2024-05-09T18:25:46.107Z,14.45
2024-05-09T18:28:14.546Z,14.29
2024-05-09T18:30:42.950Z,14.15
2024-05-09T18:33:11.962Z,14.00
2024-05-09T18:35:43.827Z,13.86
2024-05-09T18:38:11.452Z,13.71
2024-05-09T18:40:40.886Z,13.58
2024-05-09T18:43:12.533Z,13.48
2024-05-09T18:45:47.771Z,13.37
2024-05-09T18:48:16.703Z,13.24
2024-05-09T18:50:46.455Z,13.13
2024-05-09T18:53:14.754Z,13.02
2024-05-09T18:55:44.650Z,12.90
2024-05-09T18:58:12.770Z,12.80
2024-05-09T19:00:43.823Z,12.69
2024-05-09T19:03:21.667Z,12.59
2024-05-09T19:05:54.110Z,12.49
2024-05-09T19:08:22.142Z,12.40
2024-05-09T19:10:54.270Z,12.29
2024-05-09T19:13:21.779Z,12.18
2024-05-09T19:15:49.375Z,12.07
2024-05-09T19:18:17.478Z,11.97
2024-05-09T19:20:49.535Z,11.89
2024-05-09T19:23:17.128Z,11.81
2024-05-09T19:25:44.626Z,11.74
2024-05-09T19:28:25.413Z,11.68
2024-05-09T19:31:00.240Z,11.59
2024-05-09T19:33:28.441Z,11.52
2024-05-09T19:36:11.407Z,11.46
2024-05-09T19:38:39.964Z,11.38
2024-05-09T19:50:36.864Z,11.06
2024-05-09T19:58:09.602Z,10.85
2024-05-09T20:00:41.025Z,10.78
2024-05-09T20:03:12.417Z,10.71
2024-05-09T20:05:43.940Z,10.63
2024-05-09T20:08:12.102Z,10.57
2024-05-09T20:10:39.744Z,10.50
2024-05-09T20:13:08.248Z,10.44
2024-05-09T20:15:37.641Z,10.38
2024-05-09T20:18:06.464Z,10.31
2024-05-09T20:20:39.746Z,10.27
2024-05-09T20:23:13.972Z,10.22
2024-05-09T20:25:42.099Z,10.17
2024-05-09T20:28:10.371Z,10.14
2024-05-09T20:30:38.627Z,10.11
2024-05-09T20:33:07.796Z,10.09
2024-05-09T20:35:36.739Z,10.06
2024-05-09T20:38:04.887Z,10.04
2024-05-09T20:40:37.061Z,10.00
2024-05-09T20:43:10.702Z,9.96
2024-05-09T20:45:40.127Z,9.91
2024-05-09T20:48:09.957Z,9.87
2024-05-09T20:50:40.941Z,9.83
2024-05-09T20:53:11.985Z,9.80
2024-05-09T20:55:40.407Z,9.76
2024-05-09T20:58:09.710Z,9.70
2024-05-09T21:00:41.444Z,9.65
2024-05-09T21:03:13.803Z,9.60
2024-05-09T21:05:42.416Z,9.54
2024-05-09T21:08:10.169Z,9.50
2024-05-09T21:10:39.336Z,9.44
2024-05-09T21:13:08.256Z,9.37
2024-05-09T21:15:36.807Z,9.31
2024-05-09T21:18:04.994Z,9.27
2024-05-09T21:20:34.774Z,9.23
2024-05-09T21:23:03.415Z,9.19
2024-05-09T21:25:32.017Z,9.15
2024-05-09T21:28:00.765Z,9.08
2024-05-09T21:30:38.411Z,9.04
2024-05-09T21:33:12.283Z,9.01
2024-05-09T21:35:46.998Z,8.95
2024-05-09T21:38:15.090Z,8.90
2024-05-09T21:40:43.651Z,8.87
2024-05-09T21:43:11.468Z,8.84
2024-05-09T21:45:39.229Z,8.82
2024-05-09T21:48:07.617Z,8.77
2024-05-09T21:50:40.530Z,8.73
2024-05-09T21:53:12.058Z,8.68
2024-05-09T21:55:40.686Z,8.64
2024-05-09T21:58:08.354Z,8.60
2024-05-09T22:00:39.437Z,8.55
2024-05-09T22:03:08.443Z,8.50
2024-05-09T22:05:38.902Z,8.46
2024-05-09T22:08:07.274Z,8.42
2024-05-09T22:10:37.343Z,8.38
2024-05-09T22:13:06.553Z,8.35
2024-05-09T22:15:37.676Z,8.30
2024-05-09T22:18:07.464Z,8.27
2024-05-09T22:20:38.307Z,8.22
2024-05-09T22:23:08.500Z,8.18
2024-05-09T22:25:38.232Z,8.14
2024-05-09T22:28:06.239Z,8.09
2024-05-09T22:30:37.751Z,8.06
2024-05-09T22:33:09.285Z,8.04
2024-05-09T22:35:38.343Z,8.01
2024-05-09T22:38:05.964Z,7.97
2024-05-09T22:40:43.076Z,7.94
2024-05-09T22:43:23.831Z,7.91
2024-05-09T22:45:54.870Z,7.88
2024-05-09T22:48:24.760Z,7.85
2024-05-09T22:50:53.886Z,7.81
2024-05-09T22:53:25.911Z,7.77
2024-05-09T22:55:53.890Z,7.75
2024-05-09T22:58:22.678Z,7.71
2024-05-09T23:00:52.659Z,7.69
2024-05-09T23:03:21.892Z,7.65
2024-05-09T23:05:51.187Z,7.60
2024-05-09T23:08:20.835Z,7.56
2024-05-09T23:10:48.368Z,7.53
2024-05-09T23:13:16.232Z,7.49
2024-05-09T23:15:43.923Z,7.46
2024-05-09T23:18:11.716Z,7.41
2024-05-09T23:20:40.226Z,7.39
2024-05-09T23:23:10.387Z,7.36
2024-05-09T23:25:41.227Z,7.33
2024-05-09T23:28:10.009Z,7.29
2024-05-09T23:30:40.312Z,7.26
2024-05-09T23:33:13.097Z,7.22
2024-05-09T23:35:44.041Z,7.18
2024-05-09T23:38:12.713Z,7.13
2024-05-09T23:40:43.782Z,7.09
2024-05-09T23:43:13.067Z,7.04
2024-05-09T23:45:41.773Z,7.01
2024-05-09T23:48:10.683Z,6.98
2024-05-09T23:50:40.084Z,6.94
2024-05-09T23:53:09.591Z,6.90
2024-05-09T23:55:38.157Z,6.87
2024-05-09T23:58:07.328Z,6.82
