createdAt,value
2018-04-29T00:00:42.800Z,6.30
2018-04-29T00:03:10.358Z,7.27
2018-04-29T00:05:37.916Z,6.77
2018-04-29T00:08:05.489Z,7.10
2018-04-29T00:10:33.293Z,6.30
2018-04-29T00:13:00.923Z,6.10
2018-04-29T00:15:28.553Z,7.20
2018-04-29T00:17:56.982Z,7.53
2018-04-29T00:20:24.536Z,7.87
2018-04-29T00:22:52.143Z,7.07
2018-04-29T00:25:19.679Z,6.23
2018-04-29T00:27:47.328Z,6.97
2018-04-29T00:30:14.905Z,7.00
2018-04-29T00:32:42.475Z,5.97
2018-04-29T00:35:11.911Z,7.80
2018-04-29T00:37:39.512Z,6.37
2018-04-29T00:40:07.073Z,7.13
2018-04-29T00:42:35.374Z,6.70
2018-04-29T00:45:03.753Z,6.90
2018-04-29T00:47:33.146Z,6.47
2018-04-29T00:50:00.748Z,6.80
2018-04-29T00:52:28.338Z,7.07
2018-04-29T00:54:55.862Z,7.40
2018-04-29T00:57:23.410Z,6.63
2018-04-29T00:59:50.970Z,7.13
2018-04-29T01:02:18.509Z,6.83
2018-04-29T01:04:46.602Z,6.70
2018-04-29T01:07:14.133Z,6.20
2018-04-29T01:09:41.665Z,7.27
2018-04-29T01:12:09.595Z,5.80
2018-04-29T01:14:37.148Z,6.97
2018-04-29T01:17:04.784Z,6.23
2018-04-29T01:19:32.293Z,6.23
2018-04-29T01:22:00.191Z,6.03
2018-04-29T01:24:27.729Z,6.43
2018-04-29T01:26:55.299Z,6.30
2018-04-29T01:29:22.868Z,6.43
2018-04-29T01:31:50.414Z,7.13
2018-04-29T01:34:17.954Z,6.13
2018-04-29T01:36:45.516Z,5.80
2018-04-29T01:39:13.338Z,6.90
2018-04-29T01:41:40.907Z,5.90
2018-04-29T01:44:09.220Z,6.43
2018-04-29T01:46:36.766Z,6.30
2018-04-29T01:49:05.299Z,6.13
2018-04-29T01:51:32.866Z,6.47
2018-04-29T01:54:00.524Z,6.00
2018-04-29T01:56:28.812Z,6.50
2018-04-29T01:58:56.375Z,6.63
2018-04-29T02:01:23.917Z,6.50
2018-04-29T02:03:51.496Z,6.70
2018-04-29T02:06:19.367Z,6.70
2018-04-29T02:08:46.951Z,6.00
2018-04-29T02:11:14.510Z,6.57
2018-04-29T02:13:42.827Z,7.00
2018-04-29T02:16:10.401Z,6.37
2018-04-29T02:18:37.947Z,6.17
2018-04-29T02:21:05.571Z,7.60
2018-04-29T02:23:33.460Z,5.93
2018-04-29T02:26:01.031Z,6.40
2018-04-29T02:28:29.473Z,7.40
2018-04-29T02:30:57.051Z,6.30
2018-04-29T02:33:24.822Z,5.90
2018-04-29T02:35:53.358Z,6.60
2018-04-29T02:38:21.657Z,6.83
2018-04-29T02:40:49.269Z,7.63
2018-04-29T02:43:17.079Z,6.40
2018-04-29T02:45:44.705Z,7.03
2018-04-29T02:48:13.152Z,7.13
2018-04-29T02:50:40.767Z,7.87
2018-04-29T02:53:09.434Z,8.90
2018-04-29T02:55:37.581Z,7.20
2018-04-29T02:58:05.163Z,7.27
2018-04-29T03:00:33.700Z,7.27
2018-04-29T03:03:02.390Z,7.17
2018-04-29T03:05:29.952Z,7.10
2018-04-29T03:07:57.507Z,8.17
2018-04-29T03:10:25.190Z,7.80
2018-04-29T03:12:52.804Z,8.10
2018-04-29T03:15:20.357Z,7.83
2018-04-29T03:17:48.681Z,8.27
2018-04-29T03:20:17.013Z,8.13
2018-04-29T03:22:44.612Z,7.97
2018-04-29T03:25:12.199Z,8.47
2018-04-29T03:27:40.200Z,8.10
2018-04-29T03:30:08.010Z,8.67
2018-04-29T03:32:35.551Z,9.70
2018-04-29T03:35:03.102Z,9.50
2018-04-29T03:37:31.437Z,9.60
2018-04-29T03:39:58.978Z,10.10
2018-04-29T03:42:26.555Z,10.80
2018-04-29T03:44:54.088Z,9.43
2018-04-29T03:47:21.822Z,9.93
2018-04-29T03:49:49.406Z,10.50
2018-04-29T03:52:16.965Z,11.17
2018-04-29T03:54:45.273Z,10.30
2018-04-29T03:57:37.625Z,12.00
2018-04-29T04:03:21.820Z,17.30
2018-04-29T04:05:49.366Z,19.30
2018-04-29T04:08:17.805Z,15.57
2018-04-29T04:10:45.329Z,11.97
2018-04-29T04:13:13.667Z,11.40
2018-04-29T04:15:41.244Z,12.20
2018-04-29T04:18:09.250Z,13.00
2018-04-29T04:20:37.634Z,11.53
2018-04-29T04:23:05.197Z,11.50
2018-04-29T04:25:32.745Z,11.50
2018-04-29T04:28:00.693Z,12.20
2018-04-29T04:30:28.237Z,12.20
2018-04-29T04:32:55.775Z,11.47
2018-04-29T04:35:24.105Z,11.20
2018-04-29T04:37:51.635Z,11.70
2018-04-29T04:40:19.367Z,10.50
2018-04-29T04:42:47.620Z,11.43
2018-04-29T04:45:15.857Z,11.83
2018-04-29T04:47:43.440Z,11.23
2018-04-29T04:50:11.758Z,11.77
2018-04-29T04:52:39.397Z,11.20
2018-04-29T04:55:09.047Z,11.43
2018-04-29T04:57:36.745Z,11.30
2018-04-29T05:00:04.375Z,13.30
2018-04-29T05:02:31.901Z,11.43
2018-04-29T05:04:59.723Z,11.00
2018-04-29T05:07:27.403Z,10.57
2018-04-29T05:09:55.013Z,10.30
2018-04-29T05:12:22.577Z,12.40
2018-04-29T05:14:50.119Z,12.37
2018-04-29T05:17:17.819Z,10.63
2018-04-29T05:19:45.382Z,11.60
2018-04-29T05:22:13.105Z,12.23
2018-04-29T05:24:40.627Z,10.37
2018-04-29T05:27:08.948Z,9.77
2018-04-29T05:29:36.587Z,11.67
2018-04-29T05:32:05.706Z,10.10
2018-04-29T05:34:33.275Z,11.50
2018-04-29T05:37:00.854Z,10.73
2018-04-29T05:39:28.394Z,9.70
2018-04-29T05:41:57.731Z,11.50
2018-04-29T05:44:25.341Z,10.03
2018-04-29T05:46:52.915Z,11.53
2018-04-29T05:49:20.477Z,10.57
2018-04-29T05:51:48.018Z,11.43
2018-04-29T05:54:15.582Z,11.33
2018-04-29T05:56:43.166Z,13.70
2018-04-29T05:59:11.666Z,11.70
2018-04-29T06:01:39.270Z,11.60
2018-04-29T06:04:07.788Z,11.27
2018-04-29T06:06:35.365Z,11.83
2018-04-29T06:09:03.888Z,11.03
2018-04-29T06:11:31.466Z,11.37
2018-04-29T06:13:59.067Z,12.30
2018-04-29T06:16:26.601Z,13.20
2018-04-29T06:18:54.149Z,12.07
2018-04-29T06:21:21.797Z,12.37
2018-04-29T06:23:49.359Z,12.40
2018-04-29T06:26:19.511Z,13.90
2018-04-29T06:28:47.378Z,11.93
2018-04-29T06:31:14.942Z,12.30
2018-04-29T06:33:42.500Z,11.87
2018-04-29T06:36:10.161Z,12.77
2018-04-29T06:38:37.820Z,11.97
2018-04-29T06:41:05.693Z,11.97
2018-04-29T06:43:33.269Z,11.10
2018-04-29T06:46:01.684Z,11.30
2018-04-29T06:48:29.261Z,12.10
2018-04-29T06:50:57.124Z,9.27
2018-04-29T06:53:25.494Z,9.77
2018-04-29T06:55:54.458Z,10.07
2018-04-29T06:58:22.009Z,9.40
2018-04-29T07:00:49.645Z,9.30
2018-04-29T07:03:17.930Z,9.03
2018-04-29T07:05:46.587Z,8.50
2018-04-29T07:08:14.240Z,8.53
2018-04-29T07:10:41.783Z,8.70
2018-04-29T07:13:10.137Z,7.83
2018-04-29T07:15:38.243Z,7.43
2018-04-29T07:18:05.842Z,8.43
2018-04-29T07:20:33.410Z,9.40
2018-04-29T07:23:01.043Z,7.90
2018-04-29T07:25:28.603Z,9.00
2018-04-29T07:27:56.183Z,8.43
2018-04-29T07:30:23.758Z,8.10
2018-04-29T07:32:51.825Z,8.93
2018-04-29T07:35:19.449Z,7.47
2018-04-29T07:37:47.006Z,8.03
2018-04-29T07:40:14.558Z,7.23
2018-04-29T07:42:42.116Z,7.33
2018-04-29T07:45:09.711Z,9.30
2018-04-29T07:47:37.278Z,8.70
2018-04-29T07:50:06.093Z,8.70
2018-04-29T07:52:33.685Z,8.07
2018-04-29T07:55:01.224Z,7.63
2018-04-29T07:57:28.817Z,8.60
2018-04-29T07:59:57.833Z,7.07
2018-04-29T08:02:25.442Z,8.10
2018-04-29T08:04:52.992Z,9.43
2018-04-29T08:07:20.545Z,8.97
2018-04-29T08:09:48.131Z,8.93
2018-04-29T08:12:15.714Z,9.67
2018-04-29T08:14:43.245Z,6.90
2018-04-29T08:17:10.992Z,6.67
2018-04-29T08:19:38.528Z,8.23
2018-04-29T08:22:06.197Z,9.43
2018-04-29T08:24:34.803Z,7.73
2018-04-29T08:27:02.692Z,7.87
2018-04-29T08:29:30.267Z,7.47
2018-04-29T08:31:58.574Z,7.13
2018-04-29T08:34:27.050Z,7.17
2018-04-29T08:36:55.761Z,6.90
2018-04-29T08:39:23.316Z,7.27
2018-04-29T08:41:51.853Z,7.37
2018-04-29T08:44:19.354Z,6.50
2018-04-29T08:46:47.322Z,7.70
2018-04-29T08:49:15.082Z,7.13
2018-04-29T08:51:42.679Z,7.50
2018-04-29T08:54:10.212Z,7.13
2018-04-29T08:56:37.772Z,6.27
2018-04-29T08:59:05.290Z,7.50
2018-04-29T09:01:32.997Z,6.10
2018-04-29T09:04:00.699Z,6.40
2018-04-29T09:06:28.387Z,7.27
2018-04-29T09:08:56.703Z,6.90
2018-04-29T09:11:24.327Z,7.80
2018-04-29T09:13:51.886Z,8.80
2018-04-29T09:16:20.177Z,8.90
2018-04-29T09:18:47.724Z,7.50
2018-04-29T09:21:16.936Z,7.70
2018-04-29T09:23:46.159Z,7.70
2018-04-29T09:26:13.696Z,7.40
2018-04-29T09:28:41.317Z,8.07
2018-04-29T09:31:08.918Z,8.20
2018-04-29T09:33:42.006Z,8.20
2018-04-29T09:36:09.595Z,7.97
2018-04-29T09:38:37.153Z,8.40
2018-04-29T09:41:04.734Z,8.30
2018-04-29T09:43:32.349Z,7.27
2018-04-29T09:46:00.638Z,6.50
2018-04-29T09:48:28.194Z,7.80
2018-04-29T09:50:55.718Z,7.90
2018-04-29T09:53:23.304Z,7.13
2018-04-29T09:55:52.045Z,7.77
2018-04-29T09:58:19.599Z,7.43
2018-04-29T10:00:49.906Z,7.77
2018-04-29T10:03:19.996Z,7.40
2018-04-29T10:05:47.555Z,7.70
2018-04-29T10:08:15.909Z,6.87
2018-04-29T10:10:45.322Z,7.63
2018-04-29T10:13:13.403Z,7.73
2018-04-29T10:15:40.916Z,7.20
2018-04-29T10:18:08.477Z,6.70
2018-04-29T10:20:36.264Z,7.73
2018-04-29T10:23:03.828Z,6.57
2018-04-29T10:25:32.120Z,8.07
2018-04-29T10:28:00.455Z,7.43
2018-04-29T10:30:28.710Z,6.20
2018-04-29T10:32:56.232Z,7.50
2018-04-29T10:35:23.818Z,5.63
2018-04-29T10:37:52.101Z,6.43
2018-04-29T10:40:19.622Z,7.00
2018-04-29T10:42:47.272Z,7.00
2018-04-29T10:45:14.837Z,5.93
2018-04-29T10:47:44.046Z,7.50
2018-04-29T10:50:11.563Z,7.07
2018-04-29T10:52:39.120Z,6.20
2018-04-29T10:55:06.931Z,6.27
2018-04-29T10:57:35.360Z,6.70
2018-04-29T11:00:02.933Z,6.63
2018-04-29T11:02:30.473Z,6.33
2018-04-29T11:04:58.035Z,7.20
2018-04-29T11:07:25.581Z,5.80
2018-04-29T11:09:53.176Z,6.50
2018-04-29T11:12:20.770Z,6.37
2018-04-29T11:14:48.569Z,5.70
2018-04-29T11:17:16.114Z,5.90
2018-04-29T11:19:44.429Z,6.87
2018-04-29T11:22:12.039Z,6.07
2018-04-29T11:24:40.737Z,5.93
2018-04-29T11:27:08.303Z,6.93
2018-04-29T11:29:35.849Z,5.33
2018-04-29T11:32:04.174Z,5.93
2018-04-29T11:34:33.404Z,5.53
2018-04-29T11:37:00.962Z,4.70
2018-04-29T11:39:28.504Z,5.60
2018-04-29T11:41:56.043Z,5.07
2018-04-29T11:44:23.590Z,5.83
2018-04-29T11:46:51.283Z,5.17
2018-04-29T11:49:18.840Z,5.70
2018-04-29T11:51:47.183Z,5.40
2018-04-29T11:54:14.737Z,5.60
2018-04-29T11:56:42.325Z,4.67
2018-04-29T11:59:09.855Z,5.00
2018-04-29T12:01:37.419Z,5.90
2018-04-29T12:04:06.018Z,6.27
2018-04-29T12:06:33.557Z,5.60
2018-04-29T12:09:02.826Z,4.77
2018-04-29T12:11:32.163Z,5.20
2018-04-29T12:13:59.739Z,5.73
2018-04-29T12:16:27.297Z,5.73
2018-04-29T12:18:54.846Z,5.10
2018-04-29T12:21:22.658Z,5.13
2018-04-29T12:23:50.248Z,5.20
2018-04-29T12:26:17.774Z,5.60
2018-04-29T12:28:46.287Z,5.50
2018-04-29T12:31:14.640Z,4.60
2018-04-29T12:33:42.256Z,5.33
2018-04-29T12:36:10.544Z,4.47
2018-04-29T12:38:38.075Z,3.93
2018-04-29T12:41:06.110Z,4.20
2018-04-29T12:43:33.767Z,4.27
2018-04-29T12:46:01.401Z,4.27
2018-04-29T12:48:29.069Z,4.83
2018-04-29T12:50:56.586Z,5.23
2018-04-29T12:53:24.304Z,4.47
2018-04-29T12:55:51.869Z,4.30
2018-04-29T12:58:19.408Z,4.70
2018-04-29T13:00:46.984Z,5.73
2018-04-29T13:03:14.510Z,5.30
2018-04-29T13:05:42.302Z,4.73
2018-04-29T13:08:09.874Z,6.23
2018-04-29T13:10:37.456Z,4.43
2018-04-29T13:13:05.828Z,4.67
2018-04-29T13:15:33.345Z,4.37
2018-04-29T13:18:01.031Z,4.43
2018-04-29T13:20:28.612Z,5.10
2018-04-29T13:22:57.676Z,4.50
2018-04-29T13:25:25.338Z,4.67
2018-04-29T13:27:52.885Z,4.00
2018-04-29T13:30:20.417Z,4.60
2018-04-29T13:32:49.045Z,5.63
2018-04-29T13:35:16.597Z,6.40
2018-04-29T13:37:44.877Z,4.47
2018-04-29T13:40:12.453Z,4.87
2018-04-29T13:42:40.639Z,5.30
2018-04-29T13:45:08.180Z,5.70
2018-04-29T13:47:35.713Z,5.60
2018-04-29T13:50:04.449Z,4.73
2018-04-29T13:52:32.396Z,4.90
2018-04-29T13:54:59.950Z,5.53
2018-04-29T13:57:27.501Z,5.10
2018-04-29T13:59:55.346Z,4.10
2018-04-29T14:02:22.917Z,4.60
2018-04-29T14:04:50.466Z,5.10
2018-04-29T14:07:18.907Z,4.40
2018-04-29T14:09:46.598Z,4.40
2018-04-29T14:12:14.325Z,4.73
2018-04-29T14:14:42.582Z,5.37
2018-04-29T14:17:10.178Z,5.60
2018-04-29T14:19:37.792Z,5.10
2018-04-29T14:22:05.903Z,5.50
2018-04-29T14:24:33.425Z,5.03
2018-04-29T14:27:01.210Z,5.93
2018-04-29T14:29:28.759Z,5.13
2018-04-29T14:31:56.336Z,5.60
2018-04-29T14:34:23.887Z,6.63
2018-04-29T14:36:51.567Z,5.00
2018-04-29T14:39:19.121Z,5.70
2018-04-29T14:41:46.708Z,5.07
2018-04-29T14:44:14.571Z,5.27
2018-04-29T14:46:42.111Z,5.27
2018-04-29T14:49:09.639Z,5.57
2018-04-29T14:51:37.194Z,5.03
2018-04-29T14:54:04.741Z,5.43
2018-04-29T14:56:32.277Z,5.10
2018-04-29T14:59:00.265Z,4.53
2018-04-29T15:01:27.940Z,5.40
2018-04-29T15:03:55.546Z,6.13
2018-04-29T15:06:23.068Z,6.60
2018-04-29T15:08:50.601Z,6.27
2018-04-29T15:11:19.134Z,6.37
2018-04-29T15:13:46.652Z,6.00
2018-04-29T15:16:14.247Z,5.90
2018-04-29T15:18:53.673Z,5.00
2018-04-29T15:21:21.526Z,5.90
2018-04-29T15:23:49.905Z,6.10
2018-04-29T15:26:18.338Z,6.63
2018-04-29T15:28:45.907Z,6.53
2018-04-29T15:31:14.287Z,6.30
2018-04-29T15:33:41.843Z,5.60
2018-04-29T15:36:09.453Z,5.50
2018-04-29T15:38:37.175Z,7.37
2018-04-29T15:41:05.807Z,5.10
2018-04-29T15:43:33.398Z,6.33
2018-04-29T15:46:01.272Z,5.90
2018-04-29T15:48:29.595Z,5.67
2018-04-29T15:50:57.799Z,6.50
2018-04-29T15:53:26.353Z,5.60
2018-04-29T15:55:54.766Z,5.27
2018-04-29T15:58:22.309Z,5.73
2018-04-29T16:00:49.936Z,5.53
2018-04-29T16:03:17.473Z,7.50
2018-04-29T16:05:45.005Z,6.57
2018-04-29T16:08:13.186Z,5.50
2018-04-29T16:10:40.738Z,6.23
2018-04-29T16:13:08.283Z,6.20
2018-04-29T16:15:35.845Z,5.80
2018-04-29T16:18:03.519Z,5.87
2018-04-29T16:20:31.102Z,6.53
2018-04-29T16:22:58.726Z,6.63
2018-04-29T16:25:27.553Z,5.90
2018-04-29T16:27:55.178Z,5.90
2018-04-29T16:30:23.217Z,5.33
2018-04-29T16:32:51.629Z,5.97
2018-04-29T16:35:19.653Z,6.17
2018-04-29T16:37:49.838Z,6.50
2018-04-29T16:40:17.376Z,6.63
2018-04-29T16:42:44.963Z,5.17
2018-04-29T16:45:12.725Z,5.80
2018-04-29T16:47:41.285Z,4.87
2018-04-29T16:50:09.427Z,5.03
2018-04-29T16:52:37.146Z,7.60
2018-04-29T16:55:04.685Z,6.00
2018-04-29T16:57:32.979Z,5.73
2018-04-29T17:00:00.488Z,5.37
2018-04-29T17:02:28.013Z,6.30
2018-04-29T17:04:56.386Z,6.30
2018-04-29T17:07:24.298Z,6.77
2018-04-29T17:09:52.639Z,6.17
2018-04-29T17:12:20.172Z,5.30
2018-04-29T17:14:48.681Z,5.57
2018-04-29T17:17:16.441Z,5.17
2018-04-29T17:19:44.003Z,5.23
2018-04-29T17:22:11.629Z,6.07
2018-04-29T17:24:40.964Z,6.40
2018-04-29T17:27:08.666Z,6.60
2018-04-29T17:29:37.043Z,5.33
2018-04-29T17:32:04.570Z,6.20
2018-04-29T17:34:32.204Z,5.70
2018-04-29T17:36:59.807Z,5.83
2018-04-29T17:39:27.375Z,5.97
2018-04-29T17:41:54.945Z,6.60
2018-04-29T17:44:24.744Z,5.90
2018-04-29T17:46:52.315Z,5.90
2018-04-29T17:49:19.915Z,6.10
2018-04-29T17:51:47.521Z,5.70
2018-04-29T17:54:15.598Z,7.10
2018-04-29T17:56:43.121Z,5.97
2018-04-29T17:59:10.685Z,6.30
2018-04-29T18:01:39.153Z,5.53
2018-04-29T18:04:06.754Z,5.83
2018-04-29T18:06:34.335Z,6.07
2018-04-29T18:09:01.870Z,6.87
2018-04-29T18:11:29.736Z,5.70
2018-04-29T18:13:57.269Z,6.00
2018-04-29T18:16:24.872Z,5.40
2018-04-29T18:18:52.395Z,5.77
2018-04-29T18:21:20.481Z,5.87
2018-04-29T18:23:48.050Z,7.00
2018-04-29T18:26:15.601Z,5.77
2018-04-29T18:28:43.425Z,5.83
2018-04-29T18:31:11.748Z,6.50
2018-04-29T18:33:39.321Z,6.20
2018-04-29T18:36:06.915Z,6.87
2018-04-29T18:38:35.221Z,8.80
2018-04-29T18:41:03.678Z,6.83
2018-04-29T18:43:31.893Z,6.10
2018-04-29T18:46:01.315Z,5.40
2018-04-29T18:48:29.785Z,5.57
2018-04-29T18:50:59.151Z,5.20
2018-04-29T18:53:29.437Z,6.33
2018-04-29T18:55:58.322Z,6.03
2018-04-29T18:58:27.050Z,6.07
2018-04-29T19:00:55.407Z,6.10
2018-04-29T19:03:23.622Z,6.70
2018-04-29T19:06:00.376Z,5.60
2018-04-29T19:08:29.711Z,6.00
2018-04-29T19:10:58.418Z,5.87
2018-04-29T19:13:27.024Z,6.20
2018-04-29T19:15:56.862Z,6.07
2018-04-29T19:18:25.466Z,6.70
2018-04-29T19:20:54.353Z,6.33
2018-04-29T19:23:22.891Z,5.40
2018-04-29T19:25:51.617Z,5.50
2018-04-29T19:28:21.081Z,6.93
2018-04-29T19:30:49.725Z,8.60
2018-04-29T19:33:17.598Z,8.70
2018-04-29T19:35:45.128Z,8.10
2018-04-29T19:38:12.684Z,8.47
2018-04-29T19:40:41.015Z,6.17
2018-04-29T19:43:09.105Z,6.90
2018-04-29T19:45:36.643Z,6.70
2018-04-29T19:48:04.402Z,6.33
2018-04-29T19:50:31.986Z,6.37
2018-04-29T19:52:59.537Z,6.27
2018-04-29T19:55:27.103Z,6.43
2018-04-29T19:57:55.553Z,6.20
2018-04-29T20:00:23.553Z,7.10
2018-04-29T20:15:46.359Z,6.53
2018-04-29T20:18:13.953Z,5.93
2018-04-29T20:20:41.491Z,7.50
2018-04-29T20:23:09.258Z,6.70
2018-04-29T20:25:36.808Z,6.23
2018-04-29T20:28:05.021Z,6.60
2018-04-29T20:30:32.550Z,6.80
2018-04-29T20:33:00.117Z,6.57
2018-04-29T20:35:27.697Z,6.77
2018-04-29T20:37:55.310Z,5.93
2018-04-29T20:40:22.937Z,6.97
2018-04-29T20:42:50.511Z,6.00
2018-04-29T20:45:18.847Z,6.47
2018-04-29T20:47:46.455Z,6.40
2018-04-29T20:50:14.581Z,7.37
2018-04-29T20:52:42.135Z,6.70
2018-04-29T20:55:09.689Z,6.90
2018-04-29T20:57:37.319Z,6.30
2018-04-29T21:00:06.114Z,6.70
2018-04-29T21:02:33.775Z,6.60
2018-04-29T21:05:01.357Z,7.03
2018-04-29T21:07:29.333Z,6.87
2018-04-29T21:09:57.295Z,6.50
2018-04-29T21:12:24.905Z,5.60
2018-04-29T21:14:53.438Z,6.77
2018-04-29T21:17:21.172Z,6.53
2018-04-29T21:19:48.699Z,6.13
2018-04-29T21:22:16.565Z,6.57
2018-04-29T21:24:44.100Z,6.07
2018-04-29T21:27:12.912Z,6.80
2018-04-29T21:29:40.997Z,6.83
2018-04-29T21:32:08.574Z,6.10
2018-04-29T21:34:36.953Z,6.97
2018-04-29T21:37:05.609Z,6.60
2018-04-29T21:39:33.131Z,8.07
2018-04-29T21:42:00.670Z,6.53
2018-04-29T21:44:28.324Z,7.00
2018-04-29T21:46:56.211Z,6.67
2018-04-29T21:49:23.969Z,6.87
2018-04-29T21:51:51.654Z,7.30
2018-04-29T21:54:19.325Z,7.10
2018-04-29T21:56:49.064Z,7.17
2018-04-29T21:59:16.974Z,6.10
2018-04-29T22:01:44.662Z,7.67
2018-04-29T22:04:12.923Z,6.80
2018-04-29T22:06:40.566Z,6.80
2018-04-29T22:09:08.886Z,7.00
2018-04-29T22:11:37.005Z,7.87
2018-04-29T22:14:05.912Z,6.40
2018-04-29T22:16:34.381Z,6.80
2018-04-29T22:19:03.046Z,7.13
2018-04-29T22:21:32.130Z,7.00
2018-04-29T22:23:59.694Z,6.93
2018-04-29T22:26:27.217Z,7.23
2018-04-29T22:28:56.511Z,6.90
2018-04-29T22:31:24.079Z,6.40
2018-04-29T22:33:51.630Z,7.17
2018-04-29T22:36:20.934Z,6.70
2018-04-29T22:38:50.405Z,7.10
2018-04-29T22:41:19.151Z,6.93
2018-04-29T22:43:46.673Z,6.37
2018-04-29T22:46:14.240Z,6.50
2018-04-29T22:48:41.852Z,6.73
2018-04-29T22:51:09.607Z,6.70
2018-04-29T22:53:37.227Z,6.70
2018-04-29T22:56:04.783Z,6.93
2018-04-29T22:58:32.484Z,7.50
2018-04-29T23:01:00.018Z,7.30
2018-04-29T23:03:27.607Z,6.23
2018-04-29T23:05:55.194Z,6.37
2018-04-29T23:08:22.754Z,6.33
2018-04-29T23:10:50.425Z,6.40
2018-04-29T23:13:18.578Z,7.30
2018-04-29T23:15:46.867Z,7.37
2018-04-29T23:18:16.297Z,7.83
2018-04-29T23:20:44.589Z,6.50
2018-04-29T23:23:12.157Z,7.13
2018-04-29T23:25:40.497Z,7.10
2018-04-29T23:28:15.691Z,7.70
2018-04-29T23:30:44.070Z,8.90
2018-04-29T23:33:11.609Z,7.70
2018-04-29T23:35:39.312Z,8.07
2018-04-29T23:38:07.357Z,7.70
2018-04-29T23:40:35.365Z,7.40
2018-04-29T23:43:04.214Z,7.30
2018-04-29T23:45:31.980Z,7.07
2018-04-29T23:47:59.534Z,6.57
2018-04-29T23:50:27.082Z,6.60
2018-04-29T23:52:54.752Z,6.00
2018-04-29T23:55:22.269Z,7.20
2018-04-29T23:57:49.836Z,7.57
