createdAt,value
2022-08-30T00:00:33.876Z,53.50
2022-08-30T00:03:05.295Z,53.96
2022-08-30T00:05:34.664Z,53.11
2022-08-30T00:08:03.361Z,53.52
2022-08-30T00:10:31.804Z,53.84
2022-08-30T00:13:03.051Z,53.82
2022-08-30T00:15:31.519Z,54.31
2022-08-30T00:18:00.414Z,53.94
2022-08-30T00:20:31.813Z,54.58
2022-08-30T00:23:01.108Z,55.54
2022-08-30T00:25:30.004Z,55.55
2022-08-30T00:27:58.840Z,55.50
2022-08-30T00:30:27.373Z,55.25
2022-08-30T00:32:55.734Z,54.99
2022-08-30T00:35:24.610Z,54.44
2022-08-30T00:37:53.264Z,54.19
2022-08-30T00:40:27.283Z,54.83
2022-08-30T00:43:02.139Z,54.59
2022-08-30T00:45:36.765Z,55.58
2022-08-30T00:48:07.504Z,55.95
2022-08-30T00:50:55.532Z,55.09
2022-08-30T00:53:29.513Z,54.99
2022-08-30T00:55:59.644Z,54.73
2022-08-30T00:58:32.173Z,54.46
2022-08-30T01:01:02.039Z,54.48
2022-08-30T01:03:31.405Z,55.21
2022-08-30T01:06:00.425Z,55.25
2022-08-30T01:08:29.205Z,55.88
2022-08-30T01:10:58.488Z,55.58
2022-08-30T01:13:27.636Z,54.90
2022-08-30T01:15:56.655Z,54.85
2022-08-30T01:18:26.287Z,54.32
2022-08-30T01:21:19.315Z,54.53
2022-08-30T01:23:50.981Z,55.18
2022-08-30T01:26:21.900Z,55.55
2022-08-30T01:28:54.993Z,55.64
2022-08-30T01:31:23.508Z,56.41
2022-08-30T01:33:52.171Z,56.67
2022-08-30T01:36:22.007Z,57.86
2022-08-30T01:38:57.275Z,57.54
2022-08-30T01:41:28.815Z,57.72
2022-08-30T01:43:59.815Z,56.32
2022-08-30T01:46:36.411Z,55.97
2022-08-30T01:49:08.150Z,55.85
2022-08-30T01:51:37.970Z,56.74
2022-08-30T01:54:07.074Z,57.26
2022-08-30T01:56:35.650Z,57.71
2022-08-30T01:59:04.941Z,57.78
2022-08-30T02:01:37.490Z,57.66
2022-08-30T02:04:07.131Z,57.84
2022-08-30T02:06:35.542Z,58.13
2022-08-30T02:09:04.070Z,58.11
2022-08-30T02:11:32.771Z,58.17
2022-08-30T02:14:01.160Z,58.95
2022-08-30T02:16:30.195Z,59.03
2022-08-30T02:18:59.120Z,59.21
2022-08-30T02:21:30.419Z,59.04
2022-08-30T02:23:59.920Z,59.75
2022-08-30T02:26:28.319Z,59.57
2022-08-30T02:28:59.120Z,58.98
2022-08-30T02:31:27.800Z,59.31
2022-08-30T02:33:56.612Z,58.80
2022-08-30T02:36:25.530Z,59.28
2022-08-30T02:38:54.510Z,59.77
2022-08-30T02:41:24.071Z,59.28
2022-08-30T02:43:52.672Z,59.49
2022-08-30T02:46:21.451Z,59.86
2022-08-30T02:48:50.000Z,61.21
2022-08-30T02:51:18.572Z,60.57
2022-08-30T02:53:47.301Z,59.82
2022-08-30T02:56:16.352Z,58.60
2022-08-30T02:58:45.480Z,58.41
2022-08-30T03:01:16.699Z,56.84
2022-08-30T03:03:47.402Z,55.15
2022-08-30T03:06:15.961Z,54.47
2022-08-30T03:08:44.373Z,54.05
2022-08-30T03:11:14.188Z,53.45
2022-08-30T03:13:42.780Z,53.12
2022-08-30T03:16:11.473Z,52.89
2022-08-30T03:21:45.992Z,53.39
2022-08-30T03:24:14.294Z,53.97
2022-08-30T03:26:46.266Z,54.02
2022-08-30T03:29:15.774Z,54.09
2022-08-30T03:31:52.923Z,53.80
2022-08-30T03:34:23.903Z,55.17
2022-08-30T03:36:54.054Z,55.88
2022-08-30T03:39:23.885Z,56.24
2022-08-30T03:41:52.837Z,56.40
2022-08-30T03:44:21.952Z,57.66
2022-08-30T03:46:51.853Z,57.13
2022-08-30T03:49:21.143Z,58.07
2022-08-30T03:51:49.502Z,57.80
2022-08-30T03:54:17.864Z,58.52
2022-08-30T03:56:46.512Z,58.23
2022-08-30T03:59:15.243Z,58.69
2022-08-30T04:01:46.022Z,58.25
2022-08-30T04:04:20.576Z,58.24
2022-08-30T04:06:49.862Z,57.34
2022-08-30T04:09:19.858Z,56.73
2022-08-30T04:11:48.342Z,56.09
2022-08-30T04:14:17.403Z,55.59
2022-08-30T04:16:46.127Z,54.39
2022-08-30T04:19:14.926Z,53.41
2022-08-30T04:21:45.030Z,53.69
2022-08-30T04:24:14.093Z,53.23
2022-08-30T04:26:42.442Z,53.01
2022-08-30T04:29:12.543Z,52.97
2022-08-30T04:31:41.043Z,53.01
2022-08-30T04:34:13.875Z,52.72
2022-08-30T04:36:42.593Z,53.17
2022-08-30T04:39:19.344Z,53.14
2022-08-30T04:41:48.737Z,53.53
2022-08-30T04:44:19.642Z,53.93
2022-08-30T04:46:48.384Z,53.95
2022-08-30T04:49:16.898Z,53.74
2022-08-30T04:51:45.330Z,53.86
2022-08-30T04:54:13.704Z,54.15
2022-08-30T04:56:44.003Z,54.52
2022-08-30T04:59:12.353Z,54.47
2022-08-30T05:01:44.718Z,54.73
2022-08-30T05:04:17.472Z,54.52
2022-08-30T05:06:45.902Z,54.74
2022-08-30T05:09:14.149Z,54.87
2022-08-30T05:11:43.813Z,55.13
2022-08-30T05:14:12.393Z,55.97
2022-08-30T05:16:42.180Z,56.06
2022-08-30T05:19:10.885Z,57.10
2022-08-30T05:21:41.664Z,56.65
2022-08-30T05:24:10.113Z,56.40
2022-08-30T05:26:39.346Z,57.70
2022-08-30T05:29:07.725Z,57.64
2022-08-30T05:31:37.085Z,57.17
2022-08-30T05:34:05.824Z,57.69
2022-08-30T05:36:36.473Z,58.77
2022-08-30T05:39:09.234Z,59.31
2022-08-30T05:41:38.937Z,59.74
2022-08-30T05:44:09.712Z,59.62
2022-08-30T05:46:39.931Z,59.83
2022-08-30T05:49:08.486Z,59.81
2022-08-30T05:51:41.078Z,59.73
2022-08-30T05:54:14.439Z,58.78
2022-08-30T05:56:45.771Z,58.52
2022-08-30T05:59:15.152Z,58.53
2022-08-30T06:01:46.120Z,58.24
2022-08-30T06:04:15.205Z,58.38
2022-08-30T06:06:45.056Z,59.28
2022-08-30T06:09:15.386Z,59.45
2022-08-30T06:11:44.590Z,60.37
2022-08-30T06:14:14.416Z,60.63
2022-08-30T06:16:46.182Z,59.21
2022-08-30T06:19:16.301Z,58.41
2022-08-30T06:21:48.796Z,58.05
2022-08-30T06:24:18.469Z,57.71
2022-08-30T06:26:47.876Z,57.30
2022-08-30T06:29:19.936Z,57.67
2022-08-30T06:31:49.547Z,58.55
2022-08-30T06:34:18.401Z,58.73
2022-08-30T06:36:46.896Z,58.44
2022-08-30T06:39:15.606Z,57.92
2022-08-30T06:41:44.018Z,57.78
2022-08-30T06:44:46.040Z,56.58
2022-08-30T06:47:14.368Z,57.41
2022-08-30T06:49:42.587Z,56.95
2022-08-30T06:52:12.201Z,57.55
2022-08-30T06:54:40.526Z,58.05
2022-08-30T06:57:08.946Z,57.19
2022-08-30T06:59:37.578Z,57.04
2022-08-30T07:02:06.565Z,57.38
2022-08-30T07:04:35.294Z,57.64
2022-08-30T07:07:03.830Z,57.30
2022-08-30T07:12:07.029Z,57.50
2022-08-30T07:14:35.955Z,56.45
2022-08-30T07:17:25.277Z,56.61
2022-08-30T07:19:55.112Z,56.55
2022-08-30T07:22:23.481Z,56.94
2022-08-30T07:24:51.912Z,56.41
2022-08-30T07:27:21.371Z,56.26
2022-08-30T07:29:50.130Z,56.21
2022-08-30T07:32:18.441Z,55.98
2022-08-30T07:34:46.951Z,55.85
2022-08-30T07:37:18.054Z,54.59
2022-08-30T07:39:48.152Z,54.83
2022-08-30T07:42:17.502Z,54.93
2022-08-30T07:44:45.991Z,54.37
2022-08-30T07:47:14.672Z,53.92
2022-08-30T07:50:06.131Z,53.03
2022-08-30T07:52:35.365Z,53.02
2022-08-30T07:55:06.341Z,53.59
2022-08-30T07:57:38.022Z,53.55
2022-08-30T08:00:07.711Z,52.55
2022-08-30T08:02:41.317Z,52.05
2022-08-30T08:05:13.898Z,51.81
2022-08-30T08:07:45.446Z,51.60
2022-08-30T08:10:14.328Z,51.10
2022-08-30T08:12:42.728Z,51.48
2022-08-30T08:15:11.661Z,51.12
2022-08-30T08:17:40.391Z,51.02
2022-08-30T08:20:09.163Z,51.61
2022-08-30T08:22:40.052Z,51.53
2022-08-30T08:25:09.319Z,51.74
2022-08-30T08:27:37.781Z,49.89
2022-08-30T08:30:07.192Z,49.84
2022-08-30T08:32:35.748Z,49.78
2022-08-30T08:35:04.980Z,50.11
2022-08-30T08:37:33.350Z,49.74
2022-08-30T08:40:01.965Z,49.47
2022-08-30T08:42:49.631Z,48.63
2022-08-30T08:45:25.060Z,48.65
2022-08-30T08:48:11.640Z,48.21
2022-08-30T08:51:02.772Z,47.69
2022-08-30T08:53:46.765Z,46.87
2022-08-30T08:56:19.160Z,46.65
2022-08-30T08:58:51.855Z,46.64
2022-08-30T09:01:25.209Z,46.56
2022-08-30T09:03:54.842Z,46.75
2022-08-30T09:06:45.758Z,46.75
2022-08-30T09:09:14.660Z,47.00
2022-08-30T09:11:44.329Z,46.82
2022-08-30T09:14:22.855Z,47.02
2022-08-30T09:17:06.070Z,46.87
2022-08-30T09:19:46.772Z,46.58
2022-08-30T09:22:38.209Z,46.33
2022-08-30T09:25:32.711Z,46.51
2022-08-30T09:28:35.600Z,46.56
2022-08-30T09:31:10.054Z,47.15
2022-08-30T09:33:41.010Z,46.54
2022-08-30T09:36:44.203Z,46.86
2022-08-30T09:39:17.840Z,46.63
2022-08-30T09:41:51.681Z,46.60
2022-08-30T09:44:28.392Z,46.88
2022-08-30T09:46:59.279Z,47.03
2022-08-30T09:49:36.207Z,47.25
2022-08-30T09:53:03.180Z,46.88
2022-08-30T09:55:52.164Z,47.09
2022-08-30T09:58:46.029Z,47.32
2022-08-30T10:01:16.190Z,47.14
2022-08-30T10:03:57.356Z,47.37
2022-08-30T10:06:44.868Z,47.13
2022-08-30T10:09:58.392Z,46.72
2022-08-30T10:12:36.189Z,46.91
2022-08-30T10:15:30.618Z,46.68
2022-08-30T10:18:05.053Z,46.65
2022-08-30T10:20:59.068Z,46.78
2022-08-30T10:23:33.182Z,46.58
2022-08-30T10:26:15.378Z,46.43
2022-08-30T10:29:02.911Z,46.13
2022-08-30T10:31:42.675Z,45.89
2022-08-30T10:34:32.447Z,45.65
2022-08-30T10:37:09.610Z,45.73
2022-08-30T10:39:42.919Z,45.96
2022-08-30T10:42:27.219Z,46.20
2022-08-30T10:45:15.071Z,45.89
2022-08-30T10:48:04.078Z,45.75
2022-08-30T10:50:39.190Z,45.45
2022-08-30T10:53:16.108Z,44.81
2022-08-30T10:56:01.466Z,44.67
2022-08-30T10:58:31.958Z,44.98
2022-08-30T11:01:37.515Z,44.76
2022-08-30T11:04:28.667Z,44.76
2022-08-30T11:07:24.928Z,44.74
2022-08-30T11:10:11.648Z,44.96
2022-08-30T11:12:59.837Z,43.97
2022-08-30T11:15:51.118Z,43.50
2022-08-30T11:18:20.729Z,43.76
2022-08-30T11:20:53.141Z,43.46
2022-08-30T11:23:26.478Z,43.67
2022-08-30T11:26:04.903Z,43.87
2022-08-30T11:28:36.560Z,43.50
2022-08-30T11:31:20.978Z,43.69
2022-08-30T11:33:56.069Z,43.65
2022-08-30T11:36:46.197Z,43.78
2022-08-30T11:39:44.970Z,43.79
2022-08-30T11:42:37.199Z,43.66
2022-08-30T11:45:26.724Z,43.99
2022-08-30T11:48:00.003Z,44.09
2022-08-30T11:50:53.866Z,43.67
2022-08-30T11:53:53.678Z,43.58
2022-08-30T11:56:27.877Z,43.70
2022-08-30T11:59:09.881Z,44.20
2022-08-30T12:01:51.134Z,44.20
2022-08-30T12:04:20.849Z,44.98
2022-08-30T12:07:04.778Z,45.02
2022-08-30T12:09:36.067Z,45.38
2022-08-30T12:12:32.859Z,44.67
2022-08-30T12:15:01.529Z,44.59
2022-08-30T12:18:24.320Z,44.69
2022-08-30T12:20:55.668Z,44.73
2022-08-30T12:23:54.979Z,44.86
2022-08-30T12:26:25.038Z,44.16
2022-08-30T12:29:09.750Z,44.40
2022-08-30T12:31:52.402Z,44.03
2022-08-30T12:34:36.458Z,43.88
2022-08-30T12:37:23.696Z,43.37
2022-08-30T12:40:01.703Z,44.14
2022-08-30T12:42:32.967Z,44.01
2022-08-30T12:45:07.148Z,44.34
2022-08-30T12:47:47.040Z,43.86
2022-08-30T12:50:34.890Z,43.88
2022-08-30T12:53:14.167Z,44.17
2022-08-30T12:55:59.738Z,43.90
2022-08-30T12:58:47.846Z,43.79
2022-08-30T13:01:28.486Z,43.93
2022-08-30T13:04:23.357Z,43.55
2022-08-30T13:06:53.919Z,43.53
2022-08-30T13:09:34.179Z,43.91
2022-08-30T13:12:10.477Z,43.92
2022-08-30T13:14:45.377Z,43.88
2022-08-30T13:17:20.325Z,44.48
2022-08-30T13:20:02.177Z,44.16
2022-08-30T13:22:34.188Z,44.54
2022-08-30T13:25:06.318Z,44.54
2022-08-30T13:27:37.278Z,44.36
2022-08-30T13:30:16.408Z,44.23
2022-08-30T13:32:45.358Z,44.59
2022-08-30T13:35:13.771Z,44.74
2022-08-30T13:37:49.321Z,44.72
2022-08-30T13:40:22.327Z,44.21
2022-08-30T13:42:51.621Z,44.05
2022-08-30T13:48:11.884Z,44.05
2022-08-30T13:50:43.399Z,44.92
2022-08-30T13:53:12.251Z,44.77
2022-08-30T13:55:42.260Z,44.96
2022-08-30T13:58:13.649Z,44.61
2022-08-30T14:00:44.086Z,45.16
2022-08-30T14:03:16.391Z,44.61
2022-08-30T14:05:50.674Z,44.68
2022-08-30T14:08:49.882Z,44.69
2022-08-30T14:11:22.317Z,44.62
2022-08-30T14:16:44.741Z,44.76
2022-08-30T14:19:15.196Z,44.79
2022-08-30T14:21:48.982Z,44.54
2022-08-30T14:24:21.504Z,45.18
2022-08-30T14:26:52.117Z,44.58
2022-08-30T14:29:26.383Z,44.72
2022-08-30T14:32:00.447Z,45.11
2022-08-30T14:34:30.186Z,44.54
2022-08-30T14:37:01.618Z,45.02
2022-08-30T14:39:30.336Z,44.80
2022-08-30T14:41:58.651Z,44.92
2022-08-30T14:44:54.711Z,45.65
2022-08-30T14:47:24.525Z,45.21
2022-08-30T14:49:59.338Z,45.68
2022-08-30T14:52:29.586Z,45.90
2022-08-30T14:55:08.665Z,45.62
2022-08-30T14:57:38.912Z,45.87
2022-08-30T15:00:11.006Z,45.79
2022-08-30T15:02:39.613Z,45.51
2022-08-30T15:05:08.670Z,45.16
2022-08-30T15:07:37.258Z,45.22
2022-08-30T15:10:07.217Z,45.26
2022-08-30T15:12:36.066Z,45.64
2022-08-30T15:15:05.386Z,45.53
2022-08-30T15:17:34.549Z,45.63
2022-08-30T15:20:08.563Z,45.29
2022-08-30T15:22:40.246Z,45.32
2022-08-30T15:25:10.205Z,45.12
2022-08-30T15:27:38.627Z,45.42
2022-08-30T15:30:11.064Z,44.68
2022-08-30T15:32:39.776Z,45.00
2022-08-30T15:35:09.166Z,45.63
2022-08-30T15:37:37.927Z,45.37
2022-08-30T15:40:08.005Z,45.31
2022-08-30T15:42:36.407Z,45.23
2022-08-30T15:45:05.516Z,44.56
2022-08-30T15:47:34.988Z,45.10
2022-08-30T15:50:07.116Z,45.63
2022-08-30T15:52:35.754Z,45.85
2022-08-30T15:55:05.029Z,46.53
2022-08-30T15:57:33.600Z,47.04
2022-08-30T16:00:02.788Z,47.33
2022-08-30T16:02:38.015Z,47.49
2022-08-30T16:05:08.239Z,47.25
2022-08-30T16:07:40.550Z,47.49
2022-08-30T16:10:10.946Z,47.74
2022-08-30T16:12:39.372Z,48.38
2022-08-30T16:15:08.753Z,48.23
2022-08-30T16:17:37.488Z,48.85
2022-08-30T16:20:09.097Z,48.23
2022-08-30T16:22:40.538Z,48.21
2022-08-30T16:25:14.958Z,48.98
2022-08-30T16:27:44.648Z,49.19
2022-08-30T16:30:13.939Z,49.24
2022-08-30T16:32:42.376Z,49.32
2022-08-30T16:35:11.039Z,49.40
2022-08-30T16:37:40.228Z,49.16
2022-08-30T16:40:09.662Z,49.41
2022-08-30T16:42:38.381Z,49.60
2022-08-30T16:45:10.470Z,49.52
2022-08-30T16:47:39.917Z,49.92
2022-08-30T16:50:10.931Z,49.42
2022-08-30T16:52:44.043Z,49.61
2022-08-30T16:55:12.858Z,49.63
2022-08-30T16:57:41.338Z,49.83
2022-08-30T17:00:13.774Z,49.49
2022-08-30T17:02:48.110Z,49.45
2022-08-30T17:05:23.379Z,49.04
2022-08-30T17:07:52.398Z,49.70
2022-08-30T17:10:23.302Z,49.71
2022-08-30T17:12:53.025Z,49.49
2022-08-30T17:15:21.788Z,49.63
2022-08-30T17:17:50.760Z,49.64
2022-08-30T17:20:22.149Z,50.28
2022-08-30T17:22:51.288Z,51.44
2022-08-30T17:25:19.690Z,53.32
2022-08-30T17:27:49.007Z,55.82
2022-08-30T17:30:20.513Z,57.04
2022-08-30T17:32:49.576Z,56.74
2022-08-30T17:35:18.031Z,58.68
2022-08-30T17:37:46.877Z,60.47
2022-08-30T17:40:18.628Z,61.17
2022-08-30T17:42:48.394Z,62.99
2022-08-30T17:45:18.233Z,64.44
2022-08-30T17:47:48.402Z,66.12
2022-08-30T17:50:19.452Z,65.54
2022-08-30T17:52:50.444Z,65.49
2022-08-30T17:55:18.989Z,64.05
2022-08-30T17:57:47.412Z,63.82
2022-08-30T18:00:20.369Z,63.62
2022-08-30T18:02:49.917Z,63.05
2022-08-30T18:05:24.393Z,64.31
2022-08-30T18:07:54.186Z,64.72
2022-08-30T18:10:28.472Z,63.76
2022-08-30T18:13:01.722Z,63.47
2022-08-30T18:15:31.314Z,63.66
2022-08-30T18:17:59.701Z,63.50
2022-08-30T18:20:28.682Z,63.90
2022-08-30T18:23:00.422Z,63.80
2022-08-30T18:25:29.042Z,63.86
2022-08-30T18:27:59.043Z,63.96
2022-08-30T18:30:34.021Z,63.47
2022-08-30T18:33:06.699Z,62.34
2022-08-30T18:35:36.410Z,62.11
2022-08-30T18:38:05.325Z,61.61
2022-08-30T18:40:34.141Z,60.23
2022-08-30T18:43:08.192Z,60.09
2022-08-30T18:45:38.502Z,59.90
2022-08-30T18:48:07.010Z,60.25
2022-08-30T18:50:36.963Z,59.78
2022-08-30T18:53:05.945Z,59.13
2022-08-30T18:55:37.383Z,59.71
2022-08-30T18:58:07.015Z,59.87
2022-08-30T19:00:35.955Z,59.30
2022-08-30T19:03:05.632Z,58.59
2022-08-30T19:05:35.784Z,58.24
2022-08-30T19:08:05.705Z,58.43
2022-08-30T19:10:35.435Z,58.83
2022-08-30T19:13:04.114Z,58.85
2022-08-30T19:15:35.939Z,58.34
2022-08-30T19:18:16.688Z,58.48
2022-08-30T19:20:47.508Z,58.17
2022-08-30T19:23:15.802Z,57.98
2022-08-30T19:25:45.292Z,58.64
2022-08-30T19:28:20.668Z,58.37
2022-08-30T19:30:49.085Z,58.82
2022-08-30T19:33:17.641Z,58.98
2022-08-30T19:35:50.972Z,59.09
2022-08-30T19:38:20.141Z,58.81
2022-08-30T19:43:37.647Z,58.79
2022-08-30T19:46:06.299Z,58.41
2022-08-30T19:48:37.871Z,58.09
2022-08-30T19:51:11.639Z,58.29
2022-08-30T19:53:43.513Z,57.99
2022-08-30T19:56:13.013Z,57.42
2022-08-30T19:58:41.719Z,57.73
2022-08-30T20:01:11.949Z,58.16
2022-08-30T20:04:02.408Z,57.92
2022-08-30T20:06:32.066Z,58.40
2022-08-30T20:09:01.338Z,58.80
2022-08-30T20:11:29.825Z,58.03
2022-08-30T20:13:58.637Z,57.78
2022-08-30T20:16:35.530Z,56.83
2022-08-30T20:19:08.920Z,56.47
2022-08-30T20:21:39.045Z,55.64
2022-08-30T20:24:09.622Z,55.52
2022-08-30T20:26:39.778Z,55.32
2022-08-30T20:29:08.613Z,55.02
2022-08-30T20:31:38.795Z,54.95
2022-08-30T20:34:07.263Z,54.25
2022-08-30T20:36:35.663Z,54.33
2022-08-30T20:39:09.838Z,53.54
2022-08-30T20:41:38.485Z,53.45
2022-08-30T20:44:11.828Z,52.77
2022-08-30T20:46:44.653Z,52.91
2022-08-30T20:49:14.271Z,52.50
2022-08-30T20:51:42.973Z,52.51
2022-08-30T20:54:11.593Z,52.38
2022-08-30T20:56:40.347Z,52.54
2022-08-30T20:59:08.842Z,52.30
2022-08-30T21:01:38.623Z,52.48
2022-08-30T21:04:10.632Z,52.04
2022-08-30T21:06:39.002Z,52.15
2022-08-30T21:09:08.733Z,51.65
2022-08-30T21:11:38.463Z,52.07
2022-08-30T21:14:13.496Z,51.77
2022-08-30T21:16:42.233Z,51.30
2022-08-30T21:19:10.564Z,51.32
2022-08-30T21:21:38.833Z,51.45
2022-08-30T21:24:10.319Z,51.24
2022-08-30T21:26:40.578Z,51.02
2022-08-30T21:29:09.597Z,51.24
2022-08-30T21:31:38.769Z,51.40
2022-08-30T21:34:07.719Z,51.13
2022-08-30T21:36:46.591Z,51.32
2022-08-30T21:39:22.780Z,51.40
2022-08-30T21:41:54.747Z,51.43
2022-08-30T21:44:25.318Z,51.07
2022-08-30T21:46:54.399Z,51.34
2022-08-30T21:49:24.415Z,51.46
2022-08-30T21:51:54.941Z,51.66
2022-08-30T21:54:25.120Z,51.75
2022-08-30T21:57:02.107Z,51.63
2022-08-30T21:59:31.708Z,51.75
2022-08-30T22:02:00.079Z,51.92
2022-08-30T22:04:28.989Z,52.04
2022-08-30T22:06:57.520Z,52.22
2022-08-30T22:09:25.897Z,52.48
2022-08-30T22:11:55.060Z,52.43
2022-08-30T22:14:23.506Z,52.96
2022-08-30T22:16:52.499Z,52.98
2022-08-30T22:19:23.310Z,53.31
2022-08-30T22:21:53.826Z,52.79
2022-08-30T22:24:32.875Z,53.19
2022-08-30T22:27:03.244Z,53.15
2022-08-30T22:29:31.516Z,53.52
2022-08-30T22:32:00.273Z,53.31
2022-08-30T22:34:28.957Z,53.16
2022-08-30T22:36:57.217Z,53.29
2022-08-30T22:39:26.468Z,53.20
2022-08-30T22:41:55.408Z,53.09
2022-08-30T22:44:23.686Z,53.49
2022-08-30T22:46:51.856Z,53.07
2022-08-30T22:49:20.699Z,52.92
2022-08-30T22:51:48.986Z,53.17
2022-08-30T22:54:17.935Z,53.34
2022-08-30T22:56:46.986Z,53.25
2022-08-30T22:59:15.588Z,53.38
2022-08-30T23:01:44.039Z,53.37
2022-08-30T23:04:13.209Z,53.42
2022-08-30T23:06:50.147Z,53.55
2022-08-30T23:09:19.376Z,53.67
2022-08-30T23:11:47.587Z,53.55
2022-08-30T23:14:15.798Z,53.64
2022-08-30T23:16:44.430Z,53.64
2022-08-30T23:19:13.007Z,53.64
2022-08-30T23:21:42.275Z,53.74
2022-08-30T23:24:29.384Z,53.43
2022-08-30T23:27:16.037Z,53.92
2022-08-30T23:30:02.943Z,54.37
2022-08-30T23:32:49.738Z,54.55
2022-08-30T23:35:36.946Z,54.47
2022-08-30T23:38:25.146Z,54.65
2022-08-30T23:41:12.027Z,54.61
2022-08-30T23:43:58.839Z,54.50
2022-08-30T23:46:45.907Z,54.39
2022-08-30T23:49:32.718Z,54.27
2022-08-30T23:52:19.921Z,54.36
2022-08-30T23:55:06.798Z,54.15
2022-08-30T23:57:54.115Z,54.33
