createdAt,value
2018-01-23T00:07:25.293Z,19
2018-01-23T00:17:25.131Z,22
2018-01-23T00:27:25.303Z,19
2018-01-23T00:37:25.082Z,30
2018-01-23T00:47:25.168Z,24
2018-01-23T00:57:25.163Z,19
2018-01-23T01:07:25.162Z,22
2018-01-23T01:17:25.188Z,25
2018-01-23T01:27:25.418Z,21
2018-01-23T01:37:26.223Z,24
2018-01-23T01:47:25.127Z,24
2018-01-23T01:57:25.280Z,23
2018-01-23T02:07:26.182Z,28
2018-01-23T02:17:25.120Z,19
2018-01-23T02:27:26.214Z,22
2018-01-23T02:37:25.127Z,20
2018-01-23T02:47:25.109Z,23
2018-01-23T02:57:25.246Z,21
2018-01-23T03:07:25.214Z,25
2018-01-23T03:17:25.349Z,26
2018-01-23T03:27:25.297Z,22
2018-01-23T03:37:25.204Z,19
2018-01-23T03:47:25.294Z,26
2018-01-23T03:57:25.233Z,20
2018-01-23T04:07:25.299Z,18
2018-01-23T04:17:25.239Z,20
2018-01-23T04:27:25.379Z,24
2018-01-23T04:37:25.237Z,24
2018-01-23T04:47:25.354Z,22
2018-01-23T04:57:25.310Z,20
2018-01-23T05:07:25.387Z,19
2018-01-23T05:17:25.338Z,25
2018-01-23T05:27:25.453Z,25
2018-01-23T05:37:25.338Z,24
2018-01-23T05:47:25.341Z,22
2018-01-23T05:57:25.329Z,24
2018-01-23T06:07:25.476Z,21
2018-01-23T06:17:25.506Z,25
2018-01-23T06:27:25.431Z,22
2018-01-23T06:37:25.396Z,26
2018-01-23T06:47:25.456Z,25
2018-01-23T06:57:25.418Z,28
2018-01-23T07:07:26.604Z,26
2018-01-23T07:17:25.499Z,22
2018-01-23T07:27:25.514Z,25
2018-01-23T07:37:25.582Z,24
2018-01-23T07:47:25.761Z,26
2018-01-23T07:57:25.488Z,26
2018-01-23T08:07:25.516Z,27
2018-01-23T08:17:25.489Z,28
2018-01-23T08:27:25.506Z,26
2018-01-23T08:37:25.520Z,23
2018-01-23T08:47:25.472Z,28
2018-01-23T08:57:25.519Z,22
2018-01-23T09:07:25.539Z,24
2018-01-23T09:17:25.563Z,18
2018-01-23T09:27:25.513Z,25
2018-01-23T09:37:25.577Z,21
2018-01-23T09:47:25.591Z,22
2018-01-23T09:57:25.637Z,21
2018-01-23T10:07:25.566Z,22
2018-01-23T10:17:25.499Z,16
2018-01-23T10:27:25.625Z,18
2018-01-23T10:37:25.560Z,21
2018-01-23T10:47:25.756Z,17
2018-01-23T10:57:25.677Z,17
2018-01-23T11:07:25.692Z,22
2018-01-23T11:17:25.615Z,18
2018-01-23T11:27:25.686Z,18
2018-01-23T11:37:25.653Z,14
2018-01-23T11:47:25.652Z,12
2018-01-23T11:57:25.671Z,14
2018-01-23T12:07:25.706Z,10
2018-01-23T12:17:25.679Z,11
2018-01-23T12:27:25.775Z,10
2018-01-23T12:37:25.816Z,12
2018-01-23T12:47:25.790Z,8
2018-01-23T12:57:25.899Z,8
2018-01-23T13:07:26.023Z,7
2018-01-23T13:17:25.682Z,7
2018-01-23T13:27:25.810Z,9
2018-01-23T13:37:26.022Z,5
2018-01-23T13:47:25.956Z,6
2018-01-23T13:57:25.922Z,5
2018-01-23T14:07:25.953Z,5
2018-01-23T14:17:25.938Z,10
2018-01-23T14:27:25.919Z,8
2018-01-23T14:37:26.006Z,9
2018-01-23T14:47:25.908Z,7
2018-01-23T14:57:25.853Z,6
2018-01-23T15:07:25.880Z,9
2018-01-23T15:17:25.921Z,6
2018-01-23T15:27:26.013Z,3
2018-01-23T15:37:25.959Z,6
2018-01-23T15:47:25.989Z,5
2018-01-23T15:57:25.960Z,6
2018-01-23T16:07:26.002Z,8
2018-01-23T16:17:26.006Z,5
2018-01-23T16:27:26.074Z,8
2018-01-23T16:37:25.989Z,8
2018-01-23T16:47:25.988Z,8
2018-01-23T16:57:25.998Z,5
2018-01-23T17:07:25.963Z,7
2018-01-23T17:17:25.969Z,5
2018-01-23T17:27:25.936Z,6
2018-01-23T17:37:26.085Z,4
2018-01-23T17:47:26.046Z,8
2018-01-23T17:57:26.223Z,5
2018-01-23T18:07:26.067Z,10
2018-01-23T18:17:26.098Z,7
2018-01-23T18:27:26.234Z,4
2018-01-23T18:37:26.186Z,6
2018-01-23T18:47:26.119Z,7
2018-01-23T18:57:26.171Z,6
2018-01-23T19:07:26.097Z,4
2018-01-23T19:17:27.860Z,6
2018-01-23T19:27:26.133Z,6
2018-01-23T19:37:28.263Z,9
2018-01-23T19:47:28.773Z,7
2018-01-23T19:57:28.379Z,14
2018-01-23T20:07:30.180Z,8
2018-01-23T20:17:29.261Z,8
2018-01-23T20:27:28.189Z,10
2018-01-23T20:37:26.460Z,9
2018-01-23T20:47:26.236Z,11
2018-01-23T20:57:27.154Z,9
2018-01-23T21:11:44.708Z,9
2018-01-23T21:17:26.273Z,10
2018-01-23T21:27:26.364Z,8
2018-01-23T21:37:26.625Z,9
2018-01-23T21:47:26.417Z,10
2018-01-23T21:57:26.500Z,11
2018-01-23T22:08:07.629Z,11
2018-01-23T22:17:41.256Z,12
2018-01-23T22:27:26.265Z,15
2018-01-23T22:37:26.297Z,13
2018-01-23T22:47:26.299Z,13
2018-01-23T22:57:26.332Z,11
2018-01-23T23:07:26.357Z,12
2018-01-23T23:17:26.364Z,11
2018-01-23T23:27:26.395Z,12
2018-01-23T23:37:26.393Z,12
2018-01-23T23:47:26.319Z,11
2018-01-23T23:57:26.421Z,12
