createdAt,value
2018-12-02T00:00:30.542Z,7.40
2018-12-02T00:02:06.759Z,6.00
2018-12-02T00:03:42.804Z,4.00
2018-12-02T00:05:18.636Z,6.00
2018-12-02T00:06:53.987Z,1.80
2018-12-02T00:08:30.482Z,3.00
2018-12-02T00:10:10.269Z,4.00
2018-12-02T00:11:47.035Z,3.60
2018-12-02T00:13:22.887Z,4.40
2018-12-02T00:15:03.372Z,5.20
2018-12-02T00:16:39.100Z,1.00
2018-12-02T00:18:16.506Z,6.00
2018-12-02T00:19:51.840Z,4.20
2018-12-02T00:21:29.992Z,4.20
2018-12-02T00:23:09.060Z,6.00
2018-12-02T00:24:50.048Z,1.80
2018-12-02T00:26:29.890Z,3.00
2018-12-02T00:28:05.943Z,6.80
2018-12-02T00:29:42.021Z,3.00
2018-12-02T00:31:19.962Z,6.80
2018-12-02T00:32:58.845Z,4.80
2018-12-02T00:34:34.617Z,4.40
2018-12-02T00:36:12.388Z,4.40
2018-12-02T00:37:49.680Z,4.40
2018-12-02T00:39:28.239Z,1.80
2018-12-02T00:41:05.086Z,5.00
2018-12-02T00:42:41.250Z,6.00
2018-12-02T00:44:17.323Z,1.00
2018-12-02T00:45:54.566Z,1.00
2018-12-02T00:47:33.070Z,3.00
2018-12-02T00:49:08.924Z,4.00
2018-12-02T00:50:44.988Z,4.40
2018-12-02T00:52:22.478Z,4.00
2018-12-02T00:54:00.727Z,6.60
2018-12-02T00:55:42.292Z,2.20
2018-12-02T00:57:18.550Z,3.40
2018-12-02T00:58:55.616Z,5.40
2018-12-02T01:00:31.651Z,4.40
2018-12-02T01:02:08.147Z,4.00
2018-12-02T01:03:48.219Z,1.00
2018-12-02T01:05:24.634Z,3.80
2018-12-02T01:07:00.805Z,6.20
2018-12-02T01:08:36.641Z,7.00
2018-12-02T01:10:17.939Z,4.00
2018-12-02T01:11:56.491Z,3.60
2018-12-02T01:13:33.089Z,6.00
2018-12-02T01:15:16.122Z,3.60
2018-12-02T01:16:54.348Z,4.00
2018-12-02T01:18:32.404Z,4.00
2018-12-02T01:20:13.254Z,3.00
2018-12-02T01:21:50.228Z,3.60
2018-12-02T01:23:27.754Z,4.00
2018-12-02T01:25:03.037Z,3.60
2018-12-02T01:26:38.727Z,4.00
2018-12-02T01:28:15.052Z,3.20
2018-12-02T01:29:52.100Z,4.40
2018-12-02T01:31:28.356Z,3.00
2018-12-02T01:33:08.624Z,3.00
2018-12-02T01:34:45.792Z,3.00
2018-12-02T01:36:21.280Z,2.20
2018-12-02T01:37:59.063Z,4.00
2018-12-02T01:39:35.460Z,3.00
2018-12-02T01:41:11.174Z,4.00
2018-12-02T01:42:47.133Z,4.40
2018-12-02T01:44:24.370Z,2.20
2018-12-02T01:46:00.292Z,3.00
2018-12-02T01:47:36.877Z,1.80
2018-12-02T01:49:13.208Z,3.00
2018-12-02T01:50:48.770Z,4.00
2018-12-02T01:52:25.420Z,4.00
2018-12-02T01:54:03.466Z,4.80
2018-12-02T01:55:39.534Z,1.80
2018-12-02T01:57:15.075Z,2.60
2018-12-02T01:58:50.717Z,3.20
2018-12-02T02:00:29.062Z,1.80
2018-12-02T02:02:04.718Z,1.00
2018-12-02T02:03:42.156Z,1.00
2018-12-02T02:05:18.786Z,3.40
2018-12-02T02:06:55.779Z,0.80
2018-12-02T02:08:32.843Z,3.00
2018-12-02T02:10:17.139Z,2.60
2018-12-02T02:11:52.795Z,3.40
2018-12-02T02:13:28.900Z,3.80
2018-12-02T02:15:05.805Z,3.00
2018-12-02T02:16:41.207Z,3.00
2018-12-02T02:18:17.453Z,3.00
2018-12-02T02:19:53.160Z,3.40
2018-12-02T02:21:29.667Z,3.00
2018-12-02T02:23:07.201Z,2.20
2018-12-02T02:24:43.220Z,1.00
2018-12-02T02:26:20.282Z,3.00
2018-12-02T02:28:02.067Z,1.00
2018-12-02T02:29:37.832Z,1.00
2018-12-02T02:31:20.496Z,2.20
2018-12-02T02:32:56.895Z,1.00
2018-12-02T02:34:33.705Z,1.00
2018-12-02T02:36:09.807Z,3.00
2018-12-02T02:37:45.661Z,1.80
2018-12-02T02:39:26.941Z,1.00
2018-12-02T02:41:03.795Z,1.80
2018-12-02T02:42:40.366Z,3.00
2018-12-02T02:44:17.292Z,1.00
2018-12-02T02:45:53.496Z,3.00
2018-12-02T02:47:29.332Z,2.60
2018-12-02T02:49:05.964Z,2.20
2018-12-02T02:50:43.825Z,1.00
2018-12-02T02:52:20.527Z,1.00
2018-12-02T02:53:56.448Z,2.60
2018-12-02T02:55:32.589Z,2.60
2018-12-02T02:57:08.292Z,1.40
2018-12-02T02:58:45.296Z,2.20
2018-12-02T03:00:23.312Z,1.00
2018-12-02T03:01:59.457Z,0.80
2018-12-02T03:03:34.975Z,1.00
2018-12-02T03:05:11.393Z,0.80
2018-12-02T03:06:48.001Z,1.00
2018-12-02T03:08:23.538Z,1.00
2018-12-02T03:09:59.369Z,1.00
2018-12-02T03:11:36.288Z,1.00
2018-12-02T03:13:12.379Z,0.00
2018-12-02T03:14:49.746Z,1.00
2018-12-02T03:16:26.299Z,1.00
2018-12-02T03:18:01.961Z,0.60
2018-12-02T03:19:37.687Z,0.40
2018-12-02T03:21:17.356Z,0.40
2018-12-02T03:22:56.643Z,1.00
2018-12-02T03:24:32.622Z,1.00
2018-12-02T03:26:08.310Z,0.20
2018-12-02T03:27:45.216Z,0.00
2018-12-02T03:29:22.226Z,0.40
2018-12-02T03:30:58.433Z,0.00
2018-12-02T03:32:33.973Z,1.00
2018-12-02T03:34:10.648Z,1.00
2018-12-02T03:35:48.652Z,1.00
2018-12-02T03:37:26.460Z,0.00
2018-12-02T03:39:02.374Z,0.40
2018-12-02T03:40:39.856Z,1.00
2018-12-02T03:42:16.098Z,1.00
2018-12-02T03:43:51.754Z,1.00
2018-12-02T03:45:28.836Z,1.00
2018-12-02T03:47:04.725Z,0.20
2018-12-02T03:48:40.083Z,0.00
2018-12-02T03:50:20.449Z,0.00
2018-12-02T03:51:55.732Z,0.00
2018-12-02T03:53:32.009Z,0.00
2018-12-02T03:55:09.524Z,0.00
2018-12-02T03:56:48.697Z,0.00
2018-12-02T03:58:24.612Z,0.00
2018-12-02T04:00:00.101Z,0.80
2018-12-02T04:01:36.787Z,0.00
2018-12-02T04:03:12.461Z,0.00
2018-12-02T04:04:48.225Z,0.00
2018-12-02T04:06:23.502Z,0.00
2018-12-02T04:08:00.645Z,0.00
2018-12-02T04:09:37.986Z,0.00
2018-12-02T04:11:13.995Z,0.80
2018-12-02T04:12:50.696Z,0.20
2018-12-02T04:14:28.259Z,0.00
2018-12-02T04:16:04.363Z,0.00
2018-12-02T04:17:40.390Z,0.00
2018-12-02T04:19:16.890Z,0.00
2018-12-02T04:20:52.950Z,0.00
2018-12-02T04:22:28.597Z,0.00
2018-12-02T04:24:05.202Z,0.00
2018-12-02T04:25:41.377Z,0.00
2018-12-02T04:27:19.134Z,0.00
2018-12-02T04:28:55.131Z,0.20
2018-12-02T04:30:31.489Z,0.00
2018-12-02T04:32:08.996Z,0.00
2018-12-02T04:33:45.106Z,0.00
2018-12-02T04:35:24.641Z,0.00
2018-12-02T04:38:14.808Z,0.00
2018-12-02T04:39:50.292Z,0.00
2018-12-02T04:41:25.953Z,0.00
2018-12-02T04:43:02.181Z,0.00
2018-12-02T04:44:37.669Z,0.00
2018-12-02T04:46:13.962Z,0.00
2018-12-02T04:47:49.623Z,0.00
2018-12-02T04:49:25.300Z,0.00
2018-12-02T04:51:01.059Z,0.00
2018-12-02T04:52:38.124Z,0.00
2018-12-02T04:54:14.393Z,0.00
2018-12-02T04:55:50.607Z,0.00
2018-12-02T04:57:26.374Z,0.00
2018-12-02T04:59:02.580Z,0.00
2018-12-02T05:00:38.077Z,0.00
2018-12-02T05:02:14.747Z,0.00
2018-12-02T05:03:49.871Z,0.00
2018-12-02T05:05:26.967Z,0.00
2018-12-02T05:07:03.637Z,0.80
2018-12-02T05:08:39.490Z,0.00
2018-12-02T05:10:17.252Z,0.00
2018-12-02T05:11:52.694Z,0.00
2018-12-02T05:13:28.889Z,0.00
2018-12-02T05:15:05.638Z,0.00
2018-12-02T05:16:40.942Z,0.00
2018-12-02T05:18:16.954Z,0.00
2018-12-02T05:19:53.896Z,0.00
2018-12-02T05:21:29.921Z,0.00
2018-12-02T05:23:05.248Z,0.00
2018-12-02T05:24:40.934Z,0.00
2018-12-02T05:26:16.707Z,0.00
2018-12-02T05:27:53.508Z,0.00
2018-12-02T05:29:30.129Z,0.00
2018-12-02T05:31:07.080Z,0.00
2018-12-02T05:32:43.263Z,0.00
2018-12-02T05:34:19.032Z,0.00
2018-12-02T05:35:56.436Z,0.00
2018-12-02T05:37:31.773Z,0.00
2018-12-02T05:39:10.406Z,0.00
2018-12-02T05:40:47.375Z,0.00
2018-12-02T05:42:28.463Z,0.00
2018-12-02T05:44:04.461Z,0.00
2018-12-02T05:45:40.558Z,0.00
2018-12-02T05:47:16.656Z,0.00
2018-12-02T05:48:52.969Z,0.00
2018-12-02T05:50:29.127Z,0.00
2018-12-02T05:52:04.852Z,0.00
2018-12-02T05:53:43.779Z,0.00
2018-12-02T05:55:23.224Z,0.00
2018-12-02T05:56:59.653Z,0.00
2018-12-02T05:58:37.527Z,0.00
2018-12-02T06:00:20.753Z,0.00
2018-12-02T06:01:56.208Z,2.20
2018-12-02T06:03:32.835Z,0.00
2018-12-02T06:05:09.396Z,0.00
2018-12-02T06:06:44.591Z,0.00
2018-12-02T06:08:21.160Z,0.60
2018-12-02T06:09:57.123Z,0.00
2018-12-02T06:11:32.647Z,0.00
2018-12-02T06:13:08.958Z,0.00
2018-12-02T06:14:44.452Z,0.00
2018-12-02T06:16:21.048Z,0.00
2018-12-02T06:17:57.338Z,1.00
2018-12-02T06:19:32.958Z,0.00
2018-12-02T06:21:08.396Z,0.00
2018-12-02T06:22:45.469Z,0.00
2018-12-02T06:24:21.299Z,0.40
2018-12-02T06:27:43.095Z,0.60
2018-12-02T06:29:23.692Z,0.00
2018-12-02T06:31:00.050Z,0.40
2018-12-02T06:32:36.235Z,0.00
2018-12-02T06:34:11.826Z,0.00
2018-12-02T06:35:48.254Z,0.00
2018-12-02T06:37:24.675Z,0.00
2018-12-02T06:39:00.683Z,0.00
2018-12-02T06:40:38.041Z,0.00
2018-12-02T06:42:13.936Z,0.00
2018-12-02T06:43:50.268Z,0.00
2018-12-02T06:45:27.246Z,0.00
2018-12-02T06:47:02.806Z,0.00
2018-12-02T06:48:40.096Z,0.00
2018-12-02T06:50:16.231Z,0.00
2018-12-02T06:51:51.489Z,0.00
2018-12-02T06:53:27.077Z,0.80
2018-12-02T06:55:02.997Z,0.00
2018-12-02T06:56:40.839Z,0.00
2018-12-02T06:58:49.053Z,0.00
2018-12-02T07:00:31.773Z,0.00
2018-12-02T07:02:51.305Z,0.00
2018-12-02T07:04:29.435Z,0.00
2018-12-02T07:06:04.707Z,0.00
2018-12-02T07:07:40.543Z,0.00
2018-12-02T07:09:18.896Z,0.00
2018-12-02T07:10:53.956Z,0.00
2018-12-02T07:12:30.277Z,0.00
2018-12-02T07:14:06.343Z,0.00
2018-12-02T07:15:42.372Z,0.00
2018-12-02T07:17:17.965Z,0.00
2018-12-02T07:18:56.616Z,0.00
2018-12-02T07:20:34.201Z,0.00
2018-12-02T07:22:27.847Z,3.00
2018-12-02T07:24:06.671Z,0.20
2018-12-02T07:25:42.605Z,0.00
2018-12-02T07:27:20.764Z,0.40
2018-12-02T07:29:01.657Z,1.00
2018-12-02T07:30:38.713Z,0.60
2018-12-02T07:32:15.671Z,0.80
2018-12-02T07:33:51.760Z,1.80
2018-12-02T07:35:28.531Z,0.00
2018-12-02T07:37:10.988Z,0.00
2018-12-02T07:38:52.918Z,0.00
2018-12-02T07:40:33.747Z,0.00
2018-12-02T07:42:10.254Z,0.00
2018-12-02T07:43:46.614Z,0.00
2018-12-02T07:45:23.833Z,0.00
2018-12-02T07:46:59.081Z,0.40
2018-12-02T07:48:34.492Z,0.00
2018-12-02T07:50:10.852Z,0.00
2018-12-02T07:51:47.800Z,0.00
2018-12-02T07:53:27.557Z,0.00
2018-12-02T07:55:03.520Z,0.00
2018-12-02T07:56:40.258Z,0.00
2018-12-02T07:58:17.466Z,0.00
2018-12-02T07:59:55.511Z,0.20
2018-12-02T08:01:33.356Z,0.00
2018-12-02T08:03:11.796Z,0.00
2018-12-02T08:04:47.465Z,0.00
2018-12-02T08:06:23.136Z,0.00
2018-12-02T08:07:59.298Z,1.00
2018-12-02T08:09:34.856Z,4.00
2018-12-02T08:11:11.152Z,0.20
2018-12-02T08:12:48.691Z,0.00
2018-12-02T08:14:24.013Z,0.00
2018-12-02T08:16:04.283Z,0.00
2018-12-02T08:17:43.162Z,0.00
2018-12-02T08:19:19.230Z,0.00
2018-12-02T08:20:55.546Z,0.00
2018-12-02T08:22:31.784Z,0.00
2018-12-02T08:24:08.794Z,0.00
2018-12-02T08:25:45.331Z,0.00
2018-12-02T08:27:22.247Z,0.00
2018-12-02T08:28:58.327Z,0.00
2018-12-02T08:32:47.750Z,1.00
2018-12-02T08:34:25.521Z,0.00
2018-12-02T08:36:04.013Z,1.00
2018-12-02T08:37:40.789Z,0.00
2018-12-02T08:39:22.753Z,0.00
2018-12-02T08:40:59.822Z,1.00
2018-12-02T08:42:35.135Z,0.00
2018-12-02T08:44:10.892Z,0.00
2018-12-02T08:45:51.504Z,0.00
2018-12-02T08:47:30.400Z,0.00
2018-12-02T08:49:05.901Z,0.00
2018-12-02T08:50:44.631Z,0.00
2018-12-02T08:52:24.385Z,0.00
2018-12-02T08:54:00.178Z,0.00
2018-12-02T08:55:35.876Z,0.00
2018-12-02T08:57:12.916Z,0.00
2018-12-02T08:58:49.622Z,0.00
2018-12-02T09:00:28.521Z,0.60
2018-12-02T09:02:04.857Z,0.00
2018-12-02T09:03:40.325Z,0.80
2018-12-02T09:05:17.271Z,0.00
2018-12-02T09:06:53.454Z,1.00
2018-12-02T09:08:28.802Z,6.60
2018-12-02T09:10:04.586Z,0.60
2018-12-02T09:11:42.950Z,0.00
2018-12-02T09:13:24.067Z,0.00
2018-12-02T09:14:59.920Z,0.00
2018-12-02T09:16:39.348Z,0.00
2018-12-02T09:18:19.341Z,0.00
2018-12-02T09:19:56.792Z,0.00
2018-12-02T09:21:36.249Z,0.00
2018-12-02T09:23:14.680Z,0.00
2018-12-02T09:24:50.288Z,0.00
2018-12-02T09:26:25.727Z,0.00
2018-12-02T09:28:01.121Z,0.00
2018-12-02T09:29:36.731Z,0.00
2018-12-02T09:31:12.300Z,0.00
2018-12-02T09:32:47.580Z,0.00
2018-12-02T09:34:28.715Z,0.00
2018-12-02T09:36:07.637Z,0.00
2018-12-02T09:37:51.551Z,0.00
2018-12-02T09:39:45.338Z,0.00
2018-12-02T09:41:25.134Z,0.00
2018-12-02T09:43:01.462Z,0.20
2018-12-02T09:44:39.161Z,0.00
2018-12-02T09:46:18.390Z,1.00
2018-12-02T09:47:56.860Z,0.00
2018-12-02T09:49:34.873Z,0.00
2018-12-02T09:51:19.498Z,0.00
2018-12-02T09:52:57.795Z,1.00
2018-12-02T09:54:34.226Z,0.00
2018-12-02T09:56:31.204Z,0.20
2018-12-02T09:58:13.548Z,0.00
2018-12-02T09:59:59.796Z,1.00
2018-12-02T10:01:56.605Z,1.00
2018-12-02T10:03:35.314Z,0.20
2018-12-02T10:05:15.745Z,0.00
2018-12-02T10:06:53.585Z,1.00
2018-12-02T10:10:24.401Z,3.00
2018-12-02T10:12:05.519Z,4.00
2018-12-02T10:13:46.268Z,1.00
2018-12-02T10:15:23.297Z,0.00
2018-12-02T10:17:05.336Z,0.20
2018-12-02T10:18:46.563Z,3.00
2018-12-02T10:20:29.038Z,0.00
2018-12-02T10:22:19.225Z,1.00
2018-12-02T10:23:55.852Z,1.00
2018-12-02T10:25:32.272Z,0.00
2018-12-02T10:27:08.948Z,0.00
2018-12-02T10:28:45.048Z,2.20
2018-12-02T10:30:24.176Z,3.00
2018-12-02T10:31:59.401Z,0.00
2018-12-02T10:33:35.014Z,0.40
2018-12-02T10:35:10.738Z,0.40
2018-12-02T10:36:46.768Z,1.00
2018-12-02T10:38:22.110Z,1.00
2018-12-02T10:39:57.681Z,0.00
2018-12-02T10:41:34.293Z,1.00
2018-12-02T10:43:12.356Z,0.00
2018-12-02T10:44:49.008Z,1.00
2018-12-02T10:46:24.326Z,1.00
2018-12-02T10:48:04.363Z,0.20
2018-12-02T10:49:43.969Z,0.00
2018-12-02T10:51:21.865Z,1.00
2018-12-02T10:53:06.531Z,3.00
2018-12-02T10:54:51.565Z,1.00
2018-12-02T10:56:29.619Z,0.60
2018-12-02T10:58:09.741Z,3.00
2018-12-02T10:59:48.537Z,0.00
2018-12-02T11:01:51.576Z,0.40
2018-12-02T11:05:08.765Z,1.40
2018-12-02T11:06:46.423Z,1.00
2018-12-02T11:08:23.654Z,0.40
2018-12-02T11:10:06.147Z,0.80
2018-12-02T11:11:43.122Z,1.00
2018-12-02T11:13:24.131Z,1.00
2018-12-02T11:15:07.303Z,1.00
2018-12-02T11:16:50.674Z,1.40
2018-12-02T11:18:27.855Z,1.00
2018-12-02T11:20:05.729Z,3.00
2018-12-02T11:21:41.998Z,3.00
2018-12-02T11:23:17.263Z,1.00
2018-12-02T11:24:54.650Z,0.80
2018-12-02T11:26:31.547Z,1.00
2018-12-02T11:28:09.277Z,1.00
2018-12-02T11:29:51.576Z,1.00
2018-12-02T11:31:32.562Z,1.00
2018-12-02T11:33:08.237Z,1.00
2018-12-02T11:34:43.545Z,3.00
2018-12-02T11:36:19.782Z,1.00
2018-12-02T11:37:55.464Z,1.00
2018-12-02T11:39:32.433Z,1.00
2018-12-02T11:41:09.284Z,0.00
2018-12-02T11:42:47.592Z,0.00
2018-12-02T11:44:22.764Z,0.60
2018-12-02T11:45:57.939Z,0.40
2018-12-02T11:47:34.433Z,0.80
2018-12-02T11:49:09.619Z,0.00
2018-12-02T11:50:46.455Z,0.20
2018-12-02T11:52:22.137Z,0.00
2018-12-02T11:54:00.817Z,1.00
2018-12-02T11:55:41.938Z,0.80
2018-12-02T11:57:17.329Z,0.80
2018-12-02T11:58:52.898Z,3.00
2018-12-02T12:00:31.218Z,1.00
2018-12-02T12:02:08.217Z,0.20
2018-12-02T12:03:43.676Z,1.00
2018-12-02T12:05:21.826Z,4.40
2018-12-02T12:06:58.196Z,9.00
2018-12-02T12:08:34.214Z,3.40
2018-12-02T12:10:22.337Z,6.40
2018-12-02T12:12:01.655Z,3.60
2018-12-02T12:13:40.585Z,0.60
2018-12-02T12:15:26.066Z,3.00
2018-12-02T12:17:01.630Z,1.00
2018-12-02T12:18:38.084Z,0.00
2018-12-02T12:20:21.342Z,3.00
2018-12-02T12:21:57.718Z,1.40
2018-12-02T12:23:33.442Z,3.00
2018-12-02T12:25:10.983Z,3.80
2018-12-02T12:26:47.426Z,3.00
2018-12-02T12:28:23.084Z,4.80
2018-12-02T12:29:59.700Z,3.80
2018-12-02T12:31:35.131Z,3.00
2018-12-02T12:33:12.167Z,3.60
2018-12-02T12:34:48.754Z,1.80
2018-12-02T12:36:24.185Z,2.60
2018-12-02T12:38:00.032Z,0.00
2018-12-02T12:39:36.516Z,4.00
2018-12-02T12:41:12.930Z,3.20
2018-12-02T12:42:51.849Z,4.40
2018-12-02T12:44:30.269Z,3.40
2018-12-02T12:46:06.057Z,1.00
2018-12-02T12:47:42.574Z,3.00
2018-12-02T12:49:20.285Z,1.80
2018-12-02T12:50:58.112Z,3.00
2018-12-02T12:52:33.851Z,6.00
2018-12-02T12:54:14.647Z,3.40
2018-12-02T12:55:51.924Z,3.00
2018-12-02T12:57:29.755Z,2.60
2018-12-02T12:59:07.397Z,2.20
2018-12-02T13:00:45.460Z,3.00
2018-12-02T13:02:22.063Z,3.00
2018-12-02T13:03:59.522Z,1.80
2018-12-02T13:05:35.195Z,4.00
2018-12-02T13:07:12.464Z,7.00
2018-12-02T13:08:51.217Z,5.60
2018-12-02T13:10:29.194Z,6.20
2018-12-02T13:12:06.309Z,5.80
2018-12-02T13:13:44.225Z,8.60
2018-12-02T13:15:23.658Z,5.80
2018-12-02T13:17:01.154Z,7.00
2018-12-02T13:18:38.342Z,9.60
2018-12-02T13:20:19.983Z,6.40
2018-12-02T13:21:55.924Z,6.40
2018-12-02T13:23:33.534Z,9.00
2018-12-02T13:25:12.676Z,9.60
2018-12-02T13:26:52.500Z,14.20
2018-12-02T13:28:30.512Z,14.40
2018-12-02T13:30:14.397Z,12.20
2018-12-02T13:31:55.042Z,16.20
2018-12-02T13:33:32.566Z,17.60
2018-12-02T13:35:09.942Z,13.40
2018-12-02T13:36:47.304Z,16.60
2018-12-02T13:38:27.248Z,15.40
2018-12-02T13:40:05.961Z,15.40
2018-12-02T13:41:47.073Z,12.80
2018-12-02T13:43:28.330Z,10.80
2018-12-02T13:45:08.001Z,12.80
2018-12-02T13:46:46.800Z,10.20
2018-12-02T13:48:24.615Z,17.80
2018-12-02T13:50:01.170Z,15.60
2018-12-02T13:51:40.842Z,11.60
2018-12-02T13:53:20.470Z,14.80
2018-12-02T13:54:58.849Z,9.40
2018-12-02T13:58:17.286Z,14.20
2018-12-02T13:59:54.328Z,6.60
2018-12-02T14:01:34.150Z,12.00
2018-12-02T14:03:12.261Z,9.00
2018-12-02T14:04:50.638Z,8.80
2018-12-02T14:08:13.761Z,9.00
2018-12-02T14:09:57.752Z,10.00
2018-12-02T14:11:34.463Z,7.00
2018-12-02T14:13:17.405Z,16.00
2018-12-02T14:14:55.384Z,19.20
2018-12-02T14:16:46.411Z,16.00
2018-12-02T14:18:33.663Z,17.40
2018-12-02T14:20:18.405Z,24.80
2018-12-02T14:21:57.686Z,15.00
2018-12-02T14:23:34.354Z,28.80
2018-12-02T14:25:17.765Z,18.00
2018-12-02T14:26:57.172Z,15.20
2018-12-02T14:28:40.596Z,12.00
2018-12-02T14:30:23.074Z,12.20
2018-12-02T14:33:58.940Z,10.40
2018-12-02T14:35:38.662Z,13.00
2018-12-02T14:37:18.000Z,9.00
2018-12-02T14:38:55.702Z,10.00
2018-12-02T14:40:33.260Z,7.00
2018-12-02T14:42:10.204Z,9.20
2018-12-02T14:43:49.754Z,8.20
2018-12-02T14:45:30.275Z,8.60
2018-12-02T14:47:12.577Z,8.20
2018-12-02T14:48:48.239Z,10.80
2018-12-02T14:50:28.663Z,12.00
2018-12-02T14:52:10.092Z,9.20
2018-12-02T14:53:46.057Z,11.80
2018-12-02T14:57:04.481Z,9.00
2018-12-02T14:58:44.017Z,7.40
2018-12-02T15:00:22.106Z,7.40
2018-12-02T15:02:01.361Z,12.00
2018-12-02T15:03:40.611Z,12.60
2018-12-02T15:05:18.711Z,9.80
2018-12-02T15:06:57.130Z,7.40
2018-12-02T15:08:37.054Z,9.00
2018-12-02T15:10:18.709Z,6.20
2018-12-02T15:12:00.304Z,9.20
2018-12-02T15:13:35.775Z,6.60
2018-12-02T15:15:17.339Z,9.40
2018-12-02T15:16:53.559Z,12.60
2018-12-02T15:18:28.894Z,10.00
2018-12-02T15:20:06.278Z,9.40
2018-12-02T15:21:45.189Z,12.80
2018-12-02T15:23:22.728Z,11.20
2018-12-02T15:25:01.707Z,13.20
2018-12-02T15:26:48.579Z,13.80
2018-12-02T15:28:26.317Z,6.00
2018-12-02T15:30:03.421Z,15.60
2018-12-02T15:31:40.041Z,12.80
2018-12-02T15:33:20.953Z,6.00
2018-12-02T15:34:59.701Z,9.60
2018-12-02T15:36:37.755Z,15.00
2018-12-02T15:38:16.319Z,5.20
2018-12-02T15:39:53.722Z,12.80
2018-12-02T15:41:29.820Z,12.00
2018-12-02T15:43:07.725Z,8.20
2018-12-02T15:44:44.775Z,7.00
2018-12-02T15:46:23.268Z,3.60
2018-12-02T15:47:59.535Z,8.20
2018-12-02T15:49:36.554Z,6.80
2018-12-02T15:51:12.541Z,6.60
2018-12-02T15:52:51.466Z,6.20
2018-12-02T15:54:36.895Z,7.60
2018-12-02T15:56:14.880Z,6.00
2018-12-02T15:57:51.861Z,4.00
2018-12-02T15:59:27.981Z,5.80
2018-12-02T16:01:05.503Z,5.20
2018-12-02T16:02:41.627Z,4.00
2018-12-02T16:04:18.087Z,7.40
2018-12-02T16:05:56.290Z,7.00
2018-12-02T16:07:34.095Z,6.00
2018-12-02T16:09:13.070Z,7.80
2018-12-02T16:10:52.841Z,8.60
2018-12-02T16:12:29.265Z,8.60
2018-12-02T16:14:06.708Z,11.20
2018-12-02T16:15:46.029Z,12.00
2018-12-02T16:17:23.384Z,11.20
2018-12-02T16:18:59.913Z,13.20
2018-12-02T16:20:42.325Z,13.80
2018-12-02T16:22:21.279Z,11.60
2018-12-02T16:23:58.557Z,14.80
2018-12-02T16:25:35.716Z,18.00
2018-12-02T16:27:15.153Z,12.60
2018-12-02T16:28:59.742Z,12.20
2018-12-02T16:30:38.315Z,10.00
2018-12-02T16:32:14.489Z,14.00
2018-12-02T16:33:53.768Z,15.20
2018-12-02T16:35:38.539Z,15.20
2018-12-02T16:37:16.376Z,12.80
2018-12-02T16:38:53.533Z,12.40
2018-12-02T16:40:32.106Z,9.80
2018-12-02T16:42:11.802Z,17.20
2018-12-02T16:43:54.591Z,11.60
2018-12-02T16:45:33.983Z,9.40
2018-12-02T16:47:09.913Z,11.60
2018-12-02T16:48:49.551Z,10.00
2018-12-02T16:50:29.889Z,16.00
2018-12-02T16:52:05.731Z,12.00
2018-12-02T16:53:41.205Z,7.80
2018-12-02T16:55:19.311Z,14.20
2018-12-02T16:56:57.443Z,10.00
2018-12-02T16:58:45.839Z,11.20
2018-12-02T17:00:32.165Z,7.40
2018-12-02T17:02:10.625Z,3.20
2018-12-02T17:03:46.284Z,9.00
2018-12-02T17:05:23.448Z,11.20
2018-12-02T17:06:59.511Z,9.60
2018-12-02T17:08:38.423Z,12.00
2018-12-02T17:10:16.436Z,12.40
2018-12-02T17:11:53.362Z,9.00
2018-12-02T17:13:30.143Z,11.60
2018-12-02T17:15:14.701Z,13.00
2018-12-02T17:16:52.262Z,16.40
2018-12-02T17:18:33.703Z,15.00
2018-12-02T17:20:22.205Z,10.00
2018-12-02T17:22:01.017Z,13.00
2018-12-02T17:23:42.816Z,14.60
2018-12-02T17:25:19.359Z,9.20
2018-12-02T17:26:59.662Z,9.20
2018-12-02T17:28:36.173Z,15.00
2018-12-02T17:31:23.629Z,9.80
2018-12-02T17:33:01.345Z,11.60
2018-12-02T17:34:39.624Z,13.00
2018-12-02T17:36:20.887Z,18.00
2018-12-02T17:37:57.781Z,13.00
2018-12-02T17:39:36.815Z,10.60
2018-12-02T17:41:14.936Z,16.40
2018-12-02T17:42:55.177Z,21.20
2018-12-02T17:44:32.999Z,12.00
2018-12-02T17:46:12.604Z,15.40
2018-12-02T17:47:50.236Z,16.20
2018-12-02T17:49:51.712Z,15.60
2018-12-02T17:51:28.626Z,13.80
2018-12-02T17:53:09.741Z,14.60
2018-12-02T17:54:49.835Z,9.80
2018-12-02T17:56:30.432Z,15.80
2018-12-02T17:58:08.204Z,16.80
2018-12-02T17:59:53.678Z,15.40
2018-12-02T18:01:34.270Z,19.00
2018-12-02T18:03:19.362Z,24.80
2018-12-02T18:05:24.009Z,14.80
2018-12-02T18:07:08.141Z,15.00
2018-12-02T18:08:48.471Z,14.20
2018-12-02T18:10:25.996Z,15.00
2018-12-02T18:13:58.377Z,16.20
2018-12-02T18:15:40.881Z,12.40
2018-12-02T18:17:17.534Z,14.20
2018-12-02T18:18:56.651Z,16.80
2018-12-02T18:20:36.037Z,15.20
2018-12-02T18:22:13.718Z,9.40
2018-12-02T18:23:55.559Z,15.20
2018-12-02T18:25:31.856Z,20.20
2018-12-02T18:27:08.167Z,19.40
2018-12-02T18:28:50.197Z,22.00
2018-12-02T18:30:30.000Z,14.40
2018-12-02T18:32:06.045Z,14.40
2018-12-02T18:33:46.000Z,9.00
2018-12-02T18:35:30.804Z,18.60
2018-12-02T18:37:10.126Z,9.00
2018-12-02T18:38:47.567Z,14.20
2018-12-02T18:40:26.581Z,16.00
2018-12-02T18:42:04.729Z,13.40
2018-12-02T18:43:49.020Z,13.80
2018-12-02T18:45:26.160Z,11.60
2018-12-02T18:47:02.976Z,12.20
2018-12-02T18:48:44.883Z,10.00
2018-12-02T18:50:22.139Z,11.60
2018-12-02T18:52:03.506Z,10.00
2018-12-02T18:53:46.970Z,17.00
2018-12-02T18:55:29.553Z,11.60
2018-12-02T18:57:10.171Z,12.60
2018-12-02T18:58:47.537Z,9.80
2018-12-02T19:00:30.404Z,12.60
2018-12-02T19:02:08.546Z,11.20
2018-12-02T19:03:46.982Z,12.20
2018-12-02T19:05:26.738Z,13.40
2018-12-02T19:07:02.346Z,15.40
2018-12-02T19:08:38.229Z,24.80
2018-12-02T19:10:22.859Z,18.40
2018-12-02T19:12:00.384Z,16.40
2018-12-02T19:13:43.510Z,12.40
2018-12-02T19:15:21.338Z,10.40
2018-12-02T19:17:00.397Z,15.00
2018-12-02T19:18:36.241Z,16.80
2018-12-02T19:20:14.780Z,16.20
2018-12-02T19:21:53.607Z,15.20
2018-12-02T19:23:34.196Z,18.00
2018-12-02T19:25:13.257Z,19.00
2018-12-02T19:26:56.062Z,15.00
2018-12-02T19:28:33.017Z,16.00
2018-12-02T19:31:57.093Z,18.40
2018-12-02T19:33:38.673Z,11.80
2018-12-02T19:37:21.251Z,18.60
2018-12-02T19:39:01.441Z,13.80
2018-12-02T19:40:42.367Z,13.00
2018-12-02T19:42:37.393Z,12.20
2018-12-02T19:44:24.357Z,13.20
2018-12-02T19:46:13.536Z,17.20
2018-12-02T19:47:59.960Z,10.80
2018-12-02T19:49:41.524Z,12.40
2018-12-02T19:53:11.928Z,11.60
2018-12-02T19:54:59.696Z,5.20
2018-12-02T19:56:37.041Z,15.40
2018-12-02T19:58:24.989Z,13.40
2018-12-02T20:01:51.869Z,9.60
2018-12-02T20:03:30.633Z,12.00
2018-12-02T20:05:09.527Z,13.00
2018-12-02T20:06:54.206Z,13.00
2018-12-02T20:08:35.879Z,10.00
2018-12-02T20:10:19.852Z,11.80
2018-12-02T20:11:59.916Z,10.20
2018-12-02T20:13:42.526Z,9.20
2018-12-02T20:17:16.281Z,7.40
2018-12-02T20:18:57.188Z,14.20
2018-12-02T20:20:41.449Z,14.60
2018-12-02T20:22:23.314Z,7.00
2018-12-02T20:24:08.467Z,10.00
2018-12-02T20:25:48.797Z,12.60
2018-12-02T20:27:29.899Z,9.40
2018-12-02T20:29:09.266Z,11.60
2018-12-02T20:30:53.027Z,11.20
2018-12-02T20:32:57.651Z,9.40
2018-12-02T20:34:36.987Z,9.00
2018-12-02T20:36:13.948Z,10.00
2018-12-02T20:37:53.742Z,9.40
2018-12-02T20:39:37.986Z,7.00
2018-12-02T20:41:18.207Z,6.00
2018-12-02T20:42:57.348Z,11.20
2018-12-02T20:44:40.375Z,9.00
2018-12-02T20:46:18.608Z,9.80
2018-12-02T20:49:53.925Z,6.60
2018-12-02T20:51:30.827Z,7.00
2018-12-02T20:53:07.106Z,9.80
2018-12-02T20:54:46.245Z,7.80
2018-12-02T20:56:22.942Z,7.40
2018-12-02T20:58:05.381Z,9.40
2018-12-02T20:59:41.528Z,7.40
2018-12-02T21:01:22.656Z,9.60
2018-12-02T21:03:17.444Z,6.40
2018-12-02T21:04:54.254Z,9.20
2018-12-02T21:06:32.977Z,9.20
2018-12-02T21:08:09.757Z,7.00
2018-12-02T21:09:49.843Z,7.40
2018-12-02T21:11:30.828Z,9.20
2018-12-02T21:13:08.894Z,10.00
2018-12-02T21:14:50.396Z,12.00
2018-12-02T21:16:28.275Z,9.00
2018-12-02T21:18:06.607Z,7.00
2018-12-02T21:19:45.360Z,9.40
2018-12-02T21:21:21.670Z,9.80
2018-12-02T21:22:59.050Z,9.80
2018-12-02T21:24:37.042Z,12.40
2018-12-02T21:26:14.171Z,12.20
2018-12-02T21:27:54.530Z,9.80
2018-12-02T21:29:30.638Z,6.40
2018-12-02T21:31:07.466Z,6.60
2018-12-02T21:32:48.032Z,5.60
2018-12-02T21:34:27.061Z,3.00
2018-12-02T21:36:03.820Z,6.80
2018-12-02T21:37:39.352Z,6.80
2018-12-02T21:39:17.625Z,5.20
2018-12-02T21:40:54.776Z,6.00
2018-12-02T21:42:31.525Z,6.00
2018-12-02T21:44:07.709Z,3.00
2018-12-02T21:45:43.339Z,3.00
2018-12-02T21:47:21.239Z,0.60
2018-12-02T21:48:57.338Z,5.20
2018-12-02T21:50:34.290Z,4.00
2018-12-02T21:52:10.341Z,4.00
2018-12-02T21:53:47.565Z,4.00
2018-12-02T21:55:30.014Z,4.00
2018-12-02T21:57:07.640Z,4.00
2018-12-02T21:58:44.801Z,4.80
2018-12-02T22:00:27.325Z,3.00
2018-12-02T22:02:08.519Z,4.00
2018-12-02T22:03:46.877Z,7.80
2018-12-02T22:05:26.118Z,4.40
2018-12-02T22:07:04.168Z,4.40
2018-12-02T22:08:40.080Z,7.00
2018-12-02T22:10:25.681Z,6.60