createdAt,value
2023-04-20T00:00:39.355Z,74.77
2023-04-20T00:03:22.132Z,74.17
2023-04-20T00:05:51.682Z,73.65
2023-04-20T00:08:21.679Z,72.94
2023-04-20T00:10:51.646Z,74.24
2023-04-20T00:13:22.335Z,74.75
2023-04-20T00:15:53.698Z,74.62
2023-04-20T00:18:23.852Z,75.23
2023-04-20T00:20:54.107Z,74.30
2023-04-20T00:23:23.817Z,75.76
2023-04-20T00:25:53.381Z,77.33
2023-04-20T00:28:23.749Z,77.61
2023-04-20T00:30:53.405Z,77.62
2023-04-20T00:33:22.939Z,77.17
2023-04-20T00:35:53.344Z,77.21
2023-04-20T00:38:24.865Z,77.63
2023-04-20T00:40:56.255Z,77.69
2023-04-20T00:43:26.666Z,78.34
2023-04-20T00:45:56.533Z,77.14
2023-04-20T00:48:26.045Z,76.56
2023-04-20T00:50:56.333Z,76.45
2023-04-20T00:53:25.613Z,76.57
2023-04-20T00:55:55.805Z,76.61
2023-04-20T00:58:25.915Z,76.54
2023-04-20T01:00:55.150Z,76.80
2023-04-20T01:03:25.511Z,76.16
2023-04-20T01:05:55.712Z,76.36
2023-04-20T01:08:29.495Z,76.08
2023-04-20T01:11:01.923Z,76.06
2023-04-20T01:13:31.465Z,76.65
2023-04-20T01:16:01.598Z,76.51
2023-04-20T01:18:48.822Z,76.86
2023-04-20T01:21:22.680Z,77.11
2023-04-20T01:23:52.382Z,77.13
2023-04-20T01:26:25.760Z,77.21
2023-04-20T01:28:56.552Z,77.78
2023-04-20T01:31:26.383Z,78.22
2023-04-20T01:33:55.982Z,78.13
2023-04-20T01:36:27.705Z,78.85
2023-04-20T01:38:58.454Z,77.87
2023-04-20T01:41:27.398Z,78.42
2023-04-20T01:43:59.475Z,79.00
2023-04-20T01:46:29.159Z,78.57
2023-04-20T01:48:58.282Z,79.10
2023-04-20T01:51:28.736Z,78.98
2023-04-20T01:53:58.287Z,78.87
2023-04-20T01:56:30.445Z,78.99
2023-04-20T01:59:01.400Z,79.41
2023-04-20T02:01:30.997Z,79.41
2023-04-20T02:04:03.632Z,79.50
2023-04-20T02:06:34.057Z,79.42
2023-04-20T02:09:04.946Z,79.69
2023-04-20T02:11:40.287Z,79.33
2023-04-20T02:14:09.914Z,79.09
2023-04-20T02:16:39.729Z,79.28
2023-04-20T02:19:10.490Z,79.58
2023-04-20T02:21:40.405Z,79.34
2023-04-20T02:24:10.293Z,79.46
2023-04-20T02:26:39.844Z,79.72
2023-04-20T02:29:11.118Z,81.10
2023-04-20T02:31:40.854Z,80.52
2023-04-20T02:34:11.141Z,79.45
2023-04-20T02:36:41.529Z,80.01
2023-04-20T02:39:16.340Z,79.54
2023-04-20T02:41:46.256Z,80.54
2023-04-20T02:44:16.047Z,80.28
2023-04-20T02:46:45.471Z,80.01
2023-04-20T02:49:14.535Z,81.19
2023-04-20T02:51:46.067Z,80.86
2023-04-20T02:54:15.837Z,80.49
2023-04-20T02:56:46.334Z,81.22
2023-04-20T02:59:17.718Z,81.45
2023-04-20T03:01:55.980Z,82.02
2023-04-20T03:04:28.206Z,81.64
2023-04-20T03:07:23.585Z,81.61
2023-04-20T03:09:54.477Z,81.50
2023-04-20T03:12:36.993Z,81.16
2023-04-20T03:15:31.587Z,81.93
2023-04-20T03:18:05.705Z,81.95
2023-04-20T03:20:35.124Z,81.70
2023-04-20T03:23:04.583Z,80.91
2023-04-20T03:25:34.841Z,80.24
2023-04-20T03:28:27.653Z,80.29
2023-04-20T03:30:57.722Z,80.64
2023-04-20T03:33:28.662Z,81.75
2023-04-20T03:35:57.730Z,81.78
2023-04-20T03:38:27.752Z,81.15
2023-04-20T03:40:57.810Z,80.86
2023-04-20T03:43:26.753Z,81.08
2023-04-20T03:45:57.791Z,81.14
2023-04-20T03:48:28.600Z,81.38
2023-04-20T03:50:59.516Z,80.56
2023-04-20T03:53:29.410Z,80.28
2023-04-20T03:56:00.024Z,79.58
2023-04-20T03:58:29.934Z,79.40
2023-04-20T04:01:39.648Z,79.59
2023-04-20T04:04:09.785Z,79.43
2023-04-20T04:06:40.112Z,80.09
2023-04-20T04:09:10.450Z,79.91
2023-04-20T04:11:40.944Z,80.38
2023-04-20T04:14:11.453Z,81.17
2023-04-20T04:16:44.663Z,80.64
2023-04-20T04:19:14.908Z,81.26
2023-04-20T04:21:44.740Z,81.23
2023-04-20T04:24:17.843Z,81.60
2023-04-20T04:27:16.218Z,81.60
2023-04-20T04:29:55.046Z,81.53
2023-04-20T04:32:27.001Z,81.39
2023-04-20T04:34:56.724Z,80.73
2023-04-20T04:37:28.414Z,81.03
2023-04-20T04:39:58.548Z,80.68
2023-04-20T04:42:37.228Z,80.50
2023-04-20T04:45:11.795Z,80.06
2023-04-20T04:47:44.184Z,79.45
2023-04-20T04:50:14.267Z,78.44
2023-04-20T04:52:43.466Z,78.13
2023-04-20T04:55:13.866Z,76.97
2023-04-20T04:57:45.001Z,76.53
2023-04-20T05:00:16.508Z,75.98
2023-04-20T05:02:46.063Z,75.55
2023-04-20T05:05:15.986Z,74.76
2023-04-20T05:07:46.021Z,74.03
2023-04-20T05:10:16.369Z,74.00
2023-04-20T05:12:49.202Z,72.91
2023-04-20T05:15:19.432Z,72.46
2023-04-20T05:17:50.659Z,72.10
2023-04-20T05:20:21.846Z,71.60
2023-04-20T05:22:51.837Z,71.25
2023-04-20T05:25:21.606Z,70.15
2023-04-20T05:27:51.811Z,69.26
2023-04-20T05:30:22.123Z,69.08
2023-04-20T05:32:52.821Z,68.67
2023-04-20T05:35:22.800Z,68.21
2023-04-20T05:37:52.515Z,67.74
2023-04-20T05:40:22.580Z,66.88
2023-04-20T05:42:52.097Z,66.93
2023-04-20T05:45:21.487Z,65.82
2023-04-20T05:47:56.939Z,64.78
2023-04-20T05:50:27.575Z,63.83
2023-04-20T05:52:59.018Z,63.75
2023-04-20T05:55:29.146Z,62.91
2023-04-20T05:57:58.670Z,62.61
2023-04-20T06:00:27.623Z,61.81
2023-04-20T06:02:57.494Z,62.03
2023-04-20T06:05:27.784Z,62.35
2023-04-20T06:07:57.092Z,61.49
2023-04-20T06:10:26.272Z,60.92
2023-04-20T06:12:55.548Z,60.36
2023-04-20T06:15:24.729Z,61.09
2023-04-20T06:17:56.037Z,60.02
2023-04-20T06:20:25.355Z,60.27
2023-04-20T06:22:55.878Z,60.01
2023-04-20T06:25:26.041Z,59.36
2023-04-20T06:27:55.741Z,58.29
2023-04-20T06:30:26.193Z,57.86
2023-04-20T06:32:57.158Z,58.34
2023-04-20T06:35:27.311Z,57.43
2023-04-20T06:37:58.147Z,56.16
2023-04-20T06:40:30.096Z,56.13
2023-04-20T06:42:59.890Z,55.97
2023-04-20T06:45:29.379Z,55.21
2023-04-20T06:47:59.237Z,55.28
2023-04-20T06:50:28.587Z,54.02
2023-04-20T06:52:58.182Z,54.87
2023-04-20T06:55:27.856Z,54.46
2023-04-20T06:57:57.241Z,54.03
2023-04-20T07:00:28.669Z,54.59
2023-04-20T07:02:58.952Z,54.59
2023-04-20T07:05:29.250Z,54.09
2023-04-20T07:07:59.748Z,51.69
2023-04-20T07:10:29.726Z,52.76
2023-04-20T07:12:59.716Z,53.31
2023-04-20T07:15:30.637Z,51.45
2023-04-20T07:18:01.095Z,51.40
2023-04-20T07:20:31.154Z,49.59
2023-04-20T07:23:02.039Z,48.67
2023-04-20T07:25:33.502Z,49.36
2023-04-20T07:28:03.640Z,49.19
2023-04-20T07:30:32.989Z,48.77
2023-04-20T07:33:03.852Z,48.49
2023-04-20T07:35:33.908Z,47.66
2023-04-20T07:38:07.070Z,47.64
2023-04-20T07:40:39.101Z,46.14
2023-04-20T07:43:09.103Z,45.72
2023-04-20T07:45:42.929Z,45.39
2023-04-20T07:48:12.857Z,44.50
2023-04-20T07:50:42.865Z,44.80
2023-04-20T07:53:13.221Z,45.31
2023-04-20T07:55:42.717Z,44.07
2023-04-20T07:58:14.439Z,43.76
2023-04-20T08:00:47.941Z,43.21
2023-04-20T08:03:17.525Z,42.74
2023-04-20T08:05:48.455Z,41.86
2023-04-20T08:08:18.294Z,40.91
2023-04-20T08:10:47.402Z,41.97
2023-04-20T08:13:17.971Z,41.39
2023-04-20T08:15:48.115Z,41.56
2023-04-20T08:18:18.362Z,40.70
2023-04-20T08:20:49.127Z,40.87
2023-04-20T08:23:18.624Z,40.73
2023-04-20T08:25:48.633Z,40.98
2023-04-20T08:28:32.496Z,40.26
2023-04-20T08:31:05.092Z,38.79
2023-04-20T08:33:35.005Z,39.79
2023-04-20T08:36:04.081Z,40.81
2023-04-20T08:38:34.363Z,39.16
2023-04-20T08:41:04.073Z,39.92
2023-04-20T08:43:33.252Z,39.31
2023-04-20T08:46:04.716Z,38.66
2023-04-20T08:48:38.567Z,39.62
2023-04-20T08:51:08.609Z,38.55
2023-04-20T08:53:38.399Z,38.62
2023-04-20T08:56:08.851Z,38.31
2023-04-20T08:58:44.295Z,37.38
2023-04-20T09:01:17.606Z,36.40
2023-04-20T09:03:52.752Z,36.13
2023-04-20T09:06:23.496Z,36.33
2023-04-20T09:08:55.009Z,36.37
2023-04-20T09:11:26.350Z,35.18
2023-04-20T09:14:10.568Z,35.35
2023-04-20T09:16:54.241Z,35.63
2023-04-20T09:19:26.635Z,35.53
2023-04-20T09:21:57.980Z,36.79
2023-04-20T09:24:38.907Z,36.14
2023-04-20T09:27:19.372Z,35.64
2023-04-20T09:29:59.628Z,35.81
2023-04-20T09:32:36.019Z,35.25
2023-04-20T09:35:07.840Z,33.96
2023-04-20T09:37:49.412Z,35.09
2023-04-20T09:40:21.265Z,35.22
2023-04-20T09:42:51.698Z,34.74
2023-04-20T09:45:23.169Z,33.88
2023-04-20T09:47:54.400Z,33.23
2023-04-20T09:50:32.046Z,33.74
2023-04-20T09:53:09.775Z,32.41
2023-04-20T09:55:38.576Z,32.83
2023-04-20T09:58:08.560Z,33.73
2023-04-20T10:00:37.632Z,33.75
2023-04-20T10:03:09.929Z,33.46
2023-04-20T10:05:40.224Z,33.06
2023-04-20T10:08:09.298Z,33.58
2023-04-20T10:10:50.420Z,33.51
2023-04-20T10:13:22.297Z,34.12
2023-04-20T10:15:52.498Z,34.33
2023-04-20T10:18:25.186Z,33.84
2023-04-20T10:21:10.022Z,32.83
2023-04-20T10:23:52.822Z,33.44
2023-04-20T10:26:23.627Z,32.58
2023-04-20T10:28:53.445Z,33.13
2023-04-20T10:31:22.925Z,32.79
2023-04-20T10:33:55.539Z,32.70
2023-04-20T10:36:31.924Z,33.74
2023-04-20T10:39:05.714Z,33.19
2023-04-20T10:41:35.765Z,33.97
2023-04-20T10:44:09.181Z,33.94
2023-04-20T10:46:38.538Z,34.65
2023-04-20T10:49:09.618Z,35.00
2023-04-20T10:51:50.079Z,35.21
2023-04-20T10:54:20.641Z,35.58
2023-04-20T10:56:53.207Z,35.10
2023-04-20T10:59:25.525Z,35.27
2023-04-20T11:02:00.134Z,35.44
2023-04-20T11:04:33.993Z,35.39
2023-04-20T11:07:10.733Z,35.31
2023-04-20T11:09:40.611Z,35.59
2023-04-20T11:12:15.054Z,35.60
2023-04-20T11:14:56.219Z,35.57
2023-04-20T11:17:39.832Z,35.27
2023-04-20T11:20:17.722Z,34.49
2023-04-20T11:23:00.283Z,34.58
2023-04-20T11:25:29.548Z,35.09
2023-04-20T11:28:11.746Z,35.29
2023-04-20T11:30:42.532Z,34.96
2023-04-20T11:33:14.437Z,34.96
2023-04-20T11:35:44.737Z,35.04
2023-04-20T11:38:14.008Z,35.88
2023-04-20T11:40:43.936Z,35.53
2023-04-20T11:43:12.846Z,35.00
2023-04-20T11:45:42.671Z,34.94
2023-04-20T11:48:11.848Z,34.23
2023-04-20T11:50:42.668Z,34.31
2023-04-20T11:53:15.372Z,34.15
2023-04-20T11:55:44.974Z,34.52
2023-04-20T11:58:14.019Z,34.47
2023-04-20T12:00:43.906Z,34.20
2023-04-20T12:03:13.262Z,34.52
2023-04-20T12:05:43.558Z,34.63
2023-04-20T12:08:13.815Z,34.31
2023-04-20T12:10:43.661Z,34.54
2023-04-20T12:13:12.747Z,34.56
2023-04-20T12:15:42.284Z,35.14
2023-04-20T12:18:12.064Z,35.12
2023-04-20T12:20:42.142Z,35.22
2023-04-20T12:23:11.600Z,35.43
2023-04-20T12:25:40.651Z,35.61
2023-04-20T12:28:09.655Z,36.02
2023-04-20T12:30:39.924Z,36.19
2023-04-20T12:33:09.309Z,36.27
2023-04-20T12:35:39.518Z,36.43
2023-04-20T12:38:08.621Z,36.93
2023-04-20T12:40:38.169Z,37.83
2023-04-20T12:43:07.105Z,37.16
2023-04-20T12:45:36.832Z,37.37
2023-04-20T12:48:06.988Z,37.71
2023-04-20T12:50:36.359Z,38.19
2023-04-20T12:53:06.322Z,38.14
2023-04-20T12:55:37.570Z,38.17
2023-04-20T12:58:07.489Z,38.38
2023-04-20T13:00:37.434Z,38.55
2023-04-20T13:03:07.390Z,38.72
2023-04-20T13:05:37.018Z,38.73
2023-04-20T13:08:06.506Z,38.85
2023-04-20T13:10:39.960Z,39.05
2023-04-20T13:13:11.684Z,39.20
2023-04-20T13:15:41.738Z,38.85
2023-04-20T13:18:14.207Z,38.88
2023-04-20T13:20:44.930Z,38.57
2023-04-20T13:23:15.442Z,38.89
2023-04-20T13:25:46.487Z,38.75
2023-04-20T13:28:15.936Z,38.04
2023-04-20T13:30:45.824Z,37.82
2023-04-20T13:33:15.387Z,37.93
2023-04-20T13:35:46.670Z,38.10
2023-04-20T13:38:16.820Z,38.33
2023-04-20T13:40:48.789Z,38.41
2023-04-20T13:43:20.111Z,38.22
2023-04-20T13:45:50.943Z,37.62
2023-04-20T13:48:22.082Z,37.86
2023-04-20T13:50:52.020Z,37.86
2023-04-20T13:53:22.392Z,37.89
2023-04-20T13:55:51.954Z,38.00
2023-04-20T13:58:21.653Z,38.49
2023-04-20T14:00:51.116Z,38.26
2023-04-20T14:03:21.638Z,38.21
2023-04-20T14:05:51.753Z,37.94
2023-04-20T14:08:23.843Z,37.97
2023-04-20T14:10:54.057Z,37.70
2023-04-20T14:13:24.282Z,37.78
2023-04-20T14:15:57.804Z,37.72
2023-04-20T14:18:27.794Z,38.09
2023-04-20T14:20:58.052Z,38.31
2023-04-20T14:23:27.299Z,38.30
2023-04-20T14:25:57.131Z,38.41
2023-04-20T14:28:26.445Z,38.35
2023-04-20T14:30:56.442Z,38.83
2023-04-20T14:33:26.629Z,38.75
2023-04-20T14:35:56.216Z,39.05
2023-04-20T14:38:25.977Z,38.73
2023-04-20T14:40:55.797Z,38.34
2023-04-20T14:43:25.559Z,38.22
2023-04-20T14:45:55.748Z,38.01
2023-04-20T14:48:25.477Z,38.27
2023-04-20T14:50:54.921Z,37.80
2023-04-20T14:53:24.976Z,37.90
2023-04-20T14:55:56.014Z,37.35
2023-04-20T14:58:25.976Z,37.31
2023-04-20T15:00:55.694Z,37.47
2023-04-20T15:03:24.808Z,37.39
2023-04-20T15:06:02.024Z,37.59
2023-04-20T15:08:31.248Z,37.73
2023-04-20T15:11:02.502Z,37.84
2023-04-20T15:13:41.673Z,37.64
2023-04-20T15:16:11.305Z,38.09
2023-04-20T15:18:41.099Z,38.05
2023-04-20T15:21:11.252Z,38.07
2023-04-20T15:23:40.679Z,38.17
2023-04-20T15:26:10.024Z,37.78
2023-04-20T15:28:39.127Z,37.98
2023-04-20T15:31:09.010Z,38.25
2023-04-20T15:33:38.686Z,37.88
2023-04-20T15:36:08.785Z,37.94
2023-04-20T15:38:38.511Z,38.25
2023-04-20T15:41:08.125Z,37.68
2023-04-20T15:43:37.204Z,37.79
2023-04-20T15:46:06.680Z,37.78
2023-04-20T15:48:36.837Z,37.96
2023-04-20T15:51:06.223Z,37.67
2023-04-20T15:53:35.661Z,37.60
2023-04-20T15:56:05.241Z,36.92
2023-04-20T15:58:35.141Z,36.89
2023-04-20T16:01:05.463Z,36.94
2023-04-20T16:03:34.982Z,36.91
2023-04-20T16:06:04.757Z,37.00
2023-04-20T16:08:34.630Z,37.06
2023-04-20T16:11:04.903Z,36.61
2023-04-20T16:13:37.013Z,36.40
2023-04-20T16:16:06.789Z,36.53
2023-04-20T16:18:36.350Z,36.63
2023-04-20T16:21:06.784Z,36.22
2023-04-20T16:23:36.216Z,36.13
2023-04-20T16:26:06.057Z,36.33
2023-04-20T16:28:35.460Z,36.30
2023-04-20T16:31:06.225Z,36.59
2023-04-20T16:33:37.182Z,36.52
2023-04-20T16:36:07.056Z,36.38
2023-04-20T16:38:35.974Z,36.56
2023-04-20T16:41:04.983Z,36.71
2023-04-20T16:43:34.718Z,36.82
2023-04-20T16:46:13.590Z,37.07
2023-04-20T16:48:43.190Z,37.32
2023-04-20T16:51:13.993Z,37.38
2023-04-20T16:53:45.684Z,37.58
2023-04-20T16:56:15.896Z,37.53
2023-04-20T16:58:45.839Z,37.88
2023-04-20T17:01:15.960Z,37.93
2023-04-20T17:03:45.518Z,37.78
2023-04-20T17:06:14.905Z,38.15
2023-04-20T17:08:44.351Z,38.50
2023-04-20T17:11:16.224Z,38.49
2023-04-20T17:13:45.575Z,38.70
2023-04-20T17:16:14.810Z,38.64
2023-04-20T17:18:44.428Z,38.75
2023-04-20T17:21:14.371Z,38.85
2023-04-20T17:23:43.679Z,39.04
2023-04-20T17:26:13.408Z,39.29
2023-04-20T17:28:44.919Z,39.39
2023-04-20T17:31:14.688Z,39.64
2023-04-20T17:33:45.409Z,39.78
2023-04-20T17:36:15.202Z,39.74
2023-04-20T17:38:44.679Z,39.72
2023-04-20T17:41:14.276Z,39.90
2023-04-20T17:43:43.796Z,39.97
2023-04-20T17:46:14.017Z,40.15
2023-04-20T17:48:43.263Z,40.32
2023-04-20T17:51:15.817Z,40.28
2023-04-20T17:53:48.405Z,40.31
2023-04-20T17:56:17.498Z,40.50
2023-04-20T17:58:47.054Z,40.55
2023-04-20T18:01:16.514Z,40.53
2023-04-20T18:03:48.892Z,40.70
2023-04-20T18:06:21.806Z,40.87
2023-04-20T18:08:51.518Z,40.66
2023-04-20T18:11:20.645Z,40.75
2023-04-20T18:13:50.525Z,40.91
2023-04-20T18:16:19.616Z,40.74
2023-04-20T18:18:52.193Z,40.86
2023-04-20T18:21:22.499Z,40.86
2023-04-20T18:23:52.720Z,40.95
2023-04-20T18:26:24.285Z,40.93
2023-04-20T18:28:55.795Z,41.21
2023-04-20T18:31:25.682Z,41.10
2023-04-20T18:33:55.359Z,41.23
2023-04-20T18:36:24.841Z,41.64
2023-04-20T18:38:56.024Z,41.67
2023-04-20T18:41:26.520Z,41.77
2023-04-20T18:43:57.419Z,42.03
2023-04-20T18:46:27.454Z,42.11
2023-04-20T18:48:58.078Z,42.48
2023-04-20T18:51:29.128Z,42.60
2023-04-20T18:53:58.887Z,42.82
2023-04-20T18:56:31.666Z,43.07
2023-04-20T18:59:02.047Z,43.24
2023-04-20T19:01:33.506Z,43.29
2023-04-20T19:04:03.968Z,43.61
2023-04-20T19:06:36.135Z,43.86
2023-04-20T19:09:08.030Z,44.20
2023-04-20T19:11:37.496Z,44.19
2023-04-20T19:14:07.195Z,44.29
2023-04-20T19:16:37.302Z,44.47
2023-04-20T19:19:07.009Z,44.74
2023-04-20T19:21:36.714Z,44.60
2023-04-20T19:24:06.854Z,44.81
2023-04-20T19:26:36.149Z,44.88
2023-04-20T19:29:06.048Z,44.97
2023-04-20T19:31:40.614Z,44.84
2023-04-20T19:34:13.683Z,44.97
2023-04-20T19:36:44.745Z,45.70
2023-04-20T19:39:14.865Z,45.95
2023-04-20T19:41:44.865Z,46.58
2023-04-20T19:44:15.129Z,46.51
2023-04-20T19:46:44.823Z,46.49
2023-04-20T19:49:13.714Z,47.18
2023-04-20T19:51:43.511Z,47.21
2023-04-20T19:54:17.070Z,47.86
2023-04-20T19:56:46.371Z,48.18
2023-04-20T19:59:16.300Z,48.42
2023-04-20T20:01:46.105Z,48.27
2023-04-20T20:04:15.909Z,49.25
2023-04-20T20:06:49.290Z,49.05
2023-04-20T20:09:21.582Z,49.36
2023-04-20T20:11:52.629Z,49.30
2023-04-20T20:14:22.155Z,50.24
2023-04-20T20:16:52.133Z,50.63
2023-04-20T20:19:22.256Z,50.45
2023-04-20T20:21:52.179Z,50.35
2023-04-20T20:24:23.563Z,50.52
2023-04-20T20:26:52.937Z,50.91
2023-04-20T20:29:23.318Z,52.15
2023-04-20T20:31:53.813Z,52.42
2023-04-20T20:34:23.965Z,52.39
2023-04-20T20:36:54.358Z,52.56
2023-04-20T20:39:24.781Z,52.89
2023-04-20T20:41:53.998Z,52.48
2023-04-20T20:44:23.685Z,53.35
2023-04-20T20:46:52.979Z,52.88
2023-04-20T20:49:23.204Z,52.82
2023-04-20T20:51:52.882Z,53.33
2023-04-20T20:54:22.342Z,54.04
2023-04-20T20:56:51.889Z,54.14
2023-04-20T20:59:22.499Z,53.86
2023-04-20T21:01:51.879Z,54.05
2023-04-20T21:04:21.115Z,54.73
2023-04-20T21:06:50.973Z,54.01
2023-04-20T21:09:20.695Z,54.47
2023-04-20T21:11:50.346Z,54.52
2023-04-20T21:14:19.424Z,54.36
2023-04-20T21:16:48.428Z,54.56
2023-04-20T21:19:18.597Z,53.96
2023-04-20T21:21:48.381Z,54.37
2023-04-20T21:24:17.515Z,54.77
2023-04-20T21:26:46.565Z,55.20
2023-04-20T21:29:17.185Z,54.67
2023-04-20T21:31:47.554Z,54.88
2023-04-20T21:34:18.386Z,55.34
2023-04-20T21:36:48.019Z,55.80
2023-04-20T21:39:18.035Z,56.18
2023-04-20T21:41:48.169Z,55.88
2023-04-20T21:44:17.575Z,56.77
2023-04-20T21:46:47.054Z,57.22
2023-04-20T21:49:17.743Z,57.15
2023-04-20T21:51:47.855Z,57.32
2023-04-20T21:54:17.728Z,57.72
2023-04-20T21:56:47.440Z,57.94
2023-04-20T21:59:17.911Z,58.00
2023-04-20T22:01:47.357Z,57.45
2023-04-20T22:04:17.635Z,58.01
2023-04-20T22:06:47.441Z,58.02
2023-04-20T22:09:18.563Z,57.97
2023-04-20T22:11:50.333Z,58.32
2023-04-20T22:14:20.341Z,58.45
2023-04-20T22:16:49.804Z,58.67
2023-04-20T22:19:19.523Z,58.30
2023-04-20T22:21:49.341Z,57.95
2023-04-20T22:24:19.223Z,59.05
2023-04-20T22:26:49.411Z,60.18
2023-04-20T22:29:18.638Z,60.26
2023-04-20T22:31:49.467Z,59.55
2023-04-20T22:34:18.522Z,60.40
2023-04-20T22:36:49.124Z,60.92
2023-04-20T22:39:18.789Z,60.99
2023-04-20T22:41:48.518Z,59.87
2023-04-20T22:44:18.033Z,59.94
2023-04-20T22:46:47.283Z,60.64
2023-04-20T22:49:17.347Z,60.70
2023-04-20T22:51:46.737Z,60.65
2023-04-20T22:54:16.569Z,61.46
2023-04-20T22:56:45.649Z,61.11
2023-04-20T22:59:16.653Z,60.69
2023-04-20T23:01:46.169Z,61.14
2023-04-20T23:04:16.070Z,61.80
2023-04-20T23:06:45.752Z,62.59
2023-04-20T23:09:17.799Z,63.74
2023-04-20T23:11:47.742Z,62.42
2023-04-20T23:14:17.231Z,63.31
2023-04-20T23:16:47.925Z,63.51
2023-04-20T23:19:18.262Z,62.65
2023-04-20T23:21:47.844Z,62.22
2023-04-20T23:24:18.268Z,63.01
2023-04-20T23:26:47.921Z,64.01
2023-04-20T23:29:17.667Z,64.13
2023-04-20T23:31:47.347Z,63.64
2023-04-20T23:34:17.655Z,64.34
2023-04-20T23:36:47.565Z,64.22
2023-04-20T23:39:17.930Z,63.08
2023-04-20T23:41:48.545Z,63.50
2023-04-20T23:44:17.851Z,64.09
2023-04-20T23:46:47.954Z,64.90
2023-04-20T23:49:17.663Z,64.80
2023-04-20T23:51:50.038Z,65.46
2023-04-20T23:54:19.594Z,65.27
2023-04-20T23:56:49.652Z,64.83
2023-04-20T23:59:19.351Z,65.33
