createdAt,value
2023-01-01T00:08:24.182Z,2.83
2023-01-01T00:20:26.654Z,1.53
2023-01-01T00:32:25.108Z,0.78
2023-01-01T00:44:25.471Z,2.79
2023-01-01T00:56:26.008Z,1.39
2023-01-01T01:08:30.668Z,1.05
2023-01-01T01:20:26.858Z,0.74
2023-01-01T01:32:27.303Z,0.79
2023-01-01T01:44:27.756Z,0.71
2023-01-01T01:56:28.190Z,0.01
2023-01-01T02:08:28.649Z,0.19
2023-01-01T02:20:29.097Z,0.64
2023-01-01T02:32:29.650Z,0.41
2023-01-01T02:44:30.056Z,0.29
2023-01-01T02:56:30.591Z,0.18
2023-01-01T03:08:30.927Z,0.16
2023-01-01T03:20:31.677Z,0.48
2023-01-01T03:32:31.829Z,0.43
2023-01-01T03:44:32.253Z,0.02
2023-01-01T03:56:32.712Z,0.04
2023-01-01T04:08:33.227Z,1.59
2023-01-01T04:20:33.640Z,0.51
2023-01-01T04:32:34.113Z,0.19
2023-01-01T04:44:34.554Z,0.93
2023-01-01T04:56:35.033Z,0.65
2023-01-01T05:08:35.459Z,1.25
2023-01-01T05:20:35.881Z,0.94
2023-01-01T05:32:36.325Z,0.81
2023-01-01T05:44:36.798Z,0.66
2023-01-01T05:56:37.227Z,0.31
2023-01-01T06:08:37.706Z,0.32
2023-01-01T06:20:38.125Z,0.02
2023-01-01T06:32:38.663Z,0.07
2023-01-01T06:44:39.055Z,0.67
2023-01-01T06:56:39.490Z,0.48
2023-01-01T07:08:39.984Z,0.92
2023-01-01T07:20:40.434Z,0.17
2023-01-01T07:32:40.866Z,0.40
2023-01-01T07:44:41.284Z,0.40
2023-01-01T07:56:41.768Z,0.19
2023-01-01T08:08:42.235Z,0.61
2023-01-01T08:20:42.693Z,0.31
2023-01-01T08:32:43.138Z,0.02
2023-01-01T08:44:43.571Z,0.01
2023-01-01T08:56:44.041Z,0.01
2023-01-01T09:08:44.492Z,0.01
2023-01-01T09:20:44.950Z,0.27
2023-01-01T09:32:45.361Z,0.01
2023-01-01T09:44:45.857Z,0.10
2023-01-01T09:56:46.269Z,0.56
2023-01-01T10:08:46.736Z,0.25
2023-01-01T10:20:47.198Z,0.01
2023-01-01T10:32:47.665Z,1.14
2023-01-01T10:44:48.121Z,0.57
2023-01-01T10:56:48.559Z,0.96
2023-01-01T11:08:49.047Z,0.65
2023-01-01T11:20:49.524Z,0.79
2023-01-01T11:32:55.207Z,1.05
2023-01-01T11:44:50.397Z,0.78
2023-01-01T11:56:50.886Z,0.86
2023-01-01T12:08:51.360Z,0.53
2023-01-01T12:20:51.748Z,0.49
2023-01-01T12:32:52.233Z,0.55
2023-01-01T12:44:52.700Z,0.53
2023-01-01T12:56:53.153Z,0.84
2023-01-01T13:08:53.610Z,0.76
2023-01-01T13:20:54.053Z,0.35
2023-01-01T13:32:54.505Z,0.51
2023-01-01T13:44:54.959Z,0.92
2023-01-01T13:56:55.411Z,0.96
2023-01-01T14:08:55.877Z,1.07
2023-01-01T14:20:56.311Z,0.62
2023-01-01T14:32:56.767Z,0.02
2023-01-01T14:44:57.226Z,0.84
2023-01-01T14:56:57.648Z,0.29
2023-01-01T15:08:58.142Z,0.16
2023-01-01T15:20:58.573Z,0.49
2023-01-01T15:32:59.016Z,0.92
2023-01-01T15:44:59.482Z,0.83
2023-01-01T15:56:59.947Z,0.09
2023-01-01T16:09:00.417Z,0.10
2023-01-01T16:21:00.859Z,0.36
2023-01-01T16:33:01.303Z,0.39
2023-01-01T16:45:01.731Z,0.00
2023-01-01T16:57:02.250Z,0.00
2023-01-01T17:09:02.622Z,0.04
2023-01-01T17:21:03.135Z,0.25
2023-01-01T17:33:03.648Z,0.00
2023-01-01T17:45:04.049Z,0.00
2023-01-01T17:57:04.459Z,0.00
2023-01-01T18:09:04.899Z,0.21
2023-01-01T18:21:05.371Z,0.57
2023-01-01T18:33:05.824Z,0.09
2023-01-01T18:45:06.254Z,0.00
2023-01-01T18:57:06.699Z,0.00
2023-01-01T19:09:07.178Z,0.00
2023-01-01T19:21:07.664Z,0.00
2023-01-01T19:33:08.087Z,0.00
2023-01-01T19:45:08.590Z,0.06
2023-01-01T19:57:09.001Z,0.00
2023-01-01T20:09:09.440Z,0.00
2023-01-01T20:21:09.905Z,0.31
2023-01-01T20:33:10.423Z,0.42
2023-01-01T20:45:10.819Z,0.01
2023-01-01T20:57:11.287Z,0.07
2023-01-01T21:09:11.695Z,0.00
2023-01-01T21:21:12.141Z,0.12
2023-01-01T21:33:12.578Z,0.00
2023-01-01T21:45:13.064Z,0.00
2023-01-01T21:57:13.500Z,0.00
2023-01-01T22:09:13.942Z,0.00
2023-01-01T22:21:14.396Z,0.00
2023-01-01T22:33:14.868Z,0.00
2023-01-01T22:45:15.279Z,0.02
2023-01-01T22:57:15.739Z,0.00
2023-01-01T23:09:16.263Z,0.09
2023-01-01T23:21:21.385Z,0.00
2023-01-01T23:33:17.130Z,0.02
2023-01-01T23:45:17.584Z,0.09
2023-01-01T23:57:18.028Z,0.00
