createdAt,value
2018-05-25T00:02:22.959Z,99.90
2018-05-25T00:04:50.591Z,99.90
2018-05-25T00:07:18.263Z,99.90
2018-05-25T00:09:45.913Z,99.90
2018-05-25T00:12:13.584Z,99.90
2018-05-25T00:14:41.197Z,99.90
2018-05-25T00:17:09.619Z,99.90
2018-05-25T00:19:37.231Z,99.90
2018-05-25T00:22:05.605Z,99.90
2018-05-25T00:24:34.031Z,99.90
2018-05-25T00:27:01.641Z,99.90
2018-05-25T00:29:30.056Z,99.90
2018-05-25T00:31:57.689Z,99.90
2018-05-25T00:34:26.064Z,99.90
2018-05-25T00:36:54.416Z,99.90
2018-05-25T00:39:22.039Z,99.90
2018-05-25T00:41:49.620Z,99.90
2018-05-25T00:44:17.225Z,99.90
2018-05-25T00:46:45.579Z,99.90
2018-05-25T00:49:13.209Z,99.90
2018-05-25T00:51:40.819Z,99.90
2018-05-25T00:54:09.184Z,99.90
2018-05-25T00:56:36.795Z,99.90
2018-05-25T00:59:04.454Z,99.90
2018-05-25T01:01:32.068Z,99.90
2018-05-25T01:03:59.671Z,99.90
2018-05-25T01:06:27.289Z,99.90
2018-05-25T01:08:54.925Z,99.90
2018-05-25T01:11:22.541Z,99.90
2018-05-25T01:13:50.163Z,99.90
2018-05-25T01:16:17.800Z,99.90
2018-05-25T01:18:45.450Z,99.90
2018-05-25T01:21:13.069Z,99.90
2018-05-25T01:23:41.416Z,99.90
2018-05-25T01:26:09.021Z,99.90
2018-05-25T01:28:36.614Z,99.90
2018-05-25T01:31:04.230Z,99.90
2018-05-25T01:33:31.836Z,99.90
2018-05-25T01:36:00.194Z,99.90
2018-05-25T01:38:27.830Z,99.90
2018-05-25T01:40:55.520Z,99.90
2018-05-25T01:43:23.113Z,99.90
2018-05-25T01:45:50.736Z,99.90
2018-05-25T01:48:18.377Z,99.90
2018-05-25T01:50:46.044Z,99.90
2018-05-25T01:53:13.644Z,99.90
2018-05-25T01:55:41.232Z,99.90
2018-05-25T01:58:09.607Z,99.90
2018-05-25T02:00:38.006Z,99.90
2018-05-25T02:03:05.650Z,99.90
2018-05-25T02:05:34.026Z,99.90
2018-05-25T02:08:02.363Z,99.90
2018-05-25T02:10:29.976Z,99.90
2018-05-25T02:12:57.681Z,99.90
2018-05-25T02:15:25.310Z,99.90
2018-05-25T02:17:52.979Z,99.90
2018-05-25T02:20:20.586Z,99.90
2018-05-25T02:22:48.220Z,99.90
2018-05-25T02:25:15.830Z,99.90
2018-05-25T02:27:44.209Z,99.90
2018-05-25T02:30:12.582Z,99.90
2018-05-25T02:32:40.951Z,99.90
2018-05-25T02:35:08.562Z,99.90
2018-05-25T02:37:36.171Z,99.90
2018-05-25T02:40:03.817Z,99.90
2018-05-25T02:42:31.400Z,99.90
2018-05-25T02:44:59.800Z,99.90
2018-05-25T02:47:27.384Z,99.90
2018-05-25T02:49:55.021Z,99.90
2018-05-25T02:52:22.691Z,99.90
2018-05-25T02:54:50.280Z,99.90
2018-05-25T02:57:17.900Z,99.90
2018-05-25T02:59:46.280Z,99.90
2018-05-25T03:02:13.886Z,99.90
2018-05-25T03:04:41.507Z,99.90
2018-05-25T03:07:09.103Z,99.90
2018-05-25T03:09:36.730Z,99.90
2018-05-25T03:12:05.269Z,99.90
2018-05-25T03:14:32.864Z,99.90
2018-05-25T03:17:00.512Z,99.90
2018-05-25T03:19:28.120Z,99.90
2018-05-25T03:21:56.477Z,99.90
2018-05-25T03:24:24.107Z,99.90
2018-05-25T03:26:52.470Z,99.90
2018-05-25T03:29:20.873Z,99.90
2018-05-25T03:31:48.575Z,99.90
2018-05-25T03:34:16.148Z,99.90
2018-05-25T03:36:43.771Z,99.90
2018-05-25T03:39:11.349Z,99.90
2018-05-25T03:41:38.991Z,99.90
2018-05-25T03:44:06.620Z,99.90
2018-05-25T03:46:34.968Z,99.90
2018-05-25T03:49:02.570Z,99.90
2018-05-25T03:51:30.177Z,99.90
2018-05-25T03:53:57.819Z,99.90
2018-05-25T03:56:25.460Z,99.90
2018-05-25T03:59:04.936Z,99.90
2018-05-25T04:01:44.566Z,99.90
2018-05-25T04:04:12.181Z,99.90
2018-05-25T04:06:40.530Z,99.90
2018-05-25T04:09:08.114Z,99.90
2018-05-25T04:11:36.493Z,99.90
2018-05-25T04:14:04.844Z,99.90
2018-05-25T04:16:32.486Z,99.90
2018-05-25T04:19:00.097Z,99.90
2018-05-25T04:21:28.490Z,99.90
2018-05-25T04:23:56.110Z,99.90
2018-05-25T04:26:23.709Z,99.90
2018-05-25T04:28:51.315Z,99.90
2018-05-25T04:31:18.948Z,99.90
2018-05-25T04:33:46.598Z,99.90
2018-05-25T04:36:14.284Z,99.90
2018-05-25T04:38:41.962Z,99.90
2018-05-25T04:41:09.620Z,99.90
2018-05-25T04:43:37.206Z,99.90
2018-05-25T04:46:05.590Z,99.90
2018-05-25T04:48:33.962Z,99.90
2018-05-25T04:51:02.329Z,99.90
2018-05-25T04:53:30.521Z,99.90
2018-05-25T04:55:58.924Z,99.90
2018-05-25T04:58:26.579Z,99.90
2018-05-25T05:00:54.178Z,99.90
2018-05-25T05:03:21.790Z,99.90
2018-05-25T05:05:49.453Z,99.90
2018-05-25T05:08:17.040Z,99.90
2018-05-25T05:10:44.656Z,99.90
2018-05-25T05:13:13.047Z,99.90
2018-05-25T05:15:40.688Z,99.90
2018-05-25T05:18:09.967Z,99.90
2018-05-25T05:20:37.595Z,99.90
2018-05-25T05:23:05.243Z,99.90
2018-05-25T05:25:33.589Z,99.90
2018-05-25T05:28:01.962Z,99.90
2018-05-25T05:30:29.602Z,99.90
2018-05-25T05:32:57.221Z,99.90
2018-05-25T05:35:24.820Z,99.90
2018-05-25T05:37:52.430Z,99.90
2018-05-25T05:40:20.081Z,99.90
2018-05-25T05:42:48.481Z,99.90
2018-05-25T05:45:16.094Z,99.90
2018-05-25T05:47:43.730Z,99.90
2018-05-25T05:50:11.350Z,99.90
2018-05-25T05:52:38.943Z,99.90
2018-05-25T05:55:06.574Z,99.90
2018-05-25T05:57:34.189Z,99.90
2018-05-25T06:00:01.820Z,99.90
2018-05-25T06:02:29.451Z,99.90
2018-05-25T06:04:57.070Z,99.90
2018-05-25T06:07:24.720Z,99.90
2018-05-25T06:09:52.310Z,99.90
2018-05-25T06:12:20.696Z,99.90
2018-05-25T06:14:49.071Z,99.90
2018-05-25T06:17:17.460Z,99.90
2018-05-25T06:19:45.089Z,99.90
2018-05-25T06:22:12.700Z,99.90
2018-05-25T06:24:40.316Z,99.90
2018-05-25T06:27:08.700Z,99.90
2018-05-25T06:29:37.064Z,99.90
2018-05-25T06:32:04.686Z,99.90
2018-05-25T06:34:32.335Z,99.90
2018-05-25T06:36:59.940Z,99.90
2018-05-25T06:39:27.575Z,99.90
2018-05-25T06:41:55.187Z,99.90
2018-05-25T06:44:23.597Z,99.90
2018-05-25T06:46:51.198Z,99.90
2018-05-25T06:49:18.770Z,99.90
2018-05-25T06:51:47.160Z,99.90
2018-05-25T06:54:15.541Z,99.90
2018-05-25T06:56:43.922Z,99.90
2018-05-25T06:59:12.295Z,99.90
2018-05-25T07:01:40.017Z,99.90
2018-05-25T07:04:07.620Z,99.90
2018-05-25T07:06:36.040Z,99.70
2018-05-25T07:09:03.780Z,99.70
2018-05-25T07:11:31.383Z,98.40
2018-05-25T07:13:59.003Z,96.70
2018-05-25T07:16:26.570Z,96.20
2018-05-25T07:18:54.161Z,95.90
2018-05-25T07:21:21.843Z,94.30
2018-05-25T07:23:49.434Z,93.00
2018-05-25T07:26:17.033Z,94.20
2018-05-25T07:28:44.646Z,93.00
2018-05-25T07:31:12.281Z,93.70
2018-05-25T07:33:39.910Z,92.80
2018-05-25T07:36:07.482Z,91.80
2018-05-25T07:38:35.071Z,86.90
2018-05-25T07:41:03.421Z,85.10
2018-05-25T07:43:31.056Z,85.10
2018-05-25T07:45:58.687Z,82.50
2018-05-25T07:48:26.275Z,83.80
2018-05-25T07:50:53.886Z,79.90
2018-05-25T07:53:22.253Z,77.00
2018-05-25T07:55:49.870Z,76.90
2018-05-25T07:58:17.491Z,73.90
2018-05-25T08:00:45.920Z,77.10
2018-05-25T08:03:13.522Z,77.00
2018-05-25T08:05:41.870Z,74.30
2018-05-25T08:08:09.460Z,74.20
2018-05-25T08:10:37.832Z,72.80
2018-05-25T08:13:06.190Z,73.60
2018-05-25T08:15:33.806Z,73.50
2018-05-25T08:18:01.400Z,74.90
2018-05-25T08:20:29.001Z,70.20
2018-05-25T08:22:57.372Z,71.10
2018-05-25T08:25:25.800Z,69.00
2018-05-25T08:27:53.460Z,69.00
2018-05-25T08:30:21.098Z,67.80
2018-05-25T08:32:48.714Z,68.60
2018-05-25T08:35:16.371Z,66.50
2018-05-25T08:37:44.009Z,67.00
2018-05-25T08:40:11.667Z,69.70
2018-05-25T08:42:39.290Z,68.20
2018-05-25T08:45:06.905Z,64.30
2018-05-25T08:47:35.336Z,65.00
2018-05-25T08:50:02.977Z,64.90
2018-05-25T08:52:31.595Z,64.60
2018-05-25T08:54:59.010Z,64.60
2018-05-25T08:57:27.484Z,64.10
2018-05-25T08:59:55.116Z,64.00
2018-05-25T09:02:22.719Z,62.90
2018-05-25T09:04:51.391Z,61.50
2018-05-25T09:07:18.823Z,61.50
2018-05-25T09:09:46.399Z,61.20
2018-05-25T09:12:14.001Z,63.10
2018-05-25T09:14:41.619Z,60.90
2018-05-25T09:17:09.204Z,64.60
2018-05-25T09:19:37.570Z,63.40
2018-05-25T09:22:05.935Z,64.60
2018-05-25T09:24:33.557Z,64.50
2018-05-25T09:27:01.159Z,67.90
2018-05-25T09:29:28.758Z,61.40
2018-05-25T09:31:56.360Z,58.90
2018-05-25T09:34:23.997Z,58.50
2018-05-25T09:36:51.591Z,57.40
2018-05-25T09:39:19.184Z,56.90
2018-05-25T09:41:46.781Z,57.60
2018-05-25T09:44:14.394Z,56.50
2018-05-25T09:46:42.745Z,56.20
2018-05-25T09:49:10.352Z,56.20
2018-05-25T09:51:37.960Z,56.80
2018-05-25T09:54:05.589Z,53.50
2018-05-25T09:56:33.200Z,53.70
2018-05-25T09:59:01.590Z,55.80
2018-05-25T10:01:29.989Z,55.60
2018-05-25T10:03:57.614Z,55.60
2018-05-25T10:06:26.027Z,54.80
2018-05-25T10:08:53.631Z,54.70
2018-05-25T10:11:21.240Z,53.10
2018-05-25T10:13:48.872Z,52.60
2018-05-25T10:16:16.468Z,53.40
2018-05-25T10:18:44.083Z,52.20
2018-05-25T10:21:11.749Z,52.10
2018-05-25T10:23:39.337Z,48.70
2018-05-25T10:26:06.980Z,48.60
2018-05-25T10:28:35.390Z,48.10
2018-05-25T10:31:03.018Z,48.10
2018-05-25T10:33:31.400Z,48.70
2018-05-25T10:35:59.777Z,48.90
2018-05-25T10:38:28.153Z,47.00
2018-05-25T10:40:56.573Z,47.20
2018-05-25T10:43:24.156Z,47.10
2018-05-25T10:45:51.806Z,46.90
2018-05-25T10:48:19.423Z,47.00
2018-05-25T10:50:47.824Z,48.00
2018-05-25T10:53:15.460Z,48.00
2018-05-25T10:55:43.876Z,46.60
2018-05-25T10:58:11.500Z,46.60
2018-05-25T11:00:39.872Z,45.20
2018-05-25T11:03:08.304Z,44.90
2018-05-25T11:05:35.922Z,44.90
2018-05-25T11:08:03.540Z,45.00
2018-05-25T11:10:31.169Z,46.00
2018-05-25T11:12:58.800Z,46.20
2018-05-25T11:15:26.469Z,46.50
2018-05-25T11:17:54.090Z,45.80
2018-05-25T11:20:21.700Z,43.90
2018-05-25T11:22:49.291Z,43.60
2018-05-25T11:25:16.919Z,43.30
2018-05-25T11:27:44.600Z,41.50
2018-05-25T11:30:12.250Z,40.40
2018-05-25T11:32:39.877Z,40.20
2018-05-25T11:35:07.510Z,38.60
2018-05-25T11:37:35.939Z,37.20
2018-05-25T11:40:03.630Z,37.20
2018-05-25T11:42:31.217Z,37.40
2018-05-25T11:44:58.882Z,37.80
2018-05-25T11:47:26.521Z,35.60
2018-05-25T11:49:54.119Z,35.90
2018-05-25T11:52:22.538Z,36.00
2018-05-25T11:54:50.150Z,36.00
2018-05-25T11:57:18.538Z,34.90
2018-05-25T11:59:48.649Z,36.20
2018-05-25T12:02:17.000Z,36.20
2018-05-25T12:04:44.646Z,36.30
2018-05-25T12:07:12.372Z,38.00
2018-05-25T12:09:39.958Z,39.10
2018-05-25T12:12:07.572Z,36.10
2018-05-25T12:14:35.930Z,37.20
2018-05-25T12:17:04.570Z,37.20
2018-05-25T12:19:32.190Z,37.90
2018-05-25T12:22:00.572Z,39.20
2018-05-25T12:24:28.920Z,38.60
2018-05-25T12:26:59.308Z,38.60
2018-05-25T12:29:26.933Z,39.40
2018-05-25T12:31:55.300Z,37.50
2018-05-25T12:34:22.912Z,37.40
2018-05-25T12:36:50.497Z,37.40
2018-05-25T12:39:18.112Z,37.70
2018-05-25T12:41:45.737Z,38.20
2018-05-25T12:44:13.336Z,39.10
2018-05-25T12:46:40.906Z,39.20
2018-05-25T12:49:08.499Z,39.90
2018-05-25T12:51:36.139Z,39.50
2018-05-25T12:54:03.777Z,39.90
2018-05-25T12:56:31.382Z,40.20
2018-05-25T12:58:58.997Z,37.70
2018-05-25T13:01:26.655Z,39.40
2018-05-25T13:03:54.271Z,40.00
2018-05-25T13:06:21.922Z,41.60
2018-05-25T13:08:49.533Z,41.40
2018-05-25T13:11:17.137Z,40.70
2018-05-25T13:13:44.743Z,40.10
2018-05-25T13:16:12.330Z,38.70
2018-05-25T13:18:39.950Z,39.70
2018-05-25T13:21:08.309Z,38.00
2018-05-25T13:23:35.907Z,37.90
2018-05-25T13:26:03.511Z,37.70
2018-05-25T13:28:31.137Z,38.70
2018-05-25T13:30:58.781Z,40.60
2018-05-25T13:33:26.393Z,38.80
2018-05-25T13:35:53.999Z,39.70
2018-05-25T13:38:21.617Z,39.00
2018-05-25T13:40:49.239Z,37.80
2018-05-25T13:43:16.861Z,38.50
2018-05-25T13:45:45.290Z,38.50
2018-05-25T13:48:12.954Z,38.50
2018-05-25T13:50:40.546Z,37.40
2018-05-25T13:53:08.147Z,38.30
2018-05-25T13:55:35.800Z,37.10
2018-05-25T13:58:03.406Z,38.30
2018-05-25T14:00:31.037Z,38.30
2018-05-25T14:02:58.641Z,37.70
2018-05-25T14:05:26.242Z,37.00
2018-05-25T14:07:53.878Z,38.10
2018-05-25T14:10:21.512Z,37.40
2018-05-25T14:12:49.119Z,37.80
2018-05-25T14:15:16.720Z,37.60
2018-05-25T14:17:44.357Z,37.80
2018-05-25T14:20:12.045Z,38.50
2018-05-25T14:22:39.644Z,39.90
2018-05-25T14:25:08.000Z,40.50
2018-05-25T14:27:35.616Z,40.40
2018-05-25T14:30:03.271Z,40.00
2018-05-25T14:32:32.020Z,39.70
2018-05-25T14:34:59.630Z,39.70
2018-05-25T14:37:27.240Z,40.00
2018-05-25T14:39:54.957Z,40.60
2018-05-25T14:42:22.578Z,39.60
2018-05-25T14:44:50.979Z,40.40
2018-05-25T14:47:18.601Z,40.30
2018-05-25T14:49:46.229Z,41.30
2018-05-25T14:52:13.997Z,41.20
2018-05-25T14:54:41.613Z,41.40
2018-05-25T14:57:09.231Z,41.40
2018-05-25T14:59:37.712Z,41.60
2018-05-25T15:02:05.395Z,41.60
2018-05-25T15:04:33.000Z,40.90
2018-05-25T15:07:00.609Z,41.00
2018-05-25T15:09:28.990Z,42.40
2018-05-25T15:11:57.381Z,41.80
2018-05-25T15:14:25.810Z,42.10
2018-05-25T15:16:53.415Z,42.10
2018-05-25T15:19:21.779Z,42.60
2018-05-25T15:21:49.416Z,42.60
2018-05-25T15:24:17.031Z,42.20
2018-05-25T15:26:44.672Z,42.10
2018-05-25T15:29:13.060Z,43.30
2018-05-25T15:31:41.484Z,43.50
2018-05-25T15:34:09.109Z,43.50
2018-05-25T15:36:36.739Z,43.80
2018-05-25T15:39:05.923Z,44.60
2018-05-25T15:41:33.556Z,44.50
2018-05-25T15:44:01.182Z,44.50
2018-05-25T15:46:28.878Z,45.10
2018-05-25T15:48:56.455Z,45.20
2018-05-25T15:51:24.029Z,45.30
2018-05-25T15:53:51.648Z,44.10
2018-05-25T15:56:19.236Z,45.00
2018-05-25T15:58:46.857Z,45.30
2018-05-25T16:01:14.481Z,45.10
2018-05-25T16:03:42.867Z,47.30
2018-05-25T16:06:11.282Z,47.20
2018-05-25T16:08:38.859Z,47.10
2018-05-25T16:11:06.500Z,46.80
2018-05-25T16:13:34.186Z,47.20
2018-05-25T16:16:01.804Z,46.60
2018-05-25T16:18:29.399Z,46.40
2018-05-25T16:20:57.031Z,47.30
2018-05-25T16:23:24.681Z,47.60
2018-05-25T16:25:52.300Z,47.60
2018-05-25T16:28:19.888Z,48.70
2018-05-25T16:30:48.292Z,48.50
2018-05-25T16:33:15.892Z,48.40
2018-05-25T16:35:43.518Z,48.50
2018-05-25T16:38:11.144Z,48.80
2018-05-25T16:40:39.510Z,49.80
2018-05-25T16:43:07.096Z,49.80
2018-05-25T16:45:34.790Z,49.90
2018-05-25T16:48:02.421Z,49.90
2018-05-25T16:50:30.058Z,49.60
2018-05-25T16:52:58.440Z,50.30
2018-05-25T16:55:26.804Z,50.50
2018-05-25T16:57:54.449Z,50.50
2018-05-25T17:00:22.871Z,50.50
2018-05-25T17:02:51.237Z,51.00
2018-05-25T17:05:19.626Z,51.00
2018-05-25T17:07:48.013Z,51.20
2018-05-25T17:10:15.639Z,51.10
2018-05-25T17:12:43.333Z,49.90
2018-05-25T17:15:10.921Z,50.70
2018-05-25T17:17:38.500Z,50.70
2018-05-25T17:20:06.116Z,50.80
2018-05-25T17:22:33.707Z,51.10
2018-05-25T17:25:01.327Z,52.60
2018-05-25T17:27:28.949Z,52.80
2018-05-25T17:29:56.579Z,53.80
2018-05-25T17:32:24.180Z,53.90
2018-05-25T17:34:51.878Z,54.20
2018-05-25T17:37:19.501Z,54.10
2018-05-25T17:39:47.103Z,53.40
2018-05-25T17:42:14.837Z,54.00
2018-05-25T17:44:42.365Z,55.40
2018-05-25T17:47:09.995Z,56.00
2018-05-25T17:49:37.653Z,57.00
2018-05-25T17:52:05.269Z,57.20
2018-05-25T17:54:33.640Z,57.90
2018-05-25T17:57:01.290Z,57.90
2018-05-25T17:59:28.911Z,58.10
2018-05-25T18:01:56.530Z,58.60
2018-05-25T18:04:24.900Z,59.60
2018-05-25T18:06:52.531Z,59.70
2018-05-25T18:30:12.140Z,75.20
2018-05-25T18:32:39.735Z,78.80
2018-05-25T18:35:07.344Z,82.50
2018-05-25T18:37:34.959Z,85.90
2018-05-25T18:40:03.347Z,93.10
2018-05-25T18:42:31.770Z,95.30
2018-05-25T18:44:59.368Z,95.30
2018-05-25T18:47:27.717Z,99.40
2018-05-25T18:49:55.301Z,99.30
2018-05-25T18:52:22.900Z,99.90
2018-05-25T18:54:50.520Z,99.90
2018-05-25T18:57:18.131Z,99.90
2018-05-25T18:59:45.780Z,99.90
2018-05-25T19:02:13.373Z,99.90
2018-05-25T19:04:41.058Z,99.90
2018-05-25T19:07:08.701Z,99.90
2018-05-25T19:09:36.319Z,99.90
2018-05-25T19:12:03.931Z,99.90
2018-05-25T19:14:31.589Z,99.90
2018-05-25T19:16:59.185Z,99.90
2018-05-25T19:19:26.820Z,99.90
2018-05-25T19:21:54.440Z,99.90
2018-05-25T19:24:22.099Z,99.90
2018-05-25T19:26:49.747Z,99.90
2018-05-25T19:29:17.424Z,99.90
2018-05-25T19:31:45.018Z,99.90
2018-05-25T19:34:12.615Z,99.90
2018-05-25T19:36:40.236Z,99.90
2018-05-25T19:39:07.845Z,99.90
2018-05-25T19:41:35.457Z,99.90
2018-05-25T19:44:03.087Z,99.90
2018-05-25T19:46:30.701Z,99.90
2018-05-25T19:48:59.071Z,99.90
2018-05-25T19:51:27.518Z,99.90
2018-05-25T19:53:55.126Z,99.90
2018-05-25T19:56:22.737Z,99.90
2018-05-25T19:58:56.931Z,99.90
2018-05-25T20:01:25.865Z,99.90
2018-05-25T20:03:55.841Z,99.90
2018-05-25T20:06:25.755Z,99.90
2018-05-25T20:08:53.393Z,99.90
2018-05-25T20:11:22.060Z,99.90
2018-05-25T20:13:55.682Z,99.90
2018-05-25T20:16:27.395Z,99.90
2018-05-25T20:19:00.762Z,99.90
2018-05-25T20:21:29.048Z,99.90
2018-05-25T20:23:57.591Z,99.90
2018-05-25T20:26:25.620Z,99.90
2018-05-25T20:28:53.257Z,99.90
2018-05-25T20:31:20.982Z,99.90
2018-05-25T20:33:48.843Z,99.90
2018-05-25T20:36:16.532Z,99.90
2018-05-25T20:38:44.156Z,99.90
2018-05-25T20:41:11.748Z,99.90
2018-05-25T20:43:40.025Z,99.90
2018-05-25T20:46:07.670Z,99.90
2018-05-25T20:48:35.295Z,99.90
2018-05-25T20:51:03.660Z,99.90
2018-05-25T20:53:31.260Z,99.90
2018-05-25T20:55:58.926Z,99.90
2018-05-25T20:58:26.546Z,99.90
2018-05-25T21:00:54.955Z,99.90
2018-05-25T21:03:22.570Z,99.90
2018-05-25T21:05:50.145Z,99.90
2018-05-25T21:08:18.636Z,99.90
2018-05-25T21:10:47.070Z,99.90
2018-05-25T21:13:14.711Z,99.90
2018-05-25T21:15:42.327Z,99.90
2018-05-25T21:18:09.950Z,99.90
2018-05-25T21:20:37.593Z,99.90
2018-05-25T21:23:05.206Z,99.90
2018-05-25T21:25:32.808Z,99.90
2018-05-25T21:28:00.435Z,99.90
2018-05-25T21:30:28.810Z,99.90
2018-05-25T21:32:57.232Z,99.90
2018-05-25T21:35:24.870Z,99.90
2018-05-25T21:37:52.487Z,99.90
2018-05-25T21:40:20.112Z,99.90
2018-05-25T21:42:47.822Z,99.90
2018-05-25T21:45:15.390Z,99.90
2018-05-25T21:47:43.826Z,99.90
2018-05-25T21:50:11.454Z,99.90
2018-05-25T21:52:39.074Z,99.90
2018-05-25T21:55:06.720Z,99.90
2018-05-25T21:57:34.303Z,99.90
2018-05-25T22:00:01.920Z,99.90
2018-05-25T22:02:29.536Z,99.90
2018-05-25T22:04:57.927Z,99.90
2018-05-25T22:07:26.275Z,99.90
2018-05-25T22:09:53.838Z,99.90
2018-05-25T22:12:21.425Z,99.90
2018-05-25T22:14:49.054Z,99.90
2018-05-25T22:17:16.701Z,99.90
2018-05-25T22:19:44.330Z,99.90
2018-05-25T22:22:11.947Z,99.90
2018-05-25T22:24:40.310Z,99.90
2018-05-25T22:27:09.422Z,99.90
2018-05-25T22:29:37.790Z,99.90
2018-05-25T22:32:05.378Z,99.90
2018-05-25T22:34:32.980Z,99.90
2018-05-25T22:37:00.557Z,99.90
2018-05-25T22:39:28.168Z,99.90
2018-05-25T22:41:56.223Z,99.90
2018-05-25T22:44:35.579Z,99.90
2018-05-25T22:47:15.031Z,99.90
2018-05-25T22:49:54.470Z,99.90
2018-05-25T22:52:27.101Z,99.90
2018-05-25T22:54:57.234Z,99.90
2018-05-25T22:57:24.860Z,99.90
2018-05-25T22:59:52.470Z,99.90
2018-05-25T23:02:20.086Z,99.90
2018-05-25T23:04:47.730Z,99.90
2018-05-25T23:07:15.350Z,99.90
2018-05-25T23:09:42.921Z,99.90
2018-05-25T23:12:10.529Z,99.90
2018-05-25T23:14:38.894Z,99.90
2018-05-25T23:17:06.521Z,99.90
2018-05-25T23:19:34.114Z,99.90
2018-05-25T23:22:01.702Z,99.90
2018-05-25T23:24:30.058Z,99.90
2018-05-25T23:26:57.652Z,99.90
2018-05-25T23:29:25.302Z,99.90
2018-05-25T23:31:52.920Z,99.90
2018-05-25T23:34:20.520Z,99.90
2018-05-25T23:36:48.881Z,99.90
2018-05-25T23:39:17.252Z,99.90
2018-05-25T23:41:44.875Z,99.90
2018-05-25T23:44:12.450Z,99.90
2018-05-25T23:46:40.050Z,99.90
2018-05-25T23:49:08.421Z,99.90
2018-05-25T23:51:36.800Z,99.90
2018-05-25T23:54:05.172Z,99.90
2018-05-25T23:56:33.531Z,99.90
2018-05-25T23:59:01.147Z,99.90
