createdAt,value
2023-01-25T00:01:10.388Z,43.08
2023-01-25T00:03:38.343Z,44.95
2023-01-25T00:06:05.500Z,41.97
2023-01-25T00:08:33.896Z,41.88
2023-01-25T00:11:00.767Z,48.13
2023-01-25T00:13:27.660Z,47.90
2023-01-25T00:15:54.560Z,40.65
2023-01-25T00:18:21.559Z,38.95
2023-01-25T00:20:48.382Z,42.72
2023-01-25T00:23:15.241Z,45.22
2023-01-25T00:25:42.345Z,40.00
2023-01-25T00:28:09.269Z,45.05
2023-01-25T00:30:36.089Z,40.67
2023-01-25T00:33:26.897Z,44.95
2023-01-25T00:35:57.277Z,46.28
2023-01-25T00:38:34.878Z,43.40
2023-01-25T00:41:01.799Z,46.22
2023-01-25T00:43:28.641Z,47.20
2023-01-25T00:46:01.545Z,41.60
2023-01-25T00:48:29.916Z,46.70
2023-01-25T00:51:03.770Z,44.13
2023-01-25T00:53:30.623Z,41.83
2023-01-25T00:55:57.523Z,43.13
2023-01-25T00:58:24.790Z,39.83
2023-01-25T01:00:55.851Z,45.10
2023-01-25T01:03:24.011Z,46.47
2023-01-25T01:06:08.792Z,45.63
2023-01-25T01:08:39.433Z,42.15
2023-01-25T01:11:08.462Z,39.97
2023-01-25T01:13:36.127Z,41.25
2023-01-25T01:16:05.094Z,40.72
2023-01-25T01:18:36.978Z,42.53
2023-01-25T01:21:04.489Z,39.25
2023-01-25T01:23:32.222Z,39.97
2023-01-25T01:26:08.652Z,40.15
2023-01-25T01:28:39.550Z,43.38
2023-01-25T01:31:18.986Z,40.85
2023-01-25T01:33:56.032Z,39.95
2023-01-25T01:36:26.204Z,40.10
2023-01-25T01:38:53.959Z,42.75
2023-01-25T01:41:21.298Z,45.25
2023-01-25T01:43:48.698Z,41.33
2023-01-25T01:46:37.462Z,42.97
2023-01-25T01:49:17.103Z,37.45
2023-01-25T01:52:05.177Z,39.08
2023-01-25T01:54:49.989Z,38.17
2023-01-25T01:57:44.744Z,40.03
2023-01-25T02:00:26.538Z,40.58
2023-01-25T02:02:55.320Z,41.07
2023-01-25T02:05:33.481Z,40.47
2023-01-25T02:08:03.753Z,36.58
2023-01-25T02:10:32.245Z,38.90
2023-01-25T02:13:00.265Z,40.20
2023-01-25T02:15:36.809Z,37.90
2023-01-25T02:18:03.842Z,39.33
2023-01-25T02:20:38.037Z,39.28
2023-01-25T02:23:27.704Z,40.60
2023-01-25T02:25:57.813Z,39.22
2023-01-25T02:28:42.047Z,38.92
2023-01-25T02:31:09.147Z,39.22
2023-01-25T02:33:36.825Z,38.42
2023-01-25T02:36:07.391Z,35.50
2023-01-25T02:38:46.975Z,38.80
2023-01-25T02:41:28.022Z,36.35
2023-01-25T02:43:55.121Z,41.33
2023-01-25T02:46:27.469Z,34.45
2023-01-25T02:48:58.370Z,35.65
2023-01-25T02:51:31.133Z,39.10
2023-01-25T02:53:58.806Z,36.78
2023-01-25T02:56:26.629Z,38.13
2023-01-25T02:58:54.007Z,36.22
2023-01-25T03:01:21.268Z,41.15
2023-01-25T03:03:48.464Z,34.85
2023-01-25T03:06:16.349Z,41.13
2023-01-25T03:08:43.826Z,39.78
2023-01-25T03:11:10.863Z,40.47
2023-01-25T03:13:38.086Z,33.80
2023-01-25T03:16:11.153Z,38.08
2023-01-25T03:18:40.831Z,35.92
2023-01-25T03:21:14.042Z,42.45
2023-01-25T03:23:42.489Z,36.13
2023-01-25T03:26:16.371Z,39.75
2023-01-25T03:28:59.070Z,37.88
2023-01-25T03:31:26.042Z,37.88
2023-01-25T03:33:53.059Z,36.30
2023-01-25T03:36:24.660Z,38.72
2023-01-25T03:38:51.659Z,41.92
2023-01-25T03:41:18.793Z,39.40
2023-01-25T03:43:46.638Z,39.22
2023-01-25T03:46:16.926Z,41.17
2023-01-25T03:48:43.980Z,35.42
2023-01-25T03:51:11.460Z,37.33
2023-01-25T03:53:38.350Z,32.15
2023-01-25T03:56:11.880Z,33.85
2023-01-25T03:58:43.067Z,34.42
2023-01-25T04:01:10.070Z,32.38
2023-01-25T04:03:37.360Z,36.97
2023-01-25T04:06:05.995Z,36.17
2023-01-25T04:08:34.483Z,33.85
2023-01-25T04:11:07.870Z,34.63
2023-01-25T04:13:37.935Z,35.85
2023-01-25T04:16:09.751Z,38.35
2023-01-25T04:18:56.477Z,35.00
2023-01-25T04:21:23.637Z,33.88
2023-01-25T04:23:50.654Z,37.53
2023-01-25T04:26:17.688Z,38.58
2023-01-25T04:28:52.048Z,33.22
2023-01-25T04:31:19.000Z,37.58
2023-01-25T04:33:46.276Z,34.72
2023-01-25T04:36:16.421Z,35.10
2023-01-25T04:38:43.418Z,34.92
2023-01-25T04:41:10.980Z,33.63
2023-01-25T04:43:37.968Z,28.25
2023-01-25T04:46:09.840Z,28.55
2023-01-25T04:48:36.825Z,30.10
2023-01-25T04:51:06.281Z,30.17
2023-01-25T04:53:34.261Z,29.95
2023-01-25T04:56:06.318Z,35.38
2023-01-25T04:58:41.508Z,34.08
2023-01-25T05:01:08.470Z,34.72
2023-01-25T05:03:35.626Z,35.45
2023-01-25T05:06:03.918Z,34.25
2023-01-25T05:08:30.787Z,32.17
2023-01-25T05:11:01.309Z,31.65
2023-01-25T05:13:36.540Z,31.88
2023-01-25T05:16:13.038Z,33.20
2023-01-25T05:18:48.468Z,31.73
2023-01-25T05:21:38.596Z,32.45
2023-01-25T05:24:06.253Z,34.78
2023-01-25T05:26:52.542Z,31.10
2023-01-25T05:29:19.606Z,32.33
2023-01-25T05:31:53.111Z,29.55
2023-01-25T05:34:20.061Z,33.30
2023-01-25T05:36:47.267Z,29.95
2023-01-25T05:39:14.396Z,30.88
2023-01-25T05:41:41.220Z,33.75
2023-01-25T05:44:08.756Z,29.20
2023-01-25T05:46:39.921Z,27.73
2023-01-25T05:49:07.226Z,29.42
2023-01-25T05:51:35.782Z,29.65
2023-01-25T05:54:03.392Z,30.10
2023-01-25T05:56:30.264Z,26.77
2023-01-25T05:58:58.915Z,30.40
2023-01-25T06:01:26.390Z,29.70
2023-01-25T06:03:57.350Z,24.90
2023-01-25T06:06:25.829Z,26.67
2023-01-25T06:08:53.072Z,27.23
2023-01-25T06:11:23.696Z,23.65
2023-01-25T06:13:52.945Z,24.60
2023-01-25T06:16:21.446Z,24.10
2023-01-25T06:19:13.549Z,26.38
2023-01-25T06:21:56.674Z,24.63
2023-01-25T06:24:23.550Z,23.98
2023-01-25T06:26:50.383Z,25.52
2023-01-25T06:29:17.164Z,25.45
2023-01-25T06:31:44.194Z,28.30
2023-01-25T06:34:11.063Z,30.48
2023-01-25T06:36:38.027Z,24.00
2023-01-25T06:39:05.204Z,24.38
2023-01-25T06:41:32.101Z,25.00
2023-01-25T06:43:58.986Z,30.05
2023-01-25T06:46:25.873Z,29.20
2023-01-25T06:48:52.785Z,26.30
2023-01-25T06:51:19.717Z,27.38
2023-01-25T06:53:47.907Z,29.27
2023-01-25T06:56:21.504Z,25.75
2023-01-25T06:58:49.638Z,28.67
2023-01-25T07:01:27.295Z,25.30
2023-01-25T07:03:56.225Z,27.20
2023-01-25T07:06:24.124Z,27.73
2023-01-25T07:08:51.572Z,26.15
2023-01-25T07:11:19.187Z,29.48
2023-01-25T07:13:47.493Z,27.75
2023-01-25T07:16:23.345Z,26.30
2023-01-25T07:18:50.153Z,25.80
2023-01-25T07:21:22.232Z,26.73
2023-01-25T07:23:50.439Z,27.50
2023-01-25T07:26:23.135Z,29.83
2023-01-25T07:28:51.069Z,28.75
2023-01-25T07:31:19.379Z,26.65
2023-01-25T07:33:56.810Z,28.95
2023-01-25T07:36:24.172Z,27.75
2023-01-25T07:38:55.409Z,28.70
2023-01-25T07:41:23.271Z,30.50
2023-01-25T07:43:51.843Z,30.02
2023-01-25T07:46:29.706Z,27.05
2023-01-25T07:48:58.859Z,26.85
2023-01-25T07:51:30.187Z,25.60
2023-01-25T07:54:02.171Z,25.40
2023-01-25T07:56:34.615Z,26.17
2023-01-25T07:59:08.288Z,25.55
2023-01-25T08:01:36.654Z,27.98
2023-01-25T08:04:04.804Z,23.27
2023-01-25T08:06:35.965Z,26.75
2023-01-25T08:09:07.091Z,26.70
2023-01-25T08:11:34.786Z,24.48
2023-01-25T08:14:03.142Z,27.25
2023-01-25T08:16:32.032Z,29.38
2023-01-25T08:19:00.615Z,27.05
2023-01-25T08:21:30.097Z,26.33
2023-01-25T08:24:02.102Z,28.08
2023-01-25T08:26:29.305Z,26.23
2023-01-25T08:28:57.915Z,25.23
2023-01-25T08:31:27.921Z,28.17
2023-01-25T08:33:55.837Z,31.20
2023-01-25T08:36:24.268Z,29.52
2023-01-25T08:38:55.949Z,27.17
2023-01-25T08:41:23.769Z,27.80
2023-01-25T08:43:53.188Z,27.75
2023-01-25T08:46:21.225Z,29.75
2023-01-25T08:48:48.236Z,29.58
2023-01-25T08:51:16.964Z,26.98
2023-01-25T08:53:43.851Z,26.55
2023-01-25T08:56:13.093Z,28.90
2023-01-25T08:58:43.660Z,31.67
2023-01-25T09:01:12.596Z,27.30
2023-01-25T09:03:44.574Z,31.65
2023-01-25T09:06:12.081Z,20.05
2023-01-25T09:08:39.537Z,25.48
2023-01-25T09:11:09.112Z,25.85
2023-01-25T09:13:36.694Z,27.38
2023-01-25T09:16:09.942Z,24.33
2023-01-25T09:18:38.451Z,25.95
2023-01-25T09:21:14.798Z,26.80
2023-01-25T09:23:51.310Z,30.35
2023-01-25T09:26:32.449Z,25.35
2023-01-25T09:28:59.689Z,26.23
2023-01-25T09:31:29.243Z,25.25
2023-01-25T09:34:10.084Z,28.90
2023-01-25T09:36:38.024Z,29.30
2023-01-25T09:39:04.963Z,27.92
2023-01-25T09:42:14.089Z,27.10
2023-01-25T09:44:47.120Z,30.00
2023-01-25T09:47:35.093Z,29.23
2023-01-25T09:50:18.815Z,29.67
2023-01-25T09:53:13.281Z,26.58
2023-01-25T09:55:41.533Z,28.77
2023-01-25T09:58:18.236Z,30.00
2023-01-25T10:00:48.194Z,31.95
2023-01-25T10:03:44.375Z,29.02
2023-01-25T10:06:13.885Z,26.85
2023-01-25T10:09:01.063Z,28.77
2023-01-25T10:11:32.606Z,26.63
2023-01-25T10:14:00.194Z,25.25
2023-01-25T10:16:33.369Z,26.77
2023-01-25T10:19:18.229Z,25.50
2023-01-25T10:22:13.068Z,27.95
2023-01-25T10:24:58.996Z,29.60
2023-01-25T10:27:40.496Z,25.27
2023-01-25T10:30:28.092Z,26.45
2023-01-25T10:33:01.144Z,29.73
2023-01-25T10:35:36.122Z,27.88
2023-01-25T10:38:11.843Z,29.83
2023-01-25T10:40:48.598Z,25.95
2023-01-25T10:43:21.202Z,23.92
2023-01-25T10:45:50.198Z,23.45
2023-01-25T10:48:23.198Z,27.40
2023-01-25T10:50:52.935Z,24.92
2023-01-25T10:53:40.043Z,24.02
2023-01-25T10:56:24.025Z,26.23
2023-01-25T10:58:54.470Z,25.67
2023-01-25T11:01:28.680Z,29.15
2023-01-25T11:03:56.235Z,25.17
2023-01-25T11:06:38.542Z,27.45
2023-01-25T11:09:29.309Z,24.77
2023-01-25T11:12:02.145Z,24.95
2023-01-25T11:14:33.618Z,27.80
2023-01-25T11:17:03.353Z,27.67
2023-01-25T11:19:37.810Z,25.77
2023-01-25T11:22:20.883Z,23.83
2023-01-25T11:27:26.188Z,24.20
2023-01-25T11:30:10.585Z,24.42
2023-01-25T11:32:42.210Z,25.88
2023-01-25T11:35:26.815Z,20.55
2023-01-25T11:38:08.412Z,23.23
2023-01-25T11:40:49.048Z,24.48
2023-01-25T11:43:21.729Z,23.58
2023-01-25T11:46:02.743Z,22.30
2023-01-25T11:48:58.219Z,22.75
2023-01-25T11:51:46.574Z,25.02
2023-01-25T11:54:53.789Z,23.23
2023-01-25T11:57:43.398Z,23.50
2023-01-25T12:00:36.367Z,27.10
2023-01-25T12:03:24.071Z,21.65
2023-01-25T12:06:14.883Z,25.88
2023-01-25T12:09:02.543Z,21.50
2023-01-25T12:12:12.731Z,25.05
2023-01-25T12:15:02.867Z,25.77
2023-01-25T12:18:14.336Z,26.25
2023-01-25T12:20:59.663Z,26.40
2023-01-25T12:23:47.199Z,28.17
2023-01-25T12:26:30.536Z,22.63
2023-01-25T12:29:02.385Z,25.13
2023-01-25T12:31:54.735Z,24.42
2023-01-25T12:34:31.163Z,27.67
2023-01-25T12:37:06.866Z,27.02
2023-01-25T12:39:40.936Z,28.00
2023-01-25T12:42:25.140Z,24.05
2023-01-25T12:45:11.605Z,26.80
2023-01-25T12:47:45.971Z,26.67
2023-01-25T12:50:20.588Z,30.17
2023-01-25T12:52:52.245Z,26.25
2023-01-25T12:55:19.547Z,24.92
2023-01-25T12:57:49.220Z,25.23
2023-01-25T13:00:37.902Z,26.30
2023-01-25T13:03:36.599Z,23.60
2023-01-25T13:06:19.382Z,24.45
2023-01-25T13:09:03.252Z,25.90
2023-01-25T13:11:41.663Z,26.10
2023-01-25T13:14:18.016Z,21.67
2023-01-25T13:17:09.248Z,23.58
2023-01-25T13:19:36.880Z,26.38
2023-01-25T13:22:04.507Z,22.40
2023-01-25T13:24:55.548Z,24.23
2023-01-25T13:27:27.698Z,23.38
2023-01-25T13:30:29.790Z,23.23
2023-01-25T13:33:00.054Z,22.83
2023-01-25T13:35:32.915Z,22.92
2023-01-25T13:38:25.118Z,24.23
2023-01-25T13:41:04.399Z,23.33
2023-01-25T13:43:31.228Z,24.65
2023-01-25T13:45:58.350Z,23.40
2023-01-25T13:48:28.703Z,27.55
2023-01-25T13:51:00.310Z,27.45
2023-01-25T13:53:33.392Z,24.42
2023-01-25T13:56:01.367Z,27.67
2023-01-25T13:58:32.785Z,27.00
2023-01-25T14:01:13.404Z,24.90
2023-01-25T14:03:46.789Z,30.33
2023-01-25T14:06:38.969Z,30.00
2023-01-25T14:09:16.600Z,27.50
2023-01-25T14:11:56.254Z,29.40
2023-01-25T14:14:27.979Z,30.33
2023-01-25T14:17:24.589Z,27.85
2023-01-25T14:19:55.031Z,29.88
2023-01-25T14:22:27.054Z,26.70
2023-01-25T14:25:22.527Z,32.88
2023-01-25T14:27:59.188Z,29.13
2023-01-25T14:30:31.528Z,26.83
2023-01-25T14:33:01.557Z,24.45
2023-01-25T14:38:38.923Z,29.00
2023-01-25T14:41:18.690Z,25.10
2023-01-25T14:43:50.605Z,27.50
2023-01-25T14:46:32.776Z,30.57
2023-01-25T14:49:16.257Z,32.63
2023-01-25T14:51:50.564Z,32.28
2023-01-25T14:54:24.309Z,30.77
2023-01-25T14:56:54.832Z,33.35
2023-01-25T14:59:38.304Z,32.08
2023-01-25T15:02:17.093Z,30.15
2023-01-25T15:04:58.023Z,29.98
2023-01-25T15:07:53.841Z,31.47
2023-01-25T15:10:20.720Z,34.20
2023-01-25T15:13:14.624Z,32.20
2023-01-25T15:16:00.829Z,34.90
2023-01-25T15:18:53.593Z,34.45
2023-01-25T15:21:33.809Z,33.63
2023-01-25T15:24:06.861Z,30.30
2023-01-25T15:26:35.748Z,35.42
2023-01-25T15:29:14.951Z,33.45
2023-01-25T15:31:42.514Z,37.90
2023-01-25T15:34:19.953Z,35.03
2023-01-25T15:36:47.323Z,33.25
2023-01-25T15:39:16.791Z,31.88
2023-01-25T15:41:44.312Z,29.35
2023-01-25T15:44:11.592Z,32.63
2023-01-25T15:46:41.957Z,32.30
2023-01-25T15:49:21.099Z,36.88
2023-01-25T15:51:47.970Z,32.42
2023-01-25T15:54:14.918Z,31.48
2023-01-25T15:56:43.610Z,30.50
2023-01-25T15:59:16.549Z,32.33
2023-01-25T16:01:43.681Z,36.13
2023-01-25T16:04:13.579Z,36.10
2023-01-25T16:06:50.163Z,35.65
2023-01-25T16:09:21.805Z,36.10
2023-01-25T16:11:51.849Z,34.75
2023-01-25T16:14:19.281Z,34.03
2023-01-25T16:16:49.414Z,30.92
2023-01-25T16:19:18.821Z,37.40
2023-01-25T16:21:45.865Z,37.70
2023-01-25T16:24:13.278Z,34.58
2023-01-25T16:26:49.599Z,37.13
2023-01-25T16:29:16.666Z,39.80
2023-01-25T16:31:43.747Z,34.50
2023-01-25T16:34:10.743Z,45.45
2023-01-25T16:36:39.455Z,36.17
2023-01-25T16:39:22.587Z,38.00
2023-01-25T16:41:49.733Z,38.03
2023-01-25T16:44:17.176Z,37.15
2023-01-25T16:46:44.112Z,34.65
2023-01-25T16:49:16.747Z,41.70
2023-01-25T16:51:45.425Z,34.28
2023-01-25T16:54:14.588Z,36.22
2023-01-25T16:56:44.173Z,36.22
2023-01-25T16:59:11.864Z,36.65
2023-01-25T17:01:41.317Z,35.80
2023-01-25T17:04:09.040Z,37.03
2023-01-25T17:06:38.408Z,36.42
2023-01-25T17:09:21.597Z,33.40
2023-01-25T17:11:49.927Z,33.42
2023-01-25T17:14:19.107Z,35.70
2023-01-25T17:16:48.311Z,35.90
2023-01-25T17:19:17.021Z,33.15
2023-01-25T17:21:44.309Z,34.97
2023-01-25T17:24:14.271Z,34.20
2023-01-25T17:26:41.783Z,33.08
2023-01-25T17:29:12.655Z,34.83
2023-01-25T17:31:41.244Z,33.05
2023-01-25T17:34:11.006Z,34.50
2023-01-25T17:36:37.882Z,38.78
2023-01-25T17:39:06.300Z,34.45
2023-01-25T17:41:34.678Z,34.30
2023-01-25T17:44:04.302Z,34.72
2023-01-25T17:46:37.351Z,27.13
2023-01-25T17:49:06.681Z,35.67
2023-01-25T17:51:35.437Z,34.10
2023-01-25T17:54:04.032Z,31.92
2023-01-25T17:56:30.931Z,34.53
2023-01-25T17:59:01.011Z,31.90
2023-01-25T18:01:30.920Z,38.38
2023-01-25T18:03:58.467Z,35.58
2023-01-25T18:06:28.984Z,35.90
2023-01-25T18:09:00.117Z,37.83
2023-01-25T18:11:31.009Z,62.53
2023-01-25T18:14:01.148Z,62.05
2023-01-25T18:16:30.908Z,39.60
2023-01-25T18:18:59.846Z,38.03
2023-01-25T18:21:31.983Z,36.05
2023-01-25T18:24:24.909Z,35.28
2023-01-25T18:26:54.273Z,35.50
2023-01-25T18:29:46.737Z,34.70
2023-01-25T18:32:17.733Z,33.95
2023-01-25T18:34:46.974Z,32.60
2023-01-25T18:37:20.727Z,35.83
2023-01-25T18:39:50.531Z,31.48
2023-01-25T18:42:19.816Z,33.22
2023-01-25T18:44:48.528Z,35.08
2023-01-25T18:47:19.746Z,29.17
2023-01-25T18:49:53.284Z,32.58
2023-01-25T18:52:26.450Z,29.70
2023-01-25T18:54:53.804Z,27.80
2023-01-25T18:57:20.985Z,31.00
2023-01-25T18:59:47.948Z,34.35
2023-01-25T19:02:16.376Z,34.33
2023-01-25T19:04:43.281Z,29.60
2023-01-25T19:07:10.260Z,28.27
2023-01-25T19:09:37.691Z,28.92
2023-01-25T19:12:04.986Z,27.17
2023-01-25T19:14:33.593Z,30.50
2023-01-25T19:17:00.591Z,29.80
2023-01-25T19:19:32.278Z,30.40
2023-01-25T19:22:01.723Z,30.75
2023-01-25T19:24:28.777Z,30.00
2023-01-25T19:26:55.673Z,50.28
2023-01-25T19:29:22.829Z,34.17
2023-01-25T19:31:50.105Z,30.08
2023-01-25T19:34:17.082Z,28.90
2023-01-25T19:36:50.155Z,30.48
2023-01-25T19:39:17.702Z,31.10
2023-01-25T19:41:45.030Z,32.75
2023-01-25T19:44:13.877Z,30.15
2023-01-25T19:46:40.981Z,29.58
2023-01-25T19:49:10.052Z,27.50
2023-01-25T19:51:39.913Z,27.63
2023-01-25T19:54:10.756Z,28.60
2023-01-25T19:56:40.346Z,32.20
2023-01-25T19:59:28.951Z,31.15
2023-01-25T20:01:56.330Z,31.48
2023-01-25T20:04:24.115Z,28.23
2023-01-25T20:06:57.622Z,30.67
2023-01-25T20:09:27.870Z,29.25
2023-01-25T20:11:57.950Z,25.27
2023-01-25T20:14:25.128Z,27.75
2023-01-25T20:16:52.844Z,30.30
2023-01-25T20:19:27.254Z,26.75
2023-01-25T20:21:54.337Z,26.83
2023-01-25T20:24:23.880Z,28.25
2023-01-25T20:26:51.317Z,26.45
2023-01-25T20:29:24.334Z,25.50
2023-01-25T20:31:55.308Z,25.10
2023-01-25T20:34:25.138Z,24.05
2023-01-25T20:36:52.167Z,25.98
2023-01-25T20:39:21.693Z,26.52
2023-01-25T20:41:51.859Z,26.08
2023-01-25T20:44:18.827Z,27.98
2023-01-25T20:46:50.128Z,27.00
2023-01-25T20:49:18.717Z,27.52
2023-01-25T20:51:46.940Z,28.23
2023-01-25T20:54:15.156Z,30.08
2023-01-25T20:56:43.074Z,30.23
2023-01-25T20:59:10.276Z,27.33
2023-01-25T21:01:37.602Z,33.28
2023-01-25T21:04:06.725Z,30.40
2023-01-25T21:06:35.331Z,31.80
2023-01-25T21:09:05.234Z,32.50
2023-01-25T21:11:32.971Z,36.40
2023-01-25T21:13:59.949Z,32.78
2023-01-25T21:16:27.297Z,31.75
2023-01-25T21:18:57.544Z,29.02
2023-01-25T21:21:27.960Z,30.42
2023-01-25T21:23:57.816Z,31.42
2023-01-25T21:26:27.261Z,33.25
2023-01-25T21:28:55.565Z,30.17
2023-01-25T21:31:28.201Z,32.08
2023-01-25T21:33:55.816Z,35.60
2023-01-25T21:36:23.037Z,36.20
2023-01-25T21:38:53.946Z,35.25
2023-01-25T21:41:26.472Z,32.80
2023-01-25T21:44:13.489Z,35.08
2023-01-25T21:46:40.638Z,33.50
2023-01-25T21:49:27.732Z,36.30
2023-01-25T21:51:56.717Z,33.22
2023-01-25T21:54:25.987Z,35.80
2023-01-25T21:56:55.671Z,32.50
2023-01-25T21:59:25.851Z,34.47
2023-01-25T22:01:53.876Z,36.10
2023-01-25T22:04:24.464Z,32.92
2023-01-25T22:06:54.806Z,31.52
2023-01-25T22:09:24.952Z,33.75
2023-01-25T22:11:53.437Z,36.72
2023-01-25T22:14:23.253Z,35.80
2023-01-25T22:16:51.581Z,38.22
2023-01-25T22:19:18.926Z,38.42
2023-01-25T22:21:46.099Z,32.75
2023-01-25T22:24:13.150Z,32.67
2023-01-25T22:26:45.776Z,31.90
2023-01-25T22:29:13.326Z,31.98
2023-01-25T22:31:40.245Z,28.95
2023-01-25T22:34:07.087Z,30.88
2023-01-25T22:36:34.050Z,33.67
2023-01-25T22:39:00.879Z,33.03
2023-01-25T22:41:30.303Z,30.20
2023-01-25T22:44:00.173Z,29.42
2023-01-25T22:46:29.091Z,28.80
2023-01-25T22:48:58.634Z,26.80
2023-01-25T22:51:28.153Z,32.80
2023-01-25T22:53:55.959Z,31.75
2023-01-25T22:56:31.822Z,31.55
2023-01-25T22:58:59.625Z,37.78
2023-01-25T23:01:29.663Z,37.38
2023-01-25T23:03:57.203Z,34.88
2023-01-25T23:06:33.162Z,39.47
2023-01-25T23:09:03.441Z,37.60
2023-01-25T23:11:35.378Z,32.50
2023-01-25T23:14:22.271Z,34.83
2023-01-25T23:16:49.103Z,36.60
2023-01-25T23:19:16.211Z,32.17
2023-01-25T23:21:43.159Z,42.65
2023-01-25T23:24:10.644Z,40.65
2023-01-25T23:26:38.310Z,41.67
2023-01-25T23:29:08.262Z,41.63
2023-01-25T23:31:36.018Z,40.78
2023-01-25T23:34:05.420Z,40.95
2023-01-25T23:36:34.280Z,43.67
2023-01-25T23:39:01.738Z,40.25
2023-01-25T23:41:29.964Z,37.13
2023-01-25T23:43:58.022Z,39.67
2023-01-25T23:46:25.250Z,34.25
2023-01-25T23:48:52.147Z,37.53
2023-01-25T23:51:20.245Z,35.45
2023-01-25T23:53:47.504Z,40.20
2023-01-25T23:56:20.973Z,45.33
2023-01-25T23:58:49.013Z,40.28
