createdAt,value
2018-06-08T00:01:08.896Z,99.90
2018-06-08T00:03:38.350Z,99.90
2018-06-08T00:06:07.586Z,99.90
2018-06-08T00:08:36.772Z,99.90
2018-06-08T00:11:06.665Z,99.90
2018-06-08T00:13:37.392Z,99.90
2018-06-08T00:16:06.784Z,99.90
2018-06-08T00:18:36.545Z,99.90
2018-06-08T00:21:06.049Z,99.90
2018-06-08T00:23:35.189Z,99.90
2018-06-08T00:26:04.416Z,99.90
2018-06-08T00:28:33.951Z,99.90
2018-06-08T00:31:03.120Z,99.90
2018-06-08T00:33:32.323Z,99.90
2018-06-08T00:36:01.801Z,99.90
2018-06-08T00:38:31.152Z,99.90
2018-06-08T00:43:29.648Z,99.90
2018-06-08T00:45:58.796Z,99.90
2018-06-08T00:48:27.855Z,99.90
2018-06-08T00:50:57.304Z,99.90
2018-06-08T00:53:26.542Z,99.90
2018-06-08T00:55:55.840Z,99.90
2018-06-08T00:58:25.040Z,99.90
2018-06-08T01:00:54.140Z,99.90
2018-06-08T01:03:23.549Z,99.90
2018-06-08T01:05:52.737Z,99.90
2018-06-08T01:08:21.892Z,99.90
2018-06-08T01:10:51.122Z,99.90
2018-06-08T01:13:20.596Z,99.90
2018-06-08T01:15:49.960Z,99.90
2018-06-08T01:18:19.096Z,99.90
2018-06-08T01:20:48.908Z,99.90
2018-06-08T01:23:18.243Z,99.90
2018-06-08T01:25:47.396Z,99.90
2018-06-08T01:28:17.924Z,99.90
2018-06-08T01:30:47.144Z,99.90
2018-06-08T01:33:16.373Z,99.90
2018-06-08T01:35:45.540Z,99.90
2018-06-08T01:38:14.741Z,99.90
2018-06-08T01:40:43.951Z,99.90
2018-06-08T01:43:13.161Z,99.90
2018-06-08T01:45:42.337Z,99.90
2018-06-08T01:48:11.508Z,99.90
2018-06-08T01:50:41.274Z,99.90
2018-06-08T01:53:10.668Z,99.90
2018-06-08T01:55:39.865Z,99.90
2018-06-08T01:58:09.301Z,99.90
2018-06-08T02:00:38.561Z,99.90
2018-06-08T02:03:07.665Z,99.90
2018-06-08T02:05:36.956Z,99.90
2018-06-08T02:08:06.162Z,99.90
2018-06-08T02:10:35.333Z,99.90
2018-06-08T02:13:04.521Z,99.90
2018-06-08T02:15:33.616Z,99.90
2018-06-08T02:18:03.869Z,99.90
2018-06-08T02:20:33.380Z,99.90
2018-06-08T02:23:02.526Z,99.90
2018-06-08T02:25:31.752Z,99.90
2018-06-08T02:28:00.974Z,99.90
2018-06-08T02:30:30.250Z,99.90
2018-06-08T02:32:59.518Z,99.90
2018-06-08T02:35:29.136Z,99.90
2018-06-08T02:37:58.348Z,99.90
2018-06-08T02:40:27.540Z,99.90
2018-06-08T02:42:56.996Z,99.90
2018-06-08T02:45:26.070Z,99.90
2018-06-08T02:47:55.252Z,99.90
2018-06-08T02:50:24.652Z,99.90
2018-06-08T02:52:53.928Z,99.90
2018-06-08T02:55:23.145Z,99.90
2018-06-08T02:57:52.364Z,99.90
2018-06-08T03:00:21.729Z,99.90
2018-06-08T03:02:51.864Z,99.90
2018-06-08T03:05:21.508Z,99.90
2018-06-08T03:07:50.796Z,99.90
2018-06-08T03:10:19.949Z,99.90
2018-06-08T03:12:49.072Z,99.90
2018-06-08T03:15:18.293Z,99.90
2018-06-08T03:17:47.496Z,99.90
2018-06-08T03:20:17.376Z,99.90
2018-06-08T03:22:46.577Z,99.90
2018-06-08T03:25:15.800Z,99.90
2018-06-08T03:27:45.006Z,99.90
2018-06-08T03:30:14.150Z,99.90
2018-06-08T03:32:43.496Z,99.90
2018-06-08T03:35:12.900Z,99.90
2018-06-08T03:37:42.061Z,99.90
2018-06-08T03:40:11.296Z,99.90
2018-06-08T03:42:40.801Z,99.90
2018-06-08T03:45:09.960Z,99.90
2018-06-08T03:47:39.169Z,99.90
2018-06-08T03:50:08.309Z,99.90
2018-06-08T03:52:37.404Z,99.90
2018-06-08T03:55:06.648Z,99.90
2018-06-08T03:57:36.256Z,99.90
2018-06-08T04:00:05.696Z,99.90
2018-06-08T04:02:35.776Z,99.90
2018-06-08T04:05:05.592Z,99.90
2018-06-08T04:07:34.800Z,99.90
2018-06-08T04:10:04.292Z,99.90
2018-06-08T04:12:33.480Z,99.90
2018-06-08T04:15:02.728Z,99.90
2018-06-08T04:17:31.896Z,99.90
2018-06-08T04:20:01.076Z,99.90
2018-06-08T04:22:31.036Z,99.90
2018-06-08T04:25:00.236Z,99.90
2018-06-08T04:27:29.403Z,99.90
2018-06-08T04:29:58.899Z,99.90
2018-06-08T04:32:28.115Z,99.90
2018-06-08T04:34:57.305Z,99.90
2018-06-08T04:37:26.800Z,99.90
2018-06-08T04:39:55.988Z,99.90
2018-06-08T04:42:25.232Z,99.90
2018-06-08T04:44:54.404Z,99.90
2018-06-08T04:47:24.572Z,99.90
2018-06-08T04:49:53.816Z,99.90
2018-06-08T04:52:23.008Z,99.90
2018-06-08T04:54:52.720Z,99.90
2018-06-08T04:57:22.980Z,99.90
2018-06-08T04:59:53.485Z,99.90
2018-06-08T05:02:24.347Z,99.90
2018-06-08T05:04:53.516Z,99.90
2018-06-08T05:07:23.520Z,99.90
2018-06-08T05:09:52.712Z,99.90
2018-06-08T05:12:22.429Z,99.90
2018-06-08T05:14:52.752Z,99.90
2018-06-08T05:17:21.864Z,99.90
2018-06-08T05:19:51.040Z,99.90
2018-06-08T05:22:21.101Z,99.90
2018-06-08T05:24:50.252Z,99.90
2018-06-08T05:27:20.484Z,99.90
2018-06-08T05:29:50.328Z,99.70
2018-06-08T05:32:19.509Z,99.60
2018-06-08T05:34:49.422Z,99.60
2018-06-08T05:37:18.600Z,99.80
2018-06-08T05:39:49.528Z,99.90
2018-06-08T05:42:19.676Z,99.70
2018-06-08T05:44:50.400Z,99.40
2018-06-08T05:47:20.965Z,99.20
2018-06-08T05:49:51.700Z,99.00
2018-06-08T05:52:22.220Z,99.10
2018-06-08T05:54:52.104Z,98.90
2018-06-08T05:57:22.120Z,99.20
2018-06-08T05:59:52.344Z,99.00
2018-06-08T06:02:22.656Z,98.60
2018-06-08T06:04:52.992Z,98.10
2018-06-08T06:07:23.213Z,98.10
2018-06-08T06:09:53.232Z,97.30
2018-06-08T06:12:23.237Z,97.70
2018-06-08T06:14:52.976Z,97.40
2018-06-08T06:17:23.077Z,97.50
2018-06-08T06:19:52.272Z,98.00
2018-06-08T06:22:22.028Z,97.40
2018-06-08T06:24:52.116Z,97.20
2018-06-08T06:27:22.057Z,97.40
2018-06-08T06:29:51.989Z,97.40
2018-06-08T06:32:21.863Z,97.60
2018-06-08T06:34:51.985Z,97.80
2018-06-08T06:37:22.122Z,97.50
2018-06-08T06:42:22.057Z,97.50
2018-06-08T06:44:52.994Z,97.00
2018-06-08T06:47:23.116Z,97.20
2018-06-08T06:49:52.208Z,97.10
2018-06-08T06:54:52.148Z,97.50
2018-06-08T06:57:22.261Z,97.30
2018-06-08T06:59:52.388Z,97.30
2018-06-08T07:02:21.990Z,97.10
2018-06-08T07:04:51.080Z,96.90
2018-06-08T07:07:20.565Z,96.90
2018-06-08T07:09:51.581Z,96.20
2018-06-08T07:12:21.837Z,96.10
2018-06-08T07:14:52.671Z,95.60
2018-06-08T07:17:22.552Z,95.60
2018-06-08T07:19:51.781Z,95.60
2018-06-08T07:22:22.384Z,96.50
2018-06-08T07:24:52.452Z,95.60
2018-06-08T07:27:22.764Z,95.50
2018-06-08T07:29:53.814Z,95.40
2018-06-08T07:32:24.524Z,94.80
2018-06-08T07:34:54.646Z,95.00
2018-06-08T07:37:24.862Z,95.70
2018-06-08T07:39:54.916Z,96.20
2018-06-08T07:42:25.320Z,96.30
2018-06-08T07:44:55.684Z,95.30
2018-06-08T07:47:25.894Z,95.30
2018-06-08T07:49:57.124Z,93.60
2018-06-08T07:54:59.210Z,91.60
2018-06-08T07:57:29.639Z,86.90
2018-06-08T08:00:00.171Z,82.70
2018-06-08T08:05:00.165Z,84.00
2018-06-08T08:07:33.165Z,80.70
2018-06-08T08:10:04.336Z,88.60
2018-06-08T08:12:34.599Z,90.70
2018-06-08T08:15:05.784Z,85.00
2018-06-08T08:17:37.454Z,79.30
2018-06-08T08:20:07.961Z,78.40
2018-06-08T08:22:38.813Z,80.40
2018-06-08T08:25:09.708Z,78.80
2018-06-08T08:27:40.298Z,81.30
2018-06-08T08:30:10.352Z,77.70
2018-06-08T08:32:41.008Z,77.20
2018-06-08T08:35:11.940Z,73.80
2018-06-08T08:37:42.596Z,71.30
2018-06-08T08:40:12.810Z,71.60
2018-06-08T08:42:42.684Z,67.80
2018-06-08T08:45:11.928Z,61.60
2018-06-08T08:47:42.360Z,61.30
2018-06-08T08:50:12.376Z,68.10
2018-06-08T08:52:42.599Z,66.90
2018-06-08T08:55:12.620Z,70.00
2018-06-08T08:57:42.840Z,73.10
2018-06-08T09:00:13.349Z,74.30
2018-06-08T09:02:43.380Z,71.20
2018-06-08T09:05:13.429Z,65.30
2018-06-08T09:07:43.439Z,66.30
2018-06-08T09:10:13.956Z,69.50
2018-06-08T09:15:13.115Z,70.90
2018-06-08T09:17:43.363Z,66.00
2018-06-08T09:20:14.069Z,66.50
2018-06-08T09:22:44.396Z,67.40
2018-06-08T09:25:15.979Z,59.80
2018-06-08T09:27:46.176Z,58.20
2018-06-08T09:30:16.228Z,55.10
2018-06-08T09:32:48.432Z,49.50
2018-06-08T09:35:18.885Z,51.70
2018-06-08T09:37:49.387Z,47.00
2018-06-08T09:40:19.547Z,48.70
2018-06-08T09:42:49.614Z,46.50
2018-06-08T09:45:20.030Z,47.00
2018-06-08T09:47:52.101Z,45.30
2018-06-08T09:50:23.036Z,43.40
2018-06-08T09:52:53.381Z,43.20
2018-06-08T09:55:23.588Z,49.90
2018-06-08T09:57:53.035Z,49.10
2018-06-08T10:00:29.308Z,49.00
2018-06-08T10:02:59.053Z,47.30
2018-06-08T10:05:28.863Z,45.80
2018-06-08T10:07:59.852Z,42.70
2018-06-08T10:10:29.604Z,43.00
2018-06-08T10:12:59.636Z,44.60
2018-06-08T10:15:29.663Z,44.30
2018-06-08T10:17:59.965Z,45.40
2018-06-08T10:20:31.520Z,49.80
2018-06-08T10:23:01.596Z,48.30
2018-06-08T10:25:31.570Z,49.40
2018-06-08T10:28:01.688Z,47.70
2018-06-08T10:30:32.173Z,50.90
2018-06-08T10:33:01.996Z,52.20
2018-06-08T10:35:31.198Z,50.40
2018-06-08T10:38:01.549Z,53.40
2018-06-08T10:40:31.716Z,54.50
2018-06-08T10:43:00.919Z,53.40
2018-06-08T10:45:30.952Z,56.60
2018-06-08T10:48:02.022Z,58.80
2018-06-08T10:53:02.331Z,55.40
2018-06-08T10:55:32.360Z,59.30
2018-06-08T10:58:03.834Z,57.60
2018-06-08T11:03:03.664Z,50.70
2018-06-08T11:05:33.675Z,51.70
2018-06-08T11:08:03.900Z,52.10
2018-06-08T11:10:34.013Z,49.40
2018-06-08T11:13:04.355Z,47.50
2018-06-08T11:18:04.800Z,46.60
2018-06-08T11:20:35.804Z,47.40
2018-06-08T11:23:05.921Z,49.40
2018-06-08T11:25:36.066Z,49.60
2018-06-08T11:28:05.271Z,48.90
2018-06-08T11:30:35.294Z,50.80
2018-06-08T11:33:05.304Z,51.50
2018-06-08T11:35:34.473Z,52.40
2018-06-08T11:38:03.702Z,53.30
2018-06-08T11:40:33.836Z,50.90
2018-06-08T11:43:02.979Z,52.50
2018-06-08T11:45:32.153Z,52.70
2018-06-08T11:48:02.120Z,59.10
2018-06-08T11:50:32.409Z,61.00
2018-06-08T11:53:02.638Z,58.60
2018-06-08T11:55:31.857Z,57.10
2018-06-08T11:58:02.256Z,54.90
2018-06-08T12:00:32.385Z,55.50
2018-06-08T12:03:02.200Z,52.60
2018-06-08T12:05:32.336Z,52.30
2018-06-08T12:08:02.568Z,49.60
2018-06-08T12:10:32.689Z,48.40
2018-06-08T12:13:02.664Z,48.60
2018-06-08T12:15:33.329Z,45.00
2018-06-08T12:20:33.228Z,44.00
2018-06-08T12:23:03.376Z,47.30
2018-06-08T12:28:03.793Z,54.50
2018-06-08T12:30:33.432Z,55.50
2018-06-08T12:35:31.629Z,58.80
2018-06-08T12:38:00.805Z,65.00
2018-06-08T12:40:30.948Z,69.80
2018-06-08T12:43:00.019Z,71.10
2018-06-08T12:45:29.316Z,72.70
2018-06-08T12:47:59.564Z,75.80
2018-06-08T12:50:28.652Z,79.60
2018-06-08T12:52:58.744Z,78.10
2018-06-08T12:55:29.064Z,78.70
2018-06-08T12:57:58.614Z,80.60
2018-06-08T13:00:27.751Z,81.30
2018-06-08T13:02:57.018Z,82.60
2018-06-08T13:07:55.556Z,89.80
2018-06-08T13:10:24.747Z,91.80
2018-06-08T13:12:54.280Z,91.60
2018-06-08T13:15:24.312Z,92.30
2018-06-08T13:17:53.568Z,93.10
2018-06-08T13:20:22.772Z,91.10
2018-06-08T13:22:52.188Z,90.90
2018-06-08T13:25:22.965Z,91.20
2018-06-08T13:27:53.072Z,91.50
2018-06-08T13:30:22.264Z,91.40
2018-06-08T13:32:51.470Z,91.60
2018-06-08T13:35:21.377Z,91.80
2018-06-08T13:37:50.548Z,89.80
2018-06-08T13:40:19.759Z,89.70
2018-06-08T13:42:48.940Z,90.70
2018-06-08T13:45:18.228Z,91.80
2018-06-08T13:47:47.484Z,91.10
2018-06-08T13:50:16.664Z,90.90
2018-06-08T13:52:45.848Z,91.60
2018-06-08T13:55:15.027Z,90.80
2018-06-08T13:57:45.256Z,91.10
2018-06-08T14:00:14.513Z,90.90
2018-06-08T14:02:43.792Z,90.40
2018-06-08T14:05:13.301Z,90.80
2018-06-08T14:07:43.172Z,90.70
2018-06-08T14:10:13.590Z,88.40
2018-06-08T14:12:42.710Z,89.70
2018-06-08T14:15:12.624Z,84.60
2018-06-08T14:17:41.849Z,83.20
2018-06-08T14:20:11.748Z,86.40
2018-06-08T14:22:40.904Z,84.10
2018-06-08T14:25:10.936Z,84.10
2018-06-08T14:27:40.221Z,84.10
2018-06-08T14:30:10.217Z,84.30
2018-06-08T14:32:39.360Z,85.00
2018-06-08T14:35:08.548Z,87.80
2018-06-08T14:37:38.260Z,88.00
2018-06-08T14:40:07.689Z,86.20
2018-06-08T14:42:36.856Z,84.40
2018-06-08T14:45:06.668Z,82.10
2018-06-08T14:47:35.878Z,82.80
2018-06-08T14:50:05.093Z,84.50
2018-06-08T14:52:34.612Z,84.40
2018-06-08T14:55:04.737Z,83.90
2018-06-08T14:57:33.900Z,86.80
2018-06-08T15:00:04.227Z,86.70
2018-06-08T15:02:34.465Z,85.30
2018-06-08T15:05:03.680Z,86.00
2018-06-08T15:07:32.820Z,85.40
2018-06-08T15:10:02.756Z,86.00
2018-06-08T15:12:31.957Z,87.70
2018-06-08T15:15:01.049Z,88.40
2018-06-08T15:17:30.276Z,87.80
2018-06-08T15:19:59.448Z,86.70
2018-06-08T15:22:28.644Z,84.60
2018-06-08T15:24:58.125Z,82.10
2018-06-08T15:27:27.352Z,81.20
2018-06-08T15:29:56.544Z,78.50
2018-06-08T15:32:26.548Z,81.40
2018-06-08T15:34:56.276Z,81.10
2018-06-08T15:37:25.445Z,76.90
2018-06-08T15:39:54.685Z,78.30
2018-06-08T15:42:23.852Z,75.30
2018-06-08T15:44:53.051Z,73.30
2018-06-08T15:47:23.158Z,72.10
2018-06-08T15:49:52.380Z,72.80
2018-06-08T15:52:21.664Z,73.00
2018-06-08T15:54:51.587Z,74.50
2018-06-08T15:57:20.802Z,75.00
2018-06-08T15:59:50.945Z,76.70
2018-06-08T16:02:20.920Z,77.30
2018-06-08T16:04:50.977Z,78.00
2018-06-08T16:07:20.132Z,78.50
2018-06-08T16:09:49.946Z,78.50
2018-06-08T16:12:19.144Z,79.40
2018-06-08T16:14:48.352Z,79.50
2018-06-08T16:17:17.672Z,82.20
2018-06-08T16:22:16.234Z,80.70
2018-06-08T16:24:45.849Z,80.50
2018-06-08T16:27:15.117Z,79.00
2018-06-08T16:29:44.447Z,78.20
2018-06-08T16:32:14.568Z,78.10
2018-06-08T16:34:43.829Z,77.20
2018-06-08T16:37:12.952Z,77.40
2018-06-08T16:39:42.468Z,77.50
2018-06-08T16:42:11.708Z,77.40
2018-06-08T16:44:41.009Z,78.30
2018-06-08T16:47:10.160Z,78.50
2018-06-08T16:49:39.784Z,78.50
2018-06-08T16:52:09.021Z,77.90
2018-06-08T16:54:38.992Z,78.40
2018-06-08T16:57:08.201Z,80.80
2018-06-08T16:59:38.307Z,81.20
2018-06-08T17:02:08.221Z,83.10
2018-06-08T17:04:38.244Z,81.70
2018-06-08T17:07:07.838Z,82.30
2018-06-08T17:09:37.044Z,81.50
2018-06-08T17:12:07.202Z,81.50
2018-06-08T17:14:36.372Z,81.00
2018-06-08T17:17:05.469Z,81.00
2018-06-08T17:19:35.408Z,81.00
2018-06-08T17:22:04.600Z,79.80
2018-06-08T17:24:34.729Z,79.30
2018-06-08T17:27:03.875Z,79.20
2018-06-08T17:29:33.941Z,79.20
2018-06-08T17:34:32.516Z,81.60
2018-06-08T17:37:02.049Z,81.40
2018-06-08T17:39:31.221Z,81.40
2018-06-08T17:42:00.440Z,82.00
2018-06-08T17:44:29.804Z,82.10
2018-06-08T17:46:59.045Z,82.10
2018-06-08T17:49:29.420Z,82.50
2018-06-08T17:51:58.671Z,84.40
2018-06-08T17:54:27.968Z,83.60
2018-06-08T17:56:57.164Z,85.00
2018-06-08T17:59:26.676Z,85.40
2018-06-08T18:01:55.828Z,86.20
2018-06-08T18:04:25.041Z,87.50
2018-06-08T18:06:55.148Z,87.50
2018-06-08T18:09:24.856Z,86.00
2018-06-08T18:11:54.071Z,87.30
2018-06-08T18:14:23.562Z,87.20
2018-06-08T18:16:52.756Z,87.60
2018-06-08T18:19:22.096Z,89.00
2018-06-08T18:21:51.664Z,89.10
2018-06-08T18:24:20.876Z,90.70
2018-06-08T18:26:49.996Z,90.20
2018-06-08T18:29:19.564Z,90.20
2018-06-08T18:31:49.008Z,90.20
2018-06-08T18:34:18.156Z,90.20
2018-06-08T18:36:47.708Z,90.20
2018-06-08T18:39:16.873Z,90.60
2018-06-08T18:41:46.096Z,90.70
2018-06-08T18:46:44.360Z,91.40
2018-06-08T18:49:13.493Z,91.70
2018-06-08T18:51:42.896Z,91.50
2018-06-08T18:54:12.072Z,91.30
2018-06-08T18:56:41.392Z,91.40
2018-06-08T18:59:10.572Z,91.50
2018-06-08T19:01:41.128Z,91.80
2018-06-08T19:04:10.392Z,92.00
2018-06-08T19:06:39.592Z,92.10
2018-06-08T19:09:10.323Z,91.90
2018-06-08T19:11:39.552Z,92.50
2018-06-08T19:14:09.776Z,92.80
2018-06-08T19:16:38.972Z,93.10
2018-06-08T19:19:08.120Z,93.40
2018-06-08T19:21:37.532Z,93.60
2018-06-08T19:24:06.730Z,93.40
2018-06-08T19:26:35.940Z,93.70
2018-06-08T19:29:05.472Z,93.70
2018-06-08T19:31:34.620Z,94.00
2018-06-08T19:34:03.848Z,94.10
2018-06-08T19:36:32.968Z,94.00
2018-06-08T19:39:02.340Z,94.30
2018-06-08T19:41:32.158Z,94.70
2018-06-08T19:44:01.657Z,95.30
2018-06-08T19:46:31.701Z,94.80
2018-06-08T19:49:00.952Z,95.00
2018-06-08T19:51:30.581Z,95.10
2018-06-08T19:53:59.805Z,95.20
2018-06-08T19:56:29.004Z,95.20
2018-06-08T19:58:58.307Z,95.10
2018-06-08T20:01:27.451Z,95.20
2018-06-08T20:03:56.700Z,95.80
2018-06-08T20:06:25.896Z,95.60
2018-06-08T20:08:55.301Z,95.60
2018-06-08T20:11:25.217Z,95.90
2018-06-08T20:13:54.385Z,96.20
2018-06-08T20:16:23.505Z,96.10
2018-06-08T20:18:52.768Z,96.20
2018-06-08T20:21:21.980Z,96.40
2018-06-08T20:23:51.324Z,96.70
2018-06-08T20:26:20.428Z,96.70
2018-06-08T20:28:49.704Z,96.80
2018-06-08T20:31:19.412Z,97.00
2018-06-08T20:33:48.684Z,97.20
2018-06-08T20:36:18.089Z,97.60
2018-06-08T20:38:47.480Z,97.60
2018-06-08T20:41:16.616Z,97.80
2018-06-08T20:43:45.775Z,98.00
2018-06-08T20:46:15.009Z,98.00
2018-06-08T20:48:44.492Z,98.00
2018-06-08T20:51:13.654Z,98.40
2018-06-08T20:53:43.176Z,98.10
2018-06-08T20:56:12.904Z,98.20
2018-06-08T20:58:43.094Z,98.30
2018-06-08T21:01:12.501Z,98.30
2018-06-08T21:03:41.725Z,98.40
2018-06-08T21:06:10.944Z,98.40
2018-06-08T21:08:40.152Z,98.40
2018-06-08T21:11:09.304Z,98.40
2018-06-08T21:13:38.546Z,98.50
2018-06-08T21:16:07.996Z,98.50
2018-06-08T21:18:37.195Z,98.70
2018-06-08T21:21:06.392Z,98.90
2018-06-08T21:23:35.536Z,99.00
2018-06-08T21:28:34.396Z,99.00
2018-06-08T21:31:03.512Z,99.10
2018-06-08T21:33:32.736Z,99.00
2018-06-08T21:36:01.908Z,99.10
2018-06-08T21:38:31.186Z,99.20
2018-06-08T21:41:00.896Z,99.30
2018-06-08T21:43:30.112Z,99.40
2018-06-08T21:45:59.648Z,99.50
2018-06-08T21:48:28.864Z,99.50
2018-06-08T21:50:58.469Z,99.90
2018-06-08T21:53:27.920Z,99.60
2018-06-08T21:55:57.053Z,99.80
2018-06-08T21:58:26.168Z,99.70
2018-06-08T22:00:55.820Z,99.50
2018-06-08T22:03:25.059Z,99.80
2018-06-08T22:05:54.253Z,99.70
2018-06-08T22:08:23.763Z,99.60
2018-06-08T22:10:52.956Z,99.60
2018-06-08T22:13:22.153Z,99.80
2018-06-08T22:15:51.432Z,99.80
2018-06-08T22:18:21.992Z,99.90
2018-06-08T22:20:51.644Z,99.90
2018-06-08T22:23:20.789Z,99.90
2018-06-08T22:28:19.673Z,99.60
2018-06-08T22:30:48.871Z,99.80
2018-06-08T22:33:18.400Z,99.90
2018-06-08T22:35:47.588Z,99.90
2018-06-08T22:38:16.769Z,99.90
2018-06-08T22:40:46.260Z,99.90
2018-06-08T22:43:15.338Z,99.90
2018-06-08T22:45:44.673Z,99.90
2018-06-08T22:48:14.203Z,99.90
2018-06-08T22:50:43.311Z,99.90
2018-06-08T22:53:12.456Z,99.90
2018-06-08T22:55:41.993Z,99.90
2018-06-08T22:58:11.264Z,99.90
2018-06-08T23:00:40.880Z,99.90
2018-06-08T23:03:11.096Z,99.90
2018-06-08T23:05:40.196Z,99.90
2018-06-08T23:08:09.421Z,99.90
2018-06-08T23:10:39.235Z,99.90
2018-06-08T23:13:08.402Z,99.90
2018-06-08T23:15:37.591Z,99.90
2018-06-08T23:18:06.832Z,99.90
2018-06-08T23:20:36.077Z,99.90
2018-06-08T23:23:05.581Z,99.90
2018-06-08T23:25:34.996Z,99.90
2018-06-08T23:28:04.604Z,99.90
2018-06-08T23:30:33.841Z,99.90
2018-06-08T23:33:03.549Z,99.90
2018-06-08T23:35:32.824Z,99.90
2018-06-08T23:38:02.010Z,99.90
2018-06-08T23:40:31.757Z,99.90
2018-06-08T23:43:00.916Z,99.90
2018-06-08T23:45:30.129Z,99.90
2018-06-08T23:47:59.728Z,99.90
2018-06-08T23:50:28.932Z,99.90
2018-06-08T23:52:58.157Z,99.90
2018-06-08T23:55:27.304Z,99.90
2018-06-08T23:57:56.412Z,99.90
