createdAt,value
2018-07-11T00:00:16.958Z,1012.65
2018-07-11T00:01:16.910Z,1012.66
2018-07-11T00:02:16.872Z,1012.63
2018-07-11T00:03:16.824Z,1012.60
2018-07-11T00:04:16.782Z,1012.66
2018-07-11T00:05:16.750Z,1012.67
2018-07-11T00:06:16.698Z,1012.65
2018-07-11T00:07:16.656Z,1012.66
2018-07-11T00:08:16.612Z,1012.64
2018-07-11T00:09:16.560Z,1012.59
2018-07-11T00:10:16.531Z,1012.62
2018-07-11T00:11:16.494Z,1012.63
2018-07-11T00:12:16.447Z,1012.62
2018-07-11T00:13:16.412Z,1012.63
2018-07-11T00:14:16.360Z,1012.59
2018-07-11T00:15:16.316Z,1012.62
2018-07-11T00:16:16.274Z,1012.60
2018-07-11T00:17:16.232Z,1012.62
2018-07-11T00:18:16.185Z,1012.62
2018-07-11T00:19:16.156Z,1012.62
2018-07-11T00:21:16.066Z,1012.61
2018-07-11T00:22:16.025Z,1012.60
2018-07-11T00:23:15.976Z,1012.57
2018-07-11T00:24:15.933Z,1012.58
2018-07-11T00:25:15.901Z,1012.62
2018-07-11T00:26:15.859Z,1012.61
2018-07-11T00:27:15.815Z,1012.60
2018-07-11T00:28:15.770Z,1012.61
2018-07-11T00:29:15.731Z,1012.61
2018-07-11T00:30:15.684Z,1012.60
2018-07-11T00:31:15.652Z,1012.62
2018-07-11T00:32:15.604Z,1012.63
2018-07-11T00:33:15.559Z,1012.61
2018-07-11T00:34:15.507Z,1012.65
2018-07-11T00:35:15.475Z,1012.64
2018-07-11T00:36:15.433Z,1012.66
2018-07-11T00:37:15.409Z,1012.66
2018-07-11T00:38:15.347Z,1012.69
2018-07-11T00:39:15.307Z,1012.70
2018-07-11T00:40:15.264Z,1012.71
2018-07-11T00:41:15.223Z,1012.74
2018-07-11T00:42:15.184Z,1012.69
2018-07-11T00:43:15.145Z,1012.69
2018-07-11T00:44:15.098Z,1012.70
2018-07-11T00:45:15.056Z,1012.66
2018-07-11T00:46:15.016Z,1012.70
2018-07-11T00:47:14.983Z,1012.70
2018-07-11T00:48:14.933Z,1012.68
2018-07-11T00:49:14.889Z,1012.67
2018-07-11T00:50:14.847Z,1012.69
2018-07-11T00:51:14.802Z,1012.66
2018-07-11T00:52:14.760Z,1012.71
2018-07-11T00:53:14.722Z,1012.67
2018-07-11T00:54:14.677Z,1012.66
2018-07-11T00:55:14.628Z,1012.65
2018-07-11T00:56:14.597Z,1012.66
2018-07-11T00:57:14.550Z,1012.65
2018-07-11T00:58:14.511Z,1012.67
2018-07-11T00:59:14.476Z,1012.67
2018-07-11T01:00:14.427Z,1012.66
2018-07-11T01:01:14.389Z,1012.65
2018-07-11T01:02:14.346Z,1012.67
2018-07-11T01:03:14.302Z,1012.67
2018-07-11T01:04:14.262Z,1012.63
2018-07-11T01:05:14.219Z,1012.66
2018-07-11T01:06:14.177Z,1012.67
2018-07-11T01:07:14.134Z,1012.69
2018-07-11T01:08:14.105Z,1012.67
2018-07-11T01:09:14.060Z,1012.68
2018-07-11T01:10:14.010Z,1012.66
2018-07-11T01:11:13.968Z,1012.67
2018-07-11T01:12:13.931Z,1012.66
2018-07-11T01:13:13.884Z,1012.67
2018-07-11T01:14:13.844Z,1012.66
2018-07-11T01:16:13.763Z,1012.72
2018-07-11T01:17:13.725Z,1012.69
2018-07-11T01:18:13.673Z,1012.73
2018-07-11T01:19:13.635Z,1012.73
2018-07-11T01:20:13.584Z,1012.72
2018-07-11T01:21:13.556Z,1012.74
2018-07-11T01:22:13.514Z,1012.74
2018-07-11T01:23:13.470Z,1012.79
2018-07-11T01:24:13.428Z,1012.77
2018-07-11T01:25:13.383Z,1012.81
2018-07-11T01:26:13.333Z,1012.79
2018-07-11T01:27:13.313Z,1012.78
2018-07-11T01:28:13.263Z,1012.83
2018-07-11T01:29:13.217Z,1012.83
2018-07-11T01:30:13.176Z,1012.83
2018-07-11T01:31:13.136Z,1012.88
2018-07-11T01:32:13.097Z,1012.87
2018-07-11T01:33:13.050Z,1012.83
2018-07-11T01:34:13.012Z,1012.86
2018-07-11T01:35:12.970Z,1012.88
2018-07-11T01:36:12.936Z,1012.88
2018-07-11T01:37:12.888Z,1012.88
2018-07-11T01:38:12.846Z,1012.89
2018-07-11T01:39:12.805Z,1012.88
2018-07-11T01:40:12.763Z,1012.87
2018-07-11T01:41:12.717Z,1012.90
2018-07-11T01:42:12.679Z,1012.91
2018-07-11T01:43:12.629Z,1012.91
2018-07-11T01:44:12.596Z,1012.93
2018-07-11T01:45:12.561Z,1012.91
2018-07-11T01:46:12.514Z,1012.95
2018-07-11T01:47:12.488Z,1012.96
2018-07-11T01:48:12.431Z,1012.94
2018-07-11T01:49:12.391Z,1012.96
2018-07-11T01:50:12.349Z,1012.95
2018-07-11T01:51:12.306Z,1012.94
2018-07-11T01:52:12.258Z,1012.94
2018-07-11T01:53:12.227Z,1012.87
2018-07-11T01:54:12.181Z,1012.88
2018-07-11T01:55:12.144Z,1012.85
2018-07-11T01:56:12.101Z,1012.87
2018-07-11T01:57:12.057Z,1012.91
2018-07-11T01:58:12.013Z,1012.92
2018-07-11T01:59:11.976Z,1012.91
2018-07-11T02:00:11.932Z,1012.95
2018-07-11T02:01:11.892Z,1012.96
2018-07-11T02:02:11.849Z,1012.96
2018-07-11T02:03:11.806Z,1012.96
2018-07-11T02:04:11.764Z,1012.99
2018-07-11T02:05:11.728Z,1012.99
2018-07-11T02:06:11.689Z,1013.01
2018-07-11T02:07:11.638Z,1012.99
2018-07-11T02:08:11.599Z,1012.97
2018-07-11T02:09:11.562Z,1012.99
2018-07-11T02:10:11.516Z,1012.97
2018-07-11T02:11:11.474Z,1013.00
2018-07-11T02:12:11.424Z,1013.00
2018-07-11T02:13:11.395Z,1013.01
2018-07-11T02:14:11.360Z,1012.97
2018-07-11T02:15:11.318Z,1012.98
2018-07-11T02:16:11.271Z,1012.97
2018-07-11T02:17:11.226Z,1012.98
2018-07-11T02:18:11.196Z,1013.00
2018-07-11T02:19:11.143Z,1012.99
2018-07-11T02:20:11.102Z,1012.99
2018-07-11T02:21:11.060Z,1013.01
2018-07-11T02:22:11.018Z,1012.99
2018-07-11T02:23:10.993Z,1012.99
2018-07-11T02:24:10.943Z,1013.03
2018-07-11T02:25:10.904Z,1013.00
2018-07-11T02:26:10.859Z,1013.01
2018-07-11T02:27:10.818Z,1013.03
2018-07-11T02:28:10.786Z,1013.03
2018-07-11T02:29:10.730Z,1012.99
2018-07-11T02:30:10.696Z,1013.02
2018-07-11T02:31:10.660Z,1013.01
2018-07-11T02:32:10.610Z,1013.00
2018-07-11T02:33:10.564Z,1012.98
2018-07-11T02:34:10.527Z,1012.97
2018-07-11T02:35:10.486Z,1012.93
2018-07-11T02:36:10.435Z,1012.95
2018-07-11T02:37:10.399Z,1012.93
2018-07-11T02:38:10.357Z,1012.95
2018-07-11T02:39:10.315Z,1012.89
2018-07-11T02:40:10.268Z,1012.90
2018-07-11T02:41:10.248Z,1012.89
2018-07-11T02:42:10.209Z,1012.87
2018-07-11T02:43:10.173Z,1012.90
2018-07-11T02:44:10.115Z,1012.87
2018-07-11T02:45:10.071Z,1012.88
2018-07-11T02:46:10.017Z,1012.90
2018-07-11T02:47:09.974Z,1012.92
2018-07-11T02:48:09.953Z,1012.89
2018-07-11T02:49:09.908Z,1012.92
2018-07-11T02:50:09.864Z,1012.87
2018-07-11T02:51:09.820Z,1012.90
2018-07-11T02:52:09.781Z,1012.91
2018-07-11T02:53:09.737Z,1012.91
2018-07-11T02:54:09.699Z,1012.91
2018-07-11T02:55:09.653Z,1012.95
2018-07-11T02:56:09.615Z,1012.94
2018-07-11T02:57:09.570Z,1012.97
2018-07-11T02:58:09.528Z,1012.97
2018-07-11T02:59:09.493Z,1012.99
2018-07-11T03:00:09.445Z,1013.01
2018-07-11T03:01:09.403Z,1013.03
2018-07-11T03:02:09.363Z,1013.03
2018-07-11T03:03:09.318Z,1013.01
2018-07-11T03:04:09.280Z,1013.00
2018-07-11T03:05:09.239Z,1013.06
2018-07-11T03:06:09.197Z,1013.03
2018-07-11T03:07:09.158Z,1013.06
2018-07-11T03:08:09.113Z,1013.03
2018-07-11T03:09:09.072Z,1013.02
2018-07-11T03:10:09.030Z,1013.03
2018-07-11T03:11:08.989Z,1013.06
2018-07-11T03:12:08.951Z,1013.06
2018-07-11T03:13:08.919Z,1013.10
2018-07-11T03:14:08.864Z,1013.08
2018-07-11T03:15:08.823Z,1013.11
2018-07-11T03:16:08.784Z,1013.13
2018-07-11T03:17:08.743Z,1013.15
2018-07-11T03:18:08.701Z,1013.15
2018-07-11T03:19:08.657Z,1013.11
2018-07-11T03:20:08.619Z,1013.15
2018-07-11T03:21:08.574Z,1013.17
2018-07-11T03:22:08.533Z,1013.18
2018-07-11T03:23:08.497Z,1013.16
2018-07-11T03:24:08.453Z,1013.16
2018-07-11T03:25:08.414Z,1013.16
2018-07-11T03:26:08.374Z,1013.18
2018-07-11T03:27:08.328Z,1013.18
2018-07-11T03:28:08.285Z,1013.16
2018-07-11T03:29:08.243Z,1013.15
2018-07-11T03:30:08.212Z,1013.14
2018-07-11T03:31:08.165Z,1013.16
2018-07-11T03:32:08.124Z,1013.19
2018-07-11T03:33:08.080Z,1013.20
2018-07-11T03:34:08.040Z,1013.22
2018-07-11T03:35:08.055Z,1013.21
2018-07-11T03:36:08.021Z,1013.18
2018-07-11T03:37:07.942Z,1013.17
2018-07-11T03:38:07.885Z,1013.18
2018-07-11T03:39:07.889Z,1013.18
2018-07-11T03:40:07.809Z,1013.16
2018-07-11T03:41:07.743Z,1013.17
2018-07-11T03:42:07.708Z,1013.14
2018-07-11T03:43:07.664Z,1013.14
2018-07-11T03:44:07.625Z,1013.10
2018-07-11T03:45:07.590Z,1013.11
2018-07-11T03:46:07.541Z,1013.12
2018-07-11T03:47:07.503Z,1013.12
2018-07-11T03:48:07.459Z,1013.12
2018-07-11T03:49:07.417Z,1013.12
2018-07-11T03:50:07.382Z,1013.09
2018-07-11T03:51:07.333Z,1013.12
2018-07-11T03:52:07.292Z,1013.13
2018-07-11T03:53:07.253Z,1013.11
2018-07-11T03:54:07.206Z,1013.13
2018-07-11T03:55:07.161Z,1013.13
2018-07-11T03:56:07.128Z,1013.16
2018-07-11T03:57:07.086Z,1013.12
2018-07-11T03:58:07.045Z,1013.13
2018-07-11T03:59:07.003Z,1013.16
2018-07-11T04:00:06.962Z,1013.11
2018-07-11T04:01:06.921Z,1013.13
2018-07-11T04:02:06.880Z,1013.11
2018-07-11T04:03:06.835Z,1013.12
2018-07-11T04:04:06.796Z,1013.12
2018-07-11T04:05:06.757Z,1013.12
2018-07-11T04:06:06.714Z,1013.14
2018-07-11T04:07:06.679Z,1013.14
2018-07-11T04:08:06.631Z,1013.15
2018-07-11T04:09:06.592Z,1013.19
2018-07-11T04:10:06.548Z,1013.20
2018-07-11T04:11:06.506Z,1013.20
2018-07-11T04:12:06.467Z,1013.22
2018-07-11T04:13:06.424Z,1013.21
2018-07-11T04:14:06.384Z,1013.22
2018-07-11T04:15:06.344Z,1013.24
2018-07-11T04:16:06.302Z,1013.20
2018-07-11T04:17:06.254Z,1013.20
2018-07-11T04:18:06.219Z,1013.20
2018-07-11T04:19:06.236Z,1013.26
2018-07-11T04:20:06.140Z,1013.25
2018-07-11T04:21:06.091Z,1013.29
2018-07-11T04:22:06.055Z,1013.29
2018-07-11T04:23:06.012Z,1013.30
2018-07-11T04:24:05.967Z,1013.33
2018-07-11T04:25:05.928Z,1013.30
2018-07-11T04:26:05.886Z,1013.33
2018-07-11T04:27:05.844Z,1013.34
2018-07-11T04:28:05.819Z,1013.37
2018-07-11T04:29:05.770Z,1013.38
2018-07-11T04:30:05.722Z,1013.35
2018-07-11T04:31:05.679Z,1013.39
2018-07-11T04:32:05.637Z,1013.39
2018-07-11T04:33:05.599Z,1013.40
2018-07-11T04:34:05.554Z,1013.42
2018-07-11T04:35:05.515Z,1013.41
2018-07-11T04:36:05.473Z,1013.42
2018-07-11T04:37:05.432Z,1013.35
2018-07-11T04:38:05.387Z,1013.42
2018-07-11T04:39:05.348Z,1013.38
2018-07-11T04:40:05.305Z,1013.41
2018-07-11T04:41:05.264Z,1013.44
2018-07-11T04:42:05.226Z,1013.45
2018-07-11T04:43:05.185Z,1013.47
2018-07-11T04:44:05.152Z,1013.49
2018-07-11T04:45:05.110Z,1013.52
2018-07-11T04:46:05.057Z,1013.51
2018-07-11T04:47:05.014Z,1013.52
2018-07-11T04:48:04.976Z,1013.48
2018-07-11T04:49:04.934Z,1013.56
2018-07-11T04:50:04.889Z,1013.56
2018-07-11T04:51:04.854Z,1013.56
2018-07-11T04:52:04.809Z,1013.57
2018-07-11T04:53:04.771Z,1013.63
2018-07-11T04:54:04.725Z,1013.66
2018-07-11T04:55:04.693Z,1013.66
2018-07-11T04:56:04.647Z,1013.68
2018-07-11T04:57:04.600Z,1013.69
2018-07-11T04:58:04.559Z,1013.65
2018-07-11T04:59:04.519Z,1013.65
2018-07-11T05:00:04.477Z,1013.63
2018-07-11T05:01:04.443Z,1013.62
2018-07-11T05:02:04.394Z,1013.63
2018-07-11T05:03:04.353Z,1013.64
2018-07-11T05:04:04.314Z,1013.63
2018-07-11T05:05:04.273Z,1013.62
2018-07-11T05:06:04.231Z,1013.63
2018-07-11T05:07:04.189Z,1013.64
2018-07-11T05:08:04.148Z,1013.61
2018-07-11T05:09:04.097Z,1013.62
2018-07-11T05:10:04.065Z,1013.64
2018-07-11T05:11:04.018Z,1013.64
2018-07-11T05:12:03.979Z,1013.57
2018-07-11T05:13:03.941Z,1013.60
2018-07-11T05:14:03.907Z,1013.54
2018-07-11T05:15:03.864Z,1013.53
2018-07-11T05:16:03.862Z,1013.54
2018-07-11T05:17:03.775Z,1013.58
2018-07-11T05:18:03.734Z,1013.58
2018-07-11T05:19:03.684Z,1013.61
2018-07-11T05:20:03.651Z,1013.58
2018-07-11T05:21:03.612Z,1013.59
2018-07-11T05:22:03.570Z,1013.62
2018-07-11T05:23:03.529Z,1013.58
2018-07-11T05:24:03.486Z,1013.63
2018-07-11T05:25:03.445Z,1013.66
2018-07-11T05:26:03.400Z,1013.67
2018-07-11T05:27:03.358Z,1013.69
2018-07-11T05:28:03.324Z,1013.70
2018-07-11T05:29:03.285Z,1013.72
2018-07-11T05:30:03.235Z,1013.79
2018-07-11T05:31:03.197Z,1013.77
2018-07-11T05:32:03.158Z,1013.73
2018-07-11T05:33:03.112Z,1013.76
2018-07-11T05:34:03.071Z,1013.77
2018-07-11T05:35:03.036Z,1013.76
2018-07-11T05:36:02.988Z,1013.75
2018-07-11T05:37:02.945Z,1013.72
2018-07-11T05:38:02.909Z,1013.74
2018-07-11T05:39:02.875Z,1013.74
2018-07-11T05:40:02.826Z,1013.73
2018-07-11T05:41:02.782Z,1013.75
2018-07-11T05:42:02.740Z,1013.74
2018-07-11T05:43:02.698Z,1013.75
2018-07-11T05:44:02.657Z,1013.72
2018-07-11T05:45:02.618Z,1013.75
2018-07-11T05:46:02.573Z,1013.74
2018-07-11T05:47:02.534Z,1013.74
2018-07-11T05:48:02.502Z,1013.75
2018-07-11T05:49:02.452Z,1013.76
2018-07-11T05:50:02.411Z,1013.78
2018-07-11T05:51:02.374Z,1013.78
2018-07-11T05:52:02.362Z,1013.81
2018-07-11T05:53:02.286Z,1013.85
2018-07-11T05:54:02.243Z,1013.81
2018-07-11T05:55:02.211Z,1013.84
2018-07-11T05:56:02.160Z,1013.85
2018-07-11T05:57:02.120Z,1013.88
2018-07-11T05:58:02.078Z,1013.89
2018-07-11T05:59:02.038Z,1013.89
2018-07-11T06:00:02.060Z,1013.92
2018-07-11T06:01:01.953Z,1013.87
2018-07-11T06:02:01.915Z,1013.87
2018-07-11T06:03:01.875Z,1013.89
2018-07-11T06:04:01.828Z,1013.88
2018-07-11T06:05:01.790Z,1013.91
2018-07-11T06:06:01.745Z,1013.89
2018-07-11T06:07:01.714Z,1013.89
2018-07-11T06:08:01.668Z,1013.87
2018-07-11T06:09:01.624Z,1013.94
2018-07-11T06:10:01.640Z,1013.92
2018-07-11T06:11:01.542Z,1013.93
2018-07-11T06:12:01.500Z,1013.90
2018-07-11T06:13:01.455Z,1013.96
2018-07-11T06:14:01.420Z,1013.95
2018-07-11T06:15:01.375Z,1013.97
2018-07-11T06:16:01.334Z,1013.99
2018-07-11T06:17:01.295Z,1013.99
2018-07-11T06:18:01.251Z,1013.99
2018-07-11T06:19:01.210Z,1014.02
2018-07-11T06:20:01.169Z,1014.01
2018-07-11T06:21:01.129Z,1014.00
2018-07-11T06:22:01.090Z,1013.99
2018-07-11T06:23:01.052Z,1013.99
2018-07-11T06:24:01.004Z,1014.05
2018-07-11T06:25:00.961Z,1014.01
2018-07-11T06:26:00.918Z,1014.05
2018-07-11T06:27:00.883Z,1013.99
2018-07-11T06:28:00.897Z,1014.03
2018-07-11T06:29:00.796Z,1014.02
2018-07-11T06:30:00.754Z,1013.98
2018-07-11T06:31:00.716Z,1014.04
2018-07-11T06:32:00.668Z,1014.02
2018-07-11T06:33:00.635Z,1014.09
2018-07-11T06:34:00.588Z,1014.07
2018-07-11T06:35:00.545Z,1014.08
2018-07-11T06:36:00.509Z,1014.13
2018-07-11T06:37:00.464Z,1014.14
2018-07-11T06:38:00.560Z,1014.15
2018-07-11T06:39:00.385Z,1014.12
2018-07-11T06:40:00.343Z,1014.15
2018-07-11T06:41:00.312Z,1014.16
2018-07-11T06:42:00.256Z,1014.17
2018-07-11T06:43:00.227Z,1014.14
2018-07-11T06:44:00.173Z,1014.19
2018-07-11T06:45:00.135Z,1014.18
2018-07-11T06:46:00.093Z,1014.17
2018-07-11T06:47:00.053Z,1014.22
2018-07-11T06:48:00.126Z,1014.20
2018-07-11T06:48:59.965Z,1014.24
2018-07-11T06:49:59.930Z,1014.26
2018-07-11T06:50:59.881Z,1014.25
2018-07-11T06:51:59.880Z,1014.23
2018-07-11T06:52:59.801Z,1014.28
2018-07-11T06:53:59.759Z,1014.25
2018-07-11T06:54:59.716Z,1014.28
2018-07-11T06:55:59.702Z,1014.32
2018-07-11T06:56:59.640Z,1014.34
2018-07-11T06:57:59.604Z,1014.36
2018-07-11T06:58:59.553Z,1014.36
2018-07-11T06:59:59.514Z,1014.38
2018-07-11T07:00:59.474Z,1014.32
2018-07-11T07:01:59.432Z,1014.35
2018-07-11T07:02:59.390Z,1014.30
2018-07-11T07:03:59.357Z,1014.29
2018-07-11T07:04:59.307Z,1014.27
2018-07-11T07:05:59.266Z,1014.27
2018-07-11T07:06:59.224Z,1014.28
2018-07-11T07:07:59.190Z,1014.26
2018-07-11T07:08:59.142Z,1014.24
2018-07-11T07:09:59.107Z,1014.24
2018-07-11T07:10:59.055Z,1014.24
2018-07-11T07:11:59.017Z,1014.21
2018-07-11T07:12:58.979Z,1014.23
2018-07-11T07:13:58.937Z,1014.25
2018-07-11T07:14:58.893Z,1014.28
2018-07-11T07:15:58.852Z,1014.27
2018-07-11T07:16:58.826Z,1014.27
2018-07-11T07:17:58.772Z,1014.28
2018-07-11T07:18:58.725Z,1014.30
2018-07-11T07:19:58.687Z,1014.28
2018-07-11T07:20:58.645Z,1014.30
2018-07-11T07:21:58.604Z,1014.35
2018-07-11T07:22:58.560Z,1014.32
2018-07-11T07:23:58.518Z,1014.25
2018-07-11T07:24:58.481Z,1014.30
2018-07-11T07:25:58.438Z,1014.26
2018-07-11T07:26:58.396Z,1014.21
2018-07-11T07:27:58.355Z,1014.20
2018-07-11T07:28:58.316Z,1014.21
2018-07-11T07:29:58.275Z,1014.21
2018-07-11T07:30:58.240Z,1014.19
2018-07-11T07:31:58.188Z,1014.19
2018-07-11T07:32:58.145Z,1014.20
2018-07-11T07:33:58.107Z,1014.18
2018-07-11T07:34:58.104Z,1014.16
2018-07-11T07:35:58.027Z,1014.18
2018-07-11T07:36:58.011Z,1014.12
2018-07-11T07:37:57.940Z,1014.10
2018-07-11T07:38:57.908Z,1014.11
2018-07-11T07:39:57.860Z,1014.09
2018-07-11T07:40:57.818Z,1014.07
2018-07-11T07:41:57.777Z,1014.07
2018-07-11T07:42:57.739Z,1014.11
2018-07-11T07:43:57.700Z,1014.13
2018-07-11T07:44:57.655Z,1014.08
2018-07-11T07:45:57.613Z,1014.08
2018-07-11T07:46:57.569Z,1014.06
2018-07-11T07:47:57.530Z,1014.04
2018-07-11T07:48:57.489Z,1014.07
2018-07-11T07:49:57.447Z,1014.04
2018-07-11T07:50:57.405Z,1014.01
2018-07-11T07:51:57.370Z,1014.00
2018-07-11T07:52:57.351Z,1014.00
2018-07-11T07:53:57.279Z,1014.04
2018-07-11T07:54:57.243Z,1013.98
2018-07-11T07:55:57.201Z,1014.02
2018-07-11T07:56:57.157Z,1014.00
2018-07-11T07:57:57.106Z,1013.98
2018-07-11T07:58:57.065Z,1014.01
2018-07-11T07:59:57.032Z,1013.99
2018-07-11T08:00:56.991Z,1014.00
2018-07-11T08:01:56.962Z,1013.99
2018-07-11T08:02:56.908Z,1014.06
2018-07-11T08:03:56.873Z,1014.03
2018-07-11T08:04:56.824Z,1014.03
2018-07-11T08:05:56.787Z,1014.02
2018-07-11T08:06:56.765Z,1014.03
2018-07-11T08:07:56.700Z,1014.01
2018-07-11T08:08:56.656Z,1014.04
2018-07-11T08:09:56.621Z,1014.04
2018-07-11T08:10:56.576Z,1014.11
2018-07-11T08:11:56.535Z,1014.08
2018-07-11T08:12:56.493Z,1014.10
2018-07-11T08:13:56.452Z,1014.12
2018-07-11T08:14:56.410Z,1014.08
2018-07-11T08:15:56.368Z,1014.10
2018-07-11T08:16:56.332Z,1014.07
2018-07-11T08:17:56.287Z,1014.05
2018-07-11T08:18:56.252Z,1014.06
2018-07-11T08:19:56.214Z,1014.06
2018-07-11T08:20:56.166Z,1014.03
2018-07-11T08:21:56.122Z,1014.06
2018-07-11T08:22:56.080Z,1014.04
2018-07-11T08:23:56.042Z,1014.06
2018-07-11T08:24:55.997Z,1014.11
2018-07-11T08:25:55.962Z,1014.09
2018-07-11T08:26:55.916Z,1014.06
2018-07-11T08:27:55.872Z,1014.08
2018-07-11T08:28:55.836Z,1014.06
2018-07-11T08:29:55.788Z,1014.07
2018-07-11T08:30:55.745Z,1014.06
2018-07-11T08:31:55.710Z,1014.07
2018-07-11T08:32:55.665Z,1014.03
2018-07-11T08:33:55.624Z,1014.00
2018-07-11T08:34:55.585Z,1014.03
2018-07-11T08:35:55.537Z,1014.05
2018-07-11T08:36:55.499Z,1014.02
2018-07-11T08:37:55.463Z,1014.05
2018-07-11T08:38:55.415Z,1014.03
2018-07-11T08:39:55.373Z,1014.01
2018-07-11T08:40:55.332Z,1013.99
2018-07-11T08:41:55.287Z,1014.04
2018-07-11T08:42:55.250Z,1014.02
2018-07-11T08:43:55.207Z,1014.04
2018-07-11T08:44:55.166Z,1014.06
2018-07-11T08:45:55.126Z,1014.02
2018-07-11T08:46:55.082Z,1014.02
2018-07-11T08:47:55.056Z,1014.03
2018-07-11T08:48:54.998Z,1014.04
2018-07-11T08:49:54.954Z,1014.05
2018-07-11T08:50:54.914Z,1013.99
2018-07-11T08:51:54.872Z,1014.02
2018-07-11T08:52:54.831Z,1014.06
2018-07-11T08:53:54.788Z,1014.05
2018-07-11T08:54:54.747Z,1014.01
2018-07-11T08:55:54.703Z,1014.05
2018-07-11T08:56:54.674Z,1014.03
2018-07-11T08:57:54.629Z,1014.00
2018-07-11T08:58:54.584Z,1014.03
2018-07-11T08:59:54.546Z,1014.01
2018-07-11T09:00:54.495Z,1013.97
2018-07-11T09:01:54.457Z,1013.93
2018-07-11T09:02:54.415Z,1013.93
2018-07-11T09:03:54.370Z,1013.89
2018-07-11T09:04:54.332Z,1013.95
2018-07-11T09:05:54.284Z,1013.93
2018-07-11T09:06:54.249Z,1013.92
2018-07-11T09:07:54.210Z,1013.91
2018-07-11T09:08:54.163Z,1013.91
2018-07-11T09:09:54.123Z,1013.91
2018-07-11T09:10:54.152Z,1013.89
2018-07-11T09:11:54.036Z,1013.90
2018-07-11T09:12:53.997Z,1013.88
2018-07-11T09:13:53.952Z,1013.89
2018-07-11T09:14:53.913Z,1013.90
2018-07-11T09:15:53.881Z,1013.86
2018-07-11T09:16:53.840Z,1013.92
2018-07-11T09:17:53.831Z,1013.88
2018-07-11T09:18:53.753Z,1013.85
2018-07-11T09:19:53.706Z,1013.89
2018-07-11T09:20:53.664Z,1013.87
2018-07-11T09:21:53.623Z,1013.84
2018-07-11T09:22:53.581Z,1013.89
2018-07-11T09:23:53.543Z,1013.88
2018-07-11T09:24:53.496Z,1013.85
2018-07-11T09:25:53.459Z,1013.87
2018-07-11T09:26:53.414Z,1013.88
2018-07-11T09:27:53.378Z,1013.86
2018-07-11T09:28:53.333Z,1013.83
2018-07-11T09:29:53.291Z,1013.85
2018-07-11T09:30:53.246Z,1013.84
2018-07-11T09:31:53.204Z,1013.86
2018-07-11T09:32:53.157Z,1013.81
2018-07-11T09:33:53.169Z,1013.80
2018-07-11T09:34:53.081Z,1013.82
2018-07-11T09:35:53.051Z,1013.83
2018-07-11T09:36:53.009Z,1013.79
2018-07-11T09:37:52.957Z,1013.79
2018-07-11T09:38:52.922Z,1013.72
2018-07-11T09:39:52.864Z,1013.74
2018-07-11T09:40:52.832Z,1013.72
2018-07-11T09:41:52.788Z,1013.72
2018-07-11T09:42:52.746Z,1013.73
2018-07-11T09:43:52.708Z,1013.75
2018-07-11T09:44:52.669Z,1013.73
2018-07-11T09:45:52.621Z,1013.69
2018-07-11T09:46:52.579Z,1013.74
2018-07-11T09:47:52.543Z,1013.73
2018-07-11T09:48:52.508Z,1013.71
2018-07-11T09:49:52.452Z,1013.69
2018-07-11T09:50:52.456Z,1013.67
2018-07-11T09:51:52.367Z,1013.67
2018-07-11T09:52:52.331Z,1013.66
2018-07-11T09:53:52.290Z,1013.64
2018-07-11T09:54:52.251Z,1013.67
2018-07-11T09:55:52.210Z,1013.64
2018-07-11T09:56:52.165Z,1013.67
2018-07-11T09:57:52.163Z,1013.68
2018-07-11T09:58:52.082Z,1013.69
2018-07-11T09:59:52.041Z,1013.73
2018-07-11T10:00:52.006Z,1013.75
2018-07-11T10:01:51.957Z,1013.71
2018-07-11T10:02:51.917Z,1013.74
2018-07-11T10:03:51.875Z,1013.73
2018-07-11T10:04:51.834Z,1013.73
2018-07-11T10:05:51.791Z,1013.67
2018-07-11T10:06:51.750Z,1013.69
2018-07-11T10:07:51.710Z,1013.65
2018-07-11T10:08:51.668Z,1013.66
2018-07-11T10:09:51.623Z,1013.63
2018-07-11T10:10:51.582Z,1013.62
2018-07-11T10:11:51.562Z,1013.55
2018-07-11T10:12:51.500Z,1013.55
2018-07-11T10:13:51.465Z,1013.53
2018-07-11T10:14:51.420Z,1013.52
2018-07-11T10:15:51.376Z,1013.51
2018-07-11T10:16:51.335Z,1013.52
2018-07-11T10:17:51.293Z,1013.49
2018-07-11T10:18:51.255Z,1013.44
2018-07-11T10:19:51.207Z,1013.46
2018-07-11T10:20:51.168Z,1013.46
2018-07-11T10:21:51.126Z,1013.42
2018-07-11T10:22:51.090Z,1013.42
2018-07-11T10:23:51.052Z,1013.44
2018-07-11T10:24:51.005Z,1013.48
2018-07-11T10:25:50.969Z,1013.46
2018-07-11T10:26:50.920Z,1013.45
2018-07-11T10:27:50.875Z,1013.42
2018-07-11T10:28:50.840Z,1013.44
2018-07-11T10:29:50.797Z,1013.41
2018-07-11T10:30:50.750Z,1013.38
2018-07-11T10:31:50.712Z,1013.39
2018-07-11T10:32:50.670Z,1013.45
2018-07-11T10:33:50.630Z,1013.40
2018-07-11T10:34:50.588Z,1013.44
2018-07-11T10:35:50.549Z,1013.46
2018-07-11T10:36:50.504Z,1013.47
2018-07-11T10:37:50.468Z,1013.49
2018-07-11T10:38:50.431Z,1013.44
2018-07-11T10:39:50.382Z,1013.44
2018-07-11T10:40:50.342Z,1013.38
2018-07-11T10:41:50.340Z,1013.35
2018-07-11T10:42:50.259Z,1013.38
2018-07-11T10:43:50.211Z,1013.37
2018-07-11T10:44:50.180Z,1013.37
2018-07-11T10:45:50.154Z,1013.39
2018-07-11T10:46:50.104Z,1013.34
2018-07-11T10:47:50.055Z,1013.34
2018-07-11T10:48:50.022Z,1013.38
2018-07-11T10:49:49.967Z,1013.35
2018-07-11T10:50:49.926Z,1013.34
2018-07-11T10:51:49.884Z,1013.31
2018-07-11T10:52:49.849Z,1013.33
2018-07-11T10:53:49.820Z,1013.31
2018-07-11T10:54:49.762Z,1013.28
2018-07-11T10:55:49.711Z,1013.31
2018-07-11T10:56:49.677Z,1013.28
2018-07-11T10:57:49.837Z,1013.26
2018-07-11T10:58:49.588Z,1013.25
2018-07-11T10:59:49.558Z,1013.21
2018-07-11T11:01:05.023Z,1013.21
2018-07-11T11:01:49.476Z,1013.19
2018-07-11T11:02:49.451Z,1013.17
2018-07-11T11:03:49.399Z,1013.17
2018-07-11T11:04:49.354Z,1013.15
2018-07-11T11:05:49.304Z,1013.15
2018-07-11T11:06:49.263Z,1013.09
2018-07-11T11:07:49.224Z,1013.12
2018-07-11T11:08:49.180Z,1013.12
2018-07-11T11:09:49.150Z,1013.10
2018-07-11T11:10:49.107Z,1013.05
2018-07-11T11:11:49.062Z,1013.02
2018-07-11T11:12:49.018Z,1013.01
2018-07-11T11:13:48.972Z,1013.01
2018-07-11T11:14:48.936Z,1013.00
2018-07-11T11:15:48.891Z,1012.98
2018-07-11T11:16:48.859Z,1012.98
2018-07-11T11:17:48.891Z,1012.95
2018-07-11T11:18:48.770Z,1012.95
2018-07-11T11:19:48.739Z,1012.94
2018-07-11T11:20:48.691Z,1012.94
2018-07-11T11:21:48.646Z,1012.97
2018-07-11T11:22:48.633Z,1012.99
2018-07-11T11:23:48.570Z,1013.00
2018-07-11T11:24:48.517Z,1013.01
2018-07-11T11:25:48.565Z,1013.04
2018-07-11T11:26:48.427Z,1013.03
2018-07-11T11:27:48.392Z,1013.03
2018-07-11T11:28:48.361Z,1012.98
2018-07-11T11:29:48.318Z,1013.00
2018-07-11T11:30:48.271Z,1012.98
2018-07-11T11:31:48.243Z,1012.99
2018-07-11T11:32:48.184Z,1012.98
2018-07-11T11:33:48.140Z,1012.96
2018-07-11T11:34:48.098Z,1012.97
2018-07-11T11:35:48.057Z,1012.96
2018-07-11T11:36:48.040Z,1012.94
2018-07-11T11:37:47.976Z,1012.96
2018-07-11T11:38:47.943Z,1012.92
2018-07-11T11:39:47.895Z,1012.92
2018-07-11T11:40:47.856Z,1012.89
2018-07-11T11:41:47.902Z,1012.89
2018-07-11T11:42:47.808Z,1012.94
2018-07-11T11:43:47.728Z,1012.99
2018-07-11T11:44:47.692Z,1012.93
2018-07-11T11:45:47.660Z,1012.94
2018-07-11T11:46:47.618Z,1012.99
2018-07-11T11:47:47.565Z,1012.95
2018-07-11T11:48:47.520Z,1012.91
2018-07-11T11:49:47.478Z,1012.92
2018-07-11T11:50:47.430Z,1012.91
2018-07-11T11:51:47.394Z,1012.93
2018-07-11T11:52:47.356Z,1012.88
2018-07-11T11:53:47.332Z,1012.87
2018-07-11T11:54:47.267Z,1012.91
2018-07-11T11:55:47.232Z,1012.91
2018-07-11T11:56:47.190Z,1012.95
2018-07-11T11:57:47.146Z,1012.88
2018-07-11T11:58:47.111Z,1012.90
2018-07-11T11:59:47.063Z,1012.89
2018-07-11T12:00:47.028Z,1012.92
2018-07-11T12:01:47.053Z,1012.91
2018-07-11T12:02:46.946Z,1012.90
2018-07-11T12:03:47.780Z,1012.85
2018-07-11T12:04:46.862Z,1012.81
2018-07-11T12:05:46.824Z,1012.83
2018-07-11T12:06:46.773Z,1012.83