createdAt,value
2023-04-14T00:04:34.266Z,10.90
2023-04-14T00:07:01.342Z,11.80
2023-04-14T00:09:27.811Z,13.27
2023-04-14T00:11:54.220Z,12.40
2023-04-14T00:14:20.688Z,10.43
2023-04-14T00:16:47.260Z,12.85
2023-04-14T00:19:13.980Z,10.80
2023-04-14T00:24:07.027Z,13.20
2023-04-14T00:26:33.483Z,10.40
2023-04-14T00:29:00.237Z,14.10
2023-04-14T00:31:26.945Z,9.05
2023-04-14T00:33:53.484Z,8.48
2023-04-14T00:36:20.454Z,8.45
2023-04-14T00:38:46.968Z,11.73
2023-04-14T00:41:13.378Z,12.82
2023-04-14T00:43:39.895Z,9.50
2023-04-14T00:46:07.197Z,8.07
2023-04-14T00:48:34.031Z,8.20
2023-04-14T00:53:27.508Z,7.70
2023-04-14T00:55:53.997Z,6.82
2023-04-14T00:58:20.739Z,9.85
2023-04-14T01:03:20.914Z,7.28
2023-04-14T01:05:47.579Z,7.70
2023-04-14T01:08:14.384Z,5.75
2023-04-14T01:13:33.676Z,8.02
2023-04-14T01:16:28.093Z,8.52
2023-04-14T01:19:16.913Z,9.20
2023-04-14T01:21:57.709Z,9.50
2023-04-14T01:24:39.409Z,6.82
2023-04-14T01:27:24.022Z,8.27
2023-04-14T01:30:03.091Z,8.15
2023-04-14T01:32:34.719Z,7.80
2023-04-14T01:51:06.122Z,12.82
2023-04-14T01:53:36.125Z,12.82
2023-04-14T01:56:03.848Z,9.73
2023-04-14T01:58:32.260Z,11.68
2023-04-14T02:00:59.459Z,10.00
2023-04-14T02:03:27.203Z,5.57
2023-04-14T02:05:55.541Z,9.45
2023-04-14T02:08:24.317Z,10.27
2023-04-14T02:10:53.959Z,7.25
2023-04-14T02:13:23.013Z,8.35
2023-04-14T02:15:59.074Z,9.60
2023-04-14T02:18:27.410Z,7.05
2023-04-14T02:20:56.338Z,5.03
2023-04-14T02:23:23.807Z,9.52
2023-04-14T02:26:02.655Z,8.38
2023-04-14T02:28:33.568Z,8.43
2023-04-14T02:31:03.252Z,6.88
2023-04-14T02:33:35.201Z,9.07
2023-04-14T02:36:06.336Z,6.57
2023-04-14T02:38:56.761Z,9.40
2023-04-14T02:41:37.797Z,11.35
2023-04-14T02:44:12.461Z,9.98
2023-04-14T02:46:42.036Z,6.80
2023-04-14T02:49:13.341Z,9.25
2023-04-14T02:51:41.437Z,13.35
2023-04-14T02:54:08.629Z,7.35
2023-04-14T02:56:35.620Z,9.65
2023-04-14T02:59:03.076Z,11.48
2023-04-14T03:01:39.212Z,7.75
2023-04-14T03:04:06.369Z,11.32
2023-04-14T03:06:33.256Z,8.63
2023-04-14T03:09:01.321Z,4.43
2023-04-14T03:11:31.344Z,6.15
2023-04-14T03:13:59.280Z,9.18
2023-04-14T03:16:27.542Z,13.05
2023-04-14T03:18:55.160Z,7.40
2023-04-14T03:21:22.101Z,14.93
2023-04-14T03:23:51.623Z,6.82
2023-04-14T03:26:21.182Z,6.35
2023-04-14T03:28:50.781Z,6.30
2023-04-14T03:31:19.568Z,9.07
2023-04-14T03:33:49.317Z,6.07
2023-04-14T03:36:16.588Z,9.32
2023-04-14T03:38:45.281Z,8.27
2023-04-14T03:41:13.883Z,10.52
2023-04-14T03:43:41.246Z,5.78
2023-04-14T03:46:07.806Z,9.05
2023-04-14T03:48:39.518Z,9.60
2023-04-14T03:51:08.470Z,7.47
2023-04-14T03:53:37.882Z,8.23
2023-04-14T03:56:05.151Z,5.50
2023-04-14T03:58:37.907Z,8.60
2023-04-14T04:01:04.566Z,10.60
2023-04-14T04:03:34.094Z,6.05
2023-04-14T04:06:02.922Z,6.90
2023-04-14T04:08:31.396Z,10.27
2023-04-14T04:10:59.183Z,9.15
2023-04-14T04:13:27.761Z,8.35
2023-04-14T04:15:55.608Z,6.88
2023-04-14T04:18:23.097Z,12.55
2023-04-14T04:20:50.172Z,7.68
2023-04-14T04:23:18.879Z,8.70
2023-04-14T04:25:45.546Z,8.43
2023-04-14T04:28:12.102Z,5.10
2023-04-14T04:30:42.419Z,5.45
2023-04-14T04:33:10.964Z,12.95
2023-04-14T04:35:47.881Z,10.23
2023-04-14T04:38:14.461Z,11.43
2023-04-14T04:40:41.333Z,6.78
2023-04-14T04:43:07.947Z,7.03
2023-04-14T04:48:07.571Z,8.57
2023-04-14T04:50:34.095Z,6.68
2023-04-14T04:53:00.637Z,5.50
2023-04-14T04:55:27.089Z,8.35
2023-04-14T04:57:53.535Z,6.85
2023-04-14T05:00:22.987Z,8.68
2023-04-14T05:02:49.580Z,9.27
2023-04-14T05:05:16.202Z,8.40
2023-04-14T05:07:43.291Z,8.02
2023-04-14T05:10:09.951Z,7.15
2023-04-14T05:12:43.761Z,6.60
2023-04-14T05:15:11.001Z,8.90
2023-04-14T05:17:38.714Z,8.60
2023-04-14T05:20:05.828Z,6.57
2023-04-14T05:22:32.620Z,9.48
2023-04-14T05:27:25.835Z,5.25
2023-04-14T05:32:18.762Z,11.35
2023-04-14T05:34:45.372Z,8.40
2023-04-14T05:37:11.885Z,11.45
2023-04-14T05:39:38.456Z,10.20
2023-04-14T05:42:04.956Z,8.27
2023-04-14T05:44:31.420Z,8.80
2023-04-14T05:47:00.521Z,11.00
2023-04-14T05:49:27.264Z,9.27
2023-04-14T05:51:56.972Z,5.97
2023-04-14T05:54:23.529Z,6.10
2023-04-14T05:56:50.072Z,5.22
2023-04-14T05:59:17.415Z,6.85
2023-04-14T06:01:44.057Z,6.65
2023-04-14T06:06:40.799Z,8.05
2023-04-14T06:11:33.764Z,12.30
2023-04-14T06:14:02.920Z,8.60
2023-04-14T06:16:29.747Z,7.10
2023-04-14T06:18:56.359Z,8.85
2023-04-14T06:21:22.981Z,10.98
2023-04-14T06:23:49.423Z,5.13
2023-04-14T06:26:15.950Z,5.72
2023-04-14T06:28:43.966Z,10.00
2023-04-14T06:31:10.875Z,7.65
2023-04-14T06:33:37.299Z,6.75
2023-04-14T06:36:04.005Z,8.98
2023-04-14T06:38:30.456Z,9.75
2023-04-14T06:40:56.958Z,4.45
2023-04-14T06:43:23.465Z,5.75
2023-04-14T06:45:51.062Z,6.82
2023-04-14T06:48:17.739Z,10.60
2023-04-14T06:50:44.526Z,4.93
2023-04-14T06:53:11.215Z,7.55
2023-04-14T06:55:40.712Z,6.20
2023-04-14T06:58:07.215Z,6.28
2023-04-14T07:00:33.751Z,6.07
2023-04-14T07:03:00.608Z,14.38
2023-04-14T07:05:27.213Z,7.07
2023-04-14T07:07:53.690Z,8.75
2023-04-14T07:10:20.194Z,6.45
2023-04-14T07:12:46.620Z,7.32
2023-04-14T07:15:14.432Z,10.18
2023-04-14T07:17:41.010Z,7.53
2023-04-14T07:20:08.005Z,6.70
2023-04-14T07:22:34.534Z,13.57
2023-04-14T07:25:01.049Z,8.38
2023-04-14T07:27:28.765Z,11.40
2023-04-14T07:29:55.333Z,16.70
2023-04-14T07:32:38.974Z,11.80
2023-04-14T07:35:11.257Z,9.07
2023-04-14T07:37:37.730Z,9.38
2023-04-14T07:40:04.618Z,13.68
2023-04-14T07:42:33.916Z,7.65
2023-04-14T07:45:00.763Z,10.65
2023-04-14T07:49:55.641Z,12.13
2023-04-14T07:52:22.950Z,12.93
2023-04-14T07:58:37.595Z,8.32
2023-04-14T08:01:05.106Z,8.98
2023-04-14T08:03:32.450Z,11.85
2023-04-14T08:06:06.897Z,10.98
2023-04-14T08:08:40.240Z,11.25
2023-04-14T08:11:07.606Z,13.57
2023-04-14T08:13:34.462Z,11.32
2023-04-14T08:18:29.340Z,17.05
2023-04-14T08:21:01.684Z,10.25
2023-04-14T08:27:10.736Z,13.68
2023-04-14T08:29:38.889Z,12.23
2023-04-14T08:32:05.914Z,21.13
2023-04-14T08:34:32.446Z,9.13
2023-04-14T08:42:34.690Z,9.45
2023-04-14T08:45:01.512Z,14.40
2023-04-14T08:50:14.748Z,10.27
2023-04-14T08:52:41.740Z,7.75
2023-04-14T08:55:49.761Z,8.43
2023-04-14T08:58:24.763Z,11.73
2023-04-14T09:01:13.187Z,11.48
2023-04-14T09:03:41.180Z,8.77
2023-04-14T09:06:08.081Z,12.80
2023-04-14T09:11:03.790Z,10.70
2023-04-14T09:13:31.105Z,9.02
2023-04-14T09:16:04.119Z,11.90
2023-04-14T09:18:31.728Z,7.47
2023-04-14T09:21:32.972Z,10.65
2023-04-14T09:23:52.050Z,7.85
2023-04-14T09:26:22.624Z,10.07
2023-04-14T09:28:49.239Z,6.78
2023-04-14T09:31:46.218Z,11.88
2023-04-14T09:34:21.291Z,12.20
2023-04-14T09:42:20.496Z,8.77
2023-04-14T09:45:02.613Z,14.30
2023-04-14T09:47:29.202Z,18.10
2023-04-14T09:50:01.594Z,12.15
2023-04-14T09:52:38.954Z,14.50
2023-04-14T09:57:37.513Z,9.23
2023-04-14T10:00:22.627Z,8.68
2023-04-14T10:02:58.494Z,9.20
2023-04-14T10:05:41.245Z,5.68
2023-04-14T10:08:11.181Z,10.05
2023-04-14T10:10:37.887Z,5.57
2023-04-14T10:19:31.470Z,8.02
2023-04-14T10:21:59.424Z,7.85
2023-04-14T10:24:26.156Z,8.65
2023-04-14T10:29:21.433Z,9.93
2023-04-14T10:31:55.364Z,11.32
2023-04-14T10:34:25.824Z,5.82
2023-04-14T10:37:16.398Z,8.63
2023-04-14T10:39:58.352Z,9.02
2023-04-14T10:42:25.276Z,6.35
2023-04-14T10:45:08.544Z,8.35
2023-04-14T10:47:39.866Z,8.60
2023-04-14T10:50:31.944Z,8.57
2023-04-14T10:52:59.038Z,7.10
2023-04-14T10:55:28.005Z,10.98
2023-04-14T10:58:06.449Z,8.07
2023-04-14T11:00:38.448Z,9.63
2023-04-14T11:03:10.990Z,11.27
2023-04-14T11:05:51.567Z,11.07
2023-04-14T11:08:28.063Z,11.20
2023-04-14T11:11:04.979Z,13.60
2023-04-14T11:13:32.890Z,9.65
2023-04-14T11:16:07.313Z,14.90
2023-04-14T11:18:38.654Z,6.75
2023-04-14T11:21:07.571Z,8.88
2023-04-14T11:23:35.885Z,8.32
2023-04-14T11:26:04.716Z,8.40
2023-04-14T11:28:39.486Z,9.45
2023-04-14T11:31:08.468Z,11.60
2023-04-14T11:33:37.721Z,8.50
2023-04-14T11:36:09.999Z,11.55
2023-04-14T11:38:40.824Z,5.20
2023-04-14T11:41:08.407Z,10.30
2023-04-14T11:43:35.502Z,15.07
2023-04-14T11:46:05.711Z,14.38
2023-04-14T11:48:32.355Z,9.02
2023-04-14T11:51:05.130Z,7.65
2023-04-14T11:53:32.385Z,7.13
2023-04-14T11:56:00.523Z,6.43
2023-04-14T11:58:28.875Z,7.10
2023-04-14T12:00:57.653Z,8.95
2023-04-14T12:03:29.674Z,7.85
2023-04-14T12:06:00.686Z,6.13
2023-04-14T12:08:30.177Z,7.07
2023-04-14T12:11:16.064Z,10.02
2023-04-14T12:13:53.676Z,8.38
2023-04-14T12:16:20.590Z,8.27
2023-04-14T12:18:47.166Z,16.83
2023-04-14T12:24:04.592Z,7.47
2023-04-14T12:26:36.260Z,7.22
2023-04-14T12:29:03.352Z,8.23
2023-04-14T12:31:35.484Z,10.93
2023-04-14T12:34:05.629Z,7.40
2023-04-14T12:36:50.953Z,10.93
2023-04-14T12:39:17.940Z,8.32
2023-04-14T12:41:44.971Z,5.97
2023-04-14T12:44:17.165Z,9.95
2023-04-14T12:46:51.469Z,6.85
2023-04-14T12:49:37.066Z,11.85
2023-04-14T12:52:15.176Z,8.85
2023-04-14T12:54:46.747Z,11.57
2023-04-14T12:57:13.583Z,10.15
2023-04-14T12:59:40.707Z,9.73
2023-04-14T13:02:07.709Z,7.78
2023-04-14T13:04:40.188Z,10.38
2023-04-14T13:07:07.357Z,7.40
2023-04-14T13:09:37.711Z,10.77
2023-04-14T13:12:04.872Z,9.52
2023-04-14T13:14:31.843Z,6.43
2023-04-14T13:16:58.645Z,8.90
2023-04-14T13:21:55.698Z,7.43
2023-04-14T13:24:24.967Z,8.30
2023-04-14T13:26:52.040Z,8.27
2023-04-14T13:29:19.638Z,9.18
2023-04-14T13:31:46.667Z,10.57
2023-04-14T13:34:23.215Z,10.32
2023-04-14T13:36:49.824Z,9.60
2023-04-14T13:39:34.922Z,10.18
2023-04-14T13:42:05.703Z,8.65
2023-04-14T13:44:33.469Z,9.70
2023-04-14T13:46:59.950Z,12.65
2023-04-14T13:49:30.136Z,7.35
2023-04-14T13:51:56.764Z,10.68
2023-04-14T13:54:23.504Z,8.52
2023-04-14T13:59:23.304Z,5.90
2023-04-14T14:01:49.981Z,7.95
2023-04-14T14:04:16.947Z,7.80
2023-04-14T14:06:43.562Z,6.90
2023-04-14T14:09:10.752Z,7.15
2023-04-14T14:11:42.145Z,11.77
2023-04-14T14:14:08.724Z,9.57
2023-04-14T14:16:37.046Z,5.35
2023-04-14T14:19:05.444Z,6.57
2023-04-14T14:21:31.961Z,11.75
2023-04-14T14:23:59.250Z,7.40
2023-04-14T14:26:26.096Z,8.15
2023-04-14T14:28:52.843Z,7.57
2023-04-14T14:33:46.523Z,9.18
2023-04-14T14:36:12.971Z,10.82
2023-04-14T14:38:39.400Z,7.60
2023-04-14T14:41:06.047Z,10.30
2023-04-14T14:43:32.541Z,10.10
2023-04-14T14:46:01.280Z,7.72
2023-04-14T14:48:27.743Z,9.50
2023-04-14T14:50:54.161Z,11.57
2023-04-14T14:53:20.622Z,6.50
2023-04-14T14:55:47.043Z,8.43
2023-04-14T14:58:13.518Z,5.97
2023-04-14T15:00:39.999Z,8.32
2023-04-14T15:03:06.874Z,8.48
2023-04-14T15:05:33.656Z,8.15
2023-04-14T15:08:00.181Z,9.52
2023-04-14T15:10:26.909Z,13.88
2023-04-14T15:15:20.256Z,10.43
2023-04-14T15:17:46.878Z,8.40
2023-04-14T15:20:13.420Z,11.98
2023-04-14T15:22:40.017Z,7.63
2023-04-14T15:25:09.264Z,10.30
2023-04-14T15:27:36.015Z,7.82
2023-04-14T15:32:29.988Z,11.95
2023-04-14T15:34:56.928Z,9.02
2023-04-14T15:37:23.379Z,8.65
2023-04-14T15:39:55.236Z,7.95
2023-04-14T15:42:22.110Z,6.13
2023-04-14T15:44:52.816Z,11.05
2023-04-14T15:47:19.449Z,8.70
2023-04-14T15:49:49.812Z,6.57
2023-04-14T15:52:19.158Z,6.70
2023-04-14T15:54:45.683Z,6.03
2023-04-14T15:57:12.223Z,10.15
2023-04-14T15:59:38.963Z,7.53
2023-04-14T16:04:38.048Z,7.07
2023-04-14T16:07:04.634Z,8.88
2023-04-14T16:09:31.392Z,7.50
2023-04-14T16:14:24.169Z,6.50
2023-04-14T16:16:51.224Z,6.50
2023-04-14T16:19:17.822Z,5.65
2023-04-14T16:21:44.269Z,7.22
2023-04-14T16:24:11.602Z,13.00
2023-04-14T16:26:41.487Z,7.85
2023-04-14T16:29:08.207Z,6.20
2023-04-14T16:34:01.933Z,7.18
2023-04-14T16:36:29.194Z,6.97
2023-04-14T16:38:55.748Z,7.20
2023-04-14T16:41:22.980Z,9.20
2023-04-14T16:43:49.455Z,7.60
2023-04-14T16:46:16.663Z,7.10
2023-04-14T16:48:43.227Z,7.47
2023-04-14T16:51:11.304Z,11.65
2023-04-14T16:53:39.187Z,10.75
2023-04-14T16:56:07.801Z,6.93
2023-04-14T16:58:35.439Z,7.82
2023-04-14T17:01:02.336Z,6.95
2023-04-14T17:03:29.429Z,8.45
2023-04-14T17:05:56.351Z,6.75
2023-04-14T17:10:49.555Z,7.22
2023-04-14T17:13:16.833Z,6.68
2023-04-14T17:15:44.280Z,9.82
2023-04-14T17:18:25.451Z,8.73
2023-04-14T17:20:52.765Z,7.05
2023-04-14T17:23:21.397Z,8.82
2023-04-14T17:25:50.798Z,8.05
2023-04-14T17:28:17.347Z,5.20
2023-04-14T17:30:44.100Z,8.77
2023-04-14T17:35:40.678Z,5.78
2023-04-14T17:38:07.439Z,6.10
2023-04-14T17:43:05.194Z,8.70
2023-04-14T17:45:33.899Z,7.53
2023-04-14T17:49:03.945Z,5.95
2023-04-14T17:51:32.429Z,6.97
2023-04-14T17:53:59.871Z,6.20
2023-04-14T17:59:29.534Z,6.95
2023-04-14T18:01:56.604Z,7.38
2023-04-14T18:04:48.725Z,11.75
2023-04-14T18:07:20.946Z,6.78
2023-04-14T18:09:57.788Z,11.70
2023-04-14T18:12:45.810Z,10.57
2023-04-14T18:15:37.508Z,7.65
2023-04-14T18:18:04.364Z,7.25
2023-04-14T18:20:31.193Z,10.32
2023-04-14T18:28:04.694Z,10.18
2023-04-14T18:30:33.440Z,8.65
2023-04-14T18:33:01.069Z,10.93
2023-04-14T18:35:39.505Z,17.05
2023-04-14T18:38:19.087Z,11.57
2023-04-14T18:41:15.139Z,10.63
2023-04-14T18:44:02.367Z,12.40
2023-04-14T18:46:33.670Z,13.02
2023-04-14T18:49:09.468Z,10.23
2023-04-14T18:51:46.355Z,10.57
2023-04-14T18:54:18.368Z,12.25
2023-04-14T18:56:47.384Z,9.70
2023-04-14T18:59:19.445Z,12.40
2023-04-14T19:01:46.496Z,13.00
2023-04-14T19:04:19.441Z,13.57
2023-04-14T19:06:54.382Z,11.95
2023-04-14T19:09:42.134Z,14.00
2023-04-14T19:12:18.485Z,10.98
2023-04-14T19:14:56.502Z,17.38
2023-04-14T19:17:45.354Z,10.45
2023-04-14T19:20:15.314Z,16.67
2023-04-14T19:26:43.315Z,12.88
2023-04-14T19:32:06.106Z,11.27
2023-04-14T19:34:36.828Z,13.50
2023-04-14T19:37:07.154Z,15.20
2023-04-14T19:39:34.589Z,12.45
2023-04-14T19:42:01.866Z,13.98
2023-04-14T19:44:33.699Z,14.90
2023-04-14T19:47:00.932Z,15.80
2023-04-14T19:49:34.042Z,18.63
2023-04-14T19:52:11.392Z,14.20
2023-04-14T19:57:14.963Z,22.63
2023-04-14T19:59:41.832Z,33.75
2023-04-14T20:02:13.518Z,24.17
2023-04-14T20:04:43.376Z,19.42
2023-04-14T20:07:13.445Z,17.25
2023-04-14T20:12:25.621Z,23.77
2023-04-14T20:15:19.516Z,19.38
2023-04-14T20:17:47.550Z,21.77
2023-04-14T20:20:17.580Z,20.70
2023-04-14T20:26:04.732Z,15.38
2023-04-14T20:28:39.822Z,17.58
2023-04-14T20:31:18.518Z,15.15
2023-04-14T20:33:57.506Z,17.17
2023-04-14T20:36:26.703Z,15.98
2023-04-14T20:38:55.408Z,14.75
2023-04-14T20:41:25.313Z,17.58
2023-04-14T20:43:55.227Z,20.90
2023-04-14T20:46:35.290Z,19.23
2023-04-14T20:49:43.921Z,19.92
2023-04-14T20:52:20.377Z,16.33
2023-04-14T20:54:50.103Z,18.30
2023-04-14T20:57:22.336Z,17.65
2023-04-14T20:59:49.666Z,16.73
2023-04-14T21:02:16.789Z,16.10
2023-04-14T21:04:43.654Z,15.85
2023-04-14T21:09:39.184Z,17.30
2023-04-14T21:12:24.347Z,21.90
2023-04-14T21:15:40.342Z,17.40
2023-04-14T21:18:07.246Z,17.05
2023-04-14T21:20:35.570Z,15.77
2023-04-14T21:23:14.828Z,27.67
2023-04-14T21:25:42.355Z,18.05
2023-04-14T21:28:08.903Z,18.30
2023-04-14T21:30:35.389Z,18.23
2023-04-14T21:33:02.004Z,16.73
2023-04-14T21:37:58.417Z,22.17
2023-04-14T21:40:25.041Z,21.40
2023-04-14T21:42:52.932Z,22.40
2023-04-14T21:45:19.420Z,19.58
2023-04-14T21:47:45.940Z,14.90
2023-04-14T21:50:12.420Z,24.85
2023-04-14T21:52:39.078Z,26.55
2023-04-14T21:55:14.736Z,23.17
2023-04-14T21:57:44.341Z,26.42
2023-04-14T22:00:17.799Z,26.77
2023-04-14T22:02:47.081Z,26.67
2023-04-14T22:05:15.077Z,25.67
2023-04-14T22:07:41.560Z,28.20
2023-04-14T22:10:08.502Z,29.02
2023-04-14T22:12:36.146Z,28.70
2023-04-14T22:15:08.782Z,26.52
2023-04-14T22:17:36.620Z,26.48
2023-04-14T22:20:06.086Z,30.30
2023-04-14T22:22:33.040Z,31.55
2023-04-14T22:25:00.081Z,29.55
2023-04-14T22:27:26.879Z,29.88
2023-04-14T22:32:21.007Z,29.63
2023-04-14T22:37:14.251Z,32.10
2023-04-14T22:42:07.553Z,28.75
2023-04-14T22:44:33.989Z,32.78
2023-04-14T22:47:01.073Z,41.13
2023-04-14T22:49:27.704Z,43.17
2023-04-14T22:51:54.170Z,33.15
2023-04-14T22:54:20.883Z,35.00
2023-04-14T22:59:14.919Z,36.05
2023-04-14T23:01:41.528Z,34.90
2023-04-14T23:04:08.128Z,33.25
2023-04-14T23:09:01.431Z,26.27
2023-04-14T23:13:54.791Z,31.83
2023-04-14T23:16:21.386Z,36.88
2023-04-14T23:18:52.975Z,44.78
2023-04-14T23:21:22.395Z,41.90
2023-04-14T23:23:49.991Z,37.20
2023-04-14T23:26:21.956Z,35.80
2023-04-14T23:28:48.709Z,45.38
2023-04-14T23:33:41.787Z,40.58
2023-04-14T23:36:08.574Z,43.30
2023-04-14T23:38:35.621Z,43.38
2023-04-14T23:41:02.436Z,44.03
2023-04-14T23:43:29.568Z,42.20
2023-04-14T23:45:56.739Z,43.97
2023-04-14T23:48:23.339Z,47.53
2023-04-14T23:50:58.953Z,40.45
2023-04-14T23:53:28.240Z,46.55
2023-04-14T23:55:59.302Z,44.75
2023-04-14T23:58:29.839Z,48.30
