createdAt,value
2023-04-13T00:02:23.440Z,10.60
2023-04-13T00:04:50.874Z,10.50
2023-04-13T00:07:22.814Z,10.50
2023-04-13T00:09:50.609Z,10.70
2023-04-13T00:12:17.102Z,10.60
2023-04-13T00:14:43.967Z,10.40
2023-04-13T00:17:10.955Z,10.10
2023-04-13T00:19:37.533Z,10.10
2023-04-13T00:22:04.607Z,10.00
2023-04-13T00:24:31.240Z,9.80
2023-04-13T00:26:57.761Z,9.90
2023-04-13T00:29:24.394Z,9.90
2023-04-13T00:31:51.157Z,10.00
2023-04-13T00:34:17.683Z,9.90
2023-04-13T00:36:44.172Z,9.60
2023-04-13T00:39:10.744Z,9.60
2023-04-13T00:41:37.625Z,9.60
2023-04-13T00:44:04.246Z,9.60
2023-04-13T00:46:31.436Z,9.60
2023-04-13T00:49:01.637Z,9.60
2023-04-13T00:51:30.254Z,9.40
2023-04-13T00:53:59.093Z,9.60
2023-04-13T00:56:27.252Z,9.60
2023-04-13T00:58:54.870Z,9.50
2023-04-13T01:01:21.628Z,9.50
2023-04-13T01:03:48.414Z,9.50
2023-04-13T01:06:37.208Z,9.60
2023-04-13T01:09:10.145Z,9.80
2023-04-13T01:11:44.246Z,9.40
2023-04-13T01:14:32.582Z,9.30
2023-04-13T01:17:02.737Z,9.40
2023-04-13T01:19:40.728Z,9.30
2023-04-13T01:22:08.211Z,9.20
2023-04-13T01:24:49.940Z,9.30
2023-04-13T01:27:47.127Z,9.40
2023-04-13T01:30:15.121Z,9.10
2023-04-13T01:32:43.512Z,9.10
2023-04-13T01:35:14.496Z,9.10
2023-04-13T01:37:43.203Z,9.20
2023-04-13T01:40:13.563Z,9.40
2023-04-13T01:42:47.802Z,9.30
2023-04-13T01:45:29.750Z,9.10
2023-04-13T01:48:29.915Z,9.10
2023-04-13T01:51:08.618Z,9.00
2023-04-13T01:54:03.057Z,9.00
2023-04-13T01:56:29.678Z,9.10
2023-04-13T01:59:00.808Z,9.00
2023-04-13T02:01:28.788Z,8.80
2023-04-13T02:03:55.564Z,9.00
2023-04-13T02:06:25.925Z,9.00
2023-04-13T02:08:53.366Z,9.00
2023-04-13T02:11:20.168Z,8.90
2023-04-13T02:13:47.328Z,8.80
2023-04-13T02:16:19.089Z,8.90
2023-04-13T02:18:46.593Z,9.20
2023-04-13T02:21:13.712Z,9.10
2023-04-13T02:23:41.297Z,9.10
2023-04-13T02:26:08.969Z,9.30
2023-04-13T02:28:36.551Z,9.30
2023-04-13T02:31:03.673Z,9.10
2023-04-13T02:33:31.708Z,9.10
2023-04-13T02:36:03.916Z,9.40
2023-04-13T02:38:37.322Z,9.10
2023-04-13T02:41:13.653Z,9.40
2023-04-13T02:43:40.524Z,9.50
2023-04-13T02:46:08.752Z,9.80
2023-04-13T02:48:38.088Z,9.90
2023-04-13T02:51:06.437Z,9.90
2023-04-13T02:53:36.943Z,9.70
2023-04-13T02:56:06.798Z,9.80
2023-04-13T02:58:34.315Z,10.00
2023-04-13T03:01:04.631Z,10.30
2023-04-13T03:03:31.876Z,9.70
2023-04-13T03:05:58.700Z,9.40
2023-04-13T03:08:37.113Z,9.80
2023-04-13T03:11:12.171Z,10.10
2023-04-13T03:13:44.927Z,9.90
2023-04-13T03:16:15.540Z,10.00
2023-04-13T03:18:42.094Z,10.50
2023-04-13T03:21:09.793Z,10.40
2023-04-13T03:23:44.643Z,9.90
2023-04-13T03:26:12.629Z,9.90
2023-04-13T03:28:39.738Z,10.10
2023-04-13T03:31:06.355Z,10.50
2023-04-13T03:33:37.108Z,10.70
2023-04-13T03:36:05.375Z,10.70
2023-04-13T03:38:36.356Z,10.80
2023-04-13T03:41:03.650Z,10.80
2023-04-13T03:43:32.186Z,11.20
2023-04-13T03:46:13.152Z,11.30
2023-04-13T03:48:43.514Z,11.30
2023-04-13T03:51:14.804Z,11.30
2023-04-13T03:53:47.228Z,11.10
2023-04-13T03:56:15.562Z,11.10
2023-04-13T03:58:42.230Z,11.10
2023-04-13T04:01:10.727Z,11.30
2023-04-13T04:03:44.000Z,11.30
2023-04-13T04:06:11.571Z,11.50
2023-04-13T04:08:43.174Z,11.20
2023-04-13T04:11:22.316Z,11.20
2023-04-13T04:13:48.991Z,11.00
2023-04-13T04:16:16.528Z,10.40
2023-04-13T04:18:48.179Z,10.70
2023-04-13T04:21:21.570Z,10.20
2023-04-13T04:23:48.535Z,9.60
2023-04-13T04:26:17.806Z,9.60
2023-04-13T04:29:02.098Z,9.80
2023-04-13T04:31:36.987Z,9.80
2023-04-13T04:34:06.406Z,10.30
2023-04-13T04:36:36.318Z,10.80
2023-04-13T04:39:04.616Z,10.40
2023-04-13T04:41:39.704Z,10.00
2023-04-13T04:44:08.800Z,9.40
2023-04-13T04:46:41.588Z,9.30
2023-04-13T04:49:12.084Z,9.20
2023-04-13T04:51:39.834Z,8.90
2023-04-13T04:54:07.377Z,9.20
2023-04-13T04:56:34.306Z,9.00
2023-04-13T04:59:01.166Z,8.80
2023-04-13T05:01:38.721Z,9.00
2023-04-13T05:04:10.682Z,9.20
2023-04-13T05:06:41.068Z,9.90
2023-04-13T05:09:10.069Z,9.60
2023-04-13T05:11:39.831Z,9.20
2023-04-13T05:14:09.131Z,9.20
2023-04-13T05:16:36.157Z,8.80
2023-04-13T05:19:10.422Z,9.20
2023-04-13T05:22:01.542Z,8.90
2023-04-13T05:24:33.592Z,8.30
2023-04-13T05:27:02.700Z,8.30
2023-04-13T05:29:30.008Z,8.10
2023-04-13T05:32:01.822Z,8.20
2023-04-13T05:34:29.580Z,8.70
2023-04-13T05:37:05.732Z,9.00
2023-04-13T05:39:32.393Z,8.60
2023-04-13T05:41:58.932Z,8.60
2023-04-13T05:44:27.401Z,8.70
2023-04-13T05:46:54.785Z,8.80
2023-04-13T05:49:21.488Z,8.50
2023-04-13T05:51:48.978Z,8.50
2023-04-13T05:54:17.406Z,8.70
2023-04-13T05:56:47.650Z,8.90
2023-04-13T05:59:15.378Z,8.70
2023-04-13T06:01:42.340Z,8.50
2023-04-13T06:04:11.058Z,8.70
2023-04-13T06:06:37.946Z,9.00
2023-04-13T06:09:13.058Z,8.60
2023-04-13T06:11:39.586Z,8.60
2023-04-13T06:14:06.340Z,8.20
2023-04-13T06:16:33.088Z,8.20
2023-04-13T06:19:04.551Z,8.30
2023-04-13T06:21:32.544Z,8.50
2023-04-13T06:23:59.242Z,8.70
2023-04-13T06:26:33.658Z,8.50
2023-04-13T06:29:02.717Z,8.80
2023-04-13T06:31:34.823Z,8.60
2023-04-13T06:34:05.847Z,8.70
2023-04-13T06:36:35.707Z,8.90
2023-04-13T06:39:04.183Z,8.80
2023-04-13T06:41:32.768Z,8.90
2023-04-13T06:44:14.347Z,9.30
2023-04-13T06:46:59.147Z,8.90
2023-04-13T06:49:31.085Z,8.60
2023-04-13T06:51:58.119Z,8.60
2023-04-13T06:54:25.398Z,8.50
2023-04-13T06:56:58.874Z,8.80
2023-04-13T06:59:25.971Z,8.90
2023-04-13T07:01:52.796Z,8.80
2023-04-13T07:04:20.051Z,8.60
2023-04-13T07:06:47.806Z,8.70
2023-04-13T07:09:15.383Z,9.00
2023-04-13T07:11:42.786Z,9.00
2023-04-13T07:14:12.116Z,9.00
2023-04-13T07:16:42.718Z,9.10
2023-04-13T07:19:12.797Z,8.90
2023-04-13T07:21:41.826Z,8.80
2023-04-13T07:24:10.992Z,8.90
2023-04-13T07:26:41.230Z,8.70
2023-04-13T07:29:13.346Z,8.60
2023-04-13T07:31:43.954Z,8.50
2023-04-13T07:34:12.200Z,8.50
2023-04-13T07:36:43.615Z,8.70
2023-04-13T07:39:13.339Z,8.70
2023-04-13T07:41:46.320Z,8.70
2023-04-13T07:44:17.535Z,8.80
2023-04-13T07:46:44.376Z,9.10
2023-04-13T07:49:11.673Z,9.00
2023-04-13T07:51:40.797Z,9.10
2023-04-13T07:54:08.385Z,8.90
2023-04-13T07:56:36.850Z,8.70
2023-04-13T07:59:08.241Z,8.90
2023-04-13T08:01:35.853Z,8.90
2023-04-13T08:04:04.213Z,9.00
2023-04-13T08:06:32.292Z,9.00
2023-04-13T08:09:00.925Z,8.90
2023-04-13T08:11:27.938Z,9.00
2023-04-13T08:14:01.632Z,9.00
2023-04-13T08:16:33.492Z,9.10
2023-04-13T08:19:02.599Z,9.20
2023-04-13T08:21:32.747Z,9.20
2023-04-13T08:24:00.072Z,9.20
2023-04-13T08:26:26.634Z,9.30
2023-04-13T08:28:53.912Z,9.40
2023-04-13T08:31:20.838Z,9.60
2023-04-13T08:33:53.725Z,9.70
2023-04-13T08:36:20.689Z,9.60
2023-04-13T08:38:54.003Z,9.70
2023-04-13T08:41:22.401Z,9.80
2023-04-13T08:43:51.760Z,9.80
2023-04-13T08:46:22.332Z,9.60
2023-04-13T08:48:54.634Z,9.90
2023-04-13T08:51:28.682Z,10.10
2023-04-13T08:53:58.896Z,9.80
2023-04-13T08:56:44.412Z,9.80
2023-04-13T08:59:17.170Z,10.10
2023-04-13T09:01:49.091Z,10.20
2023-04-13T09:04:21.157Z,10.30
2023-04-13T09:06:52.081Z,10.40
2023-04-13T09:09:21.384Z,10.80
2023-04-13T09:11:50.894Z,11.20
2023-04-13T09:14:22.118Z,11.30
2023-04-13T09:16:49.433Z,11.30
2023-04-13T09:19:31.659Z,11.80
2023-04-13T09:21:58.869Z,12.10
2023-04-13T09:24:25.887Z,11.90
2023-04-13T09:26:52.543Z,11.40
2023-04-13T09:29:21.700Z,11.60
2023-04-13T09:31:48.377Z,11.70
2023-04-13T09:34:26.679Z,11.40
2023-04-13T09:36:55.805Z,11.50
2023-04-13T09:39:26.053Z,11.70
2023-04-13T09:41:53.173Z,12.00
2023-04-13T09:44:20.824Z,11.40
2023-04-13T09:47:00.278Z,11.10
2023-04-13T09:49:37.084Z,10.90
2023-04-13T09:52:04.359Z,11.40
2023-04-13T09:54:30.925Z,11.80
2023-04-13T09:56:57.853Z,11.90
2023-04-13T09:59:25.625Z,12.60
2023-04-13T10:01:52.586Z,13.30
2023-04-13T10:04:19.528Z,12.70
2023-04-13T10:06:52.634Z,12.30
2023-04-13T10:09:21.095Z,12.10
2023-04-13T10:11:51.508Z,12.10
2023-04-13T10:14:21.646Z,12.20
2023-04-13T10:17:23.451Z,11.90
2023-04-13T10:19:51.819Z,12.00
2023-04-13T10:22:22.662Z,12.80
2023-04-13T10:24:49.717Z,12.20
2023-04-13T10:27:19.834Z,11.70
2023-04-13T10:29:47.384Z,11.80
2023-04-13T10:32:22.679Z,11.70
2023-04-13T10:34:50.105Z,11.90
2023-04-13T10:37:21.801Z,11.80
2023-04-13T10:39:49.175Z,11.90
2023-04-13T10:42:17.938Z,11.80
2023-04-13T10:44:49.648Z,12.20
2023-04-13T10:47:18.094Z,12.40
2023-04-13T10:49:46.825Z,12.50
2023-04-13T10:52:14.364Z,12.50
2023-04-13T10:54:42.024Z,12.50
2023-04-13T10:57:11.144Z,12.60
2023-04-13T11:00:08.086Z,12.20
2023-04-13T11:03:23.785Z,12.30
2023-04-13T11:06:00.151Z,12.40
2023-04-13T11:08:32.757Z,12.40
2023-04-13T11:10:59.623Z,12.40
2023-04-13T11:13:27.154Z,12.50
2023-04-13T11:16:57.984Z,12.70
2023-04-13T11:20:06.149Z,12.60
2023-04-13T11:22:36.930Z,12.50
2023-04-13T11:25:09.856Z,12.40
2023-04-13T11:27:37.977Z,12.40
2023-04-13T11:30:09.684Z,12.70
2023-04-13T11:32:50.429Z,12.50
2023-04-13T11:35:18.604Z,12.60
2023-04-13T11:37:48.943Z,12.70
2023-04-13T11:40:23.604Z,12.40
2023-04-13T11:42:54.673Z,12.30
2023-04-13T11:45:39.090Z,12.30
2023-04-13T11:48:08.455Z,12.30
2023-04-13T11:50:35.968Z,12.50
2023-04-13T11:53:03.839Z,12.50
2023-04-13T11:55:45.854Z,12.30
2023-04-13T11:58:21.276Z,12.30
2023-04-13T12:00:48.540Z,12.50
2023-04-13T12:05:48.018Z,13.20
2023-04-13T12:08:25.572Z,13.10
2023-04-13T12:14:05.949Z,14.40
2023-04-13T12:17:03.280Z,13.70
2023-04-13T12:19:24.779Z,13.60
2023-04-13T12:21:56.479Z,14.20
2023-04-13T12:24:38.841Z,14.90
2023-04-13T12:29:41.382Z,14.10
2023-04-13T12:32:14.231Z,13.40
2023-04-13T12:34:41.807Z,13.40
2023-04-13T12:37:08.739Z,13.30
2023-04-13T12:39:35.405Z,13.10
2023-04-13T12:42:02.459Z,13.20
2023-04-13T12:44:30.008Z,13.50
2023-04-13T12:46:57.406Z,13.30
2023-04-13T12:49:24.032Z,13.70
2023-04-13T12:51:50.798Z,14.10
2023-04-13T12:54:17.957Z,13.90
2023-04-13T12:56:44.536Z,13.70
2023-04-13T12:59:11.244Z,13.50
2023-04-13T13:01:38.230Z,13.70
2023-04-13T13:04:05.220Z,14.60
2023-04-13T13:06:34.119Z,15.60
2023-04-13T13:09:01.155Z,15.90
2023-04-13T13:11:28.243Z,16.60
2023-04-13T13:13:54.967Z,18.00
2023-04-13T13:16:21.556Z,18.60
2023-04-13T13:18:51.212Z,17.80
2023-04-13T13:21:19.207Z,17.30
2023-04-13T13:23:46.278Z,18.60
2023-04-13T13:26:23.795Z,18.80
2023-04-13T13:28:52.154Z,18.00
2023-04-13T13:31:19.312Z,17.10
2023-04-13T13:33:46.294Z,16.60
2023-04-13T13:36:14.115Z,17.90
2023-04-13T13:38:42.677Z,17.50
2023-04-13T13:41:09.415Z,18.80
2023-04-13T13:43:36.020Z,18.10
2023-04-13T13:46:02.639Z,18.60
2023-04-13T13:48:29.270Z,18.90
2023-04-13T13:51:24.990Z,17.40
2023-04-13T13:53:52.676Z,17.90
2023-04-13T13:56:19.669Z,19.10
2023-04-13T13:58:46.434Z,21.00
2023-04-13T14:01:12.962Z,20.60
2023-04-13T14:03:39.716Z,21.70
2023-04-13T14:06:07.382Z,19.20
2023-04-13T14:08:34.228Z,19.40
2023-04-13T14:11:01.274Z,19.20
2023-04-13T14:13:27.804Z,19.10
2023-04-13T14:15:55.614Z,18.20
2023-04-13T14:18:23.988Z,17.50
2023-04-13T14:20:51.004Z,17.00
2023-04-13T14:23:18.183Z,16.30
2023-04-13T14:25:44.958Z,15.90
2023-04-13T14:28:11.620Z,17.70
2023-04-13T14:30:39.298Z,18.70
2023-04-13T14:33:06.714Z,18.20
2023-04-13T14:35:33.860Z,19.10
2023-04-13T14:38:02.132Z,17.10
2023-04-13T14:40:29.195Z,16.60
2023-04-13T14:42:55.786Z,17.80
2023-04-13T14:45:22.378Z,16.50
2023-04-13T14:47:49.492Z,15.90
2023-04-13T14:50:16.904Z,16.30
2023-04-13T14:52:44.520Z,16.00
2023-04-13T14:55:11.217Z,15.80
2023-04-13T14:57:38.817Z,15.80
2023-04-13T15:00:21.870Z,16.10
2023-04-13T15:02:50.415Z,15.60
2023-04-13T15:05:17.408Z,15.20
2023-04-13T15:07:45.482Z,14.60
2023-04-13T15:10:12.581Z,14.50
2023-04-13T15:12:40.853Z,14.60
2023-04-13T15:15:08.167Z,14.40
2023-04-13T15:17:34.804Z,14.40
2023-04-13T15:20:01.499Z,14.40
2023-04-13T15:22:28.079Z,14.30
2023-04-13T15:24:54.625Z,14.50
2023-04-13T15:27:21.178Z,14.50
2023-04-13T15:29:47.697Z,14.40
2023-04-13T15:32:14.291Z,14.60
2023-04-13T15:34:40.878Z,14.70
2023-04-13T15:37:07.401Z,14.20
2023-04-13T15:39:34.088Z,14.40
2023-04-13T15:42:02.121Z,15.00
2023-04-13T15:44:28.703Z,14.90
2023-04-13T15:46:55.317Z,14.90
2023-04-13T15:49:21.790Z,14.80
2023-04-13T15:51:48.458Z,14.40
2023-04-13T15:54:15.083Z,14.60
2023-04-13T15:56:43.569Z,14.30
2023-04-13T15:59:10.060Z,14.10
2023-04-13T16:01:49.680Z,14.20
2023-04-13T16:04:16.537Z,14.30
2023-04-13T16:06:43.328Z,13.90
2023-04-13T16:09:09.868Z,13.90
2023-04-13T16:11:39.533Z,14.00
2023-04-13T16:14:09.527Z,14.10
2023-04-13T16:16:47.068Z,14.10
2023-04-13T16:19:13.764Z,13.90
2023-04-13T16:21:43.422Z,14.00
2023-04-13T16:24:10.580Z,14.20
2023-04-13T16:26:37.748Z,14.10
2023-04-13T16:29:05.263Z,14.40
2023-04-13T16:31:31.836Z,14.50
2023-04-13T16:33:58.428Z,13.80
2023-04-13T16:36:25.003Z,13.60
2023-04-13T16:38:52.497Z,13.80
2023-04-13T16:41:19.055Z,13.90
2023-04-13T16:43:45.818Z,13.80
2023-04-13T16:46:13.838Z,13.80
2023-04-13T16:48:40.578Z,13.60
2023-04-13T16:51:07.086Z,13.80
2023-04-13T16:53:33.617Z,13.70
2023-04-13T16:56:00.282Z,13.80
2023-04-13T16:58:26.797Z,13.80
2023-04-13T17:00:53.669Z,13.90
2023-04-13T17:03:20.560Z,13.70
2023-04-13T17:05:47.216Z,13.60
2023-04-13T17:08:15.078Z,13.80
2023-04-13T17:10:42.768Z,13.90
2023-04-13T17:13:09.273Z,13.90
2023-04-13T17:15:35.899Z,14.10
2023-04-13T17:18:02.881Z,14.00
2023-04-13T17:20:31.653Z,14.10
2023-04-13T17:22:58.251Z,14.20
2023-04-13T17:25:24.785Z,14.10
2023-04-13T17:27:53.257Z,14.30
2023-04-13T17:30:20.819Z,14.40
2023-04-13T17:32:47.552Z,14.40
2023-04-13T17:35:16.076Z,14.20
2023-04-13T17:37:42.615Z,14.10
2023-04-13T17:40:09.751Z,14.20
2023-04-13T17:42:36.270Z,14.80
2023-04-13T17:45:03.005Z,14.90
2023-04-13T17:47:29.561Z,14.60
2023-04-13T17:49:56.225Z,14.90
2023-04-13T17:52:22.773Z,15.40
2023-04-13T17:54:49.279Z,15.30
2023-04-13T17:57:15.903Z,15.40
2023-04-13T17:59:44.649Z,15.50
2023-04-13T18:02:11.306Z,15.70
2023-04-13T18:04:38.116Z,15.40
2023-04-13T18:07:04.738Z,15.60
2023-04-13T18:09:31.221Z,15.50
2023-04-13T18:11:57.796Z,15.40
2023-04-13T18:14:24.356Z,15.00
2023-04-13T18:16:50.964Z,15.10
2023-04-13T18:19:17.570Z,15.10
2023-04-13T18:21:44.118Z,15.10
2023-04-13T18:24:11.105Z,15.10
2023-04-13T18:26:37.725Z,15.20
2023-04-13T18:29:04.276Z,15.10
2023-04-13T18:31:31.030Z,15.10
2023-04-13T18:33:58.294Z,15.10
2023-04-13T18:36:26.239Z,15.10
2023-04-13T18:38:54.898Z,15.00
2023-04-13T18:41:22.278Z,14.60
2023-04-13T18:43:48.905Z,14.00
2023-04-13T18:46:16.039Z,14.40
2023-04-13T18:48:44.596Z,14.50
2023-04-13T18:51:17.791Z,14.40
2023-04-13T18:53:46.752Z,14.50
2023-04-13T18:56:13.266Z,14.40
2023-04-13T18:58:39.824Z,14.40
2023-04-13T19:01:17.857Z,14.30
2023-04-13T19:03:45.700Z,14.30
2023-04-13T19:06:12.932Z,14.10
2023-04-13T19:08:39.895Z,14.20
2023-04-13T19:11:06.514Z,13.90
2023-04-13T19:13:33.166Z,14.20
2023-04-13T19:16:04.389Z,14.30
2023-04-13T19:18:31.921Z,14.40
2023-04-13T19:21:01.405Z,14.10
2023-04-13T19:23:28.962Z,14.20
2023-04-13T19:25:56.836Z,14.10
2023-04-13T19:28:23.565Z,14.30
2023-04-13T19:30:50.351Z,14.40
2023-04-13T19:33:16.938Z,14.40
2023-04-13T19:35:43.562Z,14.40
2023-04-13T19:38:10.158Z,14.50
2023-04-13T19:40:36.889Z,14.40
2023-04-13T19:43:03.730Z,14.40
2023-04-13T19:45:30.951Z,14.00
2023-04-13T19:47:57.836Z,14.00
2023-04-13T19:50:24.388Z,14.10
2023-04-13T19:52:52.833Z,13.80
2023-04-13T19:55:19.796Z,13.90
2023-04-13T19:57:46.424Z,13.70
2023-04-13T20:00:17.396Z,13.70
2023-04-13T20:02:46.921Z,13.80
2023-04-13T20:05:14.873Z,13.60
2023-04-13T20:07:41.710Z,13.70
2023-04-13T20:10:10.807Z,13.40
2023-04-13T20:12:37.570Z,13.40
2023-04-13T20:15:07.888Z,13.30
2023-04-13T20:17:35.244Z,13.50
2023-04-13T20:20:02.190Z,13.40
2023-04-13T20:22:29.175Z,13.30
2023-04-13T20:24:55.795Z,13.00
2023-04-13T20:27:22.971Z,13.20
2023-04-13T20:29:51.077Z,13.10
2023-04-13T20:32:17.847Z,13.10
2023-04-13T20:34:45.367Z,13.10
2023-04-13T20:37:14.516Z,13.20
2023-04-13T20:39:50.585Z,13.20
2023-04-13T20:42:18.845Z,13.20
2023-04-13T20:44:46.503Z,13.00
2023-04-13T20:47:13.727Z,12.80
2023-04-13T20:49:46.836Z,12.80
2023-04-13T20:52:19.959Z,12.80
2023-04-13T20:54:46.678Z,12.90
2023-04-13T20:57:13.510Z,12.50
2023-04-13T20:59:40.645Z,11.70
2023-04-13T21:02:10.834Z,11.40
2023-04-13T21:04:38.572Z,11.80
2023-04-13T21:07:05.208Z,12.00
2023-04-13T21:09:32.025Z,12.10
2023-04-13T21:11:58.650Z,12.10
2023-04-13T21:14:25.603Z,12.00
2023-04-13T21:16:52.643Z,12.10
2023-04-13T21:19:19.779Z,12.20
2023-04-13T21:21:46.503Z,12.30
2023-04-13T21:24:13.270Z,12.40
2023-04-13T21:26:39.943Z,12.10
2023-04-13T21:29:07.614Z,12.10
2023-04-13T21:31:34.429Z,12.00
2023-04-13T21:34:03.988Z,11.90
2023-04-13T21:39:00.342Z,11.40
2023-04-13T21:41:27.260Z,11.30
2023-04-13T21:43:53.885Z,11.50
2023-04-13T21:46:20.683Z,11.30
2023-04-13T21:48:49.078Z,11.60
2023-04-13T21:51:15.783Z,11.30
2023-04-13T21:53:42.429Z,11.60
2023-04-13T21:56:09.299Z,11.70
2023-04-13T21:58:39.493Z,11.50
2023-04-13T22:01:07.321Z,11.40
2023-04-13T22:03:43.850Z,11.50
2023-04-13T22:06:11.182Z,11.50
2023-04-13T22:08:38.107Z,11.10
2023-04-13T22:11:05.318Z,11.40
2023-04-13T22:13:35.116Z,11.50
2023-04-13T22:16:02.032Z,11.70
2023-04-13T22:18:29.287Z,11.60
2023-04-13T22:20:58.393Z,11.70
2023-04-13T22:23:25.521Z,11.70
2023-04-13T22:26:03.889Z,11.80
2023-04-13T22:28:36.688Z,11.90
2023-04-13T22:31:08.116Z,11.90
2023-04-13T22:33:40.639Z,11.80
2023-04-13T22:36:17.466Z,11.60
2023-04-13T22:38:44.410Z,11.80
2023-04-13T22:41:11.693Z,11.80
2023-04-13T22:43:38.564Z,11.50
2023-04-13T22:46:06.110Z,11.20
2023-04-13T22:48:33.567Z,11.30
2023-04-13T22:51:06.071Z,11.50
2023-04-13T22:53:32.659Z,11.70
2023-04-13T22:56:00.850Z,11.40
2023-04-13T22:58:27.862Z,11.60
2023-04-13T23:00:54.549Z,11.50
2023-04-13T23:03:21.654Z,11.10
2023-04-13T23:05:48.384Z,11.30
2023-04-13T23:08:14.996Z,11.40
2023-04-13T23:10:41.564Z,11.30
2023-04-13T23:13:08.169Z,11.00
2023-04-13T23:15:34.710Z,11.10
2023-04-13T23:18:03.543Z,11.00
2023-04-13T23:20:30.489Z,10.90
2023-04-13T23:22:57.067Z,10.90
2023-04-13T23:25:23.645Z,10.50
2023-04-13T23:27:50.207Z,10.40
2023-04-13T23:30:16.830Z,10.50
2023-04-13T23:32:43.456Z,10.80
2023-04-13T23:35:10.163Z,11.00
2023-04-13T23:37:36.956Z,10.80
2023-04-13T23:40:06.793Z,10.70
2023-04-13T23:42:33.309Z,10.60
2023-04-13T23:44:59.844Z,10.80
2023-04-13T23:47:26.590Z,10.30
2023-04-13T23:49:54.147Z,10.50
2023-04-13T23:52:20.853Z,10.10
2023-04-13T23:54:47.672Z,9.50
2023-04-13T23:57:14.308Z,9.90
2023-04-13T23:59:41.249Z,10.50
