createdAt,value
2022-10-18T00:02:21.684Z,20.20
2022-10-18T00:04:48.123Z,20.20
2022-10-18T00:07:14.538Z,20.20
2022-10-18T00:09:40.956Z,20.20
2022-10-18T00:12:07.388Z,20.20
2022-10-18T00:14:33.804Z,20.20
2022-10-18T00:17:00.238Z,20.20
2022-10-18T00:19:29.192Z,20.20
2022-10-18T00:21:55.923Z,20.20
2022-10-18T00:24:22.327Z,20.20
2022-10-18T00:26:48.747Z,20.20
2022-10-18T00:29:15.160Z,20.20
2022-10-18T00:31:41.582Z,20.20
2022-10-18T00:34:08.006Z,20.20
2022-10-18T00:36:34.451Z,20.20
2022-10-18T00:39:00.868Z,20.20
2022-10-18T00:41:27.320Z,20.20
2022-10-18T00:43:53.728Z,20.20
2022-10-18T00:46:20.152Z,20.20
2022-10-18T00:48:46.614Z,20.20
2022-10-18T00:51:13.047Z,20.20
2022-10-18T00:53:39.457Z,20.20
2022-10-18T00:56:05.883Z,20.20
2022-10-18T00:58:32.305Z,20.20
2022-10-18T01:00:58.736Z,20.20
2022-10-18T01:03:25.201Z,20.10
2022-10-18T01:05:51.633Z,20.20
2022-10-18T01:08:18.080Z,20.10
2022-10-18T01:10:44.516Z,20.20
2022-10-18T01:13:10.940Z,20.20
2022-10-18T01:15:37.472Z,20.20
2022-10-18T01:18:03.892Z,20.20
2022-10-18T01:20:30.333Z,20.20
2022-10-18T01:22:56.748Z,20.20
2022-10-18T01:25:23.166Z,20.20
2022-10-18T01:27:49.597Z,20.20
2022-10-18T01:30:16.015Z,20.20
2022-10-18T01:32:42.479Z,20.20
2022-10-18T01:35:08.910Z,20.20
2022-10-18T01:37:35.381Z,20.20
2022-10-18T01:40:01.855Z,20.20
2022-10-18T01:42:28.288Z,20.20
2022-10-18T01:44:54.727Z,20.20
2022-10-18T01:47:21.198Z,20.20
2022-10-18T01:49:47.618Z,20.20
2022-10-18T01:52:14.040Z,20.30
2022-10-18T01:54:40.489Z,20.20
2022-10-18T01:57:06.917Z,20.30
2022-10-18T01:59:33.353Z,20.20
2022-10-18T02:01:59.786Z,20.20
2022-10-18T02:04:26.206Z,20.20
2022-10-18T02:06:52.632Z,20.30
2022-10-18T02:09:19.080Z,20.20
2022-10-18T02:11:45.516Z,20.30
2022-10-18T02:14:11.928Z,20.20
2022-10-18T02:16:38.366Z,20.20
2022-10-18T02:19:04.833Z,20.20
2022-10-18T02:21:31.264Z,20.20
2022-10-18T02:23:57.769Z,20.30
2022-10-18T02:26:24.204Z,20.20
2022-10-18T02:28:50.640Z,20.20
2022-10-18T02:31:17.113Z,20.20
2022-10-18T02:33:43.535Z,20.20
2022-10-18T02:36:09.954Z,20.20
2022-10-18T02:38:36.383Z,20.20
2022-10-18T02:41:02.792Z,20.20
2022-10-18T02:43:29.195Z,20.20
2022-10-18T02:45:55.616Z,20.20
2022-10-18T02:48:22.027Z,20.20
2022-10-18T02:50:48.464Z,20.20
2022-10-18T02:53:14.891Z,20.20
2022-10-18T02:55:41.300Z,20.20
2022-10-18T02:58:07.715Z,20.20
2022-10-18T03:00:34.140Z,20.20
2022-10-18T03:03:00.587Z,20.10
2022-10-18T03:05:27.020Z,20.10
2022-10-18T03:07:53.465Z,20.20
2022-10-18T03:10:19.920Z,20.20
2022-10-18T03:12:46.335Z,20.20
2022-10-18T03:15:12.751Z,20.20
2022-10-18T03:17:39.169Z,20.20
2022-10-18T03:20:05.595Z,20.10
2022-10-18T03:22:32.039Z,20.10
2022-10-18T03:24:58.502Z,20.10
2022-10-18T03:27:24.931Z,20.10
2022-10-18T03:29:51.347Z,20.10
2022-10-18T03:32:17.773Z,20.10
2022-10-18T03:34:44.192Z,20.10
2022-10-18T03:37:10.624Z,20.10
2022-10-18T03:39:37.065Z,20.10
2022-10-18T03:42:03.495Z,20.10
2022-10-18T03:44:29.928Z,20.10
2022-10-18T03:46:56.340Z,20.10
2022-10-18T03:49:22.833Z,20.10
2022-10-18T03:51:49.310Z,20.10
2022-10-18T03:54:15.724Z,20.10
2022-10-18T03:56:42.140Z,20.10
2022-10-18T03:59:08.578Z,20.20
2022-10-18T04:01:35.063Z,20.10
2022-10-18T04:04:01.501Z,20.20
2022-10-18T04:06:27.918Z,20.10
2022-10-18T04:08:54.336Z,20.10
2022-10-18T04:11:20.763Z,20.00
2022-10-18T04:13:47.185Z,20.10
2022-10-18T04:16:13.631Z,20.00
2022-10-18T04:18:40.047Z,20.10
2022-10-18T04:21:06.539Z,20.10
2022-10-18T04:23:36.323Z,20.10
2022-10-18T04:26:05.137Z,20.10
2022-10-18T04:28:31.600Z,20.10
2022-10-18T04:30:58.046Z,20.10
2022-10-18T04:33:24.467Z,20.10
2022-10-18T04:35:50.903Z,20.10
2022-10-18T04:38:17.321Z,20.10
2022-10-18T04:40:43.766Z,20.20
2022-10-18T04:43:10.186Z,20.20
2022-10-18T04:45:36.636Z,20.20
2022-10-18T04:48:03.056Z,20.20
2022-10-18T04:50:29.487Z,20.20
2022-10-18T04:52:55.905Z,20.20
2022-10-18T04:55:22.322Z,20.30
2022-10-18T04:57:48.776Z,20.20
2022-10-18T05:00:15.319Z,20.20
2022-10-18T05:02:41.763Z,20.20
2022-10-18T05:05:10.420Z,20.20
2022-10-18T05:07:39.726Z,20.20
2022-10-18T05:10:06.149Z,20.20
2022-10-18T05:12:32.818Z,20.20
2022-10-18T05:14:59.491Z,20.20
2022-10-18T05:17:25.903Z,20.20
2022-10-18T05:19:52.343Z,20.30
2022-10-18T05:22:18.761Z,20.20
2022-10-18T05:24:45.193Z,20.20
2022-10-18T05:27:11.616Z,20.20
2022-10-18T05:29:38.020Z,20.20
2022-10-18T05:32:04.448Z,20.20
2022-10-18T05:34:30.880Z,20.20
2022-10-18T05:36:57.316Z,20.20
2022-10-18T05:39:23.732Z,20.20
2022-10-18T05:41:50.175Z,20.10
2022-10-18T05:44:16.595Z,20.20
2022-10-18T05:46:43.032Z,20.20
2022-10-18T05:49:09.439Z,20.20
2022-10-18T05:51:35.858Z,20.20
2022-10-18T05:54:02.283Z,20.20
2022-10-18T05:56:28.787Z,20.20
2022-10-18T05:58:55.291Z,20.20
2022-10-18T06:01:21.718Z,20.20
2022-10-18T06:03:48.150Z,20.10
2022-10-18T06:06:14.563Z,20.10
2022-10-18T06:08:40.979Z,20.10
2022-10-18T06:11:07.406Z,20.10
2022-10-18T06:13:33.965Z,20.10
2022-10-18T06:16:01.297Z,20.10
2022-10-18T06:18:27.722Z,20.10
2022-10-18T06:20:54.135Z,20.10
2022-10-18T06:23:20.557Z,20.10
2022-10-18T06:25:46.976Z,20.10
2022-10-18T06:28:13.382Z,20.10
2022-10-18T06:30:39.824Z,20.10
2022-10-18T06:33:06.236Z,20.10
2022-10-18T06:35:32.675Z,20.20
2022-10-18T06:37:59.148Z,20.20
2022-10-18T06:40:25.601Z,20.20
2022-10-18T06:43:00.133Z,20.30
2022-10-18T06:45:27.167Z,20.30
2022-10-18T06:47:53.600Z,20.30
2022-10-18T06:50:19.999Z,20.30
2022-10-18T06:52:46.437Z,20.30
2022-10-18T06:55:12.895Z,20.20
2022-10-18T06:57:39.336Z,20.20
2022-10-18T07:00:05.830Z,20.20
2022-10-18T07:02:32.415Z,20.20
2022-10-18T07:04:59.133Z,20.20
2022-10-18T07:07:25.601Z,20.20
2022-10-18T07:09:52.020Z,20.20
2022-10-18T07:12:18.455Z,20.20
2022-10-18T07:14:44.903Z,20.20
2022-10-18T07:17:11.319Z,20.20
2022-10-18T07:19:37.737Z,20.20
2022-10-18T07:22:04.171Z,20.20
2022-10-18T07:24:30.651Z,20.20
2022-10-18T07:26:57.097Z,20.20
2022-10-18T07:29:23.547Z,20.20
2022-10-18T07:31:49.972Z,20.20
2022-10-18T07:34:16.408Z,20.20
2022-10-18T07:36:42.840Z,20.20
2022-10-18T07:39:09.299Z,20.20
2022-10-18T07:41:35.748Z,20.20
2022-10-18T07:44:02.200Z,20.20
2022-10-18T07:46:28.689Z,20.20
2022-10-18T07:48:55.148Z,20.20
2022-10-18T07:51:21.580Z,20.10
2022-10-18T07:53:48.003Z,20.20
2022-10-18T07:56:14.427Z,20.20
2022-10-18T07:58:40.866Z,20.20
2022-10-18T08:01:07.344Z,20.20
2022-10-18T08:03:33.830Z,20.20
2022-10-18T08:06:00.244Z,20.20
2022-10-18T08:08:26.665Z,20.20
2022-10-18T08:10:53.099Z,20.20
2022-10-18T08:13:19.504Z,20.20
2022-10-18T08:15:45.954Z,20.10
2022-10-18T08:18:12.381Z,20.10
2022-10-18T08:20:38.820Z,20.20
2022-10-18T08:23:05.242Z,20.20
2022-10-18T08:25:31.762Z,20.20
2022-10-18T08:27:58.270Z,20.20
2022-10-18T08:30:24.687Z,20.10
2022-10-18T08:32:51.168Z,20.20
2022-10-18T08:35:17.603Z,20.20
2022-10-18T08:37:44.064Z,20.20
2022-10-18T08:40:10.485Z,20.20
2022-10-18T08:42:36.972Z,20.20
2022-10-18T08:45:12.736Z,20.20
2022-10-18T08:47:49.793Z,20.20
2022-10-18T08:50:16.225Z,20.30
2022-10-18T08:52:42.665Z,19.80
2022-10-18T08:55:09.103Z,20.40
2022-10-18T08:57:35.611Z,20.40
2022-10-18T09:00:02.179Z,20.40
2022-10-18T09:02:29.047Z,20.40
2022-10-18T09:04:55.562Z,20.40
2022-10-18T09:07:21.985Z,20.40
2022-10-18T09:09:48.469Z,20.40
2022-10-18T09:12:14.912Z,20.40
2022-10-18T09:14:41.335Z,20.40
2022-10-18T09:17:09.577Z,20.40
2022-10-18T09:19:38.809Z,20.40
2022-10-18T09:22:07.451Z,20.40
2022-10-18T09:24:36.076Z,20.30
2022-10-18T09:27:02.502Z,20.30
2022-10-18T09:29:28.924Z,20.40
2022-10-18T09:31:55.369Z,20.40
2022-10-18T09:34:21.807Z,20.30
2022-10-18T09:36:48.228Z,20.40
2022-10-18T09:39:14.677Z,20.30
2022-10-18T09:41:41.133Z,20.30
2022-10-18T09:44:07.550Z,20.30
2022-10-18T09:46:33.986Z,20.40
2022-10-18T09:49:00.412Z,20.40
2022-10-18T09:51:26.848Z,20.40
2022-10-18T09:53:53.272Z,20.40
2022-10-18T09:56:19.721Z,20.40
2022-10-18T09:58:46.132Z,20.40
2022-10-18T10:01:12.577Z,20.50
2022-10-18T10:03:39.054Z,20.60
2022-10-18T10:06:05.490Z,20.70
2022-10-18T10:08:31.914Z,20.70
2022-10-18T10:10:58.370Z,20.70
2022-10-18T10:13:24.793Z,20.70
2022-10-18T10:15:51.211Z,20.70
2022-10-18T10:18:17.665Z,20.60
2022-10-18T10:20:44.092Z,20.70
2022-10-18T10:23:10.571Z,20.60
2022-10-18T10:25:37.003Z,20.60
2022-10-18T10:28:03.448Z,20.60
2022-10-18T10:30:29.869Z,20.60
2022-10-18T10:32:56.292Z,20.50
2022-10-18T10:35:34.054Z,20.60
2022-10-18T10:38:08.694Z,20.60
2022-10-18T10:40:35.149Z,20.60
2022-10-18T10:43:12.735Z,20.60
2022-10-18T10:45:46.124Z,20.60
2022-10-18T10:48:12.589Z,20.60
2022-10-18T10:50:39.537Z,20.60
2022-10-18T10:53:06.032Z,20.60
2022-10-18T10:55:35.454Z,20.60
2022-10-18T10:58:02.188Z,20.60
2022-10-18T11:00:28.617Z,20.60
2022-10-18T11:03:06.057Z,20.70
2022-10-18T11:05:41.482Z,20.70
2022-10-18T11:08:07.903Z,20.70
2022-10-18T11:10:34.330Z,20.70
2022-10-18T11:13:00.762Z,20.70
2022-10-18T11:15:27.190Z,20.80
2022-10-18T11:20:20.977Z,20.70
2022-10-18T11:22:47.401Z,20.70
2022-10-18T11:25:13.847Z,20.70
2022-10-18T11:27:40.300Z,20.70
2022-10-18T11:30:06.742Z,20.70
2022-10-18T11:32:33.496Z,20.70
2022-10-18T11:35:00.147Z,20.70
2022-10-18T11:37:29.957Z,20.70
2022-10-18T11:39:58.712Z,20.70
2022-10-18T11:42:25.137Z,20.70
2022-10-18T11:44:51.565Z,20.70
2022-10-18T11:47:18.018Z,20.70
2022-10-18T11:49:44.439Z,20.60
2022-10-18T11:52:10.887Z,20.60
2022-10-18T11:54:37.376Z,20.60
2022-10-18T11:57:03.916Z,20.60
2022-10-18T11:59:30.368Z,20.60
2022-10-18T12:01:56.793Z,20.60
2022-10-18T12:04:23.229Z,20.60
2022-10-18T12:06:49.671Z,20.60
2022-10-18T12:09:16.088Z,20.60
2022-10-18T12:11:45.391Z,20.60
2022-10-18T12:14:13.540Z,20.60
2022-10-18T12:16:51.102Z,20.60
2022-10-18T12:19:23.333Z,20.60
2022-10-18T12:21:52.838Z,20.60
2022-10-18T12:24:19.264Z,20.50
2022-10-18T12:26:45.689Z,20.50
2022-10-18T12:29:12.119Z,20.60
2022-10-18T12:31:38.557Z,20.60
2022-10-18T12:34:04.974Z,20.60
2022-10-18T12:36:31.396Z,20.60
2022-10-18T12:38:57.822Z,20.60
2022-10-18T12:41:24.247Z,20.60
2022-10-18T12:43:50.677Z,20.60
2022-10-18T12:46:17.095Z,20.60
2022-10-18T12:48:43.585Z,20.50
2022-10-18T12:51:10.004Z,20.50
2022-10-18T12:53:36.418Z,20.50
2022-10-18T12:56:02.830Z,20.50
2022-10-18T12:58:29.245Z,20.60
2022-10-18T13:00:55.709Z,20.50
2022-10-18T13:03:22.125Z,20.50
2022-10-18T13:05:53.286Z,20.50
2022-10-18T13:08:20.699Z,20.40
2022-10-18T13:10:47.134Z,20.50
2022-10-18T13:13:35.976Z,20.50
2022-10-18T13:16:00.027Z,20.50
2022-10-18T13:18:26.457Z,20.50
2022-10-18T13:20:52.889Z,20.50
2022-10-18T13:23:19.310Z,20.50
2022-10-18T13:25:45.747Z,20.50
2022-10-18T13:28:12.172Z,20.50
2022-10-18T13:30:38.614Z,20.50
2022-10-18T13:33:05.040Z,20.50
2022-10-18T13:35:31.465Z,20.50
2022-10-18T13:37:57.885Z,20.50
2022-10-18T13:40:24.341Z,20.50
2022-10-18T13:42:50.768Z,20.50
2022-10-18T13:45:17.192Z,20.50
2022-10-18T13:47:43.616Z,20.50
2022-10-18T13:50:10.068Z,20.40
2022-10-18T13:52:36.633Z,20.50
2022-10-18T13:55:03.148Z,20.50
2022-10-18T13:57:29.572Z,20.50
2022-10-18T13:59:55.996Z,20.50
2022-10-18T14:02:36.433Z,20.40
2022-10-18T14:05:23.698Z,20.50
2022-10-18T14:07:51.466Z,20.50
2022-10-18T14:10:17.904Z,20.40
2022-10-18T14:12:44.332Z,20.50
2022-10-18T14:15:10.748Z,20.50
2022-10-18T14:17:37.192Z,20.50
2022-10-18T14:20:03.699Z,20.40
2022-10-18T14:22:30.532Z,20.40
2022-10-18T14:24:57.533Z,20.40
2022-10-18T14:27:24.035Z,20.70
2022-10-18T14:29:50.543Z,20.40
2022-10-18T14:32:17.031Z,20.50
2022-10-18T14:34:43.478Z,20.40
2022-10-18T14:37:09.931Z,20.40
2022-10-18T14:39:36.353Z,20.40
2022-10-18T14:42:02.796Z,20.50
2022-10-18T14:44:29.229Z,20.50
2022-10-18T14:46:55.658Z,20.50
2022-10-18T14:49:22.101Z,20.50
2022-10-18T14:51:48.521Z,20.50
2022-10-18T14:56:46.297Z,20.50
2022-10-18T14:59:12.748Z,20.50
2022-10-18T15:01:39.250Z,20.50
2022-10-18T15:04:05.721Z,20.60
2022-10-18T15:06:32.169Z,20.60
2022-10-18T15:08:58.601Z,20.50
2022-10-18T15:11:25.056Z,20.50
2022-10-18T15:13:51.476Z,20.50
2022-10-18T15:16:17.901Z,20.50
2022-10-18T15:18:44.315Z,20.50
2022-10-18T15:21:10.746Z,20.50
2022-10-18T15:23:37.397Z,20.50
2022-10-18T15:26:03.852Z,20.50
2022-10-18T15:28:30.362Z,20.50
2022-10-18T15:30:56.889Z,20.50
2022-10-18T15:33:23.315Z,20.50
2022-10-18T15:35:49.745Z,20.50
2022-10-18T15:38:16.173Z,20.50
2022-10-18T15:40:42.597Z,20.50
2022-10-18T15:43:09.021Z,20.50
2022-10-18T15:45:35.522Z,20.50
2022-10-18T15:48:01.975Z,20.50
2022-10-18T15:50:28.420Z,20.50
2022-10-18T15:52:54.859Z,20.50
2022-10-18T15:55:21.293Z,20.50
2022-10-18T15:57:47.734Z,20.50
2022-10-18T16:00:14.160Z,20.50
2022-10-18T16:02:40.588Z,20.50
2022-10-18T16:05:07.012Z,20.50
2022-10-18T16:07:33.833Z,20.50
2022-10-18T16:10:00.483Z,20.50
2022-10-18T16:12:26.902Z,20.60
2022-10-18T16:14:53.317Z,20.60
2022-10-18T16:17:19.743Z,20.50
2022-10-18T16:19:46.169Z,20.60
2022-10-18T16:24:40.013Z,20.60
2022-10-18T16:27:06.436Z,20.50
2022-10-18T16:29:32.873Z,20.60
2022-10-18T16:31:59.312Z,20.50
2022-10-18T16:34:25.738Z,20.50
2022-10-18T16:36:52.195Z,20.50
2022-10-18T16:39:18.636Z,20.50
2022-10-18T16:41:45.088Z,20.50
2022-10-18T16:44:11.510Z,20.50
2022-10-18T16:46:37.936Z,20.60
2022-10-18T16:49:04.375Z,20.60
2022-10-18T16:51:30.809Z,20.60
2022-10-18T16:53:57.231Z,20.60
2022-10-18T16:56:23.676Z,20.60
2022-10-18T16:58:50.103Z,20.60
2022-10-18T17:01:16.663Z,20.50
2022-10-18T17:03:43.160Z,20.50
2022-10-18T17:06:09.591Z,20.50
2022-10-18T17:08:36.058Z,20.50
2022-10-18T17:11:02.562Z,20.50
2022-10-18T17:13:29.015Z,20.50
2022-10-18T17:15:55.437Z,20.50
2022-10-18T17:18:21.852Z,20.50
2022-10-18T17:20:48.284Z,20.50
2022-10-18T17:23:14.704Z,20.60
2022-10-18T17:25:51.532Z,20.60
2022-10-18T17:28:27.607Z,20.50
2022-10-18T17:30:54.095Z,20.50
2022-10-18T17:33:20.555Z,20.50
2022-10-18T17:35:46.997Z,20.50
2022-10-18T17:38:13.442Z,20.50
2022-10-18T17:40:39.869Z,20.50
2022-10-18T17:43:06.310Z,20.50
2022-10-18T17:45:32.732Z,20.50
2022-10-18T17:47:59.149Z,20.50
2022-10-18T17:50:25.573Z,20.50
2022-10-18T17:52:51.991Z,20.60
2022-10-18T17:55:18.430Z,20.60
2022-10-18T17:57:44.847Z,20.50
2022-10-18T18:00:11.272Z,20.50
2022-10-18T18:02:39.752Z,20.50
2022-10-18T18:05:08.261Z,20.50
2022-10-18T18:07:34.702Z,20.50
2022-10-18T18:10:01.111Z,20.50
2022-10-18T18:12:27.530Z,20.50
2022-10-18T18:14:53.940Z,20.50
2022-10-18T18:17:28.647Z,20.50
2022-10-18T18:20:00.690Z,20.50
2022-10-18T18:22:27.137Z,20.50
2022-10-18T18:24:53.564Z,20.50
2022-10-18T18:27:19.999Z,20.50
2022-10-18T18:29:46.433Z,20.50
2022-10-18T18:32:12.859Z,20.50
2022-10-18T18:34:39.293Z,20.50
2022-10-18T18:37:05.715Z,20.50
2022-10-18T18:39:32.124Z,20.50
2022-10-18T18:41:58.578Z,20.50
2022-10-18T18:44:24.999Z,20.50
2022-10-18T18:46:51.436Z,20.50
2022-10-18T18:49:17.880Z,20.50
2022-10-18T18:51:44.301Z,20.50
2022-10-18T18:54:10.722Z,20.50
2022-10-18T18:56:37.165Z,20.50
2022-10-18T18:59:03.591Z,20.50
2022-10-18T19:01:32.821Z,20.50
2022-10-18T19:03:59.292Z,20.50
2022-10-18T19:06:25.709Z,20.50
2022-10-18T19:08:52.137Z,20.50
2022-10-18T19:11:18.569Z,20.50
2022-10-18T19:13:45.015Z,20.50
2022-10-18T19:16:11.452Z,20.50
2022-10-18T19:18:37.873Z,20.50
2022-10-18T19:21:04.333Z,20.50
2022-10-18T19:23:30.788Z,20.50
2022-10-18T19:25:57.237Z,20.40
2022-10-18T19:28:23.725Z,20.50
2022-10-18T19:30:50.227Z,20.50
2022-10-18T19:33:16.669Z,20.40
2022-10-18T19:35:43.160Z,20.40
2022-10-18T19:38:09.619Z,20.50
2022-10-18T19:40:36.057Z,20.40
2022-10-18T19:43:02.530Z,20.40
2022-10-18T19:45:28.963Z,20.50
2022-10-18T19:47:55.399Z,20.50
2022-10-18T19:50:21.898Z,20.50
2022-10-18T19:52:48.380Z,20.50
2022-10-18T19:55:14.901Z,20.40
2022-10-18T19:57:41.315Z,20.40
2022-10-18T20:00:09.918Z,20.40
2022-10-18T20:02:37.344Z,20.40
2022-10-18T20:05:03.789Z,20.40
2022-10-18T20:07:30.209Z,20.30
2022-10-18T20:09:56.642Z,20.40
2022-10-18T20:12:23.156Z,20.40
2022-10-18T20:17:16.689Z,20.40
2022-10-18T20:19:43.144Z,20.40
2022-10-18T20:22:09.607Z,20.40
2022-10-18T20:24:36.047Z,20.40
2022-10-18T20:27:02.605Z,20.30
2022-10-18T20:29:29.032Z,20.40
2022-10-18T20:31:55.549Z,20.40
2022-10-18T20:34:21.983Z,20.40
2022-10-18T20:36:48.395Z,20.40
2022-10-18T20:39:14.851Z,20.40
2022-10-18T20:41:41.420Z,20.40
2022-10-18T20:44:07.932Z,20.40
2022-10-18T20:46:34.451Z,20.40
2022-10-18T20:49:00.874Z,20.30
2022-10-18T20:51:27.313Z,20.30
2022-10-18T20:53:53.814Z,20.30
2022-10-18T20:56:20.467Z,20.30
2022-10-18T20:58:47.032Z,20.30
2022-10-18T21:01:13.481Z,20.30
2022-10-18T21:03:39.985Z,20.30
2022-10-18T21:06:06.416Z,20.30
2022-10-18T21:08:32.843Z,20.30
2022-10-18T21:10:59.278Z,20.30
2022-10-18T21:13:25.720Z,20.30
2022-10-18T21:15:52.183Z,20.30
2022-10-18T21:18:18.627Z,20.30
2022-10-18T21:20:45.049Z,20.30
2022-10-18T21:23:11.505Z,20.30
2022-10-18T21:25:37.955Z,20.30
2022-10-18T21:28:04.389Z,20.30
2022-10-18T21:30:30.846Z,20.30
2022-10-18T21:32:57.278Z,22.20
2022-10-18T21:35:23.741Z,20.30
2022-10-18T21:37:50.160Z,20.30
2022-10-18T21:40:16.631Z,20.30
2022-10-18T21:42:43.056Z,20.30
2022-10-18T21:45:09.529Z,20.30
2022-10-18T21:47:35.957Z,20.30
2022-10-18T21:50:02.379Z,20.20
2022-10-18T21:52:28.836Z,20.30
2022-10-18T21:54:55.270Z,20.30
2022-10-18T21:57:21.717Z,20.30
2022-10-18T21:59:48.142Z,20.30
2022-10-18T22:02:14.600Z,20.20
2022-10-18T22:04:41.022Z,20.30
2022-10-18T22:07:07.448Z,20.30
2022-10-18T22:09:33.880Z,20.30
2022-10-18T22:12:00.300Z,20.30
2022-10-18T22:14:26.735Z,20.30
2022-10-18T22:16:53.172Z,20.20
2022-10-18T22:19:19.593Z,20.20
2022-10-18T22:21:46.030Z,20.30
2022-10-18T22:24:12.473Z,20.30
2022-10-18T22:26:38.920Z,20.20
2022-10-18T22:29:05.364Z,20.20
2022-10-18T22:31:31.834Z,20.20
2022-10-18T22:33:58.255Z,20.20
2022-10-18T22:36:24.676Z,20.20
2022-10-18T22:38:51.105Z,20.20
2022-10-18T22:41:17.529Z,20.20
2022-10-18T22:43:43.948Z,20.20
2022-10-18T22:46:10.372Z,20.20
2022-10-18T22:48:36.804Z,20.20
2022-10-18T22:51:03.231Z,20.20
2022-10-18T22:53:29.685Z,20.20
2022-10-18T22:55:56.115Z,20.20
2022-10-18T22:58:22.543Z,20.20
2022-10-18T23:00:48.974Z,20.20
2022-10-18T23:03:15.421Z,20.20
2022-10-18T23:05:41.888Z,20.20
2022-10-18T23:08:08.308Z,20.20
2022-10-18T23:10:34.732Z,20.20
2022-10-18T23:13:01.193Z,20.20
2022-10-18T23:15:27.688Z,20.20
2022-10-18T23:17:54.120Z,20.20
2022-10-18T23:20:20.539Z,20.10
2022-10-18T23:22:46.976Z,20.20
2022-10-18T23:25:13.391Z,20.20
2022-10-18T23:27:39.852Z,20.20
2022-10-18T23:30:06.319Z,20.10
2022-10-18T23:32:33.062Z,20.20
2022-10-18T23:34:59.720Z,20.20
2022-10-18T23:37:26.136Z,20.20
2022-10-18T23:39:52.578Z,20.20
2022-10-18T23:42:19.012Z,20.20
2022-10-18T23:44:45.436Z,20.20
2022-10-18T23:47:11.866Z,20.20
2022-10-18T23:49:38.311Z,20.20
2022-10-18T23:52:04.731Z,20.20
2022-10-18T23:54:31.144Z,20.20
2022-10-18T23:56:57.564Z,20.20
2022-10-18T23:59:24.008Z,20.20
