createdAt,value
2022-11-15T00:01:24.892Z,99.43
2022-11-15T00:03:55.631Z,99.53
2022-11-15T00:06:25.637Z,117.22
2022-11-15T00:08:52.472Z,98.55
2022-11-15T00:11:22.212Z,102.07
2022-11-15T00:13:48.825Z,90.47
2022-11-15T00:16:16.171Z,103.85
2022-11-15T00:18:47.795Z,96.30
2022-11-15T00:21:18.170Z,93.40
2022-11-15T00:23:44.789Z,102.82
2022-11-15T00:26:16.177Z,101.22
2022-11-15T00:28:43.304Z,105.63
2022-11-15T00:31:13.796Z,102.13
2022-11-15T00:33:40.653Z,91.38
2022-11-15T00:36:13.662Z,100.18
2022-11-15T00:38:41.401Z,103.47
2022-11-15T00:41:10.331Z,103.20
2022-11-15T00:43:37.353Z,107.38
2022-11-15T00:46:04.081Z,105.78
2022-11-15T00:48:31.784Z,103.68
2022-11-15T00:50:58.886Z,105.75
2022-11-15T00:53:25.448Z,97.97
2022-11-15T00:55:52.157Z,108.25
2022-11-15T00:58:20.165Z,107.60
2022-11-15T01:00:47.696Z,94.57
2022-11-15T01:03:14.392Z,98.28
2022-11-15T01:05:40.994Z,100.60
2022-11-15T01:08:12.751Z,104.60
2022-11-15T01:10:41.342Z,101.93
2022-11-15T01:13:07.968Z,96.97
2022-11-15T01:15:34.681Z,105.10
2022-11-15T01:18:01.305Z,97.80
2022-11-15T01:20:27.902Z,97.07
2022-11-15T01:22:55.189Z,80.55
2022-11-15T01:25:21.784Z,77.65
2022-11-15T01:27:48.508Z,95.43
2022-11-15T01:30:15.373Z,83.70
2022-11-15T01:32:42.002Z,97.40
2022-11-15T01:35:09.047Z,100.93
2022-11-15T01:37:36.398Z,93.38
2022-11-15T01:40:03.124Z,87.85
2022-11-15T01:42:29.737Z,86.47
2022-11-15T01:44:56.447Z,94.63
2022-11-15T01:47:29.192Z,106.30
2022-11-15T01:50:03.729Z,95.10
2022-11-15T01:52:32.577Z,105.50
2022-11-15T01:55:05.907Z,84.50
2022-11-15T01:57:32.713Z,89.95
2022-11-15T02:00:01.607Z,88.82
2022-11-15T02:02:28.705Z,100.60
2022-11-15T02:04:55.375Z,98.95
2022-11-15T02:07:23.235Z,91.85
2022-11-15T02:09:51.893Z,77.25
2022-11-15T02:12:22.393Z,98.45
2022-11-15T02:14:54.566Z,93.53
2022-11-15T02:17:50.920Z,97.47
2022-11-15T02:20:48.389Z,99.43
2022-11-15T02:23:58.031Z,103.47
2022-11-15T02:26:40.823Z,111.20
2022-11-15T02:29:16.698Z,109.05
2022-11-15T02:31:45.987Z,114.82
2022-11-15T02:34:42.558Z,101.90
2022-11-15T02:37:30.319Z,99.65
2022-11-15T02:40:12.678Z,102.53
2022-11-15T02:43:08.548Z,100.07
2022-11-15T02:45:42.765Z,100.93
2022-11-15T02:48:11.098Z,93.43
2022-11-15T02:50:38.079Z,86.10
2022-11-15T02:53:04.906Z,96.35
2022-11-15T02:55:34.394Z,88.78
2022-11-15T02:58:48.203Z,83.10
2022-11-15T03:01:23.619Z,90.45
2022-11-15T03:03:56.067Z,128.40
2022-11-15T03:06:39.271Z,108.78
2022-11-15T03:09:32.889Z,99.03
2022-11-15T03:12:09.785Z,98.38
2022-11-15T03:14:44.154Z,101.75
2022-11-15T03:17:31.817Z,112.75
2022-11-15T03:20:01.701Z,98.20
2022-11-15T03:22:30.863Z,91.97
2022-11-15T03:25:01.960Z,96.32
2022-11-15T03:27:37.017Z,105.90
2022-11-15T03:30:07.453Z,97.60
2022-11-15T03:32:43.153Z,89.57
2022-11-15T03:35:14.778Z,120.43
2022-11-15T03:37:50.838Z,191.15
2022-11-15T03:40:18.837Z,170.57
2022-11-15T03:43:15.188Z,92.88
2022-11-15T03:45:51.198Z,109.55
2022-11-15T03:48:34.927Z,115.80
2022-11-15T03:51:02.351Z,105.07
2022-11-15T03:53:29.988Z,143.25
2022-11-15T03:55:56.792Z,117.63
2022-11-15T03:58:23.359Z,107.95
2022-11-15T04:00:51.390Z,100.97
2022-11-15T04:03:17.982Z,90.05
2022-11-15T04:05:44.544Z,99.40
2022-11-15T04:08:11.237Z,95.43
2022-11-15T04:10:39.148Z,108.15
2022-11-15T04:13:06.071Z,111.20
2022-11-15T04:15:33.039Z,213.40
2022-11-15T04:17:59.734Z,218.40
2022-11-15T04:20:50.599Z,100.65
2022-11-15T04:23:38.571Z,183.07
2022-11-15T04:26:12.368Z,136.23
2022-11-15T04:28:59.598Z,110.78
2022-11-15T04:31:26.319Z,101.57
2022-11-15T04:33:53.727Z,100.38
2022-11-15T04:36:39.922Z,94.60
2022-11-15T04:39:06.753Z,108.03
2022-11-15T04:41:33.829Z,155.45
2022-11-15T04:44:00.472Z,145.95
2022-11-15T04:46:27.360Z,281.48
2022-11-15T04:48:58.626Z,89.38
2022-11-15T04:51:26.333Z,103.43
2022-11-15T04:53:53.117Z,92.95
2022-11-15T04:56:20.477Z,102.43
2022-11-15T04:58:50.088Z,91.63
2022-11-15T05:01:18.613Z,104.18
2022-11-15T05:04:05.535Z,90.40
2022-11-15T05:06:32.701Z,95.22
2022-11-15T05:08:59.431Z,113.03
2022-11-15T05:11:26.804Z,165.23
2022-11-15T05:13:53.417Z,96.30
2022-11-15T05:16:20.032Z,110.32
2022-11-15T05:18:46.775Z,98.85
2022-11-15T05:21:16.379Z,106.00
2022-11-15T05:23:43.024Z,102.20
2022-11-15T05:26:10.401Z,134.88
2022-11-15T05:28:38.165Z,99.00
2022-11-15T05:31:10.345Z,102.78
2022-11-15T05:33:41.879Z,77.47
2022-11-15T05:36:10.963Z,82.95
2022-11-15T05:38:38.519Z,89.20
2022-11-15T05:41:06.586Z,91.35
2022-11-15T05:43:36.376Z,85.38
2022-11-15T05:46:05.313Z,82.72
2022-11-15T05:48:34.054Z,80.15
2022-11-15T05:51:01.973Z,84.53
2022-11-15T05:53:29.409Z,81.47
2022-11-15T05:55:56.249Z,90.95
2022-11-15T05:58:24.387Z,82.38
2022-11-15T06:00:51.064Z,88.88
2022-11-15T06:03:17.971Z,100.35
2022-11-15T06:05:44.672Z,107.75
2022-11-15T06:08:12.637Z,88.07
2022-11-15T06:10:39.259Z,88.55
2022-11-15T06:13:06.074Z,108.30
2022-11-15T06:15:35.888Z,86.20
2022-11-15T06:18:02.616Z,106.22
2022-11-15T06:20:30.454Z,92.35
2022-11-15T06:23:03.617Z,101.70
2022-11-15T06:25:31.225Z,119.68
2022-11-15T06:27:59.894Z,89.93
2022-11-15T06:30:27.627Z,85.45
2022-11-15T06:33:05.556Z,91.63
2022-11-15T06:35:35.278Z,96.38
2022-11-15T06:38:07.498Z,87.28
2022-11-15T06:40:36.405Z,73.18
2022-11-15T06:43:04.392Z,93.90
2022-11-15T06:45:31.668Z,85.40
2022-11-15T06:47:59.344Z,86.75
2022-11-15T06:50:27.025Z,102.35
2022-11-15T06:52:53.852Z,106.20
2022-11-15T06:55:21.717Z,113.47
2022-11-15T06:57:50.467Z,106.13
2022-11-15T07:00:19.841Z,106.47
2022-11-15T07:02:47.491Z,105.05
2022-11-15T07:05:14.883Z,87.82
2022-11-15T07:07:41.819Z,84.60
2022-11-15T07:10:09.775Z,95.78
2022-11-15T07:12:36.717Z,94.47
2022-11-15T07:15:03.689Z,102.38
2022-11-15T07:17:31.692Z,103.68
2022-11-15T07:19:59.517Z,88.75
2022-11-15T07:22:26.134Z,88.45
2022-11-15T07:24:52.888Z,85.35
2022-11-15T07:27:19.728Z,86.78
2022-11-15T07:29:46.654Z,75.22
2022-11-15T07:32:13.586Z,77.22
2022-11-15T07:34:40.292Z,76.40
2022-11-15T07:37:06.908Z,76.63
2022-11-15T07:39:33.568Z,69.38
2022-11-15T07:42:21.741Z,58.95
2022-11-15T07:44:48.498Z,56.75
2022-11-15T07:47:15.268Z,59.63
2022-11-15T07:49:41.906Z,62.55
2022-11-15T07:52:08.553Z,56.42
2022-11-15T07:54:35.233Z,53.55
2022-11-15T07:57:06.975Z,56.03
2022-11-15T07:59:35.794Z,53.92
2022-11-15T08:02:02.978Z,64.90
2022-11-15T08:04:29.866Z,61.83
2022-11-15T08:06:56.642Z,58.90
2022-11-15T08:09:23.290Z,57.25
2022-11-15T08:11:49.906Z,60.92
2022-11-15T08:14:16.491Z,65.13
2022-11-15T08:16:43.074Z,62.28
2022-11-15T08:19:09.711Z,57.35
2022-11-15T08:21:36.345Z,54.78
2022-11-15T08:24:03.345Z,52.75
2022-11-15T08:26:31.116Z,50.60
2022-11-15T08:28:57.746Z,49.53
2022-11-15T08:31:24.423Z,49.00
2022-11-15T08:33:52.286Z,47.00
2022-11-15T08:36:19.096Z,50.47
2022-11-15T08:38:45.715Z,42.75
2022-11-15T08:41:23.072Z,49.40
2022-11-15T08:43:49.679Z,44.80
2022-11-15T08:46:16.505Z,45.38
2022-11-15T08:48:43.114Z,45.38
2022-11-15T08:51:10.034Z,43.25
2022-11-15T08:53:38.593Z,43.17
2022-11-15T08:56:10.255Z,41.42
2022-11-15T08:58:37.612Z,42.53
2022-11-15T09:01:05.503Z,43.55
2022-11-15T09:03:32.434Z,46.83
2022-11-15T09:06:01.246Z,45.13
2022-11-15T09:08:48.140Z,41.78
2022-11-15T09:11:17.667Z,43.88
2022-11-15T09:13:44.361Z,46.08
2022-11-15T09:16:13.393Z,39.28
2022-11-15T09:18:39.987Z,38.65
2022-11-15T09:21:06.568Z,39.20
2022-11-15T09:23:33.152Z,40.03
2022-11-15T09:26:05.505Z,34.75
2022-11-15T09:28:34.130Z,37.10
2022-11-15T09:31:04.503Z,37.72
2022-11-15T09:33:31.767Z,36.85
2022-11-15T09:36:03.901Z,35.30
2022-11-15T09:38:31.030Z,34.83
2022-11-15T09:41:15.747Z,34.78
2022-11-15T09:44:07.164Z,38.50
2022-11-15T09:46:36.481Z,36.50
2022-11-15T09:49:03.767Z,33.63
2022-11-15T09:51:34.643Z,34.88
2022-11-15T09:57:16.464Z,36.60
2022-11-15T10:00:12.428Z,34.75
2022-11-15T10:03:02.147Z,34.58
2022-11-15T10:05:32.545Z,34.88
2022-11-15T10:08:19.373Z,34.63
2022-11-15T10:10:50.220Z,36.45
2022-11-15T10:13:26.373Z,36.63
2022-11-15T10:15:55.789Z,39.15
2022-11-15T10:18:34.456Z,33.95
2022-11-15T10:21:14.336Z,38.35
2022-11-15T10:23:40.943Z,34.78
2022-11-15T10:26:12.514Z,35.15
2022-11-15T10:28:39.255Z,32.38
2022-11-15T10:31:23.375Z,35.30
2022-11-15T10:33:50.479Z,37.22
2022-11-15T10:36:26.697Z,36.65
2022-11-15T10:38:54.798Z,38.15
2022-11-15T10:41:31.976Z,36.42
2022-11-15T10:44:07.832Z,35.10
2022-11-15T10:46:47.400Z,39.05
2022-11-15T10:49:33.934Z,38.05
2022-11-15T10:54:46.360Z,43.92
2022-11-15T10:57:18.570Z,32.92
2022-11-15T10:59:56.960Z,33.20
2022-11-15T11:02:35.235Z,35.08
2022-11-15T11:05:24.633Z,34.15
2022-11-15T11:08:20.018Z,39.40
2022-11-15T11:11:02.792Z,40.72
2022-11-15T11:13:32.714Z,38.55
2022-11-15T11:16:14.619Z,38.13
2022-11-15T11:18:41.491Z,35.25
2022-11-15T11:21:15.553Z,35.97
2022-11-15T11:24:06.602Z,32.05
2022-11-15T11:27:08.888Z,43.55
2022-11-15T11:29:50.928Z,35.42
2022-11-15T11:32:30.614Z,35.25
2022-11-15T11:35:23.967Z,34.08
2022-11-15T11:38:33.944Z,31.50
2022-11-15T11:41:05.408Z,29.88
2022-11-15T11:43:54.166Z,26.55
2022-11-15T11:46:39.058Z,30.40
2022-11-15T11:49:11.717Z,29.95
2022-11-15T11:51:46.965Z,29.10
2022-11-15T11:54:31.905Z,31.58
2022-11-15T11:57:02.108Z,28.92
2022-11-15T12:00:18.755Z,28.02
2022-11-15T12:03:01.512Z,27.45
2022-11-15T12:05:38.664Z,22.42
2022-11-15T12:08:46.877Z,26.80
2022-11-15T12:11:44.310Z,24.55
2022-11-15T12:14:40.360Z,24.58
2022-11-15T12:17:11.265Z,23.38
2022-11-15T12:19:38.325Z,27.17
2022-11-15T12:22:13.041Z,20.75
2022-11-15T12:24:44.867Z,23.92
2022-11-15T12:27:32.367Z,20.58
2022-11-15T12:30:03.839Z,21.73
2022-11-15T12:32:40.807Z,23.77
2022-11-15T12:35:24.401Z,23.20
2022-11-15T12:37:56.266Z,24.17
2022-11-15T12:40:31.757Z,21.80
2022-11-15T12:43:00.894Z,26.40
2022-11-15T12:45:34.646Z,28.70
2022-11-15T12:48:17.366Z,25.17
2022-11-15T12:50:56.071Z,23.58
2022-11-15T12:53:25.680Z,22.48
2022-11-15T12:56:14.193Z,25.40
2022-11-15T12:59:02.214Z,24.00
2022-11-15T13:01:31.916Z,21.10
2022-11-15T13:04:20.542Z,22.35
2022-11-15T13:06:48.534Z,23.63
2022-11-15T13:09:33.542Z,23.70
2022-11-15T13:12:03.894Z,22.20
2022-11-15T13:14:46.147Z,20.55
2022-11-15T13:17:33.898Z,25.95
2022-11-15T13:20:08.397Z,20.23
2022-11-15T13:22:52.510Z,22.25
2022-11-15T13:25:20.329Z,20.08
2022-11-15T13:27:49.839Z,19.42
2022-11-15T13:30:30.800Z,20.17
2022-11-15T13:33:01.769Z,20.30
2022-11-15T13:35:31.529Z,19.00
2022-11-15T13:38:05.166Z,25.40
2022-11-15T13:40:40.117Z,19.58
2022-11-15T13:43:25.585Z,20.10
2022-11-15T13:46:10.758Z,27.17
2022-11-15T13:48:37.779Z,21.35
2022-11-15T13:51:09.794Z,24.95
2022-11-15T13:53:41.210Z,21.17
2022-11-15T13:56:08.587Z,20.35
2022-11-15T13:58:40.096Z,20.02
2022-11-15T14:01:07.377Z,20.52
2022-11-15T14:03:48.232Z,18.33
2022-11-15T14:06:21.679Z,52.80
2022-11-15T14:09:10.324Z,42.30
2022-11-15T14:11:37.628Z,69.63
2022-11-15T14:14:10.237Z,54.38
2022-11-15T14:16:39.053Z,46.00
2022-11-15T14:19:07.802Z,83.13
2022-11-15T14:21:34.702Z,32.47
2022-11-15T14:24:22.636Z,22.55
2022-11-15T14:26:49.656Z,23.23
2022-11-15T14:29:28.169Z,27.65
2022-11-15T14:32:06.629Z,37.53
2022-11-15T14:34:36.179Z,31.17
2022-11-15T14:37:02.787Z,41.97
2022-11-15T14:39:29.428Z,21.55
2022-11-15T14:41:56.053Z,27.58
2022-11-15T14:44:23.956Z,23.33
2022-11-15T14:46:50.591Z,30.02
2022-11-15T14:49:17.419Z,29.70
2022-11-15T14:51:44.123Z,26.85
2022-11-15T14:54:11.799Z,26.40
2022-11-15T14:56:38.506Z,24.33
2022-11-15T14:59:05.223Z,26.73
2022-11-15T15:01:31.844Z,24.73
2022-11-15T15:03:59.645Z,27.13
2022-11-15T15:06:26.595Z,24.80
2022-11-15T15:08:53.240Z,24.95
2022-11-15T15:11:26.264Z,29.05
2022-11-15T15:13:55.137Z,30.67
2022-11-15T15:16:21.683Z,31.48
2022-11-15T15:18:48.927Z,32.58
2022-11-15T15:21:22.991Z,33.22
2022-11-15T15:23:50.136Z,35.72
2022-11-15T15:26:16.723Z,40.45
2022-11-15T15:28:43.524Z,34.47
2022-11-15T15:31:11.217Z,38.58
2022-11-15T15:33:38.450Z,40.58
2022-11-15T15:36:05.475Z,38.65
2022-11-15T15:38:33.783Z,42.38
2022-11-15T15:41:03.008Z,46.25
2022-11-15T15:43:31.117Z,45.92
2022-11-15T15:45:57.786Z,50.72
2022-11-15T15:48:24.809Z,56.05
2022-11-15T15:50:52.778Z,48.38
2022-11-15T15:53:19.433Z,54.55
2022-11-15T15:55:46.066Z,44.70
2022-11-15T15:58:15.093Z,38.83
2022-11-15T16:00:41.815Z,39.97
2022-11-15T16:03:11.389Z,43.08
2022-11-15T16:05:38.031Z,38.40
2022-11-15T16:08:05.522Z,42.63
2022-11-15T16:10:35.258Z,43.08
2022-11-15T16:13:01.945Z,52.35
2022-11-15T16:15:31.654Z,41.40
2022-11-15T16:18:00.188Z,42.15
2022-11-15T16:20:36.922Z,46.25
2022-11-15T16:23:08.934Z,82.63
2022-11-15T16:25:46.658Z,66.82
2022-11-15T16:28:26.523Z,63.72
2022-11-15T16:31:19.469Z,60.90
2022-11-15T16:33:46.821Z,57.67
2022-11-15T16:36:29.508Z,62.28
2022-11-15T16:38:56.410Z,56.63
2022-11-15T16:41:23.081Z,50.15
2022-11-15T16:43:49.756Z,58.90
2022-11-15T16:46:24.848Z,70.93
2022-11-15T16:48:52.455Z,74.43
2022-11-15T16:51:19.002Z,62.17
2022-11-15T16:53:45.715Z,55.88
2022-11-15T16:56:21.262Z,52.20
2022-11-15T16:58:48.036Z,43.30
2022-11-15T17:01:20.972Z,41.65
2022-11-15T17:03:47.808Z,46.85
2022-11-15T17:06:15.338Z,41.15
2022-11-15T17:08:42.287Z,42.85
2022-11-15T17:11:09.414Z,49.42
2022-11-15T17:13:36.343Z,46.78
2022-11-15T17:16:07.678Z,49.30
2022-11-15T17:18:35.381Z,40.03
2022-11-15T17:21:25.870Z,50.22
2022-11-15T17:23:54.854Z,48.90
2022-11-15T17:26:29.885Z,61.15
2022-11-15T17:29:00.387Z,61.80
2022-11-15T17:31:27.419Z,59.05
2022-11-15T17:33:54.081Z,68.90
2022-11-15T17:36:21.200Z,59.53
2022-11-15T17:38:57.951Z,57.00
2022-11-15T17:41:28.429Z,73.20
2022-11-15T17:44:00.449Z,72.10
2022-11-15T17:46:28.623Z,79.03
2022-11-15T17:48:56.287Z,77.22
2022-11-15T17:51:24.233Z,74.15
2022-11-15T17:53:51.682Z,63.75
2022-11-15T17:56:21.999Z,62.33
2022-11-15T17:58:58.471Z,53.90
2022-11-15T18:01:26.470Z,60.13
2022-11-15T18:03:54.047Z,57.08
2022-11-15T18:06:22.950Z,50.83
2022-11-15T18:08:51.984Z,61.25
2022-11-15T18:11:43.323Z,67.72
2022-11-15T18:14:15.381Z,58.35
2022-11-15T18:16:42.642Z,62.90
2022-11-15T18:19:13.421Z,66.60
2022-11-15T18:22:01.013Z,70.95
2022-11-15T18:24:31.988Z,66.88
2022-11-15T18:27:00.041Z,75.50
2022-11-15T18:29:27.242Z,66.85
2022-11-15T18:31:57.700Z,82.32
2022-11-15T18:34:27.149Z,70.80
2022-11-15T18:36:53.982Z,77.45
2022-11-15T18:39:20.809Z,72.75
2022-11-15T18:41:49.254Z,75.00
2022-11-15T18:44:16.308Z,86.03
2022-11-15T18:47:04.467Z,88.50
2022-11-15T18:49:31.104Z,92.38
2022-11-15T18:51:57.828Z,90.47
2022-11-15T18:59:37.821Z,97.75
2022-11-15T19:02:05.570Z,91.20
2022-11-15T19:04:32.314Z,81.55
2022-11-15T19:06:59.013Z,86.55
2022-11-15T19:09:32.810Z,90.43
2022-11-15T19:11:59.711Z,91.68
2022-11-15T19:14:27.856Z,93.30
2022-11-15T19:17:14.518Z,94.13
2022-11-15T19:19:41.253Z,94.32
2022-11-15T19:22:09.225Z,117.05
2022-11-15T19:24:58.942Z,104.20
2022-11-15T19:27:25.619Z,112.57
2022-11-15T19:29:52.219Z,112.95
2022-11-15T19:32:18.815Z,108.90
2022-11-15T19:34:46.448Z,105.05
2022-11-15T19:37:13.036Z,100.65
2022-11-15T19:39:41.236Z,104.97
2022-11-15T19:42:08.218Z,103.38
2022-11-15T19:44:34.816Z,114.25
2022-11-15T19:47:01.447Z,99.03
2022-11-15T19:49:28.089Z,93.80
2022-11-15T19:51:54.778Z,156.93
2022-11-15T19:54:21.477Z,135.18
2022-11-15T19:56:48.115Z,117.82
2022-11-15T19:59:15.378Z,114.55
2022-11-15T20:01:42.747Z,106.35
2022-11-15T20:04:10.376Z,111.07
2022-11-15T20:06:40.875Z,105.07
2022-11-15T20:09:07.998Z,115.32
2022-11-15T20:11:34.746Z,103.55
2022-11-15T20:14:02.456Z,111.13
2022-11-15T20:16:29.673Z,109.65
2022-11-15T20:18:56.393Z,98.47
2022-11-15T20:21:23.566Z,101.63
2022-11-15T20:23:51.126Z,107.68
2022-11-15T20:26:19.783Z,113.35
2022-11-15T20:28:50.356Z,108.57
2022-11-15T20:31:19.827Z,109.07
2022-11-15T20:33:54.649Z,97.13
2022-11-15T20:36:21.806Z,100.45
2022-11-15T20:39:04.118Z,108.97
2022-11-15T20:41:32.184Z,115.97
2022-11-15T20:43:59.762Z,112.10
2022-11-15T20:46:35.066Z,115.53
2022-11-15T20:49:01.897Z,123.27
2022-11-15T20:51:28.679Z,125.45
2022-11-15T20:53:56.338Z,107.40
2022-11-15T20:56:23.790Z,113.40
2022-11-15T20:58:55.724Z,116.47
2022-11-15T21:01:25.228Z,113.93
2022-11-15T21:03:56.575Z,133.45
2022-11-15T21:06:24.769Z,104.30
2022-11-15T21:09:12.132Z,113.13
2022-11-15T21:11:58.267Z,125.75
2022-11-15T21:14:25.078Z,116.20
2022-11-15T21:16:53.338Z,101.18
2022-11-15T21:22:03.595Z,121.38
2022-11-15T21:24:30.588Z,112.05
2022-11-15T21:27:01.587Z,104.68
2022-11-15T21:29:29.222Z,94.68
2022-11-15T21:31:56.930Z,97.28
2022-11-15T21:34:24.006Z,96.07
2022-11-15T21:36:51.111Z,92.55
2022-11-15T21:39:17.826Z,92.78
2022-11-15T21:41:47.093Z,95.25
2022-11-15T21:44:14.966Z,94.68
2022-11-15T21:46:43.253Z,90.25
2022-11-15T21:49:10.432Z,83.90
2022-11-15T21:54:19.897Z,101.43
2022-11-15T21:56:47.821Z,92.25
2022-11-15T21:59:16.159Z,104.53
2022-11-15T22:02:15.195Z,99.75
2022-11-15T22:08:19.681Z,104.40
2022-11-15T22:13:57.255Z,115.53
2022-11-15T22:16:24.396Z,105.40
2022-11-15T22:18:54.111Z,102.57
2022-11-15T22:21:21.570Z,108.25
2022-11-15T22:23:48.547Z,99.18
2022-11-15T22:26:23.000Z,101.32
2022-11-15T22:28:50.760Z,91.82
2022-11-15T22:31:18.108Z,100.70
2022-11-15T22:33:45.214Z,106.28
2022-11-15T22:36:16.009Z,95.35
2022-11-15T22:38:43.709Z,118.57
2022-11-15T22:41:11.166Z,166.35
2022-11-15T22:43:38.280Z,193.02
2022-11-15T22:46:06.668Z,177.60
2022-11-15T22:48:37.500Z,140.73
2022-11-15T22:51:05.966Z,160.55
2022-11-15T22:53:33.396Z,152.52
2022-11-15T22:56:02.975Z,123.43
2022-11-15T22:58:33.223Z,123.38
2022-11-15T23:01:03.312Z,112.15
2022-11-15T23:03:34.659Z,108.60
2022-11-15T23:06:06.545Z,101.90
2022-11-15T23:08:34.631Z,99.80
2022-11-15T23:11:26.460Z,100.07
2022-11-15T23:13:55.987Z,99.38
2022-11-15T23:16:23.546Z,91.00
2022-11-15T23:19:17.654Z,104.35
2022-11-15T23:22:05.600Z,97.03
2022-11-15T23:24:33.964Z,92.72
2022-11-15T23:27:05.034Z,90.72
2022-11-15T23:29:31.984Z,91.25
2022-11-15T23:32:19.940Z,98.72
2022-11-15T23:35:06.909Z,91.75
2022-11-15T23:37:33.884Z,101.65
2022-11-15T23:40:01.845Z,93.10
2022-11-15T23:42:28.983Z,93.20
2022-11-15T23:44:56.032Z,97.55
2022-11-15T23:47:23.010Z,89.40
2022-11-15T23:49:50.738Z,104.38
2022-11-15T23:52:19.177Z,97.35
2022-11-15T23:54:48.209Z,100.13
2022-11-15T23:57:18.267Z,109.30
2022-11-15T23:59:45.671Z,114.40
