createdAt,value
2022-11-17T09:24:05.931Z,8.19
2022-11-17T09:26:11.564Z,8.19
2022-11-17T09:28:13.859Z,7.75
2022-11-17T09:30:21.885Z,7.87
2022-11-17T09:32:24.374Z,7.86
2022-11-17T09:34:27.624Z,7.83
2022-11-17T09:36:29.917Z,7.91
2022-11-17T09:38:32.672Z,7.95
2022-11-17T09:40:37.945Z,7.97
2022-11-17T09:42:41.075Z,8.10
2022-11-17T09:45:19.742Z,8.06
2022-11-17T09:47:32.487Z,8.22
2022-11-17T09:49:58.344Z,8.38
2022-11-17T09:52:10.903Z,8.47
2022-11-17T09:54:27.324Z,8.62
2022-11-17T09:56:30.848Z,8.70
2022-11-17T09:58:37.948Z,8.80
2022-11-17T10:00:43.550Z,8.78
2022-11-17T10:02:46.350Z,8.89
2022-11-17T10:04:48.689Z,9.01
2022-11-17T10:06:51.272Z,8.84
2022-11-17T10:09:25.779Z,8.92
2022-11-17T10:11:37.492Z,8.84
2022-11-17T10:13:39.961Z,8.91
2022-11-17T10:15:47.696Z,8.99
2022-11-17T10:17:50.422Z,9.08
2022-11-17T10:19:52.760Z,8.96
2022-11-17T10:22:01.440Z,8.97
2022-11-17T10:24:03.891Z,9.02
2022-11-17T10:26:12.127Z,9.00
2022-11-17T10:28:29.933Z,9.08
2022-11-17T10:30:32.385Z,8.95
2022-11-17T10:32:37.164Z,8.99
2022-11-17T10:34:41.653Z,9.09
2022-11-17T10:36:48.461Z,9.18
2022-11-17T10:38:56.144Z,9.17
2022-11-17T10:41:03.097Z,9.19
2022-11-17T10:43:14.444Z,9.52
2022-11-17T10:45:18.122Z,9.74
2022-11-17T10:47:40.507Z,9.67
2022-11-17T10:49:43.107Z,9.69
2022-11-17T10:52:07.382Z,9.90
2022-11-17T10:54:15.566Z,10.25
2022-11-17T10:56:25.019Z,10.56
2022-11-17T10:58:30.448Z,10.10
2022-11-17T11:00:36.006Z,10.01
2022-11-17T11:02:39.495Z,10.00
2022-11-17T11:04:41.730Z,10.20
2022-11-17T11:06:44.232Z,10.70
2022-11-17T11:09:17.021Z,11.14
2022-11-17T11:11:34.862Z,11.45
2022-11-17T11:13:52.230Z,11.80
2022-11-17T11:15:54.616Z,12.09
2022-11-17T11:17:57.220Z,12.17
2022-11-17T11:20:00.087Z,12.37
2022-11-17T11:22:18.310Z,13.34
2022-11-17T11:24:32.362Z,13.64
2022-11-17T11:26:48.196Z,13.80
2022-11-17T11:29:12.508Z,13.05
2022-11-17T11:31:39.880Z,14.23
2022-11-17T11:33:50.887Z,13.48
2022-11-17T11:36:27.614Z,12.60
2022-11-17T11:39:07.077Z,12.33
2022-11-17T11:41:31.965Z,12.20
2022-11-17T11:43:48.288Z,11.76
2022-11-17T11:46:09.459Z,11.04
2022-11-17T11:48:15.123Z,11.31
2022-11-17T11:50:29.813Z,11.27
2022-11-17T11:52:37.402Z,11.21
2022-11-17T11:54:51.250Z,11.30
2022-11-17T11:56:53.800Z,11.00
2022-11-17T11:59:02.905Z,11.14
2022-11-17T12:01:08.248Z,11.38
2022-11-17T12:03:25.820Z,11.45
2022-11-17T12:06:29.291Z,11.49
2022-11-17T12:08:43.013Z,11.26
2022-11-17T12:10:53.295Z,11.62
2022-11-17T12:12:55.969Z,12.20
2022-11-17T12:15:13.738Z,11.96
2022-11-17T12:17:23.583Z,11.89
2022-11-17T12:19:44.191Z,11.68
2022-11-17T12:21:54.438Z,11.71
2022-11-17T12:24:10.984Z,11.59
2022-11-17T12:26:26.379Z,11.45
2022-11-17T12:28:36.323Z,11.19
2022-11-17T12:30:58.814Z,11.29
2022-11-17T12:33:04.730Z,11.32
2022-11-17T12:35:29.917Z,11.47
2022-11-17T12:37:32.355Z,11.34
2022-11-17T12:40:08.937Z,11.04
2022-11-17T12:42:11.502Z,11.09
2022-11-17T12:44:32.027Z,11.41
2022-11-17T12:46:34.462Z,11.93
2022-11-17T12:48:39.430Z,12.90
2022-11-17T12:50:56.639Z,14.00
2022-11-17T12:53:13.471Z,14.14
2022-11-17T12:55:42.648Z,13.82
2022-11-17T12:57:50.212Z,12.47
2022-11-17T13:00:01.448Z,12.18
2022-11-17T13:02:16.694Z,11.90
2022-11-17T13:04:24.839Z,11.87
2022-11-17T13:06:36.380Z,11.79
2022-11-17T13:08:39.418Z,11.65
2022-11-17T13:10:41.888Z,11.69
2022-11-17T13:12:44.100Z,11.60
2022-11-17T13:15:04.675Z,11.64
2022-11-17T13:17:11.448Z,11.72
2022-11-17T13:19:35.915Z,11.40
2022-11-17T13:21:38.495Z,11.13
2022-11-17T13:23:44.746Z,11.00
2022-11-17T13:25:47.189Z,10.75
2022-11-17T13:27:55.947Z,10.73
2022-11-17T13:30:27.842Z,11.01
2022-11-17T13:32:30.675Z,11.10
2022-11-17T13:34:33.338Z,11.01
2022-11-17T13:36:36.131Z,11.13
2022-11-17T13:38:49.489Z,11.10
2022-11-17T13:40:53.558Z,11.21
2022-11-17T13:42:56.682Z,11.03
2022-11-17T13:45:02.715Z,11.31
2022-11-17T13:47:27.365Z,11.28
2022-11-17T13:49:32.252Z,11.01
2022-11-17T13:51:39.157Z,11.01
2022-11-17T13:53:44.954Z,10.91
2022-11-17T13:55:47.516Z,10.81
2022-11-17T13:57:57.303Z,10.84
2022-11-17T14:00:01.158Z,10.65
2022-11-17T14:02:24.107Z,10.42
2022-11-17T14:04:26.977Z,10.56
2022-11-17T14:06:54.239Z,10.66
2022-11-17T14:09:05.176Z,10.74
2022-11-17T14:11:16.403Z,10.76
2022-11-17T14:13:20.419Z,10.70
2022-11-17T14:15:28.554Z,10.84
2022-11-17T14:17:31.133Z,10.76
2022-11-17T14:19:34.134Z,10.74
2022-11-17T14:21:36.548Z,10.70
2022-11-17T14:23:40.244Z,10.84
2022-11-17T14:25:44.834Z,10.66
2022-11-17T14:27:52.102Z,10.65
2022-11-17T14:29:55.842Z,10.61
2022-11-17T14:31:58.033Z,10.69
2022-11-17T14:34:00.365Z,10.71
2022-11-17T14:36:03.118Z,10.74
2022-11-17T14:38:05.377Z,10.78
2022-11-17T14:40:15.912Z,10.82
2022-11-17T14:42:18.566Z,10.82
2022-11-17T14:44:21.943Z,10.78
2022-11-17T14:46:26.488Z,10.79
2022-11-17T14:48:29.012Z,11.01
2022-11-17T14:50:31.860Z,11.12
2022-11-17T14:52:34.052Z,10.94
2022-11-17T14:54:36.564Z,10.90
2022-11-17T14:56:39.171Z,10.84
2022-11-17T14:58:41.912Z,10.66
2022-11-17T15:00:44.446Z,10.63
2022-11-17T15:02:47.085Z,10.51
2022-11-17T15:04:50.861Z,10.36
2022-11-17T15:06:53.826Z,10.48
2022-11-17T15:08:58.881Z,10.40
2022-11-17T15:11:01.130Z,10.49
2022-11-17T15:13:03.585Z,10.46
2022-11-17T15:15:06.408Z,10.32
2022-11-17T15:17:13.912Z,10.14
2022-11-17T15:19:17.234Z,10.07
2022-11-17T15:21:19.631Z,10.20
2022-11-17T15:23:47.556Z,10.42
2022-11-17T15:25:50.186Z,10.43
2022-11-17T15:27:54.185Z,10.61
2022-11-17T15:29:56.474Z,10.42
2022-11-17T15:31:58.972Z,10.49
2022-11-17T15:34:01.320Z,10.40
2022-11-17T15:36:05.410Z,10.58
2022-11-17T15:38:07.917Z,10.61
2022-11-17T15:40:12.117Z,10.45
2022-11-17T15:42:17.387Z,10.37
2022-11-17T15:44:19.954Z,10.38
2022-11-17T15:46:22.496Z,10.16
2022-11-17T15:48:24.773Z,10.07
2022-11-17T15:50:27.443Z,9.99
2022-11-17T15:52:56.483Z,10.03
2022-11-17T15:54:52.937Z,10.22
2022-11-17T15:56:55.739Z,10.04
2022-11-17T15:59:03.128Z,9.93
2022-11-17T16:01:15.378Z,10.06
2022-11-17T16:03:18.108Z,10.04
2022-11-17T16:05:20.683Z,10.05
2022-11-17T16:07:23.063Z,10.16
2022-11-17T16:09:25.746Z,10.08
2022-11-17T16:11:28.381Z,10.14
2022-11-17T16:13:30.948Z,10.23
2022-11-17T16:15:33.402Z,10.29
2022-11-17T16:17:35.835Z,10.42
2022-11-17T16:19:38.192Z,10.35
2022-11-17T16:21:41.259Z,10.30
2022-11-17T16:23:57.776Z,10.54
2022-11-17T16:26:01.646Z,10.46
2022-11-17T16:28:04.193Z,10.49
2022-11-17T16:30:06.831Z,10.46
2022-11-17T16:32:09.058Z,10.32
2022-11-17T16:34:14.178Z,10.47
2022-11-17T16:36:21.876Z,10.36
2022-11-17T16:38:24.151Z,10.37
2022-11-17T16:40:26.671Z,10.49
2022-11-17T16:42:29.327Z,10.53
2022-11-17T16:44:31.613Z,10.39
2022-11-17T16:46:34.159Z,10.22
2022-11-17T16:48:36.377Z,10.20
2022-11-17T16:50:41.308Z,10.20
2022-11-17T16:52:44.376Z,9.93
2022-11-17T16:54:47.020Z,9.97
2022-11-17T16:56:49.564Z,10.05
2022-11-17T16:58:53.215Z,10.22
2022-11-17T17:00:55.438Z,10.23
2022-11-17T17:02:57.945Z,10.36
2022-11-17T17:05:00.599Z,10.37
2022-11-17T17:07:03.127Z,10.26
2022-11-17T17:09:07.663Z,10.07
2022-11-17T17:11:13.234Z,9.87
2022-11-17T17:13:15.620Z,9.64
2022-11-17T17:15:18.105Z,9.62
2022-11-17T17:17:20.983Z,9.72
2022-11-17T17:19:24.727Z,9.53
2022-11-17T17:21:28.966Z,9.58
2022-11-17T17:23:32.098Z,9.54
2022-11-17T17:25:34.354Z,9.53
2022-11-17T17:27:36.876Z,9.46
2022-11-17T17:29:40.196Z,9.41
2022-11-17T17:31:42.924Z,9.58
2022-11-17T17:33:45.839Z,9.61
2022-11-17T17:35:48.419Z,9.70
2022-11-17T17:37:50.958Z,9.63
2022-11-17T17:39:53.461Z,9.65
2022-11-17T17:41:56.125Z,9.77
2022-11-17T17:44:01.170Z,9.81
2022-11-17T17:46:06.035Z,9.67
2022-11-17T17:48:08.919Z,9.60
2022-11-17T17:50:11.694Z,9.63
2022-11-17T17:52:14.603Z,9.67
2022-11-17T17:54:20.524Z,9.66
2022-11-17T17:56:23.986Z,9.75
2022-11-17T17:58:26.475Z,9.68
2022-11-17T18:00:29.486Z,9.54
2022-11-17T18:02:34.727Z,9.38
2022-11-17T18:04:37.150Z,9.51
2022-11-17T18:06:41.998Z,9.52
2022-11-17T18:08:47.237Z,9.59
2022-11-17T18:10:50.004Z,9.73
2022-11-17T18:12:52.677Z,9.67
2022-11-17T18:14:56.573Z,9.67
2022-11-17T18:16:59.326Z,9.76
2022-11-17T18:19:05.148Z,9.62
2022-11-17T18:21:14.328Z,9.75
2022-11-17T18:23:16.824Z,9.70
2022-11-17T18:25:19.582Z,9.65
2022-11-17T18:27:22.403Z,9.70
2022-11-17T18:29:26.272Z,9.89
2022-11-17T18:31:31.777Z,9.91
2022-11-17T18:33:36.699Z,9.89
2022-11-17T18:35:39.903Z,9.83
2022-11-17T18:37:42.611Z,9.82
2022-11-17T18:39:45.532Z,9.62
2022-11-17T18:41:48.551Z,9.70
2022-11-17T18:43:51.347Z,9.73
2022-11-17T18:45:54.416Z,9.80
2022-11-17T18:47:56.688Z,9.79
2022-11-17T18:49:59.364Z,9.80
2022-11-17T18:52:02.456Z,9.84
2022-11-17T18:54:05.407Z,9.83
2022-11-17T18:56:11.006Z,9.85
2022-11-17T18:58:14.059Z,9.94
2022-11-17T19:00:18.894Z,9.93
2022-11-17T19:02:22.002Z,9.94
2022-11-17T19:04:24.995Z,9.84
2022-11-17T19:06:28.137Z,9.80
2022-11-17T19:08:32.090Z,9.63
2022-11-17T19:10:35.216Z,9.70
2022-11-17T19:12:38.145Z,9.53
2022-11-17T19:14:42.342Z,9.56
2022-11-17T19:16:45.450Z,9.43
2022-11-17T19:18:49.772Z,9.47
2022-11-17T19:20:52.517Z,9.50
2022-11-17T19:22:58.438Z,9.37
2022-11-17T19:25:01.267Z,9.39
2022-11-17T19:27:04.363Z,9.30
2022-11-17T19:29:16.258Z,9.35
2022-11-17T19:31:20.920Z,9.48
2022-11-17T19:33:23.896Z,9.43
2022-11-17T19:35:26.918Z,9.35
2022-11-17T19:37:32.070Z,9.41
2022-11-17T19:39:36.459Z,9.44
2022-11-17T19:41:40.383Z,9.43
2022-11-17T19:43:45.445Z,9.43
2022-11-17T19:45:48.435Z,9.26
2022-11-17T19:47:51.574Z,9.25
2022-11-17T19:49:54.587Z,9.18
2022-11-17T19:51:59.729Z,9.18
2022-11-17T19:54:04.407Z,9.15
2022-11-17T19:56:07.302Z,9.15
2022-11-17T19:58:10.085Z,9.16
2022-11-17T20:00:13.745Z,9.16
2022-11-17T20:02:16.676Z,9.22
2022-11-17T20:04:19.844Z,9.29
2022-11-17T20:06:30.428Z,9.45
2022-11-17T20:08:33.553Z,9.50
2022-11-17T20:10:36.543Z,9.26
2022-11-17T20:12:39.273Z,9.43
2022-11-17T20:14:42.226Z,9.32
2022-11-17T20:16:45.110Z,9.21
2022-11-17T20:18:56.083Z,9.27
2022-11-17T20:20:59.339Z,9.32
2022-11-17T20:23:02.131Z,9.42
2022-11-17T20:25:05.838Z,9.28
2022-11-17T20:27:08.712Z,9.35
2022-11-17T20:29:11.345Z,9.41
2022-11-17T20:31:20.365Z,9.30
2022-11-17T20:33:23.020Z,9.40
2022-11-17T20:35:29.016Z,9.41
2022-11-17T20:37:31.708Z,9.24
2022-11-17T20:39:34.332Z,9.18
2022-11-17T20:41:37.705Z,9.13
2022-11-17T20:43:40.219Z,9.22
2022-11-17T20:45:43.192Z,9.11
2022-11-17T20:47:46.291Z,9.08
2022-11-17T20:49:49.253Z,9.03
2022-11-17T20:51:51.800Z,9.10
2022-11-17T20:53:54.626Z,9.06
2022-11-17T20:56:01.884Z,9.08
2022-11-17T20:58:05.857Z,9.22
2022-11-17T21:00:09.036Z,9.05
2022-11-17T21:02:12.789Z,9.07
2022-11-17T21:04:15.397Z,8.96
2022-11-17T21:06:19.914Z,9.10
2022-11-17T21:08:26.611Z,9.06
2022-11-17T21:10:29.107Z,9.06
2022-11-17T21:12:33.283Z,9.22
2022-11-17T21:14:35.955Z,9.06
2022-11-17T21:16:41.688Z,9.05
2022-11-17T21:18:48.253Z,8.92
2022-11-17T21:20:50.580Z,9.01
2022-11-17T21:22:54.074Z,9.14
2022-11-17T21:24:56.688Z,9.13
2022-11-17T21:26:58.970Z,9.03
2022-11-17T21:29:06.382Z,9.15
2022-11-17T21:31:14.377Z,9.10
2022-11-17T21:33:16.604Z,9.15
2022-11-17T21:35:19.185Z,9.14
2022-11-17T21:37:21.686Z,9.10
2022-11-17T21:39:24.621Z,9.06
2022-11-17T21:41:30.187Z,8.92
2022-11-17T21:43:35.517Z,8.95
2022-11-17T21:45:38.089Z,8.95
2022-11-17T21:47:40.666Z,8.74
2022-11-17T21:49:42.885Z,8.79
2022-11-17T21:51:45.549Z,8.79
2022-11-17T21:53:52.766Z,8.84
2022-11-17T21:56:06.721Z,8.94
2022-11-17T21:58:09.011Z,9.00
2022-11-17T22:00:12.279Z,9.12
2022-11-17T22:02:14.855Z,9.20
2022-11-17T22:04:19.149Z,9.22
2022-11-17T22:06:23.458Z,9.29
2022-11-17T22:08:25.995Z,8.97
2022-11-17T22:10:28.220Z,9.11
2022-11-17T22:12:30.500Z,8.93
2022-11-17T22:14:33.070Z,8.68
2022-11-17T22:16:38.118Z,8.75
2022-11-17T22:18:41.415Z,8.83
2022-11-17T22:20:49.771Z,8.94
2022-11-17T22:22:54.187Z,8.95
2022-11-17T22:24:56.429Z,8.89
2022-11-17T22:26:59.040Z,8.83
2022-11-17T22:29:01.441Z,8.78
2022-11-17T22:31:09.192Z,8.56
2022-11-17T22:33:11.722Z,8.63
2022-11-17T22:35:13.948Z,8.86
2022-11-17T22:37:16.183Z,8.80
2022-11-17T22:39:18.934Z,8.77
2022-11-17T22:41:23.110Z,8.61
2022-11-17T22:43:25.430Z,8.89
2022-11-17T22:45:28.005Z,8.74
2022-11-17T22:47:31.396Z,8.77
2022-11-17T22:49:33.556Z,8.82
2022-11-17T22:51:54.679Z,8.76
2022-11-17T22:53:56.855Z,8.73
2022-11-17T22:56:06.327Z,8.82
2022-11-17T22:58:09.356Z,8.94
2022-11-17T23:00:12.135Z,8.80
2022-11-17T23:02:14.345Z,8.72
2022-11-17T23:04:17.115Z,8.51
2022-11-17T23:06:19.347Z,8.63
2022-11-17T23:08:21.581Z,8.66
2022-11-17T23:10:24.412Z,8.72
2022-11-17T23:12:26.673Z,8.58
2022-11-17T23:14:29.083Z,8.47
