createdAt,value
2018-07-23T00:01:36.554Z,101096.52
2018-07-23T00:04:02.523Z,101099.67
2018-07-23T00:06:28.520Z,101092.38
2018-07-23T00:08:54.494Z,101094.34
2018-07-23T00:11:20.460Z,101093.70
2018-07-23T00:13:46.476Z,101088.41
2018-07-23T00:16:12.437Z,101090.38
2018-07-23T00:18:38.393Z,101094.05
2018-07-23T00:21:04.377Z,101093.70
2018-07-23T00:23:30.343Z,101097.00
2018-07-23T00:25:56.312Z,101092.38
2018-07-23T00:28:22.290Z,101094.84
2018-07-23T00:30:48.261Z,101095.19
2018-07-23T00:33:14.228Z,101095.67
2018-07-23T00:35:40.202Z,101098.86
2018-07-23T00:38:06.190Z,101090.05
2018-07-23T00:40:32.168Z,101093.03
2018-07-23T00:42:58.191Z,101092.53
2018-07-23T00:45:24.160Z,101093.04
2018-07-23T00:47:50.251Z,101092.22
2018-07-23T00:50:16.256Z,101093.01
2018-07-23T00:52:42.232Z,101090.03
2018-07-23T00:55:08.246Z,101092.38
2018-07-23T00:57:34.241Z,101093.70
2018-07-23T01:00:00.233Z,101093.36
2018-07-23T01:02:26.190Z,101092.34
2018-07-23T01:04:52.184Z,101096.02
2018-07-23T01:07:18.139Z,101098.33
2018-07-23T01:09:44.131Z,101098.99
2018-07-23T01:12:10.089Z,101102.50
2018-07-23T01:14:36.054Z,101100.35
2018-07-23T01:17:02.016Z,101106.17
2018-07-23T01:19:28.148Z,101109.97
2018-07-23T01:21:54.220Z,101106.48
2018-07-23T01:24:20.195Z,101107.50
2018-07-23T01:26:46.165Z,101113.48
2018-07-23T01:29:12.212Z,101109.15
2018-07-23T01:31:38.176Z,101111.80
2018-07-23T01:34:04.154Z,101107.98
2018-07-23T01:36:30.124Z,101109.47
2018-07-23T01:38:56.108Z,101107.66
2018-07-23T01:41:22.065Z,101108.99
2018-07-23T01:43:48.252Z,101108.98
2018-07-23T01:46:14.248Z,101111.80
2018-07-23T01:48:40.223Z,101110.00
2018-07-23T01:51:06.232Z,101109.33
2018-07-23T01:53:32.239Z,101116.14
2018-07-23T01:55:58.196Z,101119.30
2018-07-23T01:58:24.145Z,101119.78
2018-07-23T02:00:50.175Z,101120.80
2018-07-23T02:03:16.127Z,101116.14
2018-07-23T02:05:42.129Z,101116.30
2018-07-23T02:08:08.115Z,101113.31
2018-07-23T02:10:34.116Z,101120.31
2018-07-23T02:13:00.106Z,101125.60
2018-07-23T02:15:26.107Z,101121.61
2018-07-23T02:17:52.072Z,101124.94
2018-07-23T02:20:18.061Z,101128.27
2018-07-23T02:22:44.044Z,101129.09
2018-07-23T02:25:09.992Z,101132.75
2018-07-23T02:27:35.989Z,101132.27
2018-07-23T02:30:01.956Z,101136.27
2018-07-23T02:32:27.931Z,101132.42
2018-07-23T02:34:53.912Z,101130.59
2018-07-23T02:37:19.913Z,101137.58
2018-07-23T02:39:45.898Z,101137.58
2018-07-23T02:42:11.881Z,101137.91
2018-07-23T02:44:37.867Z,101132.27
2018-07-23T02:47:03.843Z,101133.09
2018-07-23T02:49:29.828Z,101130.27
2018-07-23T02:51:55.785Z,101129.95
2018-07-23T02:54:21.759Z,101132.27
2018-07-23T02:56:47.712Z,101132.09
2018-07-23T02:59:13.696Z,101132.91
2018-07-23T03:01:39.673Z,101134.58
2018-07-23T03:04:05.655Z,101136.59
2018-07-23T03:06:31.620Z,101143.57
2018-07-23T03:08:57.577Z,101145.55
2018-07-23T03:11:23.530Z,101146.90
2018-07-23T03:13:49.502Z,101144.89
2018-07-23T03:16:15.479Z,101147.22
2018-07-23T03:18:41.437Z,101149.70
2018-07-23T03:21:07.420Z,101149.72
2018-07-23T03:23:33.414Z,101155.18
2018-07-23T03:25:59.339Z,101156.67
2018-07-23T03:28:25.293Z,101159.19
2018-07-23T03:30:51.318Z,101158.00
2018-07-23T03:33:17.891Z,101160.69
2018-07-23T03:35:43.863Z,101161.51
2018-07-23T03:38:09.817Z,101161.69
2018-07-23T03:40:35.792Z,101168.64
2018-07-23T03:43:01.777Z,101171.16
2018-07-23T03:45:27.759Z,101165.50
2018-07-23T03:47:53.727Z,101166.83
2018-07-23T03:50:19.725Z,101167.81
2018-07-23T03:52:45.709Z,101162.67
2018-07-23T03:55:11.684Z,101163.32
2018-07-23T03:57:37.870Z,101166.33
2018-07-23T04:00:03.882Z,101171.48
2018-07-23T04:02:29.849Z,101166.14
2018-07-23T04:04:56.057Z,101166.84
2018-07-23T04:07:22.034Z,101171.12
2018-07-23T04:09:47.999Z,101171.63
2018-07-23T04:12:13.975Z,101171.30
2018-07-23T04:14:39.939Z,101167.80
2018-07-23T04:17:05.919Z,101167.49
2018-07-23T04:19:31.913Z,101169.14
2018-07-23T04:21:57.895Z,101174.45
2018-07-23T04:24:23.870Z,101177.13
2018-07-23T04:26:49.884Z,101174.14
2018-07-23T04:29:15.847Z,101170.98
2018-07-23T04:31:41.835Z,101176.14
2018-07-23T04:34:07.815Z,101177.77
2018-07-23T04:36:33.771Z,101178.11
2018-07-23T04:38:59.746Z,101182.92
2018-07-23T04:41:25.728Z,101179.45
2018-07-23T04:43:51.721Z,101176.80
2018-07-23T04:46:17.677Z,101178.95
2018-07-23T04:48:43.762Z,101179.45
2018-07-23T04:51:09.716Z,101186.61
2018-07-23T04:53:35.709Z,101184.43
2018-07-23T04:56:01.650Z,101186.92
2018-07-23T04:58:27.619Z,101191.75
2018-07-23T05:00:53.609Z,101183.09
2018-07-23T05:03:19.625Z,101187.42
2018-07-23T05:05:45.574Z,101185.10
2018-07-23T05:08:11.580Z,101189.59
2018-07-23T05:10:37.552Z,101184.94
2018-07-23T05:13:03.520Z,101189.59
2018-07-23T05:15:29.523Z,101195.05
2018-07-23T05:17:55.492Z,101191.92
2018-07-23T05:20:21.491Z,101193.91
2018-07-23T05:22:47.468Z,101199.39
2018-07-23T05:25:13.446Z,101193.41
2018-07-23T05:27:39.427Z,101198.23
2018-07-23T05:30:05.394Z,101201.56
2018-07-23T05:32:31.403Z,101192.74
2018-07-23T05:34:57.361Z,101201.56
2018-07-23T05:37:23.341Z,101197.55
2018-07-23T05:39:49.307Z,101197.38
2018-07-23T05:42:15.364Z,101200.05
2018-07-23T05:44:41.315Z,101202.53
2018-07-23T05:47:07.296Z,101201.88
2018-07-23T05:49:33.258Z,101201.40
2018-07-23T05:51:59.247Z,101198.56
2018-07-23T05:54:25.244Z,101198.06
2018-07-23T05:56:51.239Z,101199.89
2018-07-23T05:59:17.188Z,101198.07
2018-07-23T06:01:43.181Z,101194.73
2018-07-23T06:04:09.166Z,101189.58
2018-07-23T06:06:35.217Z,101190.91
2018-07-23T06:09:01.159Z,101188.27
2018-07-23T06:11:27.169Z,101193.73
2018-07-23T06:13:53.140Z,101192.75
2018-07-23T06:16:19.123Z,101193.75
2018-07-23T06:18:45.112Z,101193.40
2018-07-23T06:21:11.110Z,101196.72
2018-07-23T06:23:37.091Z,101196.73
2018-07-23T06:26:03.070Z,101204.88
2018-07-23T06:28:29.056Z,101204.86
2018-07-23T06:30:55.025Z,101214.00
2018-07-23T06:33:21.079Z,101212.20
2018-07-23T06:35:47.059Z,101210.20
2018-07-23T06:38:13.081Z,101220.81
2018-07-23T06:40:39.068Z,101214.36
2018-07-23T06:43:05.314Z,101213.84
2018-07-23T06:45:32.323Z,101211.70
2018-07-23T06:47:58.284Z,101214.52
2018-07-23T06:50:24.258Z,101217.02
2018-07-23T06:52:50.228Z,101219.83
2018-07-23T06:55:16.182Z,101218.48
2018-07-23T06:57:42.240Z,101224.30
2018-07-23T07:00:08.216Z,101223.98
2018-07-23T07:02:34.220Z,101224.80
2018-07-23T07:05:00.195Z,101217.19
2018-07-23T07:07:26.251Z,101220.64
2018-07-23T07:09:52.221Z,101222.98
2018-07-23T07:12:18.243Z,101226.29
2018-07-23T07:14:44.186Z,101222.98
2018-07-23T07:17:10.208Z,101220.32
2018-07-23T07:19:36.223Z,101219.83
2018-07-23T07:22:02.260Z,101225.31
2018-07-23T07:24:28.254Z,101226.98
2018-07-23T07:26:54.199Z,101221.66
2018-07-23T07:29:20.184Z,101227.30
2018-07-23T07:31:46.140Z,101221.17
2018-07-23T07:34:12.093Z,101220.34
2018-07-23T07:36:38.115Z,101217.17
2018-07-23T07:39:04.885Z,101226.66
2018-07-23T07:41:30.866Z,101225.64
2018-07-23T07:43:56.826Z,101225.48
2018-07-23T07:46:22.793Z,101219.51
2018-07-23T07:58:56.404Z,101223.48
2018-07-23T08:01:22.379Z,101215.71
2018-07-23T08:06:22.425Z,101208.22
2018-07-23T08:08:48.469Z,101212.05
2018-07-23T08:11:14.421Z,101208.06
2018-07-23T08:13:40.399Z,101220.02
2018-07-23T08:16:07.785Z,101214.55
2018-07-23T08:18:33.755Z,101215.03
2018-07-23T08:21:00.724Z,101219.69
2018-07-23T08:23:26.709Z,101210.37
2018-07-23T08:25:52.686Z,101206.37
2018-07-23T08:28:18.724Z,101208.03
2018-07-23T08:30:45.756Z,101218.66
2018-07-23T08:33:11.741Z,101218.03
2018-07-23T08:35:37.815Z,101213.20
2018-07-23T08:38:03.850Z,101212.53
2018-07-23T08:40:29.832Z,101206.89
2018-07-23T08:42:55.821Z,101207.40
2018-07-23T08:45:21.858Z,101201.56
2018-07-23T08:47:47.816Z,101209.72
2018-07-23T08:50:13.809Z,101200.25
2018-07-23T08:52:39.791Z,101205.06
2018-07-23T08:55:05.848Z,101202.23
2018-07-23T08:57:31.887Z,101206.73
2018-07-23T08:59:57.912Z,101206.41
2018-07-23T09:02:25.441Z,101201.40
2018-07-23T09:04:52.336Z,101206.86
2018-07-23T09:07:18.381Z,101204.05
2018-07-23T09:09:44.359Z,101209.38
2018-07-23T09:12:10.349Z,101212.87
2018-07-23T09:14:36.364Z,101210.04
2018-07-23T09:17:02.361Z,101209.38
2018-07-23T09:19:28.829Z,101215.03
2018-07-23T09:21:54.856Z,101211.88
2018-07-23T09:24:20.877Z,101213.86
2018-07-23T09:26:46.872Z,101211.70
2018-07-23T09:29:12.850Z,101212.36
2018-07-23T09:31:38.864Z,101212.87
2018-07-23T09:34:05.346Z,101213.53
2018-07-23T09:36:31.491Z,101212.02
2018-07-23T09:38:57.658Z,101214.70
2018-07-23T09:41:23.647Z,101220.52
2018-07-23T09:43:49.700Z,101217.05
2018-07-23T09:46:15.688Z,101215.36
2018-07-23T09:48:41.676Z,101219.00
2018-07-23T09:51:07.644Z,101216.69
2018-07-23T09:53:33.615Z,101212.19
2018-07-23T09:55:59.680Z,101214.53
2018-07-23T09:58:25.644Z,101209.55
2018-07-23T10:00:51.657Z,101207.05
2018-07-23T10:03:17.703Z,101205.69
2018-07-23T10:05:43.582Z,101199.91
2018-07-23T10:08:09.546Z,101199.25
2018-07-23T10:10:35.515Z,101197.58
2018-07-23T10:13:01.542Z,101191.09
2018-07-23T10:15:27.604Z,101198.89
2018-07-23T10:17:53.578Z,101190.77
2018-07-23T10:20:19.533Z,101198.25
2018-07-23T10:22:45.493Z,101198.92
2018-07-23T10:25:11.502Z,101198.05
2018-07-23T10:27:37.476Z,101194.60
2018-07-23T10:30:03.461Z,101190.94
2018-07-23T10:32:29.449Z,101189.76
2018-07-23T10:34:55.412Z,101191.11
2018-07-23T10:37:21.423Z,101190.92
2018-07-23T10:39:47.400Z,101184.12
2018-07-23T10:42:13.399Z,101185.95
2018-07-23T10:44:39.376Z,101184.62
2018-07-23T10:47:05.331Z,101182.45
2018-07-23T10:49:31.284Z,101181.63
2018-07-23T10:51:57.251Z,101185.11
2018-07-23T10:54:23.210Z,101176.45
2018-07-23T10:56:49.180Z,101174.81
2018-07-23T10:59:15.185Z,101176.80
2018-07-23T11:01:41.145Z,101175.80
2018-07-23T11:04:07.111Z,101175.63
2018-07-23T11:06:33.154Z,101174.80
2018-07-23T11:08:59.120Z,101177.47
2018-07-23T11:11:25.183Z,101178.96
2018-07-23T11:13:51.152Z,101179.26
2018-07-23T11:16:17.117Z,101175.30
2018-07-23T11:18:43.079Z,101171.99
2018-07-23T11:21:09.136Z,101175.31
2018-07-23T11:23:35.116Z,101175.63
2018-07-23T11:26:01.093Z,101178.62
2018-07-23T11:28:27.072Z,101176.80
2018-07-23T11:30:53.048Z,101169.99
2018-07-23T11:33:19.027Z,101169.17
2018-07-23T11:35:44.979Z,101165.18
2018-07-23T11:38:10.984Z,101174.65
2018-07-23T11:40:36.941Z,101170.64
2018-07-23T11:43:02.985Z,101166.84
2018-07-23T11:45:28.940Z,101175.80
2018-07-23T11:47:55.962Z,101173.80
2018-07-23T11:50:22.016Z,101173.95
2018-07-23T11:52:48.033Z,101173.43
2018-07-23T11:55:14.053Z,101165.48
2018-07-23T11:57:40.086Z,101169.30
2018-07-23T12:00:06.129Z,101163.50
2018-07-23T12:02:32.231Z,101162.33
2018-07-23T12:04:58.199Z,101169.47
2018-07-23T12:07:24.159Z,101169.15
2018-07-23T12:09:50.172Z,101170.16
2018-07-23T12:12:16.152Z,101166.67
2018-07-23T12:14:42.139Z,101171.80
2018-07-23T12:17:08.116Z,101168.83
2018-07-23T12:19:34.072Z,101169.14
2018-07-23T12:22:00.080Z,101168.48
2018-07-23T12:24:26.020Z,101166.00
2018-07-23T12:26:51.991Z,101154.86
2018-07-23T12:29:17.952Z,101161.48
2018-07-23T12:31:43.958Z,101159.97
2018-07-23T12:34:10.005Z,101162.84
2018-07-23T12:36:36.049Z,101166.33
2018-07-23T12:39:02.027Z,101157.17
2018-07-23T12:41:28.004Z,101157.84
2018-07-23T12:43:54.007Z,101156.85
2018-07-23T12:46:20.053Z,101151.53
2018-07-23T12:48:46.057Z,101153.21
2018-07-23T12:51:12.018Z,101146.88
2018-07-23T12:53:37.985Z,101142.55
2018-07-23T12:56:03.969Z,101144.38
2018-07-23T12:58:29.942Z,101138.05
2018-07-23T13:00:55.914Z,101139.56
2018-07-23T13:03:21.888Z,101143.88
2018-07-23T13:05:47.833Z,101140.39
2018-07-23T13:08:13.802Z,101133.90
2018-07-23T13:10:39.748Z,101133.90
2018-07-23T13:13:05.706Z,101136.56
2018-07-23T13:15:31.689Z,101136.21
2018-07-23T13:17:57.664Z,101133.58
2018-07-23T13:20:23.643Z,101134.56
2018-07-23T13:22:49.640Z,101131.05
2018-07-23T13:25:15.633Z,101134.88
2018-07-23T13:27:41.591Z,101138.55
2018-07-23T13:30:07.575Z,101143.88
2018-07-23T13:32:33.544Z,101134.72
2018-07-23T13:34:59.505Z,101130.73
2018-07-23T13:37:25.552Z,101124.75
2018-07-23T13:39:52.072Z,101124.08
2018-07-23T13:42:18.047Z,101126.23
2018-07-23T13:44:44.029Z,101120.44
2018-07-23T13:47:10.004Z,101121.45
2018-07-23T13:49:35.955Z,101120.12
2018-07-23T13:52:01.913Z,101120.59
2018-07-23T13:54:27.993Z,101119.08
2018-07-23T13:56:53.930Z,101116.92
2018-07-23T13:59:19.881Z,101112.93
2018-07-23T14:01:45.837Z,101117.59
2018-07-23T14:04:11.775Z,101118.09
2018-07-23T14:06:37.827Z,101111.44
2018-07-23T14:09:03.925Z,101116.26
2018-07-23T14:11:29.865Z,101113.44
2018-07-23T14:13:55.848Z,101113.76
2018-07-23T14:16:21.815Z,101116.06
2018-07-23T14:18:49.711Z,101103.11
2018-07-23T14:21:15.658Z,101108.78
2018-07-23T14:23:41.683Z,101110.78
2018-07-23T14:26:07.640Z,101109.77
2018-07-23T14:28:33.635Z,101106.09
2018-07-23T14:30:59.606Z,101104.25
2018-07-23T14:33:25.564Z,101106.44
2018-07-23T14:35:53.316Z,101102.13
2018-07-23T14:38:19.271Z,101097.63
2018-07-23T14:40:46.697Z,101099.98
2018-07-23T14:43:12.722Z,101103.43
2018-07-23T14:45:38.714Z,101097.44
2018-07-23T14:48:04.660Z,101092.78
2018-07-23T14:50:30.657Z,101092.62
2018-07-23T14:52:56.699Z,101089.97
2018-07-23T14:55:22.680Z,101089.65
2018-07-23T14:57:48.664Z,101083.31
2018-07-23T15:00:14.602Z,101087.50
2018-07-23T15:02:40.586Z,101084.48
2018-07-23T15:05:06.551Z,101079.02
2018-07-23T15:07:32.532Z,101075.69
2018-07-23T15:09:58.558Z,101075.33
2018-07-23T15:12:24.533Z,101074.86
2018-07-23T15:14:50.491Z,101076.35
2018-07-23T15:17:16.532Z,101072.67
2018-07-23T15:19:42.486Z,101070.05
2018-07-23T15:22:08.481Z,101077.67
2018-07-23T15:24:34.443Z,101075.84
2018-07-23T15:27:00.424Z,101076.97
2018-07-23T15:29:26.393Z,101072.67
2018-07-23T15:31:52.347Z,101075.65
2018-07-23T15:34:18.313Z,101073.84
2018-07-23T15:36:44.282Z,101076.50
2018-07-23T15:39:10.277Z,101071.18
2018-07-23T15:41:36.297Z,101077.83
2018-07-23T15:44:02.413Z,101068.02
2018-07-23T15:46:28.403Z,101062.19
2018-07-23T15:48:54.341Z,101064.88
2018-07-23T15:51:20.334Z,101065.36
2018-07-23T15:53:46.305Z,101065.70
2018-07-23T15:56:12.290Z,101063.87
2018-07-23T15:58:38.260Z,101064.84
2018-07-23T16:01:04.240Z,101060.39
2018-07-23T16:03:30.203Z,101059.91
2018-07-23T16:05:56.156Z,101060.07
2018-07-23T16:08:22.114Z,101055.06
2018-07-23T16:10:48.134Z,101052.25
2018-07-23T16:13:14.056Z,101057.06
2018-07-23T16:15:40.052Z,101055.38
2018-07-23T16:18:06.039Z,101054.05
2018-07-23T16:20:32.016Z,101053.07
2018-07-23T16:22:58.027Z,101047.40
2018-07-23T16:25:24.055Z,101054.55
2018-07-23T16:27:50.046Z,101051.89
2018-07-23T16:30:16.017Z,101050.20
2018-07-23T16:32:41.999Z,101057.87
2018-07-23T16:35:07.974Z,101058.70
2018-07-23T16:37:33.925Z,101053.22
2018-07-23T16:39:59.877Z,101057.53
2018-07-23T16:42:25.838Z,101054.24
2018-07-23T16:44:51.796Z,101054.59
2018-07-23T16:47:17.772Z,101045.45
2018-07-23T16:49:43.723Z,101047.75
2018-07-23T16:52:09.707Z,101051.39
2018-07-23T16:54:35.671Z,101054.05
2018-07-23T16:57:01.640Z,101052.20
2018-07-23T16:59:27.620Z,101049.55
2018-07-23T17:01:53.582Z,101049.89
2018-07-23T17:04:19.545Z,101049.03
2018-07-23T17:06:45.517Z,101047.39
2018-07-23T17:09:11.515Z,101044.73
2018-07-23T17:11:37.504Z,101047.23
2018-07-23T17:14:03.499Z,101039.41
2018-07-23T17:16:29.490Z,101048.06
2018-07-23T17:18:55.460Z,101043.72
2018-07-23T17:21:21.467Z,101047.23
2018-07-23T17:23:47.427Z,101043.60
2018-07-23T17:26:13.439Z,101047.09
2018-07-23T17:28:39.416Z,101048.93
2018-07-23T17:31:05.436Z,101044.94
2018-07-23T17:33:31.388Z,101043.40
2018-07-23T17:35:57.417Z,101047.91
2018-07-23T17:38:23.380Z,101043.56
2018-07-23T17:40:49.359Z,101045.05
2018-07-23T17:43:15.333Z,101045.55
2018-07-23T17:45:41.316Z,101047.70
2018-07-23T17:48:07.359Z,101044.38
2018-07-23T17:53:05.657Z,101043.05
2018-07-23T17:55:31.613Z,101039.91
2018-07-23T17:57:57.575Z,101040.23
2018-07-23T18:00:23.545Z,101040.06
2018-07-23T18:02:49.523Z,101041.72
2018-07-23T18:05:15.478Z,101043.09
2018-07-23T18:07:41.517Z,101045.91
2018-07-23T18:10:07.548Z,101041.09
2018-07-23T18:12:33.469Z,101050.05
2018-07-23T18:14:59.505Z,101046.22
2018-07-23T18:17:25.484Z,101042.42
2018-07-23T18:19:51.456Z,101050.37
2018-07-23T18:22:17.496Z,101044.23
2018-07-23T18:24:43.476Z,101046.52
2018-07-23T18:27:09.445Z,101045.05
2018-07-23T18:29:35.417Z,101045.86
2018-07-23T18:32:01.387Z,101041.05
2018-07-23T18:34:27.353Z,101043.71
2018-07-23T18:36:53.329Z,101041.41
2018-07-23T18:39:19.307Z,101043.05
2018-07-23T18:41:45.279Z,101043.71
2018-07-23T18:44:11.256Z,101045.23
2018-07-23T18:46:37.212Z,101049.04
2018-07-23T18:49:03.243Z,101041.76
2018-07-23T18:51:29.361Z,101046.22
2018-07-23T18:53:55.331Z,101042.59
2018-07-23T18:56:21.293Z,101045.40
2018-07-23T18:58:47.289Z,101041.25
2018-07-23T19:01:13.247Z,101046.57
2018-07-23T19:03:40.318Z,101043.72
2018-07-23T19:06:06.292Z,101038.58
2018-07-23T19:08:32.389Z,101045.05
2018-07-23T19:10:58.393Z,101046.87
2018-07-23T19:13:24.379Z,101048.52
2018-07-23T19:15:50.376Z,101047.70
2018-07-23T19:18:16.523Z,101054.70
2018-07-23T19:20:42.497Z,101054.19
2018-07-23T19:23:08.457Z,101055.33
2018-07-23T19:25:34.508Z,101055.69
2018-07-23T19:28:00.503Z,101057.67
2018-07-23T19:30:26.480Z,101056.86
2018-07-23T19:32:52.472Z,101062.34
2018-07-23T19:35:18.500Z,101066.88
2018-07-23T19:37:44.440Z,101062.73
2018-07-23T19:40:10.394Z,101063.71
2018-07-23T19:42:36.372Z,101062.53
2018-07-23T19:45:02.344Z,101065.00
2018-07-23T19:47:28.324Z,101064.02
2018-07-23T19:49:54.419Z,101063.86
2018-07-23T19:52:20.413Z,101064.34
2018-07-23T19:54:46.386Z,101068.84
2018-07-23T19:57:12.398Z,101068.47
2018-07-23T19:59:38.350Z,101072.81
2018-07-23T20:02:04.315Z,101069.97
2018-07-23T20:04:30.300Z,101071.34
2018-07-23T20:06:56.295Z,101069.81
2018-07-23T20:09:22.264Z,101068.84
2018-07-23T20:11:48.264Z,101067.19
2018-07-23T20:14:14.248Z,101069.00
2018-07-23T20:16:40.207Z,101068.67
2018-07-23T20:19:06.186Z,101066.84
2018-07-23T20:21:32.163Z,101072.16
2018-07-23T20:23:58.148Z,101066.52
2018-07-23T20:26:24.160Z,101065.67
2018-07-23T20:28:50.134Z,101064.53
2018-07-23T20:31:16.120Z,101071.84
2018-07-23T20:33:42.076Z,101067.00
2018-07-23T20:36:08.185Z,101062.53
2018-07-23T20:38:34.159Z,101062.84
2018-07-23T20:41:00.116Z,101063.52
2018-07-23T20:43:26.077Z,101065.81
2018-07-23T20:45:52.055Z,101065.92
2018-07-23T20:48:18.056Z,101070.11
2018-07-23T20:50:44.049Z,101068.48
2018-07-23T20:53:10.017Z,101065.98
2018-07-23T20:55:35.991Z,101071.84
2018-07-23T20:58:02.055Z,101068.02
2018-07-23T21:00:28.063Z,101067.85
2018-07-23T21:02:54.108Z,101063.35
2018-07-23T21:05:20.075Z,101064.84
2018-07-23T21:07:46.059Z,101063.86
2018-07-23T21:10:12.053Z,101069.00
2018-07-23T21:12:38.099Z,101074.66
2018-07-23T21:15:04.149Z,101069.53
2018-07-23T21:17:30.151Z,101066.02
2018-07-23T21:19:56.115Z,101068.36
2018-07-23T21:22:22.087Z,101065.39
2018-07-23T21:24:48.042Z,101076.19
2018-07-23T21:27:14.000Z,101073.69
2018-07-23T21:29:39.976Z,101071.69
2018-07-23T21:32:05.968Z,101075.53
2018-07-23T21:34:31.932Z,101076.03
2018-07-23T21:36:57.927Z,101073.03
2018-07-23T21:39:23.928Z,101076.70
2018-07-23T21:41:49.955Z,101076.55
2018-07-23T21:44:15.958Z,101069.70
2018-07-23T21:46:42.008Z,101078.70
2018-07-23T21:49:08.039Z,101078.03
2018-07-23T21:51:34.064Z,101075.88
2018-07-23T21:54:00.119Z,101075.05
2018-07-23T21:56:26.142Z,101081.55
2018-07-23T21:58:52.108Z,101078.89
2018-07-23T22:01:18.095Z,101078.03
2018-07-23T22:03:44.145Z,101075.21
2018-07-23T22:06:10.148Z,101079.05
2018-07-23T22:08:36.104Z,101077.87
2018-07-23T22:11:02.116Z,101083.35
2018-07-23T22:13:28.097Z,101078.03
2018-07-23T22:15:54.097Z,101078.54
2018-07-23T22:18:20.050Z,101087.03
2018-07-23T22:20:46.007Z,101088.70
2018-07-23T22:23:11.970Z,101085.55
2018-07-23T22:25:37.963Z,101078.55
2018-07-23T22:28:03.972Z,101079.88
2018-07-23T22:30:29.924Z,101083.86
2018-07-23T22:32:55.912Z,101077.37
2018-07-23T22:35:21.873Z,101081.67
2018-07-23T22:37:47.857Z,101085.03
2018-07-23T22:40:13.857Z,101091.02
2018-07-23T22:42:39.827Z,101091.02
2018-07-23T22:45:05.801Z,101087.53
2018-07-23T22:47:31.763Z,101084.69
2018-07-23T22:49:57.735Z,101085.20
2018-07-23T22:52:23.973Z,101091.34
2018-07-23T22:54:49.937Z,101090.16
2018-07-23T22:57:15.895Z,101090.36
2018-07-23T22:59:41.891Z,101089.18
2018-07-23T23:02:07.869Z,101082.84
2018-07-23T23:04:33.837Z,101082.84
2018-07-23T23:06:59.796Z,101088.99
2018-07-23T23:09:25.778Z,101086.68
2018-07-23T23:11:51.749Z,101086.72
2018-07-23T23:14:17.731Z,101087.70
2018-07-23T23:16:43.756Z,101089.18
2018-07-23T23:19:09.729Z,101085.20
2018-07-23T23:21:35.709Z,101083.36
2018-07-23T23:24:01.734Z,101086.02
2018-07-23T23:26:27.737Z,101085.35
2018-07-23T23:28:53.728Z,101079.52
2018-07-23T23:31:19.756Z,101087.53
2018-07-23T23:33:45.723Z,101081.05
2018-07-23T23:36:11.695Z,101086.36
2018-07-23T23:38:37.656Z,101080.89
2018-07-23T23:41:03.618Z,101081.86
2018-07-23T23:43:29.672Z,101079.05
2018-07-23T23:45:55.635Z,101074.37
2018-07-23T23:48:21.589Z,101080.06
2018-07-23T23:50:47.610Z,101081.87
2018-07-23T23:53:13.564Z,101074.05
2018-07-23T23:55:39.542Z,101072.88
2018-07-23T23:58:05.532Z,101071.08
