createdAt,value
2018-08-09T00:00:50.295Z,34.2
2018-08-09T00:01:51.771Z,34.2
2018-08-09T00:02:53.223Z,34.2
2018-08-09T00:03:54.822Z,33.7
2018-08-09T00:04:56.422Z,34.2
2018-08-09T00:05:58.050Z,34.2
2018-08-09T00:06:59.653Z,34.2
2018-08-09T00:08:01.299Z,34.7
2018-08-09T00:09:02.936Z,33.7
2018-08-09T00:10:04.539Z,33.7
2018-08-09T00:11:06.147Z,34.2
2018-08-09T00:12:07.593Z,34.2
2018-08-09T00:13:09.224Z,33.7
2018-08-09T00:14:10.821Z,33.7
2018-08-09T00:15:12.255Z,34.2
2018-08-09T00:16:13.864Z,34.2
2018-08-09T00:17:15.473Z,34.2
2018-08-09T00:18:17.073Z,33.2
2018-08-09T00:19:18.330Z,34.2
2018-08-09T00:20:19.785Z,34.2
2018-08-09T00:21:21.226Z,33.7
2018-08-09T00:22:22.825Z,33.7
2018-08-09T00:23:24.455Z,34.2
2018-08-09T00:24:26.092Z,34.2
2018-08-09T00:25:27.676Z,34.7
2018-08-09T00:26:29.106Z,34.7
2018-08-09T00:27:30.715Z,34.2
2018-08-09T00:28:32.173Z,33.7
2018-08-09T00:29:33.775Z,34.2
2018-08-09T00:30:35.384Z,33.7
2018-08-09T00:31:36.656Z,34.2
2018-08-09T00:32:38.094Z,34.7
2018-08-09T00:33:39.530Z,34.2
2018-08-09T00:34:40.967Z,33.7
2018-08-09T00:35:42.557Z,33.7
2018-08-09T00:36:44.015Z,33.7
2018-08-09T00:37:45.622Z,33.7
2018-08-09T00:38:47.040Z,33.7
2018-08-09T00:39:48.663Z,33.2
2018-08-09T00:40:50.107Z,34.2
2018-08-09T00:41:51.552Z,33.2
2018-08-09T00:42:53.180Z,33.7
2018-08-09T00:43:54.626Z,33.2
2018-08-09T00:44:56.051Z,33.7
2018-08-09T00:45:57.653Z,34.2
2018-08-09T00:46:59.245Z,33.7
2018-08-09T00:48:00.746Z,33.7
2018-08-09T00:49:02.362Z,33.2
2018-08-09T00:50:03.993Z,34.2
2018-08-09T00:51:05.427Z,33.7
2018-08-09T00:52:07.014Z,34.2
2018-08-09T00:53:08.465Z,33.7
2018-08-09T00:54:10.076Z,34.2
2018-08-09T00:55:11.672Z,33.7
2018-08-09T00:56:13.092Z,33.7
2018-08-09T00:57:14.700Z,33.7
2018-08-09T00:58:16.306Z,33.7
2018-08-09T00:59:17.775Z,33.2
2018-08-09T01:00:19.368Z,33.7
2018-08-09T01:01:20.959Z,33.7
2018-08-09T01:02:22.560Z,34.2
2018-08-09T01:03:24.146Z,33.7
2018-08-09T01:04:25.487Z,33.2
2018-08-09T01:05:27.115Z,33.2
2018-08-09T01:06:28.702Z,33.7
2018-08-09T01:07:30.184Z,33.2
2018-08-09T01:08:31.781Z,30.8
2018-08-09T01:09:33.045Z,29.8
2018-08-09T01:10:34.505Z,28.8
2018-08-09T01:11:35.928Z,29.3
2018-08-09T01:12:37.350Z,29.8
2018-08-09T01:13:38.793Z,30.3
2018-08-09T01:14:40.406Z,32.3
2018-08-09T01:15:42.014Z,33.7
2018-08-09T01:16:43.651Z,35.2
2018-08-09T01:17:45.097Z,36.2
2018-08-09T01:18:46.714Z,36.2
2018-08-09T01:19:48.148Z,37.1
2018-08-09T01:20:49.421Z,37.6
2018-08-09T01:21:51.010Z,37.6
2018-08-09T01:22:52.619Z,39.1
2018-08-09T01:23:54.068Z,39.1
2018-08-09T01:24:55.352Z,39.6
2018-08-09T01:25:56.629Z,40.6
2018-08-09T01:26:58.073Z,39.6
2018-08-09T01:27:59.679Z,40.6
2018-08-09T01:29:01.284Z,40.6
2018-08-09T01:30:02.811Z,41.1
2018-08-09T01:31:04.399Z,41.5
2018-08-09T01:32:05.851Z,40.1
2018-08-09T01:33:07.288Z,40.6
2018-08-09T01:34:08.908Z,40.6
2018-08-09T01:35:10.178Z,41.1
2018-08-09T01:36:11.807Z,40.6
2018-08-09T01:37:27.944Z,41.5
2018-08-09T01:38:29.544Z,41.1
2018-08-09T01:39:31.008Z,42
2018-08-09T01:40:32.442Z,41.5
2018-08-09T01:41:34.065Z,42.5
2018-08-09T01:42:35.659Z,42
2018-08-09T01:43:37.080Z,41.5
2018-08-09T01:44:38.674Z,42
2018-08-09T01:45:40.123Z,41.1
2018-08-09T01:46:41.716Z,42
2018-08-09T01:47:43.305Z,41.5
2018-08-09T01:48:44.900Z,42
2018-08-09T01:49:46.516Z,42.5
2018-08-09T01:50:48.106Z,41.5
2018-08-09T01:51:49.547Z,41.5
2018-08-09T01:52:51.147Z,41.5
2018-08-09T01:53:52.731Z,42
2018-08-09T01:54:54.147Z,41.5
2018-08-09T01:55:55.743Z,42
2018-08-09T01:56:57.343Z,42
2018-08-09T01:57:58.956Z,41.5
2018-08-09T01:59:00.582Z,42.5
2018-08-09T02:00:02.221Z,42
2018-08-09T02:01:03.815Z,42
2018-08-09T02:02:05.257Z,41.5
2018-08-09T02:03:06.849Z,42.5
2018-08-09T02:04:08.455Z,42.5
2018-08-09T02:05:10.336Z,42
2018-08-09T02:06:11.965Z,42.5
2018-08-09T02:07:13.700Z,42
2018-08-09T02:08:15.339Z,41.1
2018-08-09T02:09:16.932Z,41.1
2018-08-09T02:10:18.356Z,42
2018-08-09T02:11:19.785Z,42
2018-08-09T02:12:21.228Z,41.1
2018-08-09T02:13:22.660Z,41.5
2018-08-09T02:14:24.101Z,41.1
2018-08-09T02:15:25.693Z,40.6
2018-08-09T02:16:27.289Z,42
2018-08-09T02:17:28.560Z,41.1
2018-08-09T02:18:30.165Z,42
2018-08-09T02:19:31.766Z,41.1
2018-08-09T02:20:33.205Z,42
2018-08-09T02:21:34.845Z,41.1
2018-08-09T02:22:36.288Z,41.1
2018-08-09T02:23:37.878Z,41.5
2018-08-09T02:24:39.313Z,41.5
2018-08-09T02:25:40.920Z,41.5
2018-08-09T02:26:42.376Z,40.6
2018-08-09T02:27:43.973Z,41.1
2018-08-09T02:28:45.423Z,41.5
2018-08-09T02:29:46.864Z,41.5
2018-08-09T02:30:48.314Z,41.1
2018-08-09T02:31:49.913Z,40.6
2018-08-09T02:32:51.337Z,41.5
2018-08-09T02:33:52.807Z,41.5
2018-08-09T02:34:54.439Z,41.1
2018-08-09T02:35:55.896Z,40.6
2018-08-09T02:36:57.340Z,40.6
2018-08-09T02:37:58.769Z,40.1
2018-08-09T02:38:59.888Z,40.6
2018-08-09T02:40:01.523Z,40.6
2018-08-09T02:41:03.128Z,40.1
2018-08-09T02:42:04.720Z,40.6
2018-08-09T02:43:05.986Z,41.1
2018-08-09T02:44:07.255Z,40.6
2018-08-09T02:45:08.878Z,41.1
2018-08-09T02:46:10.475Z,39.6
2018-08-09T02:47:12.127Z,41.1
2018-08-09T02:48:13.751Z,40.6
2018-08-09T02:49:15.373Z,41.1
2018-08-09T02:50:16.811Z,40.6
2018-08-09T02:51:18.404Z,40.6
2018-08-09T02:52:19.848Z,39.6
2018-08-09T02:53:21.306Z,41.1
2018-08-09T02:54:22.942Z,40.1
2018-08-09T02:55:24.393Z,40.1
2018-08-09T02:56:26.017Z,40.6
2018-08-09T02:57:27.299Z,40.6
2018-08-09T02:58:28.891Z,40.1
2018-08-09T02:59:30.171Z,40.1
2018-08-09T03:00:31.617Z,40.6
2018-08-09T03:01:33.057Z,40.1
2018-08-09T03:02:34.674Z,40.6
2018-08-09T03:03:35.954Z,40.1
2018-08-09T03:04:37.221Z,40.1
2018-08-09T03:05:38.698Z,39.1
2018-08-09T03:06:40.311Z,40.1
2018-08-09T03:07:41.774Z,39.6
2018-08-09T03:08:43.061Z,40.1
2018-08-09T03:09:44.507Z,40.6
2018-08-09T03:10:46.118Z,40.6
2018-08-09T03:11:47.572Z,40.1
2018-08-09T03:12:49.185Z,40.6
2018-08-09T03:13:50.806Z,40.1
2018-08-09T03:14:52.247Z,39.6
2018-08-09T03:15:53.511Z,40.1
2018-08-09T03:16:54.945Z,39.1
2018-08-09T03:17:56.552Z,39.1
2018-08-09T03:18:58.187Z,40.1
2018-08-09T03:19:59.785Z,39.6
2018-08-09T03:21:01.379Z,40.6
2018-08-09T03:22:02.653Z,39.6
2018-08-09T03:23:04.256Z,40.6
2018-08-09T03:24:05.874Z,40.1
2018-08-09T03:25:07.342Z,41.1
2018-08-09T03:26:08.431Z,39.6
2018-08-09T03:27:09.869Z,40.1
2018-08-09T03:28:11.478Z,41.1
2018-08-09T03:29:13.069Z,41.1
2018-08-09T03:30:14.672Z,41.5
2018-08-09T03:31:16.117Z,41.5
2018-08-09T03:32:17.730Z,41.1
2018-08-09T03:33:19.348Z,41.5
2018-08-09T03:34:20.773Z,41.1
2018-08-09T03:35:22.385Z,41.5
2018-08-09T03:36:23.667Z,41.5
2018-08-09T03:37:25.274Z,41.5
2018-08-09T03:38:26.870Z,42
2018-08-09T03:39:28.135Z,41.5
2018-08-09T03:40:29.575Z,42
2018-08-09T03:41:30.997Z,42
2018-08-09T03:42:32.435Z,41.5
2018-08-09T03:43:34.040Z,41.1
2018-08-09T03:44:35.311Z,42
2018-08-09T03:45:36.913Z,42.5
2018-08-09T03:46:38.542Z,42.5
2018-08-09T03:47:40.135Z,42.5
2018-08-09T03:48:41.572Z,42
2018-08-09T03:49:43.177Z,42
2018-08-09T03:50:44.611Z,41.5
2018-08-09T03:51:46.251Z,42
2018-08-09T03:52:47.521Z,41.5
2018-08-09T03:53:49.115Z,42.5
2018-08-09T03:54:50.549Z,41.5
2018-08-09T03:55:51.986Z,42
2018-08-09T03:56:53.589Z,42
2018-08-09T03:57:55.018Z,42.5
2018-08-09T03:58:56.653Z,42
2018-08-09T03:59:57.926Z,43
2018-08-09T04:00:59.371Z,41.5
2018-08-09T04:02:00.974Z,42
2018-08-09T04:03:02.255Z,42.5
2018-08-09T04:04:03.698Z,41.1
2018-08-09T04:05:05.303Z,42.5
2018-08-09T04:06:06.911Z,42
2018-08-09T04:07:08.520Z,41.1
2018-08-09T04:08:10.112Z,42.5
2018-08-09T04:09:11.553Z,41.1
2018-08-09T04:10:13.157Z,41.1
2018-08-09T04:11:14.596Z,41.5
2018-08-09T04:12:16.209Z,41.5
2018-08-09T04:13:17.630Z,41.5
2018-08-09T04:14:19.074Z,41.1
2018-08-09T04:15:20.672Z,40.6
2018-08-09T04:16:21.930Z,41.1
2018-08-09T04:17:23.387Z,41.1
2018-08-09T04:18:24.828Z,41.1
2018-08-09T04:19:26.432Z,41.5
2018-08-09T04:20:28.030Z,40.6
2018-08-09T04:21:29.467Z,41.1
2018-08-09T04:22:30.890Z,41.1
2018-08-09T04:23:32.507Z,41.1
2018-08-09T04:24:34.109Z,40.6
2018-08-09T04:25:35.551Z,41.1
2018-08-09T04:26:37.419Z,41.1
2018-08-09T04:27:39.431Z,40.6
2018-08-09T04:28:41.028Z,40.6
2018-08-09T04:29:42.640Z,40.6
2018-08-09T04:30:44.256Z,41.1
2018-08-09T04:31:45.546Z,40.6
2018-08-09T04:32:47.012Z,41.1
2018-08-09T04:33:48.470Z,42
2018-08-09T04:34:49.900Z,41.1
2018-08-09T04:35:51.481Z,41.1
2018-08-09T04:36:53.117Z,41.1
2018-08-09T04:37:54.742Z,41.1
2018-08-09T04:38:56.370Z,41.1
2018-08-09T04:39:57.806Z,41.1
2018-08-09T04:40:59.440Z,40.6
2018-08-09T04:42:00.908Z,41.1
2018-08-09T04:43:02.392Z,40.6
2018-08-09T04:44:03.826Z,40.6
2018-08-09T04:45:05.411Z,40.6
2018-08-09T04:46:07.040Z,40.6
2018-08-09T04:47:08.306Z,40.6
2018-08-09T04:48:09.736Z,40.1
2018-08-09T04:49:11.380Z,40.6
2018-08-09T04:50:13.091Z,40.6
2018-08-09T04:51:14.685Z,40.6
2018-08-09T04:52:16.118Z,40.6
2018-08-09T04:53:17.708Z,40.6
2018-08-09T04:54:19.316Z,40.6
2018-08-09T04:55:20.749Z,40.1
2018-08-09T04:56:22.360Z,40.6
2018-08-09T04:57:23.960Z,40.6
2018-08-09T04:58:25.662Z,40.1
2018-08-09T04:59:27.554Z,40.1
2018-08-09T05:00:29.175Z,40.1
2018-08-09T05:01:30.784Z,40.1
2018-08-09T05:02:32.223Z,40.1
2018-08-09T05:03:33.657Z,40.1
2018-08-09T05:04:35.267Z,40.6
2018-08-09T05:05:36.873Z,40.1
2018-08-09T05:06:38.501Z,40.1
2018-08-09T05:07:40.101Z,40.1
2018-08-09T05:08:41.371Z,39.6
2018-08-09T05:09:43.002Z,39.1
2018-08-09T05:10:44.616Z,40.1
2018-08-09T05:11:46.210Z,40.1
2018-08-09T05:12:47.806Z,39.6
2018-08-09T05:13:49.228Z,40.6
2018-08-09T05:14:50.328Z,40.6
2018-08-09T05:15:51.601Z,39.6
2018-08-09T05:16:53.349Z,39.6
2018-08-09T05:17:54.783Z,40.1
2018-08-09T05:18:56.381Z,40.1
2018-08-09T05:19:57.860Z,40.1
2018-08-09T05:20:59.479Z,40.6
2018-08-09T05:22:00.928Z,40.1
2018-08-09T05:23:02.776Z,40.6
2018-08-09T05:24:04.490Z,40.1
2018-08-09T05:25:06.107Z,39.6
2018-08-09T05:26:07.704Z,41.1
2018-08-09T05:27:09.154Z,40.6
2018-08-09T05:28:10.607Z,41.1
2018-08-09T05:29:12.002Z,40.1
2018-08-09T05:30:13.401Z,41.1
2018-08-09T05:31:14.876Z,41.1
2018-08-09T05:32:16.325Z,41.1
2018-08-09T05:33:17.774Z,41.1
2018-08-09T05:34:19.608Z,41.1
2018-08-09T05:35:21.208Z,41.5
2018-08-09T05:36:22.810Z,41.1
2018-08-09T05:37:24.096Z,41.5
2018-08-09T05:38:25.712Z,41.5
2018-08-09T05:39:27.338Z,42
2018-08-09T05:40:28.781Z,42
2018-08-09T05:41:30.233Z,42
2018-08-09T05:42:31.861Z,42
2018-08-09T05:43:33.481Z,41.5
2018-08-09T05:44:34.917Z,42.5
2018-08-09T05:45:36.555Z,43
2018-08-09T05:46:38.167Z,42.5
2018-08-09T05:47:39.449Z,41.5
2018-08-09T05:48:41.064Z,42
2018-08-09T05:49:42.683Z,42.5
2018-08-09T05:50:44.360Z,42.5
2018-08-09T05:51:45.973Z,43
2018-08-09T05:52:47.941Z,42
2018-08-09T05:53:50.018Z,42.5
2018-08-09T05:54:51.472Z,42.5
2018-08-09T05:55:53.061Z,42
2018-08-09T05:56:54.675Z,42.5
2018-08-09T05:57:56.282Z,42.5
2018-08-09T05:58:57.889Z,42.5
2018-08-09T05:59:59.325Z,42.5
2018-08-09T06:01:00.963Z,42
2018-08-09T06:02:02.581Z,43
2018-08-09T06:03:04.035Z,42.5
2018-08-09T06:04:05.476Z,42.5
2018-08-09T06:05:07.082Z,41.5
2018-08-09T06:06:08.692Z,42
2018-08-09T06:07:09.988Z,42
2018-08-09T06:08:11.605Z,42
2018-08-09T06:09:13.204Z,41.5
2018-08-09T06:10:14.849Z,41.5
2018-08-09T06:11:16.675Z,41.5
2018-08-09T06:12:18.118Z,41.5
2018-08-09T06:13:19.889Z,41.1
2018-08-09T06:14:21.558Z,42
2018-08-09T06:15:23.161Z,41.5
2018-08-09T06:16:24.599Z,42
2018-08-09T06:17:26.216Z,42
2018-08-09T06:18:27.817Z,42
2018-08-09T06:19:29.439Z,42.5
2018-08-09T06:20:30.888Z,40.6
2018-08-09T06:21:32.505Z,41.1
2018-08-09T06:22:34.120Z,41.1
2018-08-09T06:23:35.746Z,41.5
2018-08-09T06:24:37.205Z,41.5
2018-08-09T06:25:38.647Z,41.5
2018-08-09T06:26:40.603Z,41.1
2018-08-09T06:27:42.278Z,41.5
2018-08-09T06:28:44.167Z,41.5
2018-08-09T06:29:45.524Z,42
2018-08-09T06:30:46.976Z,41.1
2018-08-09T06:31:48.279Z,41.1
2018-08-09T06:32:49.719Z,41.1
2018-08-09T06:33:51.336Z,41.5
2018-08-09T06:34:52.937Z,41.1
2018-08-09T06:35:54.530Z,41.1
2018-08-09T06:36:55.963Z,41.5
2018-08-09T06:37:57.402Z,41.1
2018-08-09T06:38:59.027Z,41.1
2018-08-09T06:40:00.650Z,41.5
2018-08-09T06:41:02.344Z,41.5
2018-08-09T06:42:03.961Z,41.1
2018-08-09T06:43:05.551Z,41.1
2018-08-09T06:44:06.984Z,41.1
2018-08-09T06:45:08.256Z,41.5
2018-08-09T06:46:09.858Z,41.1
2018-08-09T06:47:11.463Z,41.5
2018-08-09T06:48:13.069Z,40.6
2018-08-09T06:49:14.679Z,41.1
2018-08-09T06:50:16.114Z,40.6
2018-08-09T06:51:17.538Z,41.1
2018-08-09T06:52:19.157Z,40.6
2018-08-09T06:53:20.752Z,40.6
2018-08-09T06:54:22.198Z,40.1
2018-08-09T06:55:23.875Z,41.1
2018-08-09T06:56:26.079Z,41.1
2018-08-09T06:57:27.723Z,40.6
2018-08-09T06:58:29.355Z,39.6
2018-08-09T06:59:30.961Z,41.1
2018-08-09T07:00:32.572Z,40.1
2018-08-09T07:01:33.862Z,41.1
2018-08-09T07:02:35.340Z,41.1
2018-08-09T07:03:36.940Z,40.6
2018-08-09T07:04:38.572Z,40.1
2018-08-09T07:05:39.853Z,40.1
2018-08-09T07:06:41.137Z,40.6
2018-08-09T07:07:42.753Z,40.1
2018-08-09T07:08:44.356Z,40.6
2018-08-09T07:09:45.988Z,40.6
2018-08-09T07:10:47.587Z,40.1
2018-08-09T07:11:49.197Z,39.6
2018-08-09T07:12:51.169Z,40.6
2018-08-09T07:13:53.049Z,40.1
2018-08-09T07:14:54.673Z,40.1
2018-08-09T07:15:56.128Z,40.1
2018-08-09T07:16:57.718Z,40.6
2018-08-09T07:17:59.153Z,40.6
2018-08-09T07:19:00.770Z,40.6
2018-08-09T07:20:02.380Z,40.6
2018-08-09T07:21:03.987Z,40.6
2018-08-09T07:22:05.434Z,40.1
2018-08-09T07:23:06.878Z,40.1
2018-08-09T07:24:08.541Z,41.1
2018-08-09T07:25:10.164Z,40.6
2018-08-09T07:26:11.787Z,40.1
2018-08-09T07:27:13.387Z,40.6
2018-08-09T07:28:14.908Z,40.6
2018-08-09T07:29:16.542Z,40.6
2018-08-09T07:30:18.158Z,41.1
2018-08-09T07:31:19.776Z,41.5
2018-08-09T07:32:21.045Z,41.5
2018-08-09T07:33:22.477Z,41.5
2018-08-09T07:34:24.087Z,42
2018-08-09T07:35:25.676Z,41.5
2018-08-09T07:36:27.369Z,41.5
2018-08-09T07:37:29.102Z,41.1
2018-08-09T07:38:30.702Z,41.5
2018-08-09T07:39:32.513Z,41.5
2018-08-09T07:40:34.377Z,42
2018-08-09T07:41:36.008Z,42
2018-08-09T07:42:37.625Z,42.5
2018-08-09T07:43:39.248Z,41.5
2018-08-09T07:44:40.867Z,42
2018-08-09T07:45:42.474Z,42
2018-08-09T07:46:44.077Z,42.5
2018-08-09T07:47:45.700Z,42
2018-08-09T07:48:47.643Z,42
2018-08-09T07:49:49.547Z,42
2018-08-09T07:50:50.998Z,42
2018-08-09T07:51:52.605Z,42
2018-08-09T07:52:53.708Z,43
2018-08-09T07:53:55.161Z,42.5
2018-08-09T07:54:56.429Z,41.1
2018-08-09T07:55:57.881Z,41.5
2018-08-09T07:56:59.707Z,42
2018-08-09T07:58:01.282Z,42
2018-08-09T07:59:02.925Z,42.5
2018-08-09T08:00:04.372Z,42
2018-08-09T08:01:05.839Z,42
2018-08-09T08:02:07.457Z,42
2018-08-09T08:03:09.077Z,42
2018-08-09T08:04:10.680Z,41.5
2018-08-09T08:05:12.210Z,41.5
2018-08-09T08:06:14.158Z,42.5
2018-08-09T08:07:15.751Z,42
2018-08-09T08:08:17.580Z,42
2018-08-09T08:09:19.297Z,41.5
2018-08-09T08:10:20.429Z,42
2018-08-09T08:11:22.038Z,41.5
2018-08-09T08:12:23.326Z,42
2018-08-09T08:13:24.787Z,41.5
2018-08-09T08:14:26.235Z,41.5
2018-08-09T08:15:27.854Z,42.5
2018-08-09T08:16:29.158Z,41.5
2018-08-09T08:17:30.757Z,41.5
2018-08-09T08:18:32.207Z,42
2018-08-09T08:19:33.807Z,40.6
2018-08-09T08:20:35.301Z,41.5
2018-08-09T08:21:37.129Z,41.5
2018-08-09T08:22:38.742Z,41.5
2018-08-09T08:23:40.358Z,41.1
2018-08-09T08:24:41.978Z,41.1
2018-08-09T08:25:43.441Z,41.1
2018-08-09T08:26:45.413Z,40.6
2018-08-09T08:27:46.995Z,40.6
2018-08-09T08:28:48.433Z,41.1
2018-08-09T08:29:50.030Z,40.6
2018-08-09T08:30:51.477Z,41.1
2018-08-09T08:31:52.924Z,41.1
2018-08-09T08:32:54.532Z,41.5
2018-08-09T08:33:56.150Z,42
2018-08-09T08:34:57.761Z,41.5
2018-08-09T08:35:59.035Z,40.6
2018-08-09T08:37:00.458Z,40.6
2018-08-09T08:38:01.907Z,41.1
2018-08-09T08:39:03.512Z,41.1
2018-08-09T08:40:04.948Z,41.1
2018-08-09T08:41:06.561Z,41.5
2018-08-09T08:42:08.185Z,41.1
2018-08-09T08:43:09.779Z,41.1
2018-08-09T08:44:11.390Z,40.1
2018-08-09T08:45:12.689Z,40.6
2018-08-09T08:46:14.305Z,40.6
2018-08-09T08:47:15.990Z,40.1
2018-08-09T08:48:17.447Z,40.1
2018-08-09T08:49:19.056Z,40.6
2018-08-09T08:50:20.695Z,41.1
2018-08-09T08:51:22.318Z,40.6
2018-08-09T08:52:23.936Z,40.6
2018-08-09T08:53:25.410Z,40.6
2018-08-09T08:54:26.849Z,40.6
2018-08-09T08:55:27.966Z,40.6
2018-08-09T08:56:29.415Z,41.1
2018-08-09T08:57:30.707Z,40.1
2018-08-09T08:58:32.522Z,41.1
2018-08-09T08:59:34.166Z,40.1
2018-08-09T09:00:35.776Z,40.6
2018-08-09T09:01:37.386Z,40.6
2018-08-09T09:02:38.853Z,40.1
2018-08-09T09:03:40.498Z,40.6
2018-08-09T09:04:41.803Z,40.1
2018-08-09T09:05:43.426Z,40.1
2018-08-09T09:06:45.049Z,41.1
2018-08-09T09:07:46.674Z,40.1
2018-08-09T09:08:48.136Z,40.1
2018-08-09T09:09:49.587Z,40.1
2018-08-09T09:10:51.028Z,39.6
2018-08-09T09:11:52.466Z,39.1
2018-08-09T09:12:54.061Z,40.6
2018-08-09T09:13:55.511Z,41.1
2018-08-09T09:14:57.107Z,41.1
2018-08-09T09:15:58.571Z,40.6
2018-08-09T09:17:00.185Z,40.1
2018-08-09T09:18:01.651Z,40.1
2018-08-09T09:19:03.257Z,40.1
2018-08-09T09:20:04.714Z,41.5
2018-08-09T09:21:06.376Z,42
2018-08-09T09:22:08.002Z,40.1
2018-08-09T09:23:09.593Z,41.1
2018-08-09T09:24:11.194Z,41.5
2018-08-09T09:25:12.802Z,41.1
2018-08-09T09:26:14.251Z,41.5
2018-08-09T09:27:15.889Z,42
2018-08-09T09:28:17.502Z,42
2018-08-09T09:29:19.116Z,42
2018-08-09T09:30:20.567Z,42
2018-08-09T09:31:22.205Z,42.5
2018-08-09T09:32:23.820Z,43
2018-08-09T09:33:25.430Z,42
2018-08-09T09:34:26.701Z,42
2018-08-09T09:35:28.037Z,41.5
2018-08-09T09:36:29.663Z,42.5
2018-08-09T09:37:31.109Z,41.1
2018-08-09T09:38:32.715Z,42.5
2018-08-09T09:39:34.151Z,42.5
2018-08-09T09:40:35.261Z,43.5
2018-08-09T09:41:36.869Z,42.5
2018-08-09T09:42:38.475Z,43
2018-08-09T09:44:56.236Z,42
2018-08-09T09:45:57.678Z,43
2018-08-09T09:46:59.287Z,41.5
2018-08-09T09:48:00.753Z,42.5
2018-08-09T09:49:02.371Z,42.5
2018-08-09T09:50:03.812Z,43
2018-08-09T09:51:05.432Z,42
2018-08-09T09:52:07.046Z,42.5
2018-08-09T09:53:08.665Z,42.5
2018-08-09T09:54:10.122Z,42
2018-08-09T09:55:11.741Z,42
2018-08-09T09:56:13.200Z,42
2018-08-09T09:57:14.807Z,42
2018-08-09T09:58:16.231Z,42
2018-08-09T09:59:17.681Z,41.5
2018-08-09T10:00:19.286Z,42
2018-08-09T10:01:20.397Z,42
2018-08-09T10:02:22.030Z,42
2018-08-09T10:03:23.476Z,42
2018-08-09T10:04:24.598Z,41.1
2018-08-09T10:05:26.067Z,41.5
2018-08-09T10:06:27.678Z,41.5
2018-08-09T10:07:29.140Z,42
2018-08-09T10:08:30.591Z,41.5
2018-08-09T10:09:32.217Z,41.1
2018-08-09T10:10:33.893Z,41.1
2018-08-09T10:11:35.272Z,42
2018-08-09T10:12:36.629Z,41.5
2018-08-09T10:13:38.371Z,41.1
2018-08-09T10:14:39.766Z,41.5
2018-08-09T10:15:41.496Z,41.5
2018-08-09T10:16:43.116Z,41.5
2018-08-09T10:17:44.546Z,41.5
2018-08-09T10:18:46.167Z,41.5
2018-08-09T10:19:47.963Z,41.1
2018-08-09T10:20:49.506Z,41.1
2018-08-09T10:21:51.115Z,41.1
2018-08-09T10:22:52.739Z,41.1
2018-08-09T10:23:54.355Z,41.1
2018-08-09T10:24:55.651Z,41.1
2018-08-09T10:25:57.101Z,41.1
2018-08-09T10:26:58.713Z,41.1
2018-08-09T10:28:00.313Z,41.5
2018-08-09T10:29:01.900Z,41.1
2018-08-09T10:30:03.345Z,41.1
2018-08-09T10:31:04.806Z,41.1
2018-08-09T10:32:06.412Z,41.5
2018-08-09T10:33:08.034Z,40.6
2018-08-09T10:34:09.632Z,40.6
2018-08-09T10:35:11.240Z,40.1
2018-08-09T10:36:12.504Z,41.1
2018-08-09T10:37:14.138Z,41.1
2018-08-09T10:38:15.735Z,41.1
2018-08-09T10:39:16.995Z,40.6
2018-08-09T10:40:18.339Z,40.6
2018-08-09T10:41:19.977Z,40.6
2018-08-09T10:42:21.603Z,41.1
2018-08-09T10:43:22.892Z,41.1
2018-08-09T10:44:24.494Z,40.1
2018-08-09T10:45:26.109Z,40.6
2018-08-09T10:46:27.724Z,40.6
2018-08-09T10:47:29.333Z,41.1
2018-08-09T10:48:30.457Z,40.6
2018-08-09T10:49:32.060Z,40.6
2018-08-09T10:50:33.547Z,41.1
2018-08-09T10:51:34.975Z,40.6
2018-08-09T10:52:36.402Z,39.6
2018-08-09T10:53:37.844Z,40.6
2018-08-09T10:54:39.452Z,41.1
2018-08-09T10:55:41.227Z,40.6
2018-08-09T10:56:42.823Z,41.1
2018-08-09T10:57:44.248Z,41.1
2018-08-09T10:58:45.528Z,41.1
2018-08-09T10:59:47.169Z,40.1
2018-08-09T11:00:48.615Z,39.6
2018-08-09T11:01:50.502Z,40.6
2018-08-09T11:02:52.304Z,40.1
2018-08-09T11:03:53.898Z,40.1
2018-08-09T11:04:55.505Z,40.6
2018-08-09T11:05:57.118Z,40.1
2018-08-09T11:06:58.729Z,40.6
2018-08-09T11:08:00.370Z,39.6
2018-08-09T11:09:02.006Z,40.6
2018-08-09T11:10:03.617Z,40.1
2018-08-09T11:11:04.893Z,40.1
2018-08-09T11:12:06.484Z,40.6
2018-08-09T11:13:07.918Z,40.1
2018-08-09T11:14:09.536Z,40.6
2018-08-09T11:15:11.267Z,40.6
2018-08-09T11:16:12.709Z,40.1
2018-08-09T11:17:14.165Z,40.6
2018-08-09T11:18:15.756Z,40.1
2018-08-09T11:19:17.391Z,42
2018-08-09T11:20:18.836Z,41.1
2018-08-09T11:21:20.445Z,41.5
2018-08-09T11:22:21.571Z,41.1
2018-08-09T11:23:23.188Z,41.5
2018-08-09T11:24:24.821Z,42.5
2018-08-09T11:25:26.439Z,42.5
2018-08-09T11:26:27.875Z,42
2018-08-09T11:27:29.471Z,42.5
2018-08-09T11:28:31.105Z,42
2018-08-09T11:29:32.444Z,41.5
2018-08-09T11:30:34.126Z,43
2018-08-09T11:31:35.555Z,42
2018-08-09T11:32:37.169Z,42
2018-08-09T11:33:38.765Z,42
2018-08-09T11:34:40.376Z,41.5
2018-08-09T11:35:41.823Z,42
2018-08-09T11:36:43.427Z,42
2018-08-09T11:37:44.872Z,42.5
2018-08-09T11:38:46.306Z,43
2018-08-09T11:39:48.097Z,42.5
2018-08-09T11:40:49.883Z,42.5
2018-08-09T11:41:51.500Z,42.5
2018-08-09T11:42:52.944Z,42.5
2018-08-09T11:43:54.387Z,41.5
2018-08-09T11:44:55.669Z,42
2018-08-09T11:45:57.115Z,42
2018-08-09T11:46:58.389Z,42.5
2018-08-09T11:47:59.982Z,42
2018-08-09T11:49:01.293Z,43
2018-08-09T11:50:02.864Z,42
2018-08-09T11:51:04.471Z,41.5
2018-08-09T11:52:05.902Z,41.5
2018-08-09T11:53:07.375Z,41.5
2018-08-09T11:54:09.015Z,42
2018-08-09T11:55:10.634Z,42.5
2018-08-09T11:56:12.796Z,41.5
2018-08-09T11:57:14.583Z,41.5
2018-08-09T11:58:16.222Z,41.5
2018-08-09T11:59:17.667Z,42
2018-08-09T12:00:19.259Z,41.1
2018-08-09T12:01:20.719Z,41.5
2018-08-09T12:02:22.274Z,42
2018-08-09T12:03:24.117Z,42
2018-08-09T12:04:26.050Z,42
2018-08-09T12:05:27.755Z,41.5
2018-08-09T12:06:29.198Z,40.6
2018-08-09T12:07:30.836Z,41.5
2018-08-09T12:08:32.452Z,42
2018-08-09T12:09:34.374Z,42
2018-08-09T12:10:36.131Z,41.1
2018-08-09T12:11:37.750Z,41.5
2018-08-09T12:12:39.217Z,42
2018-08-09T12:13:41.206Z,41.5
2018-08-09T12:14:42.875Z,41.5
2018-08-09T12:15:44.495Z,41.5
2018-08-09T12:16:46.108Z,41.5
2018-08-09T12:17:47.719Z,41.1
2018-08-09T12:18:49.337Z,41.1
2018-08-09T12:19:50.786Z,41.1
2018-08-09T12:20:52.537Z,42
2018-08-09T12:21:54.288Z,41.5
2018-08-09T12:22:55.906Z,41.1
2018-08-09T12:23:57.348Z,40.6
2018-08-09T12:24:58.951Z,40.6
2018-08-09T12:26:00.429Z,41.1
2018-08-09T12:27:02.380Z,41.1
2018-08-09T12:28:04.188Z,41.1
2018-08-09T12:29:05.642Z,41.1
2018-08-09T12:30:07.268Z,41.5
2018-08-09T12:31:08.707Z,41.1
2018-08-09T12:32:10.140Z,41.1
2018-08-09T12:33:12.082Z,41.1
2018-08-09T12:34:13.861Z,41.1
2018-08-09T12:35:15.479Z,41.1
2018-08-09T12:36:17.088Z,41.1
2018-08-09T12:37:18.747Z,41.1
2018-08-09T12:38:20.363Z,40.6
2018-08-09T12:39:21.980Z,41.1
2018-08-09T12:40:23.606Z,40.6
2018-08-09T12:41:25.208Z,41.5
2018-08-09T12:42:26.818Z,40.6
2018-08-09T12:43:28.257Z,40.1
2018-08-09T12:44:29.881Z,40.1
2018-08-09T12:45:31.460Z,41.5
2018-08-09T12:46:33.159Z,41.1
2018-08-09T12:47:34.756Z,41.1
2018-08-09T12:48:36.214Z,40.1
2018-08-09T12:49:37.820Z,41.1
2018-08-09T12:50:39.323Z,40.6
2018-08-09T12:51:40.826Z,40.1
2018-08-09T12:52:42.250Z,40.1
2018-08-09T12:53:44.390Z,40.6
2018-08-09T12:54:45.995Z,40.1
2018-08-09T12:55:47.426Z,40.1
2018-08-09T12:56:48.717Z,39.6
2018-08-09T12:57:50.327Z,39.6
2018-08-09T12:58:51.767Z,40.6
2018-08-09T12:59:53.682Z,40.1
2018-08-09T13:00:55.516Z,40.1
2018-08-09T13:01:56.966Z,39.6
2018-08-09T13:02:58.579Z,40.6
2018-08-09T13:04:00.192Z,41.1
2018-08-09T13:05:01.811Z,40.1
2018-08-09T13:06:03.431Z,40.1
2018-08-09T13:07:05.034Z,40.1
2018-08-09T13:08:06.486Z,40.6
2018-08-09T13:09:08.103Z,40.1
2018-08-09T13:10:09.716Z,39.6
2018-08-09T13:11:11.613Z,40.1
2018-08-09T13:12:13.287Z,40.1
2018-08-09T13:13:14.898Z,40.6
2018-08-09T13:14:16.359Z,40.6
2018-08-09T13:15:18.006Z,39.1
2018-08-09T13:16:19.460Z,41.1
2018-08-09T13:17:21.064Z,40.1
2018-08-09T13:18:22.673Z,41.5
2018-08-09T13:19:24.267Z,40.6
2018-08-09T13:20:25.875Z,40.6
2018-08-09T13:21:27.319Z,41.1
2018-08-09T13:22:28.937Z,40.6
2018-08-09T13:23:30.578Z,41.1
2018-08-09T13:24:32.385Z,41.5
2018-08-09T13:25:33.996Z,41.5
2018-08-09T13:26:35.628Z,42
2018-08-09T13:27:37.076Z,42
2018-08-09T13:28:38.390Z,41.5
2018-08-09T13:29:39.844Z,42
2018-08-09T13:30:41.291Z,42.5
2018-08-09T13:31:42.911Z,42.5
2018-08-09T13:32:44.521Z,42
2018-08-09T13:33:46.588Z,42.5
2018-08-09T13:34:47.954Z,42.5
2018-08-09T13:35:49.556Z,42
2018-08-09T13:36:51.168Z,42
2018-08-09T13:37:52.616Z,42.5
2018-08-09T13:38:54.238Z,42
2018-08-09T13:39:55.856Z,42.5
2018-08-09T13:40:57.460Z,42
2018-08-09T13:41:59.070Z,43
2018-08-09T13:43:00.677Z,42.5
2018-08-09T13:44:02.309Z,42.5
2018-08-09T13:45:03.957Z,42
2018-08-09T13:46:05.570Z,43
2018-08-09T13:47:07.187Z,42.5
2018-08-09T13:48:08.811Z,42
2018-08-09T13:49:10.238Z,42
2018-08-09T13:50:11.820Z,42.5