createdAt,value
2022-12-05T00:01:37.824Z,100.00
2022-12-05T00:04:08.720Z,100.00
2022-12-05T00:06:38.352Z,100.00
2022-12-05T00:09:07.199Z,100.00
2022-12-05T00:11:39.194Z,100.00
2022-12-05T00:14:08.743Z,100.00
2022-12-05T00:16:38.543Z,100.00
2022-12-05T00:19:07.574Z,100.00
2022-12-05T00:21:36.837Z,100.00
2022-12-05T00:24:08.082Z,100.00
2022-12-05T00:26:35.041Z,100.00
2022-12-05T00:29:02.060Z,100.00
2022-12-05T00:31:29.061Z,100.00
2022-12-05T00:33:59.503Z,100.00
2022-12-05T00:36:30.008Z,100.00
2022-12-05T00:39:01.098Z,100.00
2022-12-05T00:41:29.597Z,100.00
2022-12-05T00:43:59.200Z,100.00
2022-12-05T00:46:28.510Z,100.00
2022-12-05T00:48:58.169Z,100.00
2022-12-05T00:51:31.557Z,100.00
2022-12-05T00:54:01.781Z,100.00
2022-12-05T00:56:31.135Z,100.00
2022-12-05T00:58:59.729Z,100.00
2022-12-05T01:01:32.713Z,100.00
2022-12-05T01:04:12.861Z,100.00
2022-12-05T01:06:40.076Z,100.00
2022-12-05T01:09:08.046Z,100.00
2022-12-05T01:11:40.956Z,100.00
2022-12-05T01:14:10.331Z,100.00
2022-12-05T01:16:39.551Z,100.00
2022-12-05T01:19:30.523Z,100.00
2022-12-05T01:21:57.765Z,100.00
2022-12-05T01:24:26.232Z,100.00
2022-12-05T01:26:53.765Z,100.00
2022-12-05T01:29:22.607Z,100.00
2022-12-05T01:31:49.846Z,100.00
2022-12-05T01:34:18.035Z,100.00
2022-12-05T01:36:45.480Z,100.00
2022-12-05T01:39:13.805Z,100.00
2022-12-05T01:41:49.725Z,100.00
2022-12-05T01:44:16.420Z,100.00
2022-12-05T01:46:49.196Z,100.00
2022-12-05T01:49:23.465Z,100.00
2022-12-05T01:51:55.738Z,100.00
2022-12-05T01:54:23.739Z,100.00
2022-12-05T01:57:03.147Z,100.00
2022-12-05T01:59:35.807Z,100.00
2022-12-05T02:02:03.510Z,100.00
2022-12-05T02:04:31.083Z,100.00
2022-12-05T02:06:57.809Z,100.00
2022-12-05T02:09:24.646Z,100.00
2022-12-05T02:11:57.323Z,100.00
2022-12-05T02:14:45.372Z,100.00
2022-12-05T02:17:58.105Z,100.00
2022-12-05T02:21:14.321Z,100.00
2022-12-05T02:24:42.193Z,100.00
2022-12-05T02:27:55.670Z,100.00
2022-12-05T02:30:24.404Z,100.00
2022-12-05T02:33:20.212Z,100.00
2022-12-05T02:35:52.307Z,100.00
2022-12-05T02:38:26.718Z,100.00
2022-12-05T02:41:10.710Z,100.00
2022-12-05T02:44:07.505Z,100.00
2022-12-05T02:46:38.453Z,100.00
2022-12-05T02:49:11.168Z,100.00
2022-12-05T02:51:48.490Z,100.00
2022-12-05T02:54:21.167Z,100.00
2022-12-05T02:56:49.829Z,100.00
2022-12-05T02:59:22.920Z,100.00
2022-12-05T03:01:50.863Z,100.00
2022-12-05T03:04:21.633Z,100.00
2022-12-05T03:07:04.031Z,100.00
2022-12-05T03:09:50.276Z,100.00
2022-12-05T03:12:26.275Z,100.00
2022-12-05T03:15:11.045Z,100.00
2022-12-05T03:18:14.346Z,100.00
2022-12-05T03:20:52.436Z,100.00
2022-12-05T03:23:41.805Z,100.00
2022-12-05T03:26:45.006Z,100.00
2022-12-05T03:29:17.817Z,100.00
2022-12-05T03:32:06.240Z,100.00
2022-12-05T03:34:38.067Z,100.00
2022-12-05T03:37:38.412Z,100.00
2022-12-05T03:40:33.293Z,100.00
2022-12-05T03:43:16.461Z,100.00
2022-12-05T03:45:53.018Z,100.00
2022-12-05T03:48:43.244Z,100.00
2022-12-05T03:51:13.085Z,100.00
2022-12-05T03:53:58.887Z,100.00
2022-12-05T03:56:34.168Z,100.00
2022-12-05T03:59:13.992Z,100.00
2022-12-05T04:01:44.001Z,100.00
2022-12-05T04:04:26.952Z,100.00
2022-12-05T04:06:58.057Z,100.00
2022-12-05T04:09:33.033Z,100.00
2022-12-05T04:12:05.726Z,100.00
2022-12-05T04:14:47.901Z,100.00
2022-12-05T04:17:30.183Z,100.00
2022-12-05T04:20:29.169Z,100.00
2022-12-05T04:22:56.021Z,100.00
2022-12-05T04:25:34.436Z,100.00
2022-12-05T04:28:55.472Z,100.00
2022-12-05T04:31:27.969Z,100.00
2022-12-05T04:34:05.419Z,100.00
2022-12-05T04:36:52.324Z,100.00
2022-12-05T04:39:35.183Z,100.00
2022-12-05T04:42:07.335Z,100.00
2022-12-05T04:44:51.198Z,100.00
2022-12-05T04:47:21.934Z,100.00
2022-12-05T04:49:54.331Z,100.00
2022-12-05T04:52:23.000Z,100.00
2022-12-05T04:55:08.260Z,100.00
2022-12-05T04:57:45.448Z,100.00
2022-12-05T05:00:12.749Z,100.00
2022-12-05T05:03:05.517Z,100.00
2022-12-05T05:05:35.580Z,100.00
2022-12-05T05:08:02.367Z,100.00
2022-12-05T05:11:05.989Z,100.00
2022-12-05T05:13:32.640Z,100.00
2022-12-05T05:15:59.442Z,100.00
2022-12-05T05:18:26.277Z,100.00
2022-12-05T05:20:53.109Z,100.00
2022-12-05T05:23:19.868Z,100.00
2022-12-05T05:25:50.020Z,100.00
2022-12-05T05:28:16.753Z,100.00
2022-12-05T05:30:43.518Z,100.00
2022-12-05T05:33:10.269Z,100.00
2022-12-05T05:35:37.602Z,100.00
2022-12-05T05:38:04.665Z,100.00
2022-12-05T05:40:31.495Z,100.00
2022-12-05T05:42:58.248Z,100.00
2022-12-05T05:45:25.018Z,100.00
2022-12-05T05:47:51.768Z,100.00
2022-12-05T05:50:21.835Z,100.00
2022-12-05T05:52:48.892Z,100.00
2022-12-05T05:55:15.680Z,100.00
2022-12-05T05:57:42.395Z,100.00
2022-12-05T06:00:10.105Z,100.00
2022-12-05T06:02:37.623Z,100.00
2022-12-05T06:05:05.750Z,100.00
2022-12-05T06:07:32.629Z,100.00
2022-12-05T06:09:59.759Z,100.00
2022-12-05T06:12:26.820Z,100.00
2022-12-05T06:14:53.721Z,100.00
2022-12-05T06:17:20.578Z,100.00
2022-12-05T06:19:47.421Z,100.00
2022-12-05T06:22:14.309Z,100.00
2022-12-05T06:24:41.115Z,100.00
2022-12-05T06:27:07.976Z,100.00
2022-12-05T06:29:35.810Z,100.00
2022-12-05T06:32:03.422Z,100.00
2022-12-05T06:34:32.594Z,100.00
2022-12-05T06:37:00.194Z,100.00
2022-12-05T06:39:27.361Z,100.00
2022-12-05T06:41:54.166Z,100.00
2022-12-05T06:44:22.298Z,100.00
2022-12-05T06:46:49.347Z,100.00
2022-12-05T06:49:16.176Z,100.00
2022-12-05T06:51:42.959Z,100.00
2022-12-05T06:54:13.060Z,100.00
2022-12-05T06:56:40.020Z,100.00
2022-12-05T06:59:07.144Z,100.00
2022-12-05T07:01:41.083Z,100.00
2022-12-05T07:04:16.285Z,100.00
2022-12-05T07:06:50.309Z,100.00
2022-12-05T07:09:23.052Z,100.00
2022-12-05T07:11:51.263Z,100.00
2022-12-05T07:14:45.936Z,100.00
2022-12-05T07:17:05.573Z,100.00
2022-12-05T07:19:32.325Z,100.00
2022-12-05T07:21:59.084Z,100.00
2022-12-05T07:24:26.166Z,100.00
2022-12-05T07:26:52.980Z,100.00
2022-12-05T07:29:19.866Z,100.00
2022-12-05T07:31:46.710Z,100.00
2022-12-05T07:34:13.533Z,100.00
2022-12-05T07:36:40.336Z,100.00
2022-12-05T07:39:07.073Z,100.00
2022-12-05T07:41:35.155Z,100.00
2022-12-05T07:44:02.101Z,100.00
2022-12-05T07:46:29.502Z,100.00
2022-12-05T07:48:56.495Z,100.00
2022-12-05T07:51:23.352Z,100.00
2022-12-05T07:53:50.383Z,100.00
2022-12-05T07:56:18.436Z,100.00
2022-12-05T07:58:49.013Z,100.00
2022-12-05T08:01:27.997Z,100.00
2022-12-05T08:03:59.235Z,100.00
2022-12-05T08:06:29.947Z,100.00
2022-12-05T08:08:57.748Z,100.00
2022-12-05T08:11:32.124Z,100.00
2022-12-05T08:14:03.864Z,100.00
2022-12-05T08:16:32.484Z,100.00
2022-12-05T08:19:08.134Z,100.00
2022-12-05T08:21:35.634Z,100.00
2022-12-05T08:24:05.986Z,100.00
2022-12-05T08:26:34.907Z,100.00
2022-12-05T08:29:06.547Z,100.00
2022-12-05T08:31:37.133Z,100.00
2022-12-05T08:34:03.946Z,100.00
2022-12-05T08:36:31.695Z,100.00
2022-12-05T08:39:02.065Z,100.00
2022-12-05T08:41:30.328Z,100.00
2022-12-05T08:44:03.114Z,100.00
2022-12-05T08:46:31.739Z,100.00
2022-12-05T08:48:58.667Z,100.00
2022-12-05T08:51:26.227Z,100.00
2022-12-05T08:53:52.959Z,100.00
2022-12-05T08:56:26.355Z,100.00
2022-12-05T08:58:53.731Z,100.00
2022-12-05T09:01:22.348Z,100.00
2022-12-05T09:03:49.323Z,100.00
2022-12-05T09:06:25.439Z,100.00
2022-12-05T09:09:04.846Z,100.00
2022-12-05T09:11:36.437Z,100.00
2022-12-05T09:14:06.217Z,100.00
2022-12-05T09:16:38.381Z,100.00
2022-12-05T09:19:07.131Z,100.00
2022-12-05T09:21:33.847Z,100.00
2022-12-05T09:24:01.365Z,100.00
2022-12-05T09:26:30.209Z,100.00
2022-12-05T09:28:57.826Z,100.00
2022-12-05T09:31:27.468Z,100.00
2022-12-05T09:33:54.867Z,100.00
2022-12-05T09:36:25.661Z,100.00
2022-12-05T09:38:53.789Z,100.00
2022-12-05T09:42:23.668Z,100.00
2022-12-05T09:45:24.002Z,100.00
2022-12-05T09:48:12.682Z,100.00
2022-12-05T09:50:49.298Z,100.00
2022-12-05T09:53:30.835Z,100.00
2022-12-05T09:56:05.939Z,100.00
2022-12-05T09:58:53.865Z,100.00
2022-12-05T10:01:51.541Z,100.00
2022-12-05T10:05:00.835Z,100.00
2022-12-05T10:07:52.766Z,100.00
2022-12-05T10:10:43.720Z,100.00
2022-12-05T10:13:30.031Z,100.00
2022-12-05T10:16:07.534Z,100.00
2022-12-05T10:18:43.011Z,100.00
2022-12-05T10:21:09.790Z,100.00
2022-12-05T10:24:03.120Z,100.00
2022-12-05T10:26:33.140Z,100.00
2022-12-05T10:29:33.292Z,100.00
2022-12-05T10:32:14.797Z,100.00
2022-12-05T10:34:43.980Z,100.00
2022-12-05T10:37:16.352Z,100.00
2022-12-05T10:39:44.158Z,100.00
2022-12-05T10:42:30.525Z,99.61
2022-12-05T10:45:03.277Z,100.00
2022-12-05T10:47:31.665Z,100.00
2022-12-05T10:50:06.812Z,99.32
2022-12-05T10:52:33.724Z,99.21
2022-12-05T10:55:07.143Z,98.47
2022-12-05T10:57:33.947Z,97.99
2022-12-05T11:00:13.585Z,99.14
2022-12-05T11:02:44.015Z,99.87
2022-12-05T11:05:11.222Z,99.56
2022-12-05T11:07:43.980Z,99.59
2022-12-05T11:10:27.165Z,98.59
2022-12-05T11:12:57.921Z,98.49
2022-12-05T11:15:31.156Z,98.63
2022-12-05T11:18:18.661Z,98.02
2022-12-05T11:20:45.569Z,98.26
2022-12-05T11:23:28.800Z,99.09
2022-12-05T11:25:58.403Z,99.30
2022-12-05T11:28:34.446Z,98.56
2022-12-05T11:31:14.377Z,97.15
2022-12-05T11:33:41.458Z,97.13
2022-12-05T11:36:44.123Z,97.86
2022-12-05T11:39:14.373Z,96.87
2022-12-05T11:42:19.027Z,98.41
2022-12-05T11:45:16.181Z,98.68
2022-12-05T11:48:16.749Z,97.65
2022-12-05T11:51:00.424Z,97.39
2022-12-05T11:53:55.921Z,97.46
2022-12-05T11:56:36.386Z,98.39
2022-12-05T11:59:30.732Z,97.90
2022-12-05T12:02:24.368Z,97.38
2022-12-05T12:05:16.197Z,96.87
2022-12-05T12:08:19.444Z,97.52
2022-12-05T12:11:04.143Z,97.04
2022-12-05T12:13:58.396Z,98.24
2022-12-05T12:16:40.002Z,97.81
2022-12-05T12:19:16.846Z,97.97
2022-12-05T12:22:05.742Z,97.94
2022-12-05T12:25:08.644Z,97.96
2022-12-05T12:28:19.410Z,98.38
2022-12-05T12:31:13.200Z,97.82
2022-12-05T12:34:05.901Z,97.71
2022-12-05T12:36:43.986Z,97.71
2022-12-05T12:40:05.020Z,97.61
2022-12-05T12:42:47.494Z,98.07
2022-12-05T12:45:49.463Z,98.46
2022-12-05T12:49:01.822Z,98.31
2022-12-05T12:51:31.795Z,97.01
2022-12-05T12:54:47.336Z,96.48
2022-12-05T12:57:47.924Z,96.23
2022-12-05T13:01:08.006Z,96.41
2022-12-05T13:03:51.716Z,96.62
2022-12-05T13:06:30.010Z,97.31
2022-12-05T13:09:24.474Z,97.63
2022-12-05T13:11:53.456Z,98.31
2022-12-05T13:14:25.332Z,97.98
2022-12-05T13:16:54.994Z,98.06
2022-12-05T13:19:54.456Z,97.49
2022-12-05T13:22:24.191Z,97.46
2022-12-05T13:24:52.481Z,97.25
2022-12-05T13:27:25.884Z,96.02
2022-12-05T13:30:01.761Z,96.12
2022-12-05T13:32:41.167Z,95.70
2022-12-05T13:35:11.638Z,95.78
2022-12-05T13:38:05.737Z,94.92
2022-12-05T13:40:59.470Z,95.43
2022-12-05T13:43:29.300Z,94.58
2022-12-05T13:46:19.858Z,95.36
2022-12-05T13:48:49.406Z,95.88
2022-12-05T13:51:38.426Z,95.42
2022-12-05T13:54:18.644Z,95.75
2022-12-05T13:57:05.142Z,94.74
2022-12-05T14:00:07.647Z,94.15
2022-12-05T14:02:43.497Z,95.40
2022-12-05T14:05:19.063Z,94.49
2022-12-05T14:08:02.272Z,95.27
2022-12-05T14:10:31.565Z,95.16
2022-12-05T14:13:02.696Z,95.08
2022-12-05T14:15:37.961Z,95.50
2022-12-05T14:18:39.021Z,95.59
2022-12-05T14:21:22.082Z,95.58
2022-12-05T14:24:07.547Z,96.28
2022-12-05T14:26:49.028Z,96.41
2022-12-05T14:29:25.929Z,96.71
2022-12-05T14:32:23.021Z,96.71
2022-12-05T14:35:01.123Z,95.82
2022-12-05T14:38:00.804Z,95.93
2022-12-05T14:40:33.109Z,96.38
2022-12-05T14:43:05.761Z,96.70
2022-12-05T14:45:39.040Z,96.65
2022-12-05T14:48:33.185Z,96.64
2022-12-05T14:51:00.992Z,96.95
2022-12-05T14:53:41.011Z,97.09
2022-12-05T14:56:21.577Z,97.28
2022-12-05T14:59:19.272Z,97.46
2022-12-05T15:01:52.589Z,97.32
2022-12-05T15:04:47.871Z,97.42
2022-12-05T15:07:33.076Z,97.77
2022-12-05T15:10:04.006Z,97.44
2022-12-05T15:12:49.032Z,97.62
2022-12-05T15:15:25.651Z,97.68
2022-12-05T15:18:14.981Z,97.69
2022-12-05T15:21:08.929Z,98.04
2022-12-05T15:23:42.785Z,98.06
2022-12-05T15:26:46.926Z,98.40
2022-12-05T15:29:26.612Z,98.50
2022-12-05T15:31:57.248Z,98.53
2022-12-05T15:34:49.563Z,98.82
2022-12-05T15:37:22.822Z,98.96
2022-12-05T15:40:21.852Z,98.82
2022-12-05T15:42:51.884Z,99.05
2022-12-05T15:45:28.073Z,99.28
2022-12-05T15:48:07.855Z,99.31
2022-12-05T15:50:43.005Z,99.38
2022-12-05T15:53:37.624Z,99.56
2022-12-05T15:56:08.490Z,99.93
2022-12-05T15:58:45.320Z,99.79
2022-12-05T16:01:25.384Z,99.86
2022-12-05T16:04:15.907Z,99.72
2022-12-05T16:06:48.914Z,99.84
2022-12-05T16:09:25.667Z,100.00
2022-12-05T16:11:55.474Z,100.00
2022-12-05T16:14:57.800Z,100.00
2022-12-05T16:17:16.621Z,100.00
2022-12-05T16:19:43.819Z,100.00
2022-12-05T16:22:13.347Z,100.00
2022-12-05T16:24:55.004Z,100.00
2022-12-05T16:27:25.622Z,100.00
2022-12-05T16:30:31.426Z,100.00
2022-12-05T16:33:03.608Z,100.00
2022-12-05T16:35:43.911Z,100.00
2022-12-05T16:38:19.542Z,100.00
2022-12-05T16:40:46.266Z,100.00
2022-12-05T16:43:40.859Z,100.00
2022-12-05T16:46:13.694Z,100.00
2022-12-05T16:48:45.501Z,100.00
2022-12-05T16:51:18.251Z,100.00
2022-12-05T16:53:50.916Z,100.00
2022-12-05T16:56:26.488Z,100.00
2022-12-05T16:58:53.690Z,100.00
2022-12-05T17:01:27.116Z,100.00
2022-12-05T17:03:55.570Z,100.00
2022-12-05T17:06:25.428Z,100.00
2022-12-05T17:08:54.473Z,100.00
2022-12-05T17:11:28.147Z,100.00
2022-12-05T17:13:57.370Z,100.00
2022-12-05T17:16:26.638Z,100.00
2022-12-05T17:18:53.649Z,100.00
2022-12-05T17:21:23.920Z,100.00
2022-12-05T17:23:51.561Z,100.00
2022-12-05T17:26:21.801Z,100.00
2022-12-05T17:28:49.597Z,100.00
2022-12-05T17:31:20.254Z,100.00
2022-12-05T17:33:48.425Z,100.00
2022-12-05T17:36:15.977Z,100.00
2022-12-05T17:38:43.417Z,100.00
2022-12-05T17:41:20.350Z,100.00
2022-12-05T17:43:47.434Z,100.00
2022-12-05T17:46:19.285Z,100.00
2022-12-05T17:48:47.758Z,100.00
2022-12-05T17:51:14.829Z,100.00
2022-12-05T17:53:44.657Z,100.00
2022-12-05T17:56:12.543Z,100.00
2022-12-05T17:58:39.985Z,100.00
2022-12-05T18:01:07.143Z,100.00
2022-12-05T18:03:34.067Z,100.00
2022-12-05T18:06:03.869Z,100.00
2022-12-05T18:08:30.652Z,100.00
2022-12-05T18:10:58.418Z,100.00
2022-12-05T18:13:25.141Z,100.00
2022-12-05T18:15:58.239Z,100.00
2022-12-05T18:18:27.520Z,100.00
2022-12-05T18:20:54.283Z,100.00
2022-12-05T18:23:21.125Z,100.00
2022-12-05T18:26:00.309Z,100.00
2022-12-05T18:28:27.543Z,100.00
2022-12-05T18:31:09.730Z,100.00
2022-12-05T18:33:36.938Z,100.00
2022-12-05T18:36:17.830Z,100.00
2022-12-05T18:38:51.455Z,100.00
2022-12-05T18:41:18.406Z,99.78
2022-12-05T18:43:45.152Z,99.42
2022-12-05T18:46:11.952Z,99.17
2022-12-05T18:48:40.881Z,99.19
2022-12-05T18:51:14.656Z,99.71
2022-12-05T18:53:42.138Z,99.33
2022-12-05T18:56:27.914Z,99.07
2022-12-05T18:59:05.514Z,99.12
2022-12-05T19:01:36.324Z,99.11
2022-12-05T19:04:06.337Z,99.74
2022-12-05T19:06:36.808Z,100.00
2022-12-05T19:09:11.612Z,100.00
2022-12-05T19:11:47.162Z,100.00
2022-12-05T19:14:15.860Z,100.00
2022-12-05T19:16:42.775Z,100.00
2022-12-05T19:19:13.432Z,100.00
2022-12-05T19:21:40.978Z,100.00
2022-12-05T19:24:10.380Z,100.00
2022-12-05T19:26:37.343Z,100.00
2022-12-05T19:29:04.411Z,100.00
2022-12-05T19:31:31.872Z,100.00
2022-12-05T19:34:00.762Z,100.00
2022-12-05T19:36:48.710Z,100.00
2022-12-05T19:39:23.614Z,100.00
2022-12-05T19:41:50.612Z,100.00
2022-12-05T19:44:17.835Z,100.00
2022-12-05T19:46:44.934Z,100.00
2022-12-05T19:49:14.349Z,100.00
2022-12-05T19:51:41.449Z,100.00
2022-12-05T19:54:09.300Z,100.00
2022-12-05T19:56:36.950Z,100.00
2022-12-05T19:59:05.632Z,100.00
2022-12-05T20:01:39.259Z,100.00
2022-12-05T20:04:12.403Z,100.00
2022-12-05T20:06:47.973Z,100.00
2022-12-05T20:09:17.953Z,100.00
2022-12-05T20:11:52.623Z,100.00
2022-12-05T20:14:22.992Z,100.00
2022-12-05T20:16:49.827Z,100.00
2022-12-05T20:19:16.680Z,100.00
2022-12-05T20:21:44.601Z,100.00
2022-12-05T20:24:12.109Z,100.00
2022-12-05T20:26:44.417Z,100.00
2022-12-05T20:29:11.363Z,100.00
2022-12-05T20:31:42.859Z,100.00
2022-12-05T20:34:13.702Z,100.00
2022-12-05T20:36:41.093Z,100.00
2022-12-05T20:39:14.050Z,100.00
2022-12-05T20:41:40.877Z,100.00
2022-12-05T20:44:08.670Z,100.00
2022-12-05T20:46:36.996Z,100.00
2022-12-05T20:49:04.132Z,100.00
2022-12-05T20:51:34.414Z,100.00
2022-12-05T20:54:03.330Z,100.00
2022-12-05T20:56:32.336Z,100.00
2022-12-05T20:59:02.272Z,100.00
2022-12-05T21:01:32.903Z,100.00
2022-12-05T21:04:01.341Z,100.00
2022-12-05T21:06:31.743Z,100.00
2022-12-05T21:09:00.577Z,100.00
2022-12-05T21:11:29.809Z,100.00
2022-12-05T21:14:00.467Z,100.00
2022-12-05T21:16:28.541Z,100.00
2022-12-05T21:18:56.385Z,100.00
2022-12-05T21:21:26.422Z,100.00
2022-12-05T21:23:57.321Z,100.00
2022-12-05T21:26:27.009Z,100.00
2022-12-05T21:28:54.826Z,100.00
2022-12-05T21:31:31.912Z,100.00
2022-12-05T21:34:06.439Z,100.00
2022-12-05T21:36:35.027Z,100.00
2022-12-05T21:39:02.015Z,100.00
2022-12-05T21:41:28.907Z,100.00
2022-12-05T21:43:56.080Z,100.00
2022-12-05T21:46:26.838Z,100.00
2022-12-05T21:48:54.598Z,100.00
2022-12-05T21:51:22.400Z,100.00
2022-12-05T21:53:49.314Z,100.00
2022-12-05T21:56:19.065Z,100.00
2022-12-05T21:58:47.248Z,100.00
2022-12-05T22:01:24.488Z,100.00
2022-12-05T22:03:59.512Z,100.00
2022-12-05T22:06:27.244Z,100.00
2022-12-05T22:08:55.265Z,100.00
2022-12-05T22:11:23.759Z,100.00
2022-12-05T22:13:51.544Z,100.00
2022-12-05T22:16:19.418Z,100.00
2022-12-05T22:18:47.237Z,100.00
2022-12-05T22:21:17.694Z,100.00
2022-12-05T22:23:45.030Z,100.00
2022-12-05T22:26:24.205Z,100.00
2022-12-05T22:28:53.372Z,100.00
2022-12-05T22:31:21.305Z,100.00
2022-12-05T22:33:48.998Z,100.00
2022-12-05T22:36:18.324Z,100.00
2022-12-05T22:38:47.499Z,100.00
2022-12-05T22:41:21.390Z,100.00
2022-12-05T22:43:50.342Z,100.00
2022-12-05T22:46:20.170Z,100.00
2022-12-05T22:48:49.444Z,100.00
2022-12-05T22:51:18.210Z,100.00
2022-12-05T22:53:45.670Z,100.00
2022-12-05T22:56:18.637Z,100.00
2022-12-05T22:58:46.804Z,100.00
2022-12-05T23:01:16.906Z,100.00
2022-12-05T23:03:47.342Z,100.00
2022-12-05T23:06:17.003Z,100.00
2022-12-05T23:08:47.818Z,100.00
2022-12-05T23:11:16.401Z,100.00
2022-12-05T23:13:43.626Z,100.00
2022-12-05T23:16:21.541Z,100.00
2022-12-05T23:18:59.833Z,100.00
2022-12-05T23:21:32.986Z,100.00
2022-12-05T23:24:02.931Z,100.00
2022-12-05T23:26:34.548Z,100.00
2022-12-05T23:29:01.714Z,100.00
2022-12-05T23:31:28.756Z,100.00
2022-12-05T23:33:59.845Z,100.00
2022-12-05T23:36:30.018Z,100.00
2022-12-05T23:38:56.773Z,100.00
2022-12-05T23:41:25.873Z,100.00
2022-12-05T23:43:52.660Z,100.00
2022-12-05T23:46:26.021Z,100.00
2022-12-05T23:48:53.657Z,100.00
2022-12-05T23:51:28.322Z,100.00
2022-12-05T23:53:58.819Z,100.00
2022-12-05T23:56:33.909Z,100.00
2022-12-05T23:59:04.379Z,100.00
