createdAt,value
2018-08-09T00:03:37.536Z,21.20
2018-08-09T00:07:40.144Z,21.20
2018-08-09T00:11:42.745Z,21.30
2018-08-09T00:15:45.389Z,21.30
2018-08-09T00:19:48.003Z,21.20
2018-08-09T00:23:50.605Z,21.30
2018-08-09T00:27:53.243Z,21.10
2018-08-09T00:31:55.913Z,21.10
2018-08-09T00:35:58.429Z,21.00
2018-08-09T00:40:01.001Z,20.80
2018-08-09T00:44:03.582Z,21.10
2018-08-09T00:48:06.249Z,21.40
2018-08-09T00:52:08.866Z,21.20
2018-08-09T00:56:11.513Z,21.20
2018-08-09T01:00:14.150Z,21.20
2018-08-09T01:04:16.731Z,21.20
2018-08-09T01:08:19.308Z,21.20
2018-08-09T01:12:22.168Z,21.20
2018-08-09T01:16:24.731Z,21.30
2018-08-09T01:20:27.309Z,21.10
2018-08-09T01:24:29.983Z,20.90
2018-08-09T01:28:32.577Z,20.90
2018-08-09T01:32:35.159Z,21.00
2018-08-09T01:36:38.349Z,20.90
2018-08-09T01:40:40.965Z,20.90
2018-08-09T01:44:43.582Z,20.80
2018-08-09T01:48:46.142Z,20.90
2018-08-09T01:52:48.762Z,20.60
2018-08-09T01:56:51.397Z,20.80
2018-08-09T02:00:53.989Z,20.40
2018-08-09T02:04:56.898Z,20.60
2018-08-09T02:09:05.247Z,20.60
2018-08-09T02:13:07.898Z,20.80
2018-08-09T02:17:10.516Z,20.80
2018-08-09T02:21:13.107Z,20.10
2018-08-09T02:25:15.819Z,20.00
2018-08-09T02:29:18.475Z,20.50
2018-08-09T02:33:21.106Z,20.40
2018-08-09T02:37:23.789Z,20.10
2018-08-09T02:41:26.379Z,19.70
2018-08-09T02:45:28.940Z,19.70
2018-08-09T02:49:31.622Z,20.60
2018-08-09T02:53:34.323Z,20.70
2018-08-09T02:57:36.972Z,20.20
2018-08-09T03:01:39.561Z,20.20
2018-08-09T03:05:42.263Z,20.30
2018-08-09T03:09:44.900Z,19.50
2018-08-09T03:13:47.625Z,19.60
2018-08-09T03:17:50.284Z,19.20
2018-08-09T03:21:52.928Z,18.70
2018-08-09T03:25:55.511Z,19.70
2018-08-09T03:29:58.095Z,19.80
2018-08-09T03:34:00.646Z,19.00
2018-08-09T03:38:03.266Z,19.00
2018-08-09T03:42:05.830Z,19.30
2018-08-09T03:46:08.435Z,19.30
2018-08-09T03:50:10.978Z,18.60
2018-08-09T03:54:13.655Z,19.20
2018-08-09T03:58:16.362Z,19.70
2018-08-09T04:02:19.029Z,19.80
2018-08-09T04:06:21.658Z,19.40
2018-08-09T04:10:24.270Z,19.40
2018-08-09T04:14:26.897Z,19.20
2018-08-09T04:18:29.499Z,19.30
2018-08-09T04:22:32.161Z,19.30
2018-08-09T04:26:34.947Z,19.10
2018-08-09T04:30:37.572Z,19.10
2018-08-09T04:34:40.184Z,18.70
2018-08-09T04:38:42.870Z,18.90
2018-08-09T04:42:45.564Z,19.20
2018-08-09T04:46:48.215Z,19.50
2018-08-09T04:50:50.882Z,19.60
2018-08-09T04:54:53.458Z,19.40
2018-08-09T04:58:56.058Z,19.00
2018-08-09T05:02:58.605Z,18.90
2018-08-09T05:07:01.300Z,19.60
2018-08-09T05:11:04.087Z,19.80
2018-08-09T05:15:06.746Z,20.10
2018-08-09T05:19:09.381Z,20.30
2018-08-09T05:23:11.951Z,20.00
2018-08-09T05:27:14.585Z,19.80
2018-08-09T05:31:17.378Z,20.00
2018-08-09T05:35:20.138Z,20.20
2018-08-09T05:39:22.840Z,20.50
2018-08-09T05:43:25.422Z,20.40
2018-08-09T05:47:27.962Z,20.30
2018-08-09T05:51:30.575Z,20.20
2018-08-09T05:55:33.188Z,20.50
2018-08-09T05:59:35.826Z,19.90
2018-08-09T06:03:38.472Z,20.10
2018-08-09T06:07:41.093Z,20.10
2018-08-09T06:11:43.709Z,19.60
2018-08-09T06:15:46.294Z,19.90
2018-08-09T06:19:48.880Z,20.00
2018-08-09T06:23:51.457Z,19.60
2018-08-09T06:27:54.157Z,20.60
2018-08-09T06:31:56.786Z,20.80
2018-08-09T06:35:59.404Z,21.00
2018-08-09T06:40:02.171Z,20.70
2018-08-09T06:44:04.791Z,20.20
2018-08-09T06:48:07.415Z,20.40
2018-08-09T06:52:10.105Z,20.10
2018-08-09T06:56:12.982Z,19.90
2018-08-09T07:00:15.613Z,20.10
2018-08-09T07:04:18.172Z,20.60
2018-08-09T07:08:22.940Z,20.60
2018-08-09T07:12:25.677Z,20.70
2018-08-09T07:16:28.575Z,20.80
2018-08-09T07:20:31.191Z,20.60
2018-08-09T07:24:33.876Z,20.20
2018-08-09T07:28:36.570Z,20.40
2018-08-09T07:32:39.428Z,20.70
2018-08-09T07:36:42.286Z,20.80
2018-08-09T07:40:45.048Z,20.70
2018-08-09T07:44:47.762Z,21.40
2018-08-09T07:48:50.597Z,21.40
2018-08-09T07:52:53.245Z,21.50
2018-08-09T07:56:56.078Z,22.10
2018-08-09T08:00:59.003Z,22.50
2018-08-09T08:05:01.625Z,22.30
2018-08-09T08:09:07.973Z,22.50
2018-08-09T08:13:10.570Z,22.60
2018-08-09T08:17:13.187Z,22.40
2018-08-09T08:21:15.786Z,22.30
2018-08-09T08:25:18.455Z,22.20
2018-08-09T08:29:21.050Z,22.20
2018-08-09T08:33:23.731Z,22.40
2018-08-09T08:37:26.341Z,22.40
2018-08-09T08:41:30.754Z,22.60
2018-08-09T08:45:33.619Z,23.30
2018-08-09T08:49:36.254Z,23.50
2018-08-09T08:53:38.945Z,23.50
2018-08-09T08:57:41.672Z,23.70
2018-08-09T09:01:44.456Z,24.30
2018-08-09T09:05:47.137Z,24.50
2018-08-09T09:09:49.709Z,24.60
2018-08-09T09:13:52.474Z,24.50
2018-08-09T09:17:55.120Z,24.50
2018-08-09T09:21:57.766Z,24.70
2018-08-09T09:26:00.445Z,25.10
2018-08-09T09:30:03.342Z,24.70
2018-08-09T09:34:05.996Z,24.40
2018-08-09T09:38:08.557Z,24.10
2018-08-09T09:42:11.124Z,24.40
2018-08-09T10:10:01.234Z,26.50
2018-08-09T10:14:03.878Z,26.30
2018-08-09T10:18:06.559Z,25.60
2018-08-09T10:30:36.796Z,26.60
2018-08-09T10:35:31.240Z,25.90
2018-08-09T10:43:31.126Z,27.20
2018-08-09T10:47:33.756Z,27.50
2018-08-09T10:51:36.365Z,27.70
2018-08-09T10:55:39.047Z,28.20
2018-08-09T10:59:42.891Z,27.20
2018-08-09T11:03:45.532Z,27.30
2018-08-09T11:07:48.192Z,27.30
2018-08-09T11:11:50.828Z,28.30
2018-08-09T11:15:53.631Z,27.90
2018-08-09T11:19:56.154Z,27.90
2018-08-09T11:23:58.704Z,27.80
2018-08-09T11:28:01.270Z,27.70
2018-08-09T11:35:17.575Z,27.70
2018-08-09T11:47:10.698Z,28.80
2018-08-09T11:51:13.947Z,29.10
2018-08-09T12:02:35.880Z,29.90
2018-08-09T12:10:36.633Z,30.20
2018-08-09T12:14:39.321Z,29.80
2018-08-09T12:18:41.908Z,29.70
2018-08-09T12:23:48.194Z,29.70
2018-08-09T12:28:34.636Z,30.20
2018-08-09T12:37:52.450Z,29.80
2018-08-09T12:46:52.307Z,30.00
2018-08-09T12:58:25.327Z,29.30
2018-08-09T13:02:28.049Z,29.20
2018-08-09T13:06:30.821Z,29.20
2018-08-09T13:10:33.351Z,28.80
2018-08-09T13:14:35.910Z,28.90
2018-08-09T13:21:22.302Z,28.80
2018-08-09T13:25:25.832Z,29.00
2018-08-09T13:29:28.509Z,28.90
2018-08-09T13:33:31.142Z,28.90
2018-08-09T13:37:33.750Z,28.80
2018-08-09T13:41:36.479Z,28.80
2018-08-09T13:45:39.077Z,28.90
2018-08-09T13:49:42.518Z,28.90
2018-08-09T13:53:45.115Z,29.20
2018-08-09T13:57:47.790Z,29.10
2018-08-09T14:01:50.394Z,28.90
2018-08-09T14:05:53.391Z,28.80
2018-08-09T14:09:56.103Z,28.70
2018-08-09T14:13:59.532Z,28.40
2018-08-09T14:18:02.393Z,28.40
2018-08-09T14:22:05.270Z,28.10
2018-08-09T14:26:11.409Z,27.30
2018-08-09T14:33:49.829Z,25.80
2018-08-09T14:37:52.505Z,24.30
2018-08-09T14:41:55.105Z,23.70
2018-08-09T14:45:57.843Z,23.50
2018-08-09T14:50:00.694Z,23.30
2018-08-09T14:54:03.493Z,23.20
2018-08-09T14:58:06.088Z,23.10
2018-08-09T15:02:08.830Z,22.90
2018-08-09T15:06:11.426Z,22.40
2018-08-09T15:10:15.226Z,22.10
2018-08-09T15:14:17.938Z,21.70
2018-08-09T15:18:20.553Z,21.40
2018-08-09T15:22:23.106Z,21.30
2018-08-09T15:26:25.654Z,21.20
2018-08-09T15:30:28.283Z,21.30
2018-08-09T15:34:31.044Z,21.20
2018-08-09T15:38:33.735Z,21.30
2018-08-09T15:42:36.802Z,21.30
2018-08-09T15:46:39.446Z,21.20
2018-08-09T15:50:42.036Z,21.20
2018-08-09T15:54:44.570Z,21.30
2018-08-09T15:58:47.203Z,21.30
2018-08-09T16:02:49.938Z,21.20
2018-08-09T16:06:52.547Z,21.50
2018-08-09T16:10:55.457Z,21.90
2018-08-09T16:14:58.660Z,22.00
2018-08-09T16:19:01.564Z,22.30
2018-08-09T16:23:04.925Z,22.30
2018-08-09T16:28:55.137Z,22.40
2018-08-09T16:40:30.064Z,22.80
2018-08-09T16:44:39.626Z,23.00
2018-08-09T16:54:22.580Z,23.00
2018-08-09T16:59:10.793Z,23.10
2018-08-09T17:03:13.410Z,23.30
2018-08-09T17:26:02.855Z,23.50
2018-08-09T17:30:07.063Z,23.70
2018-08-09T18:02:05.643Z,23.80
2018-08-09T18:20:52.961Z,24.20
2018-08-09T18:24:55.613Z,23.70
2018-08-09T18:32:45.983Z,23.50
2018-08-09T18:36:49.065Z,23.40
2018-08-09T18:40:51.740Z,23.30
2018-08-09T18:44:54.324Z,23.30
2018-08-09T18:48:56.947Z,23.30
2018-08-09T18:53:00.797Z,23.30
2018-08-09T18:57:05.132Z,23.40
2018-08-09T19:01:08.535Z,23.30
2018-08-09T19:05:11.323Z,23.40
2018-08-09T19:09:14.104Z,23.50
2018-08-09T19:13:16.775Z,23.40
2018-08-09T19:17:19.508Z,23.00
2018-08-09T19:21:22.293Z,22.50
2018-08-09T19:25:24.988Z,22.10
2018-08-09T19:29:27.678Z,22.00
2018-08-09T19:33:30.396Z,21.80
2018-08-09T19:37:33.058Z,21.50
2018-08-09T19:41:35.865Z,21.30
2018-08-09T19:45:38.509Z,21.20
2018-08-09T19:49:41.166Z,21.30
2018-08-09T19:53:43.979Z,21.30
2018-08-09T19:57:47.677Z,21.10
2018-08-09T20:01:51.033Z,21.00
2018-08-09T20:05:53.947Z,21.00
2018-08-09T20:09:56.689Z,21.10
2018-08-09T20:13:59.512Z,21.10
2018-08-09T20:18:02.777Z,20.90
2018-08-09T20:22:10.359Z,20.80
2018-08-09T20:26:13.093Z,20.70
2018-08-09T20:30:16.695Z,20.70
2018-08-09T20:34:19.588Z,20.70
2018-08-09T20:38:22.983Z,20.60
2018-08-09T20:42:25.704Z,20.50
2018-08-09T20:46:28.432Z,20.50
2018-08-09T20:50:31.136Z,20.50
2018-08-09T20:54:33.797Z,20.40
2018-08-09T20:58:36.545Z,20.50
2018-08-09T21:02:39.466Z,20.50
2018-08-09T21:06:42.115Z,20.40
2018-08-09T21:10:45.058Z,20.40
2018-08-09T21:14:47.745Z,20.30
2018-08-09T21:18:50.451Z,20.30
2018-08-09T21:22:53.156Z,20.40
2018-08-09T21:26:55.882Z,20.40
2018-08-09T21:30:58.544Z,20.30
2018-08-09T21:35:01.160Z,20.30
2018-08-09T21:39:06.734Z,20.20
2018-08-09T21:43:09.371Z,20.20
2018-08-09T21:47:11.995Z,20.20
2018-08-09T21:51:14.620Z,20.00
2018-08-09T21:55:17.379Z,20.00
2018-08-09T21:59:20.058Z,20.00
2018-08-09T22:03:25.752Z,19.90
2018-08-09T22:07:33.946Z,19.80
2018-08-09T22:11:42.187Z,19.70
2018-08-09T22:15:50.522Z,19.60
2018-08-09T22:19:58.723Z,19.40
2018-08-09T22:24:01.438Z,19.60
2018-08-09T22:28:04.134Z,19.40
2018-08-09T22:32:06.948Z,19.20
2018-08-09T22:36:09.560Z,19.20
2018-08-09T22:40:12.152Z,19.20
2018-08-09T22:44:14.756Z,19.10
2018-08-09T22:48:17.484Z,19.00
2018-08-09T22:52:20.070Z,18.90
2018-08-09T22:56:22.709Z,18.90
2018-08-09T23:00:25.543Z,19.00
2018-08-09T23:04:28.210Z,18.90
2018-08-09T23:08:30.871Z,18.90
2018-08-09T23:12:33.575Z,18.70
2018-08-09T23:16:36.224Z,18.60
2018-08-09T23:20:39.442Z,18.50
2018-08-09T23:24:42.076Z,18.40
2018-08-09T23:28:44.763Z,18.60
2018-08-09T23:32:47.484Z,18.50
2018-08-09T23:36:50.185Z,18.30
2018-08-09T23:40:52.858Z,18.10
2018-08-09T23:44:55.602Z,17.90
2018-08-09T23:48:58.226Z,17.80
2018-08-09T23:53:00.813Z,18.00
2018-08-09T23:57:03.401Z,18.00
