createdAt,value
2023-01-26T00:00:00.228Z,3.9
2023-01-26T00:01:00.643Z,3.9
2023-01-26T00:02:00.291Z,3.9
2023-01-26T00:03:00.323Z,3.9
2023-01-26T00:04:00.293Z,3.9
2023-01-26T00:05:00.261Z,3.9
2023-01-26T00:06:04.414Z,3.9
2023-01-26T00:07:00.234Z,3.9
2023-01-26T00:08:00.236Z,3.9
2023-01-26T00:09:00.263Z,3.9
2023-01-26T00:10:00.263Z,3.9
2023-01-26T00:11:02.731Z,3.9
2023-01-26T00:12:00.261Z,3.9
2023-01-26T00:13:00.255Z,3.9
2023-01-26T00:14:00.281Z,3.9
2023-01-26T00:15:00.264Z,3.9
2023-01-26T00:16:00.920Z,3.9
2023-01-26T00:17:00.231Z,3.9
2023-01-26T00:18:00.899Z,3.9
2023-01-26T00:19:00.474Z,3.9
2023-01-26T00:20:00.265Z,3.9
2023-01-26T00:21:01.174Z,3.9
2023-01-26T00:22:00.248Z,3.9
2023-01-26T00:23:00.336Z,3.9
2023-01-26T00:24:00.359Z,3.9
2023-01-26T00:25:00.264Z,3.9
2023-01-26T00:26:00.491Z,3.9
2023-01-26T00:27:00.238Z,3.9
2023-01-26T00:28:00.237Z,3.9
2023-01-26T00:29:00.238Z,3.9
2023-01-26T00:30:00.328Z,3.9
2023-01-26T00:31:02.996Z,3.9
2023-01-26T00:32:00.234Z,3.9
2023-01-26T00:33:00.232Z,4.2
2023-01-26T00:34:00.231Z,4.2
2023-01-26T00:35:00.274Z,4.2
2023-01-26T00:36:00.285Z,4.2
2023-01-26T00:37:00.265Z,4.2
2023-01-26T00:38:00.262Z,4.2
2023-01-26T00:39:00.277Z,4.2
2023-01-26T00:40:00.241Z,4.2
2023-01-26T00:41:00.246Z,4.2
2023-01-26T00:42:00.236Z,4.2
2023-01-26T00:43:00.259Z,4.2
2023-01-26T00:44:00.268Z,4.2
2023-01-26T00:45:00.246Z,4.2
2023-01-26T00:46:00.283Z,4.2
2023-01-26T00:47:00.276Z,4.2
2023-01-26T00:48:00.349Z,4.2
2023-01-26T00:49:00.267Z,4.2
2023-01-26T00:50:00.274Z,4.2
2023-01-26T00:51:00.264Z,4.2
2023-01-26T00:52:00.463Z,4.2
2023-01-26T00:53:00.351Z,4.2
2023-01-26T00:54:00.244Z,4.2
2023-01-26T00:55:00.235Z,4.2
2023-01-26T00:56:00.238Z,4.2
2023-01-26T00:57:00.418Z,4.2
2023-01-26T00:58:00.749Z,4.2
2023-01-26T00:59:00.269Z,4.2
2023-01-26T01:00:00.401Z,4.2
2023-01-26T01:01:00.304Z,4.2
2023-01-26T01:02:00.312Z,4.2
2023-01-26T01:03:00.323Z,4.2
2023-01-26T01:04:00.276Z,4.2
2023-01-26T01:05:00.259Z,4.2
2023-01-26T01:06:00.249Z,4.2
2023-01-26T01:07:00.247Z,4.2
2023-01-26T01:08:00.302Z,4.2
2023-01-26T01:09:00.319Z,4.2
2023-01-26T01:10:00.247Z,4.2
2023-01-26T01:11:02.465Z,4.2
2023-01-26T01:12:00.249Z,4.2
2023-01-26T01:13:00.239Z,3.7
2023-01-26T01:14:00.370Z,3.7
2023-01-26T01:15:00.263Z,3.7
2023-01-26T01:16:03.434Z,3.7
2023-01-26T01:17:00.254Z,3.7
2023-01-26T01:18:00.238Z,3.7
2023-01-26T01:19:00.436Z,3.7
2023-01-26T01:20:00.297Z,3.7
2023-01-26T01:21:04.022Z,3.7
2023-01-26T01:22:00.256Z,3.7
2023-01-26T01:23:00.262Z,3.7
2023-01-26T01:24:00.395Z,3.7
2023-01-26T01:25:00.560Z,3.7
2023-01-26T01:26:00.278Z,3.7
2023-01-26T01:27:00.480Z,3.7
2023-01-26T01:28:00.237Z,3.7
2023-01-26T01:29:00.281Z,3.7
2023-01-26T01:30:00.277Z,3.7
2023-01-26T01:31:04.442Z,3.7
2023-01-26T01:32:00.305Z,3.7
2023-01-26T01:33:00.239Z,4.1
2023-01-26T01:34:00.281Z,4.1
2023-01-26T01:35:00.270Z,4.1
2023-01-26T01:36:02.670Z,4.1
2023-01-26T01:37:00.257Z,4.1
2023-01-26T01:38:00.267Z,4.1
2023-01-26T01:39:00.249Z,4.1
2023-01-26T01:40:00.283Z,4.1
2023-01-26T01:41:00.319Z,4.1
2023-01-26T01:42:00.241Z,4.1
2023-01-26T01:43:00.247Z,4.1
2023-01-26T01:44:10.202Z,4.1
2023-01-26T01:45:10.206Z,4.1
2023-01-26T01:46:01.558Z,4.1
2023-01-26T01:47:02.041Z,4.1
2023-01-26T01:48:01.585Z,4.1
2023-01-26T01:49:02.370Z,4.1
2023-01-26T01:50:00.304Z,4.1
2023-01-26T01:51:03.949Z,4.1
2023-01-26T01:52:10.213Z,3.6
2023-01-26T01:53:00.363Z,3.6
2023-01-26T01:54:03.072Z,3.6
2023-01-26T01:55:04.312Z,3.6
2023-01-26T01:56:03.275Z,3.6
2023-01-26T01:57:02.483Z,3.6
2023-01-26T01:58:02.283Z,3.6
2023-01-26T01:59:01.768Z,3.6
2023-01-26T02:00:04.269Z,3.6
2023-01-26T02:01:00.367Z,3.6
2023-01-26T02:02:00.297Z,3.6
2023-01-26T02:03:04.509Z,3.6
2023-01-26T02:04:01.085Z,3.6
2023-01-26T02:05:09.480Z,3.6
2023-01-26T02:06:02.762Z,3.6
2023-01-26T02:07:00.403Z,3.6
2023-01-26T02:08:01.884Z,3.6
2023-01-26T02:09:00.699Z,3.6
2023-01-26T02:10:00.886Z,3.6
2023-01-26T02:11:03.311Z,3.6
2023-01-26T02:12:01.879Z,4.1
2023-01-26T02:13:00.539Z,4.1
2023-01-26T02:14:02.474Z,4.1
2023-01-26T02:15:00.306Z,4.1
2023-01-26T02:16:00.412Z,4.1
2023-01-26T02:17:00.278Z,4.1
2023-01-26T02:18:01.886Z,4.1
2023-01-26T02:19:00.420Z,4.1
2023-01-26T02:20:06.953Z,4.1
2023-01-26T02:21:01.866Z,4.1
2023-01-26T02:22:05.350Z,4.1
2023-01-26T02:23:10.193Z,4.1
2023-01-26T02:24:10.260Z,4.1
2023-01-26T02:25:04.414Z,4.1
2023-01-26T02:26:02.871Z,4.1
2023-01-26T02:27:00.290Z,4.1
2023-01-26T02:28:00.371Z,4.1
2023-01-26T02:29:00.909Z,4.1
2023-01-26T02:30:01.827Z,4.1
2023-01-26T02:31:00.330Z,4.1
2023-01-26T02:32:00.250Z,4.4
2023-01-26T02:33:00.258Z,4.4
2023-01-26T02:34:00.292Z,4.4
2023-01-26T02:35:00.476Z,4.4
2023-01-26T02:36:00.754Z,4.4
2023-01-26T02:37:00.283Z,4.4
2023-01-26T02:38:00.276Z,4.4
2023-01-26T02:39:10.200Z,4.4
2023-01-26T02:40:04.639Z,4.4
2023-01-26T02:41:03.987Z,4.4
2023-01-26T02:42:00.377Z,4.4
2023-01-26T02:43:00.300Z,4.4
2023-01-26T02:44:01.554Z,4.4
2023-01-26T02:45:00.282Z,4.4
2023-01-26T02:46:00.430Z,4.4
2023-01-26T02:47:00.299Z,4.4
2023-01-26T02:48:00.245Z,4.4
2023-01-26T02:49:00.293Z,4.4
2023-01-26T02:50:00.284Z,4.4
2023-01-26T02:51:00.245Z,4.4
2023-01-26T02:52:00.265Z,3.5
2023-01-26T02:53:00.541Z,3.5
2023-01-26T02:54:00.270Z,3.5
2023-01-26T02:55:00.252Z,3.5
2023-01-26T02:56:00.317Z,3.5
2023-01-26T02:57:00.269Z,3.5
2023-01-26T02:58:01.608Z,3.5
2023-01-26T02:59:00.277Z,3.5
2023-01-26T03:00:00.593Z,3.5
2023-01-26T03:01:00.436Z,3.5
2023-01-26T03:02:00.318Z,3.5
2023-01-26T03:03:00.612Z,3.5
2023-01-26T03:04:00.281Z,3.5
2023-01-26T03:05:00.235Z,3.5
2023-01-26T03:06:00.235Z,3.5
2023-01-26T03:07:00.272Z,3.5
2023-01-26T03:08:00.258Z,3.5
2023-01-26T03:09:00.237Z,3.5
2023-01-26T03:10:00.308Z,3.5
2023-01-26T03:11:00.253Z,3.5
2023-01-26T03:12:00.252Z,4.1
2023-01-26T03:13:00.278Z,4.1
2023-01-26T03:14:00.276Z,4.1
2023-01-26T03:15:00.269Z,4.1
2023-01-26T03:16:00.335Z,4.1
2023-01-26T03:17:00.236Z,4.1
2023-01-26T03:18:04.662Z,4.1
2023-01-26T03:19:00.241Z,4.1
2023-01-26T03:20:00.270Z,4.1
2023-01-26T03:21:01.064Z,4.1
2023-01-26T03:22:00.266Z,4.1
2023-01-26T03:23:00.268Z,4.1
2023-01-26T03:24:00.553Z,4.1
2023-01-26T03:25:00.240Z,4.1
2023-01-26T03:26:00.266Z,4.1
2023-01-26T03:27:00.279Z,4.1
2023-01-26T03:28:00.264Z,4.1
2023-01-26T03:29:00.247Z,4.1
2023-01-26T03:30:00.277Z,4.1
2023-01-26T03:31:00.375Z,4.1
2023-01-26T03:32:00.699Z,3.9
2023-01-26T03:33:00.240Z,3.9
2023-01-26T03:34:00.262Z,3.9
2023-01-26T03:35:00.306Z,3.9
2023-01-26T03:36:00.251Z,3.9
2023-01-26T03:37:00.272Z,3.9
2023-01-26T03:38:00.246Z,3.9
2023-01-26T03:39:00.256Z,3.9
2023-01-26T03:40:00.246Z,3.9
2023-01-26T03:41:00.238Z,3.9
2023-01-26T03:42:00.638Z,3.9
2023-01-26T03:43:05.734Z,3.9
2023-01-26T03:44:00.250Z,3.9
2023-01-26T03:45:00.246Z,3.9
2023-01-26T03:46:01.979Z,3.9
2023-01-26T03:47:00.301Z,3.9
2023-01-26T03:48:04.408Z,3.9
2023-01-26T03:49:00.263Z,3.9
2023-01-26T03:50:00.264Z,3.9
2023-01-26T03:51:00.236Z,3.9
2023-01-26T03:52:00.258Z,3.7
2023-01-26T03:53:00.843Z,3.7
2023-01-26T03:54:00.239Z,3.7
2023-01-26T03:55:00.323Z,3.7
2023-01-26T03:56:00.383Z,3.7
2023-01-26T03:57:00.268Z,3.7
2023-01-26T03:58:00.254Z,3.7
2023-01-26T03:59:01.926Z,3.7
2023-01-26T04:00:00.244Z,3.7
2023-01-26T04:01:00.326Z,3.7
2023-01-26T04:02:00.257Z,3.7
2023-01-26T04:03:00.234Z,3.7
2023-01-26T04:04:00.240Z,3.7
2023-01-26T04:05:00.268Z,3.7
2023-01-26T04:06:16.029Z,3.7
2023-01-26T04:07:00.242Z,3.7
2023-01-26T04:08:01.200Z,3.7
2023-01-26T04:09:00.238Z,3.7
2023-01-26T04:10:00.273Z,3.7
2023-01-26T04:11:00.264Z,3.7
2023-01-26T04:12:00.332Z,3.8
2023-01-26T04:13:00.247Z,3.8
2023-01-26T04:14:00.267Z,3.8
2023-01-26T04:15:00.268Z,3.8
2023-01-26T04:16:00.244Z,3.8
2023-01-26T04:17:00.733Z,3.8
2023-01-26T04:18:04.162Z,3.8
2023-01-26T04:19:00.258Z,3.8
2023-01-26T04:20:00.259Z,3.8
2023-01-26T04:21:02.331Z,3.8
2023-01-26T04:22:00.316Z,3.8
2023-01-26T04:23:00.266Z,3.8
2023-01-26T04:24:01.537Z,3.8
2023-01-26T04:25:00.271Z,3.8
2023-01-26T04:26:00.237Z,3.8
2023-01-26T04:27:00.231Z,3.8
2023-01-26T04:28:00.261Z,3.8
2023-01-26T04:29:01.053Z,3.8
2023-01-26T04:30:00.889Z,3.8
2023-01-26T04:31:00.242Z,3.8
2023-01-26T04:32:00.273Z,3.9
2023-01-26T04:33:00.263Z,3.9
2023-01-26T04:34:00.953Z,3.9
2023-01-26T04:35:00.280Z,3.9
2023-01-26T04:36:02.050Z,3.9
2023-01-26T04:37:00.251Z,3.9
2023-01-26T04:38:00.236Z,3.9
2023-01-26T04:39:00.273Z,3.9
2023-01-26T04:40:00.256Z,3.9
2023-01-26T04:41:00.313Z,3.9
2023-01-26T04:42:00.271Z,3.9
2023-01-26T04:43:00.271Z,3.9
2023-01-26T04:44:00.269Z,3.9
2023-01-26T04:45:00.235Z,3.9
2023-01-26T04:46:01.801Z,3.9
2023-01-26T04:47:00.256Z,3.9
2023-01-26T04:48:00.252Z,3.9
2023-01-26T04:49:00.276Z,3.9
2023-01-26T04:50:00.276Z,3.9
2023-01-26T04:51:02.086Z,3.9
2023-01-26T04:52:00.254Z,3.8
2023-01-26T04:53:00.243Z,3.8
2023-01-26T04:54:00.396Z,3.8
2023-01-26T04:55:00.262Z,3.8
2023-01-26T04:56:00.693Z,3.8
2023-01-26T04:57:00.284Z,3.8
2023-01-26T04:58:00.392Z,3.8
2023-01-26T04:59:02.470Z,3.8
2023-01-26T05:00:00.270Z,3.8
2023-01-26T05:01:00.253Z,3.8
2023-01-26T05:02:00.263Z,3.8
2023-01-26T05:03:00.233Z,3.8
2023-01-26T05:04:00.799Z,3.8
2023-01-26T05:05:00.259Z,3.8
2023-01-26T05:06:00.231Z,3.8
2023-01-26T05:07:00.238Z,3.8
2023-01-26T05:08:00.256Z,3.8
2023-01-26T05:09:00.287Z,3.8
2023-01-26T05:10:00.231Z,3.8
2023-01-26T05:11:00.261Z,3.8
2023-01-26T05:12:00.233Z,3.8
2023-01-26T05:13:00.266Z,3.8
2023-01-26T05:14:00.243Z,3.8
2023-01-26T05:15:00.258Z,3.8
2023-01-26T05:16:00.999Z,3.8
2023-01-26T05:17:01.771Z,3.8
2023-01-26T05:18:00.679Z,3.8
2023-01-26T05:19:00.266Z,3.8
2023-01-26T05:20:00.364Z,3.8
2023-01-26T05:21:00.262Z,3.8
2023-01-26T05:22:00.257Z,3.8
2023-01-26T05:23:00.255Z,3.8
2023-01-26T05:24:00.275Z,3.8
2023-01-26T05:25:00.243Z,3.8
2023-01-26T05:26:00.347Z,3.8
2023-01-26T05:27:00.321Z,3.8
2023-01-26T05:28:00.540Z,3.8
2023-01-26T05:29:00.273Z,3.8
2023-01-26T05:30:00.325Z,3.8
2023-01-26T05:31:00.288Z,3.4
2023-01-26T05:32:00.829Z,3.4
2023-01-26T05:33:02.044Z,3.4
2023-01-26T05:34:00.231Z,3.4
2023-01-26T05:35:00.253Z,3.4
2023-01-26T05:36:03.332Z,3.4
2023-01-26T05:37:00.270Z,3.4
2023-01-26T05:38:00.483Z,3.4
2023-01-26T05:39:00.254Z,3.4
2023-01-26T05:40:00.259Z,3.4
2023-01-26T05:41:00.233Z,3.4
2023-01-26T05:42:00.259Z,3.4
2023-01-26T05:43:00.260Z,3.4
2023-01-26T05:44:00.232Z,3.4
2023-01-26T05:45:00.232Z,3.4
2023-01-26T05:46:00.748Z,3.4
2023-01-26T05:47:00.262Z,3.4
2023-01-26T05:48:00.300Z,3.4
2023-01-26T05:49:00.266Z,3.4
2023-01-26T05:50:00.262Z,3.4
2023-01-26T05:51:02.972Z,3.4
2023-01-26T05:52:00.267Z,3.4
2023-01-26T05:53:00.252Z,3.4
2023-01-26T05:54:00.264Z,3.4
2023-01-26T05:55:00.281Z,3.4
2023-01-26T05:56:00.238Z,3.4
2023-01-26T05:57:00.253Z,3.4
2023-01-26T05:58:00.256Z,3.4
2023-01-26T05:59:00.229Z,3.4
2023-01-26T06:00:00.278Z,3.4
2023-01-26T06:01:03.115Z,3.4
2023-01-26T06:02:00.446Z,3.4
2023-01-26T06:03:00.264Z,3.4
2023-01-26T06:04:00.790Z,3.4
2023-01-26T06:05:00.259Z,3.4
2023-01-26T06:06:00.270Z,3.4
2023-01-26T06:07:00.258Z,3.4
2023-01-26T06:08:00.257Z,3.4
2023-01-26T06:09:00.259Z,3.4
2023-01-26T06:10:00.240Z,3.4
2023-01-26T06:11:00.252Z,3.2
2023-01-26T06:12:00.264Z,3.2
2023-01-26T06:13:00.264Z,3.2
2023-01-26T06:14:00.259Z,3.2
2023-01-26T06:15:00.902Z,3.2
2023-01-26T06:16:00.230Z,3.2
2023-01-26T06:17:00.348Z,3.2
2023-01-26T06:18:00.279Z,3.2
2023-01-26T06:19:00.262Z,3.2
2023-01-26T06:20:00.258Z,3.2
2023-01-26T06:21:00.335Z,3.2
2023-01-26T06:22:00.633Z,3.2
2023-01-26T06:23:00.272Z,3.2
2023-01-26T06:24:00.325Z,3.2
2023-01-26T06:25:00.261Z,3.2
2023-01-26T06:26:00.615Z,3.2
2023-01-26T06:27:00.622Z,3.2
2023-01-26T06:28:00.238Z,3.2
2023-01-26T06:29:00.287Z,3.2
2023-01-26T06:30:00.272Z,3.2
2023-01-26T06:31:01.315Z,3.5
2023-01-26T06:32:00.227Z,3.5
2023-01-26T06:33:00.530Z,3.5
2023-01-26T06:34:00.236Z,3.5
2023-01-26T06:35:00.267Z,3.5
2023-01-26T06:36:01.368Z,3.5
2023-01-26T06:37:00.276Z,3.5
2023-01-26T06:38:00.273Z,3.5
2023-01-26T06:39:00.991Z,3.5
2023-01-26T06:40:00.293Z,3.5
2023-01-26T06:41:02.332Z,3.5
2023-01-26T06:42:00.247Z,3.5
2023-01-26T06:43:00.258Z,3.5
2023-01-26T06:44:00.260Z,3.5
2023-01-26T06:45:00.235Z,3.5
2023-01-26T06:46:00.640Z,3.5
2023-01-26T06:47:00.238Z,3.5
2023-01-26T06:48:00.240Z,3.5
2023-01-26T06:49:01.738Z,3.5
2023-01-26T06:50:00.266Z,3.5
2023-01-26T06:51:04.111Z,3.3
2023-01-26T06:52:04.389Z,3.3
2023-01-26T06:53:02.392Z,3.3
2023-01-26T06:54:00.235Z,3.3
2023-01-26T06:55:00.668Z,3.3
2023-01-26T06:56:00.234Z,3.3
2023-01-26T06:57:00.322Z,3.3
2023-01-26T06:58:00.239Z,3.3
2023-01-26T06:59:00.257Z,3.3
2023-01-26T07:00:00.279Z,3.3
2023-01-26T07:01:00.551Z,3.3
2023-01-26T07:02:00.259Z,3.3
2023-01-26T07:03:00.267Z,3.3
2023-01-26T07:04:00.264Z,3.3
2023-01-26T07:05:00.294Z,3.3
2023-01-26T07:06:00.263Z,3.3
2023-01-26T07:07:00.256Z,3.3
2023-01-26T07:08:00.269Z,3.3
2023-01-26T07:09:00.231Z,3.3
2023-01-26T07:10:00.300Z,3.3
2023-01-26T07:11:00.256Z,3.6
2023-01-26T07:12:00.244Z,3.6
2023-01-26T07:13:00.311Z,3.6
2023-01-26T07:14:00.252Z,3.6
2023-01-26T07:15:00.258Z,3.6
2023-01-26T07:16:04.834Z,3.6
2023-01-26T07:17:01.074Z,3.6
2023-01-26T07:18:00.468Z,3.6
2023-01-26T07:19:00.308Z,3.6
2023-01-26T07:20:00.262Z,3.6
2023-01-26T07:21:05.199Z,3.6
2023-01-26T07:22:00.652Z,3.6
2023-01-26T07:23:00.237Z,3.6
2023-01-26T07:24:00.288Z,3.6
2023-01-26T07:25:00.275Z,3.6
2023-01-26T07:26:00.300Z,3.6
2023-01-26T07:27:00.287Z,3.6
2023-01-26T07:28:00.228Z,3.6
2023-01-26T07:29:00.231Z,3.6
2023-01-26T07:30:00.245Z,3.6
2023-01-26T07:31:00.892Z,3.6
2023-01-26T07:32:00.294Z,3.6
2023-01-26T07:33:00.264Z,3.6
2023-01-26T07:34:00.267Z,3.6
2023-01-26T07:35:00.326Z,3.6
2023-01-26T07:36:00.716Z,3.6
2023-01-26T07:37:00.242Z,3.6
2023-01-26T07:38:02.477Z,3.6
2023-01-26T07:39:00.309Z,3.6
2023-01-26T07:40:00.383Z,3.6
2023-01-26T07:41:03.929Z,3.6
2023-01-26T07:42:00.242Z,3.6
2023-01-26T07:43:00.236Z,3.6
2023-01-26T07:47:00.234Z,3.6
2023-01-26T07:48:00.227Z,3.6
2023-01-26T07:49:00.245Z,3.6
2023-01-26T07:50:00.396Z,3.6
2023-01-26T07:51:01.550Z,3.2
2023-01-26T07:52:00.316Z,3.2
2023-01-26T07:53:00.264Z,3.2
2023-01-26T07:54:00.249Z,3.2
2023-01-26T07:55:00.311Z,3.2
2023-01-26T07:56:08.558Z,3.2
2023-01-26T07:57:00.252Z,3.2
2023-01-26T07:58:00.248Z,3.2
2023-01-26T07:59:02.289Z,3.2
2023-01-26T08:00:00.274Z,3.2
2023-01-26T08:01:10.240Z,3.2
2023-01-26T08:02:00.328Z,3.2
2023-01-26T08:03:00.306Z,3.2
2023-01-26T08:04:00.233Z,3.2
2023-01-26T08:05:00.339Z,3.2
2023-01-26T08:06:00.398Z,3.2
2023-01-26T08:07:00.406Z,3.2
2023-01-26T08:08:00.587Z,3.2
2023-01-26T08:09:00.301Z,3.2
2023-01-26T08:10:00.298Z,3.2
2023-01-26T08:11:01.027Z,3.2
2023-01-26T08:12:00.298Z,3.2
2023-01-26T08:13:00.334Z,3.2
2023-01-26T08:14:00.327Z,3.2
2023-01-26T08:15:00.367Z,3.2
2023-01-26T08:16:01.794Z,3.2
2023-01-26T08:17:00.528Z,3.2
2023-01-26T08:18:00.329Z,3.2
2023-01-26T08:19:00.333Z,3.2
2023-01-26T08:20:00.365Z,3.2
2023-01-26T08:21:00.326Z,3.2
2023-01-26T08:22:00.318Z,3.2
2023-01-26T08:23:00.602Z,3.2
2023-01-26T08:24:00.363Z,3.2
2023-01-26T08:25:00.322Z,3.2
2023-01-26T08:26:01.210Z,3.2
2023-01-26T08:27:00.401Z,3.2
2023-01-26T08:28:00.292Z,3.2
2023-01-26T08:29:00.327Z,3.2
2023-01-26T08:30:00.323Z,3.2
2023-01-26T08:31:04.454Z,3.1
2023-01-26T08:32:00.480Z,3.1
2023-01-26T08:33:00.308Z,3.1
2023-01-26T08:34:00.338Z,3.1
2023-01-26T08:35:00.323Z,3.1
2023-01-26T08:36:02.041Z,3.1
2023-01-26T08:37:00.476Z,3.1
2023-01-26T08:38:00.377Z,3.1
2023-01-26T08:39:00.296Z,3.1
2023-01-26T08:40:00.294Z,3.1
2023-01-26T08:41:00.839Z,3.1
2023-01-26T08:42:00.339Z,3.1
2023-01-26T08:43:00.865Z,3.1
2023-01-26T08:44:00.332Z,3.1
2023-01-26T08:45:00.317Z,3.1
2023-01-26T08:46:00.592Z,3.1
2023-01-26T08:47:00.328Z,3.1
2023-01-26T08:48:00.324Z,3.1
2023-01-26T08:49:00.637Z,3.1
2023-01-26T08:50:00.321Z,3.4
2023-01-26T08:51:01.416Z,3.4
2023-01-26T08:52:00.304Z,3.4
2023-01-26T08:53:00.301Z,3.4
2023-01-26T08:54:00.315Z,3.4
2023-01-26T08:55:01.066Z,3.4
2023-01-26T08:56:01.076Z,3.4
2023-01-26T08:57:00.297Z,3.4
2023-01-26T08:58:00.317Z,3.4
2023-01-26T08:59:00.314Z,3.4
2023-01-26T09:00:00.405Z,3.4
2023-01-26T09:01:03.231Z,3.4
2023-01-26T09:02:00.415Z,3.4
2023-01-26T09:03:01.248Z,3.4
2023-01-26T09:04:00.339Z,3.4
2023-01-26T09:05:00.335Z,3.4
2023-01-26T09:06:01.567Z,3.4
2023-01-26T09:07:00.370Z,3.4
2023-01-26T09:08:00.364Z,3.4
2023-01-26T09:09:00.323Z,3.4
2023-01-26T09:10:00.325Z,3.2
2023-01-26T09:11:00.335Z,3.2
2023-01-26T09:12:00.336Z,3.2
2023-01-26T09:13:00.306Z,3.2
2023-01-26T09:14:00.300Z,3.2
2023-01-26T09:15:00.328Z,3.2
2023-01-26T09:16:10.258Z,3.2
2023-01-26T09:17:00.317Z,3.2
2023-01-26T09:18:01.145Z,3.2
2023-01-26T09:19:00.320Z,3.2
2023-01-26T09:20:00.682Z,3.2
2023-01-26T09:21:04.774Z,3.2
2023-01-26T09:22:00.335Z,3.2
2023-01-26T09:23:00.316Z,3.2
2023-01-26T09:24:00.353Z,3.2
2023-01-26T09:25:00.297Z,3.2
2023-01-26T09:26:00.395Z,3.2
2023-01-26T09:27:00.329Z,3.2
2023-01-26T09:28:02.088Z,3.2
2023-01-26T09:29:00.323Z,3.2
2023-01-26T09:30:00.687Z,3.0
2023-01-26T09:31:02.295Z,3.0
2023-01-26T09:32:00.482Z,3.0
2023-01-26T09:33:01.619Z,3.0
2023-01-26T09:34:00.318Z,3.0
2023-01-26T09:35:00.340Z,3.0
2023-01-26T09:36:08.740Z,3.0
2023-01-26T09:37:00.304Z,3.0
2023-01-26T09:38:00.308Z,3.0
2023-01-26T09:39:00.327Z,3.0
2023-01-26T09:40:00.299Z,3.0
2023-01-26T09:41:00.291Z,3.0
2023-01-26T09:42:11.087Z,3.0
2023-01-26T09:43:05.878Z,3.0
2023-01-26T09:44:04.542Z,3.0
2023-01-26T09:45:01.315Z,3.0
2023-01-26T09:46:01.373Z,3.0
2023-01-26T09:47:04.812Z,3.0
2023-01-26T09:48:10.232Z,3.0
2023-01-26T09:49:05.104Z,3.0
2023-01-26T09:50:03.530Z,2.9
2023-01-26T09:51:08.535Z,2.9
2023-01-26T09:52:10.232Z,2.9
2023-01-26T09:53:04.522Z,2.9
2023-01-26T09:54:05.113Z,2.9
2023-01-26T09:55:02.383Z,2.9
2023-01-26T09:56:00.345Z,2.9
2023-01-26T09:57:01.247Z,2.9
2023-01-26T09:58:02.719Z,2.9
2023-01-26T09:59:03.558Z,2.9
2023-01-26T10:00:04.989Z,2.9
2023-01-26T10:01:02.143Z,2.9
2023-01-26T10:02:10.233Z,2.9
2023-01-26T10:03:10.259Z,2.9
2023-01-26T10:04:04.844Z,2.9
2023-01-26T10:05:04.194Z,2.9
2023-01-26T10:06:00.312Z,2.9
2023-01-26T10:07:01.072Z,2.9
2023-01-26T10:08:01.140Z,2.9
2023-01-26T10:09:01.881Z,2.9
2023-01-26T10:10:01.552Z,3.2
2023-01-26T10:11:04.021Z,3.2
2023-01-26T10:12:03.308Z,3.2
2023-01-26T10:13:00.953Z,3.2
2023-01-26T10:14:03.732Z,3.2
2023-01-26T10:15:10.424Z,3.2
2023-01-26T10:16:02.446Z,3.2
2023-01-26T10:17:02.693Z,3.2
2023-01-26T10:18:04.947Z,3.2
2023-01-26T10:19:04.403Z,3.2
2023-01-26T10:20:10.232Z,3.2
2023-01-26T10:21:01.696Z,3.2
2023-01-26T10:22:04.072Z,3.2
2023-01-26T10:23:03.472Z,3.2
2023-01-26T10:24:00.970Z,3.2
2023-01-26T10:25:00.379Z,3.2
2023-01-26T10:26:10.232Z,3.2
2023-01-26T10:27:00.324Z,3.2
2023-01-26T10:28:10.257Z,3.2
2023-01-26T10:29:00.474Z,3.2
2023-01-26T10:30:00.331Z,3.1
2023-01-26T10:31:02.919Z,3.1
2023-01-26T10:32:00.512Z,3.1
2023-01-26T10:33:00.343Z,3.1
2023-01-26T10:34:07.991Z,3.1
2023-01-26T10:35:00.298Z,3.1
2023-01-26T10:36:01.371Z,3.1
2023-01-26T10:37:10.254Z,3.1
2023-01-26T10:38:00.355Z,3.1
2023-01-26T10:39:04.731Z,3.1
2023-01-26T10:40:01.317Z,3.1
2023-01-26T10:41:01.491Z,3.1
2023-01-26T10:42:01.341Z,3.1
2023-01-26T10:43:00.328Z,3.1
2023-01-26T10:44:01.741Z,3.1
2023-01-26T10:45:01.847Z,3.1
2023-01-26T10:46:02.019Z,3.1
2023-01-26T10:47:01.801Z,3.1
2023-01-26T10:48:02.314Z,3.1
2023-01-26T10:49:03.012Z,3.1
2023-01-26T10:50:10.230Z,3.0
2023-01-26T10:51:10.228Z,3.0
2023-01-26T10:52:04.967Z,3.0
2023-01-26T10:53:01.437Z,3.0
2023-01-26T10:54:10.233Z,3.0
2023-01-26T10:55:10.543Z,3.0
2023-01-26T10:56:05.112Z,3.0
2023-01-26T10:57:02.214Z,3.0
2023-01-26T10:58:00.346Z,3.0
2023-01-26T10:59:00.821Z,3.0
2023-01-26T11:00:03.610Z,3.0
2023-01-26T11:01:00.347Z,3.0
2023-01-26T11:02:00.329Z,3.0
2023-01-26T11:03:01.372Z,3.0
2023-01-26T11:04:03.762Z,3.0
2023-01-26T11:05:03.583Z,3.0
2023-01-26T11:06:10.256Z,3.0
2023-01-26T11:07:10.261Z,3.0
2023-01-26T11:08:00.435Z,3.0
2023-01-26T11:09:10.238Z,3.0
2023-01-26T11:10:10.229Z,2.9
2023-01-26T11:11:00.763Z,2.9
2023-01-26T11:12:01.581Z,2.9
2023-01-26T11:13:10.237Z,2.9
2023-01-26T11:14:10.242Z,2.9
2023-01-26T11:15:01.711Z,2.9
2023-01-26T11:16:02.873Z,2.9
2023-01-26T11:17:07.889Z,2.9
2023-01-26T11:18:03.598Z,2.9
2023-01-26T11:19:03.580Z,2.9
2023-01-26T11:20:01.289Z,2.9
2023-01-26T11:21:07.591Z,2.9
2023-01-26T11:22:04.658Z,2.9
2023-01-26T11:23:00.304Z,2.9
2023-01-26T11:24:03.716Z,2.9
2023-01-26T11:25:10.680Z,2.9
2023-01-26T11:26:10.235Z,2.9
2023-01-26T11:27:00.300Z,2.9
2023-01-26T11:28:10.168Z,2.9
2023-01-26T11:29:00.309Z,2.9
2023-01-26T11:30:10.262Z,3.7
2023-01-26T11:31:07.768Z,3.7
2023-01-26T11:32:01.316Z,3.7
2023-01-26T11:33:06.963Z,3.7
2023-01-26T11:34:07.995Z,3.7
2023-01-26T11:35:07.824Z,3.7
2023-01-26T11:36:10.231Z,3.7
2023-01-26T11:37:03.560Z,3.7
2023-01-26T11:38:07.905Z,3.7
2023-01-26T11:39:00.314Z,3.7
2023-01-26T11:40:09.301Z,3.7
2023-01-26T11:41:04.774Z,3.7
2023-01-26T11:42:03.590Z,3.7
2023-01-26T11:43:03.559Z,3.7
2023-01-26T11:44:10.259Z,3.7
2023-01-26T11:45:10.601Z,3.7
2023-01-26T11:46:07.161Z,3.7
2023-01-26T11:47:06.363Z,3.7
2023-01-26T11:48:10.229Z,3.7
2023-01-26T11:49:01.323Z,3.7
2023-01-26T11:50:10.230Z,2.7
2023-01-26T11:51:06.839Z,2.7
2023-01-26T11:52:10.231Z,2.7
2023-01-26T11:53:09.820Z,2.7
2023-01-26T11:54:03.538Z,2.7
2023-01-26T11:55:05.954Z,2.7
2023-01-26T11:56:09.039Z,2.7
2023-01-26T11:57:06.093Z,2.7
2023-01-26T11:58:10.231Z,2.7
2023-01-26T11:59:04.485Z,2.7
2023-01-26T12:00:20.742Z,2.7
2023-01-26T12:01:05.565Z,2.7
2023-01-26T12:02:03.612Z,2.7
2023-01-26T12:03:04.556Z,2.7
2023-01-26T12:04:00.330Z,2.7
2023-01-26T12:05:05.280Z,2.7
2023-01-26T12:06:03.115Z,2.7
2023-01-26T12:07:10.230Z,2.7
2023-01-26T12:08:04.993Z,2.7
2023-01-26T12:09:03.576Z,2.0
2023-01-26T12:10:01.585Z,2.0
2023-01-26T12:11:04.408Z,2.0
2023-01-26T12:12:01.312Z,2.0
2023-01-26T12:13:08.691Z,2.0
2023-01-26T12:14:00.288Z,2.0
2023-01-26T12:15:01.306Z,2.0
2023-01-26T12:16:05.982Z,2.0
2023-01-26T12:17:18.182Z,2.0
2023-01-26T12:18:04.739Z,2.0
2023-01-26T12:19:10.978Z,2.0
2023-01-26T12:20:10.262Z,2.0
2023-01-26T12:21:04.368Z,2.0
2023-01-26T12:22:04.304Z,2.0
2023-01-26T12:23:03.643Z,2.0
2023-01-26T12:24:01.960Z,2.0
2023-01-26T12:25:18.522Z,2.0
2023-01-26T12:26:06.183Z,2.0
2023-01-26T12:27:04.034Z,2.0
2023-01-26T12:28:01.436Z,2.0
2023-01-26T12:29:04.757Z,6.7
2023-01-26T12:30:03.475Z,6.7
2023-01-26T12:31:10.398Z,6.7
2023-01-26T12:32:06.621Z,6.7
2023-01-26T12:33:00.616Z,6.7
2023-01-26T12:34:00.623Z,6.7
2023-01-26T12:35:00.441Z,6.7
2023-01-26T12:36:01.411Z,6.7
2023-01-26T12:37:09.307Z,6.7
2023-01-26T12:38:17.372Z,6.7
2023-01-26T12:39:03.667Z,6.7
2023-01-26T12:40:08.530Z,6.7
2023-01-26T12:41:05.007Z,6.7
2023-01-26T12:42:10.340Z,6.7
2023-01-26T12:43:10.337Z,6.7
2023-01-26T12:44:07.828Z,6.7
2023-01-26T12:45:00.893Z,6.7
2023-01-26T12:46:02.019Z,6.7
2023-01-26T12:47:10.339Z,6.7
2023-01-26T12:48:10.329Z,6.7
2023-01-26T12:49:03.526Z,2.0
2023-01-26T12:50:10.769Z,2.0
2023-01-26T12:51:05.152Z,2.0
2023-01-26T12:52:06.177Z,2.0
2023-01-26T12:53:00.359Z,2.0
2023-01-26T12:54:07.961Z,2.0
2023-01-26T12:55:03.637Z,2.0
2023-01-26T12:56:09.080Z,2.0
2023-01-26T12:57:03.389Z,2.0
2023-01-26T12:58:02.662Z,2.0
2023-01-26T12:59:05.785Z,2.0
2023-01-26T13:00:03.286Z,2.0
2023-01-26T13:01:01.457Z,2.0
2023-01-26T13:02:08.835Z,2.0
2023-01-26T13:03:00.359Z,2.0
2023-01-26T13:04:03.982Z,2.0
2023-01-26T13:05:00.977Z,2.0
2023-01-26T13:06:10.340Z,2.0
2023-01-26T13:07:01.586Z,2.0
2023-01-26T13:08:10.307Z,2.0
2023-01-26T13:09:03.146Z,1.9
2023-01-26T13:10:10.596Z,1.9
2023-01-26T13:11:01.393Z,1.9
2023-01-26T13:12:00.440Z,1.9
2023-01-26T13:13:10.304Z,1.9
2023-01-26T13:14:00.405Z,1.9
2023-01-26T13:15:06.455Z,1.9
2023-01-26T13:16:10.362Z,1.9
2023-01-26T13:17:10.333Z,1.9
2023-01-26T13:18:01.331Z,1.9
2023-01-26T13:19:01.127Z,1.9
2023-01-26T13:20:10.770Z,1.9
2023-01-26T13:21:00.428Z,1.9
2023-01-26T13:22:00.414Z,1.9
2023-01-26T13:23:00.415Z,1.9
2023-01-26T13:24:00.444Z,1.9
2023-01-26T13:25:10.348Z,1.9
2023-01-26T13:26:10.398Z,1.9
2023-01-26T13:27:00.430Z,1.9
2023-01-26T13:28:01.746Z,1.9
2023-01-26T13:29:10.336Z,1.9
2023-01-26T13:30:00.779Z,1.9
2023-01-26T13:31:03.491Z,1.9
2023-01-26T13:32:10.332Z,1.9
2023-01-26T13:33:03.224Z,1.9
2023-01-26T13:34:04.571Z,1.9
2023-01-26T13:35:00.455Z,1.9
2023-01-26T13:36:02.958Z,1.9
2023-01-26T13:37:09.515Z,1.9
2023-01-26T13:38:06.046Z,1.9
2023-01-26T13:39:03.217Z,1.9
2023-01-26T13:40:10.689Z,1.9
2023-01-26T13:41:05.526Z,1.9
2023-01-26T13:42:01.011Z,1.9
2023-01-26T13:43:01.416Z,1.9
2023-01-26T13:44:07.390Z,1.9
2023-01-26T13:45:03.367Z,1.9
2023-01-26T13:46:10.356Z,1.9
2023-01-26T13:47:04.334Z,1.9
2023-01-26T13:48:01.046Z,1.9
2023-01-26T13:49:00.419Z,1.6