createdAt,value
2022-09-23T00:01:12.665Z,101763.94
2022-09-23T00:03:42.074Z,101761.44
2022-09-23T00:06:11.801Z,101767.78
2022-09-23T00:08:40.023Z,101762.25
2022-09-23T00:11:17.369Z,101767.66
2022-09-23T00:13:46.843Z,101765.84
2022-09-23T00:16:17.065Z,101768.56
2022-09-23T00:18:44.416Z,101759.25
2022-09-23T00:21:13.856Z,101760.63
2022-09-23T00:23:42.955Z,101758.06
2022-09-23T00:26:12.495Z,101762.31
2022-09-23T00:28:40.560Z,101759.38
2022-09-23T00:31:09.889Z,101757.28
2022-09-23T00:33:36.843Z,101752.16
2022-09-23T00:36:07.075Z,101756.50
2022-09-23T00:38:34.248Z,101757.25
2022-09-23T00:41:02.256Z,101759.91
2022-09-23T00:43:38.186Z,101751.59
2022-09-23T00:46:07.926Z,101758.13
2022-09-23T00:48:35.671Z,101754.81
2022-09-23T00:51:02.330Z,101754.88
2022-09-23T00:53:29.348Z,101751.38
2022-09-23T00:56:04.167Z,101753.81
2022-09-23T00:58:34.263Z,101750.53
2022-09-23T01:01:02.356Z,101743.41
2022-09-23T01:03:29.605Z,101741.22
2022-09-23T01:05:57.306Z,101741.72
2022-09-23T01:08:25.156Z,101738.28
2022-09-23T01:10:57.820Z,101736.66
2022-09-23T01:13:52.001Z,101733.91
2022-09-23T01:16:45.426Z,101731.03
2022-09-23T01:19:30.870Z,101726.00
2022-09-23T01:22:06.697Z,101722.56
2022-09-23T01:24:59.640Z,101714.31
2022-09-23T01:27:55.899Z,101716.53
2022-09-23T01:30:44.107Z,101724.94
2022-09-23T01:33:29.598Z,101724.38
2022-09-23T01:36:13.372Z,101723.34
2022-09-23T01:38:43.865Z,101719.59
2022-09-23T01:41:30.070Z,101714.09
2022-09-23T01:44:08.780Z,101713.03
2022-09-23T01:46:41.692Z,101725.19
2022-09-23T01:49:25.318Z,101722.50
2022-09-23T01:52:03.996Z,101723.41
2022-09-23T01:54:41.064Z,101715.69
2022-09-23T01:57:31.915Z,101715.16
2022-09-23T02:00:11.750Z,101720.81
2022-09-23T02:02:49.685Z,101713.59
2022-09-23T02:05:26.096Z,101721.03
2022-09-23T02:08:14.004Z,101730.09
2022-09-23T02:10:56.480Z,101728.50
2022-09-23T02:13:40.032Z,101727.78
2022-09-23T02:16:21.840Z,101721.50
2022-09-23T02:18:58.174Z,101731.88
2022-09-23T02:21:33.905Z,101734.38
2022-09-23T02:24:34.867Z,101729.94
2022-09-23T02:27:30.379Z,101729.84
2022-09-23T02:30:17.203Z,101736.97
2022-09-23T02:33:07.924Z,101738.16
2022-09-23T02:35:44.167Z,101727.03
2022-09-23T02:38:20.636Z,101734.03
2022-09-23T02:40:52.986Z,101722.78
2022-09-23T02:43:24.048Z,101729.09
2022-09-23T02:45:52.333Z,101730.16
2022-09-23T02:48:27.097Z,101732.06
2022-09-23T02:50:54.465Z,101727.09
2022-09-23T02:53:24.213Z,101726.00
2022-09-23T02:55:51.169Z,101722.53
2022-09-23T02:58:17.946Z,101722.03
2022-09-23T03:01:11.604Z,101724.91
2022-09-23T03:03:44.302Z,101726.75
2022-09-23T03:06:47.741Z,101732.34
2022-09-23T03:09:28.001Z,101726.88
2022-09-23T03:12:06.068Z,101729.28
2022-09-23T03:14:40.281Z,101723.75
2022-09-23T03:17:48.886Z,101723.00
2022-09-23T03:20:57.891Z,101727.75
2022-09-23T03:23:31.372Z,101730.88
2022-09-23T03:26:02.478Z,101728.44
2022-09-23T03:28:29.770Z,101729.44
2022-09-23T03:31:00.106Z,101731.09
2022-09-23T03:33:28.993Z,101731.94
2022-09-23T03:36:23.927Z,101730.88
2022-09-23T03:38:54.787Z,101733.09
2022-09-23T03:41:33.169Z,101727.31
2022-09-23T03:44:00.169Z,101726.13
2022-09-23T03:46:30.073Z,101723.44
2022-09-23T03:49:06.556Z,101722.53
2022-09-23T03:51:33.171Z,101716.16
2022-09-23T03:53:59.801Z,101720.63
2022-09-23T03:56:26.367Z,101716.16
2022-09-23T03:58:53.041Z,101723.00
2022-09-23T04:01:19.666Z,101729.38
2022-09-23T04:03:46.465Z,101724.44
2022-09-23T04:06:13.425Z,101726.81
2022-09-23T04:08:40.046Z,101712.63
2022-09-23T04:11:06.851Z,101717.69
2022-09-23T04:13:33.767Z,101713.53
2022-09-23T04:16:00.586Z,101709.97
2022-09-23T04:18:27.289Z,101707.44
2022-09-23T04:20:58.833Z,101707.34
2022-09-23T04:23:27.319Z,101713.47
2022-09-23T04:25:54.020Z,101717.44
2022-09-23T04:28:21.524Z,101717.44
2022-09-23T04:30:49.046Z,101710.03
2022-09-23T04:33:17.019Z,101710.19
2022-09-23T04:35:43.558Z,101712.41
2022-09-23T04:38:13.325Z,101709.97
2022-09-23T04:40:40.036Z,101710.03
2022-09-23T04:43:10.547Z,101711.91
2022-09-23T04:45:39.520Z,101707.03
2022-09-23T04:48:06.087Z,101705.59
2022-09-23T04:50:33.998Z,101705.41
2022-09-23T04:53:01.915Z,101710.06
2022-09-23T04:55:28.888Z,101710.00
2022-09-23T04:57:55.637Z,101703.72
2022-09-23T05:00:23.407Z,101705.44
2022-09-23T05:02:50.879Z,101711.56
2022-09-23T05:05:23.400Z,101706.13
2022-09-23T05:07:51.092Z,101706.94
2022-09-23T05:10:17.923Z,101701.41
2022-09-23T05:12:44.598Z,101699.91
2022-09-23T05:15:11.455Z,101696.06
2022-09-23T05:17:38.043Z,101706.00
2022-09-23T05:20:05.431Z,101700.53
2022-09-23T05:22:32.307Z,101698.31
2022-09-23T05:25:00.369Z,101699.38
2022-09-23T05:27:27.334Z,101703.63
2022-09-23T05:29:54.021Z,101699.00
2022-09-23T05:32:21.301Z,101691.81
2022-09-23T05:34:47.926Z,101704.09
2022-09-23T05:37:14.480Z,101704.28
2022-09-23T05:39:41.068Z,101696.41
2022-09-23T05:42:09.364Z,101704.81
2022-09-23T05:44:36.082Z,101707.59
2022-09-23T05:47:02.899Z,101699.63
2022-09-23T05:49:42.841Z,101708.19
2022-09-23T05:52:17.260Z,101700.69
2022-09-23T05:54:43.846Z,101701.78
2022-09-23T05:57:10.437Z,101700.75
2022-09-23T05:59:38.142Z,101700.63
2022-09-23T06:02:04.964Z,101708.38
2022-09-23T06:04:31.657Z,101712.78
2022-09-23T06:07:02.779Z,101701.19
2022-09-23T06:09:34.105Z,101710.34
2022-09-23T06:12:03.820Z,101705.63
2022-09-23T06:14:30.401Z,101704.06
2022-09-23T06:16:56.961Z,101707.22
2022-09-23T06:19:23.589Z,101704.84
2022-09-23T06:21:50.191Z,101703.50
2022-09-23T06:24:21.357Z,101699.28
2022-09-23T06:26:49.571Z,101703.56
2022-09-23T06:29:16.219Z,101699.72
2022-09-23T06:31:43.531Z,101695.22
2022-09-23T06:34:14.554Z,101701.38
2022-09-23T06:36:46.139Z,101698.44
2022-09-23T06:39:14.702Z,101697.13
2022-09-23T06:41:41.407Z,101699.88
2022-09-23T06:44:08.078Z,101698.63
2022-09-23T06:46:37.027Z,101701.75
2022-09-23T06:49:03.771Z,101698.00
2022-09-23T06:51:30.477Z,101701.06
2022-09-23T06:53:56.995Z,101702.13
2022-09-23T06:56:23.810Z,101703.88
2022-09-23T06:58:52.261Z,101696.00
2022-09-23T07:01:19.825Z,101700.06
2022-09-23T07:03:49.943Z,101695.41
2022-09-23T07:06:17.295Z,101693.41
2022-09-23T07:08:47.089Z,101696.19
2022-09-23T07:11:15.449Z,101688.50
2022-09-23T07:13:43.010Z,101694.09
2022-09-23T07:16:11.717Z,101693.34
2022-09-23T07:18:39.004Z,101699.09
2022-09-23T07:21:15.481Z,101698.91
2022-09-23T07:23:47.444Z,101701.47
2022-09-23T07:26:15.786Z,101711.34
2022-09-23T07:28:42.777Z,101716.56
2022-09-23T07:31:12.351Z,101707.69
2022-09-23T07:33:43.839Z,101717.63
2022-09-23T07:36:14.137Z,101721.50
2022-09-23T07:38:45.119Z,101719.91
2022-09-23T07:41:16.058Z,101728.94
2022-09-23T07:43:44.186Z,101720.09
2022-09-23T07:46:15.111Z,101716.97
2022-09-23T07:48:42.955Z,101723.38
2022-09-23T07:51:12.676Z,101729.22
2022-09-23T07:53:39.531Z,101720.94
2022-09-23T07:56:06.755Z,101729.44
2022-09-23T07:58:34.781Z,101731.34
2022-09-23T08:01:06.819Z,101724.16
2022-09-23T08:03:33.702Z,101724.53
2022-09-23T08:06:08.087Z,101728.72
2022-09-23T08:08:35.686Z,101728.59
2022-09-23T08:11:07.749Z,101724.63
2022-09-23T08:13:34.594Z,101716.69
2022-09-23T08:16:01.562Z,101723.72
2022-09-23T08:18:28.475Z,101723.47
2022-09-23T08:20:55.079Z,101722.72
2022-09-23T08:23:21.834Z,101716.91
2022-09-23T08:25:48.517Z,101715.50
2022-09-23T08:28:18.531Z,101723.28
2022-09-23T08:30:49.002Z,101722.53
2022-09-23T08:33:20.967Z,101729.31
2022-09-23T08:35:49.319Z,101729.78
2022-09-23T08:38:16.543Z,101729.28
2022-09-23T08:40:47.513Z,101731.25
2022-09-23T08:43:33.099Z,101730.06
2022-09-23T08:46:06.254Z,101737.19
2022-09-23T08:48:38.517Z,101728.44
2022-09-23T08:51:11.129Z,101728.63
2022-09-23T08:53:39.281Z,101730.03
2022-09-23T08:56:26.210Z,101720.94
2022-09-23T08:59:29.155Z,101719.34
2022-09-23T09:02:00.328Z,101716.09
2022-09-23T09:04:39.361Z,101709.78
2022-09-23T09:07:35.078Z,101703.75
2022-09-23T09:10:18.721Z,101699.94
2022-09-23T09:12:48.251Z,101703.25
2022-09-23T09:15:26.680Z,101701.97
2022-09-23T09:18:11.322Z,101692.78
2022-09-23T09:20:48.978Z,101694.16
2022-09-23T09:23:32.377Z,101691.34
2022-09-23T09:26:01.952Z,101693.47
2022-09-23T09:28:35.779Z,101691.41
2022-09-23T09:31:16.435Z,101688.34
2022-09-23T09:33:58.361Z,101682.44
2022-09-23T09:36:45.106Z,101680.78
2022-09-23T09:39:13.370Z,101672.81
2022-09-23T09:41:48.700Z,101681.38
2022-09-23T09:44:37.033Z,101682.00
2022-09-23T09:47:27.054Z,101672.81
2022-09-23T09:50:09.060Z,101678.78
2022-09-23T09:52:40.706Z,101674.72
2022-09-23T09:55:13.473Z,101665.25
2022-09-23T09:57:44.143Z,101667.56
2022-09-23T10:00:46.102Z,101670.44
2022-09-23T10:03:20.339Z,101661.88
2022-09-23T10:05:49.865Z,101667.44
2022-09-23T10:08:37.797Z,101656.69
2022-09-23T10:11:18.909Z,101653.75
2022-09-23T10:14:14.277Z,101654.22
2022-09-23T10:16:42.095Z,101656.88
2022-09-23T10:19:18.549Z,101649.81
2022-09-23T10:21:52.771Z,101649.66
2022-09-23T10:24:25.951Z,101651.31
2022-09-23T10:27:00.903Z,101643.81
2022-09-23T10:29:39.268Z,101635.00
2022-09-23T10:32:27.446Z,101635.34
2022-09-23T10:35:09.256Z,101636.13
2022-09-23T10:37:40.343Z,101636.19
2022-09-23T10:40:37.893Z,101636.63
2022-09-23T10:43:49.160Z,101635.81
2022-09-23T10:46:39.085Z,101623.66
2022-09-23T10:49:26.381Z,101634.78
2022-09-23T10:51:56.022Z,101634.41
2022-09-23T10:54:32.526Z,101631.75
2022-09-23T10:57:24.412Z,101631.00
2022-09-23T11:00:23.591Z,101619.03
2022-09-23T11:03:33.802Z,101617.91
2022-09-23T11:06:05.478Z,101619.75
2022-09-23T11:08:59.899Z,101625.06
2022-09-23T11:11:53.202Z,101618.81
2022-09-23T11:14:25.678Z,101615.91
2022-09-23T11:17:25.995Z,101601.66
2022-09-23T11:20:16.945Z,101599.69
2022-09-23T11:22:53.277Z,101596.47
2022-09-23T11:25:39.581Z,101598.13
2022-09-23T11:28:12.064Z,101599.97
2022-09-23T11:30:46.243Z,101596.19
2022-09-23T11:34:03.737Z,101589.97
2022-09-23T11:36:52.345Z,101580.03
2022-09-23T11:39:29.810Z,101587.94
2022-09-23T11:41:59.362Z,101568.06
2022-09-23T11:44:38.210Z,101573.69
2022-09-23T11:47:10.870Z,101570.91
2022-09-23T11:49:43.019Z,101565.38
2022-09-23T11:52:19.709Z,101568.16
2022-09-23T11:54:54.663Z,101563.44
2022-09-23T11:57:53.453Z,101567.94
2022-09-23T12:00:26.710Z,101562.97
2022-09-23T12:03:18.594Z,101554.97
2022-09-23T12:05:51.396Z,101544.41
2022-09-23T12:08:25.146Z,101551.91
2022-09-23T12:11:01.692Z,101548.81
2022-09-23T12:13:40.783Z,101546.63
2022-09-23T12:16:28.825Z,101542.06
2022-09-23T12:19:04.563Z,101541.00
2022-09-23T12:21:51.624Z,101533.22
2022-09-23T12:24:52.491Z,101533.59
2022-09-23T12:27:28.369Z,101524.50
2022-09-23T12:30:01.584Z,101516.69
2022-09-23T12:32:29.480Z,101517.09
2022-09-23T12:34:56.608Z,101511.75
2022-09-23T12:37:27.776Z,101517.91
2022-09-23T12:39:59.762Z,101514.19
2022-09-23T12:42:30.893Z,101514.84
2022-09-23T12:45:32.760Z,101505.69
2022-09-23T12:48:04.343Z,101506.81
2022-09-23T12:50:51.151Z,101499.25
2022-09-23T12:53:36.188Z,101491.41
2022-09-23T12:56:16.046Z,101487.75
2022-09-23T12:58:43.199Z,101495.03
2022-09-23T13:01:17.228Z,101488.03
2022-09-23T13:04:09.357Z,101485.03
2022-09-23T13:07:06.636Z,101479.47
2022-09-23T13:09:43.111Z,101471.44
2022-09-23T13:12:39.195Z,101464.16
2022-09-23T13:15:16.340Z,101464.94
2022-09-23T13:17:43.130Z,101466.63
2022-09-23T13:20:22.442Z,101450.88
2022-09-23T13:22:49.505Z,101456.78
2022-09-23T13:25:21.967Z,101456.13
2022-09-23T13:27:54.374Z,101447.13
2022-09-23T13:30:26.497Z,101441.75
2022-09-23T13:33:14.280Z,101442.44
2022-09-23T13:35:46.132Z,101436.22
2022-09-23T13:38:27.008Z,101431.59
2022-09-23T13:41:14.808Z,101439.25
2022-09-23T13:43:43.065Z,101429.09
2022-09-23T13:46:13.962Z,101428.44
2022-09-23T13:48:44.346Z,101428.91
2022-09-23T13:51:16.431Z,101420.69
2022-09-23T13:53:43.049Z,101416.09
2022-09-23T13:56:14.848Z,101422.09
2022-09-23T13:58:42.083Z,101414.19
2022-09-23T14:01:33.772Z,101405.94
2022-09-23T14:04:02.443Z,101404.97
2022-09-23T14:06:38.476Z,101403.06
2022-09-23T14:09:06.490Z,101404.09
2022-09-23T14:11:35.483Z,101401.91
2022-09-23T14:14:07.734Z,101403.91
2022-09-23T14:16:39.726Z,101395.88
2022-09-23T14:19:09.371Z,101393.19
2022-09-23T14:21:38.505Z,101387.16
2022-09-23T14:24:11.162Z,101390.22
2022-09-23T14:26:39.548Z,101391.38
2022-09-23T14:29:12.117Z,101389.47
2022-09-23T14:31:39.519Z,101383.91
2022-09-23T14:34:06.281Z,101392.53
2022-09-23T14:36:55.014Z,101390.31
2022-09-23T14:39:22.793Z,101383.53
2022-09-23T14:41:49.649Z,101385.16
2022-09-23T14:44:23.160Z,101377.22
2022-09-23T14:46:58.163Z,101377.03
2022-09-23T14:49:25.267Z,101367.28
2022-09-23T14:52:06.897Z,101360.75
2022-09-23T14:54:52.164Z,101367.16
2022-09-23T14:57:18.666Z,101361.13
2022-09-23T14:59:59.209Z,101354.72
2022-09-23T15:02:34.821Z,101346.31
2022-09-23T15:05:30.446Z,101354.25
2022-09-23T15:08:01.029Z,101354.06
2022-09-23T15:10:37.487Z,101363.41
2022-09-23T15:13:06.325Z,101360.28
2022-09-23T15:15:33.342Z,101362.84
2022-09-23T15:18:08.722Z,101353.69
2022-09-23T15:20:36.092Z,101355.97
2022-09-23T15:23:03.278Z,101359.44
2022-09-23T15:25:40.763Z,101353.38
2022-09-23T15:28:15.295Z,101353.28
2022-09-23T15:30:42.051Z,101341.78
2022-09-23T15:33:13.291Z,101352.31
2022-09-23T15:35:45.457Z,101354.59
2022-09-23T15:38:12.306Z,101343.34
2022-09-23T15:43:21.505Z,101345.06
2022-09-23T15:46:08.152Z,101352.56
2022-09-23T15:48:43.302Z,101341.19
2022-09-23T15:51:14.838Z,101345.84
2022-09-23T15:53:41.391Z,101348.53
2022-09-23T15:56:07.972Z,101348.06
2022-09-23T15:58:34.814Z,101335.91
2022-09-23T16:01:01.761Z,101346.16
2022-09-23T16:03:29.035Z,101343.47
2022-09-23T16:06:01.098Z,101344.53
2022-09-23T16:08:29.459Z,101348.84
2022-09-23T16:10:56.709Z,101343.47
2022-09-23T16:13:23.351Z,101345.38
2022-09-23T16:15:50.228Z,101350.91
2022-09-23T16:18:17.189Z,101350.91
2022-09-23T16:20:45.726Z,101358.19
2022-09-23T16:23:18.712Z,101354.84
2022-09-23T16:25:45.312Z,101353.38
2022-09-23T16:28:11.846Z,101353.84
2022-09-23T16:30:38.426Z,101356.00
2022-09-23T16:33:05.064Z,101352.41
2022-09-23T16:35:33.658Z,101354.31
2022-09-23T16:38:00.476Z,101346.72
2022-09-23T16:40:27.397Z,101355.91
2022-09-23T16:42:55.911Z,101352.97
2022-09-23T16:45:23.320Z,101355.72
2022-09-23T16:47:51.526Z,101363.06
2022-09-23T16:50:22.673Z,101356.63
2022-09-23T16:52:56.205Z,101355.16
2022-09-23T16:55:26.087Z,101353.44
2022-09-23T16:57:54.127Z,101341.63
2022-09-23T17:03:14.508Z,101355.59
2022-09-23T17:05:41.047Z,101357.66
2022-09-23T17:08:07.796Z,101345.69
2022-09-23T17:10:34.433Z,101358.00
2022-09-23T17:13:01.085Z,101356.19
2022-09-23T17:15:27.674Z,101357.69
2022-09-23T17:17:55.651Z,101365.09
2022-09-23T17:20:22.397Z,101369.75
2022-09-23T17:22:49.031Z,101362.06
2022-09-23T17:25:15.882Z,101366.88
2022-09-23T17:27:42.822Z,101365.09
2022-09-23T17:30:10.213Z,101367.56
2022-09-23T17:32:38.231Z,101373.31
2022-09-23T17:35:05.361Z,101371.03
2022-09-23T17:37:33.035Z,101372.56
2022-09-23T17:40:00.082Z,101375.97
2022-09-23T17:42:27.697Z,101365.78
2022-09-23T17:44:56.254Z,101376.94
2022-09-23T17:47:23.299Z,101372.88
2022-09-23T17:49:49.967Z,101374.00
2022-09-23T17:52:19.636Z,101372.56
2022-09-23T17:54:46.462Z,101374.06
2022-09-23T17:57:13.021Z,101369.00
2022-09-23T17:59:39.844Z,101371.66
2022-09-23T18:02:06.519Z,101366.78
2022-09-23T18:04:33.146Z,101366.94
2022-09-23T18:06:59.753Z,101367.25
2022-09-23T18:09:26.466Z,101366.50
2022-09-23T18:11:53.181Z,101368.38
2022-09-23T18:14:22.155Z,101373.88
2022-09-23T18:16:52.704Z,101371.84
2022-09-23T18:19:23.140Z,101374.50
2022-09-23T18:21:52.431Z,101375.59
2022-09-23T18:24:35.094Z,101384.53
2022-09-23T18:27:01.858Z,101381.19
2022-09-23T18:29:29.100Z,101382.47
2022-09-23T18:31:55.940Z,101386.41
2022-09-23T18:34:23.707Z,101389.69
2022-09-23T18:36:51.715Z,101396.81
2022-09-23T18:39:18.428Z,101399.56
2022-09-23T18:41:45.052Z,101396.13
2022-09-23T18:44:11.725Z,101387.47
2022-09-23T18:46:38.379Z,101389.13
2022-09-23T18:49:23.554Z,101398.44
2022-09-23T18:51:55.917Z,101382.44
2022-09-23T18:54:24.448Z,101386.44
2022-09-23T18:56:54.353Z,101390.75
2022-09-23T18:59:24.771Z,101397.47
2022-09-23T19:01:54.908Z,101401.38
2022-09-23T19:04:23.725Z,101407.72
2022-09-23T19:06:50.431Z,101408.88
2022-09-23T19:09:18.286Z,101409.00
2022-09-23T19:11:45.493Z,101408.06
2022-09-23T19:14:12.945Z,101408.16
2022-09-23T19:16:40.710Z,101405.69
2022-09-23T19:19:08.187Z,101414.38
2022-09-23T19:21:35.189Z,101419.06
2022-09-23T19:24:04.971Z,101416.81
2022-09-23T19:26:35.055Z,101418.06
2022-09-23T19:29:03.258Z,101417.91
2022-09-23T19:31:39.222Z,101406.53
2022-09-23T19:34:26.081Z,101407.41
2022-09-23T19:36:57.497Z,101409.53
2022-09-23T19:39:27.288Z,101413.00
2022-09-23T19:41:55.856Z,101408.53
2022-09-23T19:44:25.166Z,101405.66
2022-09-23T19:46:56.343Z,101410.41
2022-09-23T19:49:24.745Z,101409.81
2022-09-23T19:51:51.687Z,101404.16
2022-09-23T19:54:20.692Z,101406.34
2022-09-23T19:56:48.759Z,101397.50
2022-09-23T19:59:18.724Z,101390.66
2022-09-23T20:01:46.479Z,101388.94
2022-09-23T20:04:13.398Z,101385.78
2022-09-23T20:06:41.070Z,101393.59
2022-09-23T20:09:07.673Z,101390.00
2022-09-23T20:11:34.660Z,101386.56
2022-09-23T20:14:04.875Z,101381.88
2022-09-23T20:16:36.856Z,101379.34
2022-09-23T20:19:05.774Z,101385.75
2022-09-23T20:21:33.849Z,101386.16
2022-09-23T20:24:01.300Z,101392.81
2022-09-23T20:26:46.583Z,101394.16
2022-09-23T20:29:13.266Z,101397.75
2022-09-23T20:31:42.777Z,101390.91
2022-09-23T20:34:10.559Z,101398.88
2022-09-23T20:36:38.981Z,101403.94
2022-09-23T20:39:06.208Z,101398.63
2022-09-23T20:41:36.740Z,101396.91
2022-09-23T20:44:06.444Z,101396.91
2022-09-23T20:46:34.273Z,101401.63
2022-09-23T20:49:02.073Z,101405.94
2022-09-23T20:51:28.859Z,101406.06
2022-09-23T20:53:57.342Z,101408.06
2022-09-23T20:56:25.198Z,101402.09
2022-09-23T20:58:54.128Z,101404.03
2022-09-23T21:01:21.825Z,101398.78
2022-09-23T21:03:50.321Z,101403.72
2022-09-23T21:06:19.052Z,101413.84
2022-09-23T21:08:46.607Z,101399.31
2022-09-23T21:11:17.954Z,101398.13
2022-09-23T21:13:49.758Z,101405.34
2022-09-23T21:16:18.570Z,101405.78
2022-09-23T21:18:45.810Z,101404.34
2022-09-23T21:21:14.126Z,101402.41
2022-09-23T21:23:42.070Z,101407.59
2022-09-23T21:26:13.905Z,101392.50
2022-09-23T21:28:45.067Z,101386.31
2022-09-23T21:31:22.637Z,101383.66
2022-09-23T21:33:56.907Z,101380.25
2022-09-23T21:36:24.846Z,101390.03
2022-09-23T21:38:52.525Z,101393.00
2022-09-23T21:41:19.759Z,101385.69
2022-09-23T21:43:46.295Z,101382.34
2022-09-23T21:46:15.528Z,101391.44
2022-09-23T21:48:42.648Z,101394.06
2022-09-23T21:51:20.973Z,101394.78
2022-09-23T21:53:54.604Z,101389.28
2022-09-23T21:56:29.410Z,101394.84
2022-09-23T21:58:57.796Z,101388.78
2022-09-23T22:01:27.097Z,101394.09
2022-09-23T22:03:59.010Z,101393.00
2022-09-23T22:06:27.630Z,101394.38
2022-09-23T22:09:00.077Z,101385.69
2022-09-23T22:11:48.086Z,101394.59
2022-09-23T22:14:15.817Z,101387.88
2022-09-23T22:16:43.238Z,101388.66
2022-09-23T22:19:11.553Z,101389.84
2022-09-23T22:21:40.358Z,101391.47
2022-09-23T22:24:08.852Z,101393.09
2022-09-23T22:26:45.558Z,101389.84
2022-09-23T22:29:33.292Z,101389.84
2022-09-23T22:32:20.026Z,101387.97
2022-09-23T22:34:50.572Z,101386.38
2022-09-23T22:37:26.232Z,101397.13
2022-09-23T22:39:53.542Z,101385.63
2022-09-23T22:42:23.368Z,101382.75
2022-09-23T22:44:50.993Z,101373.91
2022-09-23T22:47:18.597Z,101377.59
2022-09-23T22:49:46.521Z,101373.91
2022-09-23T22:52:16.071Z,101381.19
2022-09-23T22:54:43.344Z,101372.50
2022-09-23T22:57:10.979Z,101372.03
2022-09-23T22:59:38.017Z,101371.81
2022-09-23T23:02:06.611Z,101375.75
2022-09-23T23:04:33.919Z,101371.09
2022-09-23T23:07:00.502Z,101375.69
2022-09-23T23:09:27.543Z,101374.44
2022-09-23T23:11:55.452Z,101377.09
2022-09-23T23:14:22.187Z,101380.09
2022-09-23T23:16:48.782Z,101379.41
2022-09-23T23:19:17.597Z,101373.00
2022-09-23T23:21:45.297Z,101382.13
2022-09-23T23:24:22.959Z,101383.84
2022-09-23T23:26:50.915Z,101382.00
2022-09-23T23:29:19.790Z,101383.03
2022-09-23T23:31:46.882Z,101385.09
2022-09-23T23:34:16.314Z,101383.50
2022-09-23T23:36:44.324Z,101386.97
2022-09-23T23:39:11.699Z,101383.50
2022-09-23T23:41:39.560Z,101387.00
2022-09-23T23:44:07.873Z,101386.97
2022-09-23T23:46:36.554Z,101381.78
2022-09-23T23:49:03.853Z,101385.56
2022-09-23T23:51:31.018Z,101382.03
2022-09-23T23:53:59.121Z,101393.53
2022-09-23T23:56:27.285Z,101390.09
2022-09-23T23:58:59.443Z,101393.28
