createdAt,value
2023-05-21T00:01:16.541Z,99.90
2023-05-21T00:03:46.079Z,99.90
2023-05-21T00:06:14.106Z,99.90
2023-05-21T00:08:42.361Z,99.90
2023-05-21T00:11:09.801Z,99.90
2023-05-21T00:13:36.830Z,99.90
2023-05-21T00:16:04.016Z,99.90
2023-05-21T00:18:33.990Z,99.90
2023-05-21T00:21:01.998Z,99.90
2023-05-21T00:23:32.795Z,99.90
2023-05-21T00:26:00.422Z,99.90
2023-05-21T00:28:27.764Z,99.90
2023-05-21T00:30:55.244Z,99.90
2023-05-21T00:33:26.384Z,99.90
2023-05-21T00:35:53.896Z,99.90
2023-05-21T00:38:22.417Z,99.90
2023-05-21T00:40:50.020Z,99.90
2023-05-21T00:43:17.284Z,99.90
2023-05-21T00:45:48.751Z,99.90
2023-05-21T00:48:16.938Z,99.90
2023-05-21T00:50:45.292Z,99.90
2023-05-21T00:53:15.489Z,99.90
2023-05-21T00:55:42.638Z,99.90
2023-05-21T00:58:09.870Z,99.90
2023-05-21T01:00:40.639Z,99.90
2023-05-21T01:03:09.357Z,99.90
2023-05-21T01:05:37.024Z,99.90
2023-05-21T01:08:04.664Z,99.90
2023-05-21T01:10:32.250Z,99.90
2023-05-21T01:13:00.001Z,99.90
2023-05-21T01:15:27.829Z,99.90
2023-05-21T01:17:56.318Z,99.90
2023-05-21T01:20:25.500Z,99.90
2023-05-21T01:22:54.479Z,99.90
2023-05-21T01:25:23.177Z,99.90
2023-05-21T01:27:51.362Z,99.90
2023-05-21T01:30:19.880Z,99.90
2023-05-21T01:33:00.744Z,99.90
2023-05-21T01:35:35.398Z,99.90
2023-05-21T01:38:31.181Z,99.90
2023-05-21T01:41:04.767Z,99.90
2023-05-21T01:43:39.112Z,99.90
2023-05-21T01:46:08.121Z,99.90
2023-05-21T01:48:36.286Z,99.90
2023-05-21T01:51:07.463Z,99.90
2023-05-21T01:53:35.113Z,99.90
2023-05-21T01:56:02.982Z,99.90
2023-05-21T01:58:30.434Z,99.90
2023-05-21T02:00:57.468Z,99.90
2023-05-21T02:03:31.178Z,99.90
2023-05-21T02:06:00.023Z,99.90
2023-05-21T02:08:28.024Z,99.90
2023-05-21T02:10:55.957Z,99.90
2023-05-21T02:13:26.203Z,99.90
2023-05-21T02:15:55.273Z,99.90
2023-05-21T02:18:23.648Z,99.90
2023-05-21T02:20:51.225Z,99.90
2023-05-21T02:23:18.282Z,99.90
2023-05-21T02:25:46.114Z,99.90
2023-05-21T02:28:13.559Z,99.90
2023-05-21T02:30:40.594Z,99.90
2023-05-21T02:33:09.636Z,99.90
2023-05-21T02:35:36.954Z,99.90
2023-05-21T02:38:04.397Z,99.90
2023-05-21T02:40:34.027Z,99.90
2023-05-21T02:43:01.269Z,99.90
2023-05-21T02:45:31.066Z,99.90
2023-05-21T02:47:58.743Z,99.90
2023-05-21T02:50:25.827Z,99.90
2023-05-21T02:52:59.873Z,99.90
2023-05-21T02:55:27.433Z,99.90
2023-05-21T02:57:54.452Z,99.90
2023-05-21T03:00:23.364Z,99.90
2023-05-21T03:02:51.756Z,99.90
2023-05-21T03:05:19.068Z,99.90
2023-05-21T03:07:46.504Z,99.90
2023-05-21T03:10:13.617Z,99.90
2023-05-21T03:12:41.002Z,99.90
2023-05-21T03:15:08.877Z,99.90
2023-05-21T03:17:36.035Z,99.90
2023-05-21T03:20:05.770Z,99.90
2023-05-21T03:22:33.593Z,99.90
2023-05-21T03:25:01.938Z,99.90
2023-05-21T03:27:29.740Z,99.90
2023-05-21T03:29:57.793Z,99.90
2023-05-21T03:32:25.075Z,99.90
2023-05-21T03:34:55.223Z,99.90
2023-05-21T03:37:22.444Z,99.90
2023-05-21T03:39:49.796Z,99.90
2023-05-21T03:42:17.079Z,99.90
2023-05-21T03:44:49.785Z,99.90
2023-05-21T03:47:36.926Z,99.90
2023-05-21T03:50:07.439Z,99.90
2023-05-21T03:52:34.870Z,99.90
2023-05-21T03:55:02.335Z,99.90
2023-05-21T03:57:31.193Z,99.90
2023-05-21T04:00:00.971Z,99.90
2023-05-21T04:02:28.176Z,99.90
2023-05-21T04:04:56.221Z,99.90
2023-05-21T04:07:24.738Z,99.90
2023-05-21T04:09:52.138Z,99.90
2023-05-21T04:12:20.657Z,99.90
2023-05-21T04:14:48.289Z,99.90
2023-05-21T04:17:15.321Z,99.90
2023-05-21T04:19:42.337Z,99.90
2023-05-21T04:22:11.335Z,99.90
2023-05-21T04:24:39.620Z,99.90
2023-05-21T04:27:14.208Z,99.90
2023-05-21T04:29:42.883Z,99.90
2023-05-21T04:32:11.653Z,99.90
2023-05-21T04:34:39.959Z,99.90
2023-05-21T04:37:07.106Z,99.90
2023-05-21T04:39:34.800Z,99.90
2023-05-21T04:42:03.192Z,99.90
2023-05-21T04:44:30.458Z,99.90
2023-05-21T04:46:59.073Z,99.90
2023-05-21T04:49:26.123Z,99.90
2023-05-21T04:51:53.233Z,99.90
2023-05-21T04:54:20.340Z,99.90
2023-05-21T04:56:47.467Z,99.90
2023-05-21T04:59:16.112Z,99.90
2023-05-21T05:01:44.064Z,99.90
2023-05-21T05:04:11.188Z,99.90
2023-05-21T05:06:38.185Z,99.90
2023-05-21T05:09:05.770Z,99.90
2023-05-21T05:11:33.001Z,99.90
2023-05-21T05:13:59.948Z,99.90
2023-05-21T05:16:27.956Z,99.90
2023-05-21T05:18:56.954Z,99.90
2023-05-21T05:21:24.193Z,99.90
2023-05-21T05:23:51.417Z,99.90
2023-05-21T05:26:19.839Z,99.90
2023-05-21T05:28:46.937Z,99.90
2023-05-21T05:31:14.226Z,99.90
2023-05-21T05:33:43.325Z,99.90
2023-05-21T05:36:11.755Z,99.90
2023-05-21T05:38:38.806Z,99.90
2023-05-21T05:41:05.929Z,99.90
2023-05-21T05:43:32.979Z,99.90
2023-05-21T05:46:01.077Z,99.90
2023-05-21T05:48:28.730Z,99.90
2023-05-21T05:50:57.178Z,99.90
2023-05-21T05:53:25.903Z,99.90
2023-05-21T05:55:53.375Z,99.90
2023-05-21T05:58:20.417Z,99.90
2023-05-21T06:00:57.465Z,99.90
2023-05-21T06:03:25.430Z,99.90
2023-05-21T06:05:53.667Z,99.90
2023-05-21T06:08:20.795Z,99.90
2023-05-21T06:10:47.671Z,99.90
2023-05-21T06:13:15.252Z,99.90
2023-05-21T06:15:43.470Z,99.90
2023-05-21T06:18:11.557Z,99.90
2023-05-21T06:20:38.806Z,99.90
2023-05-21T06:23:07.423Z,99.90
2023-05-21T06:25:34.891Z,99.90
2023-05-21T06:28:02.186Z,99.90
2023-05-21T06:30:30.833Z,99.90
2023-05-21T06:32:59.037Z,99.90
2023-05-21T06:35:26.341Z,99.90
2023-05-21T06:37:53.385Z,99.90
2023-05-21T06:40:21.988Z,99.90
2023-05-21T06:42:52.866Z,99.90
2023-05-21T06:45:38.567Z,99.90
2023-05-21T06:48:21.919Z,99.90
2023-05-21T06:50:48.938Z,99.90
2023-05-21T06:53:16.564Z,99.90
2023-05-21T06:55:45.425Z,99.90
2023-05-21T06:58:16.129Z,99.90
2023-05-21T07:00:43.151Z,99.90
2023-05-21T07:03:11.001Z,99.90
2023-05-21T07:05:38.426Z,99.90
2023-05-21T07:08:06.586Z,99.90
2023-05-21T07:10:33.826Z,99.90
2023-05-21T07:13:00.738Z,99.90
2023-05-21T07:15:27.814Z,99.90
2023-05-21T07:17:55.101Z,99.90
2023-05-21T07:20:22.149Z,99.90
2023-05-21T07:22:52.275Z,99.90
2023-05-21T07:25:19.380Z,99.90
2023-05-21T07:27:46.364Z,99.90
2023-05-21T07:30:14.674Z,99.90
2023-05-21T07:32:41.724Z,99.90
2023-05-21T07:35:09.112Z,99.90
2023-05-21T07:37:36.475Z,99.90
2023-05-21T07:40:04.485Z,99.90
2023-05-21T07:42:31.561Z,99.90
2023-05-21T07:44:59.041Z,99.90
2023-05-21T07:47:27.364Z,99.90
2023-05-21T07:49:54.394Z,99.90
2023-05-21T07:52:21.526Z,99.90
2023-05-21T07:54:48.531Z,99.90
2023-05-21T07:57:16.150Z,99.90
2023-05-21T08:00:14.259Z,99.90
2023-05-21T08:02:49.484Z,99.90
2023-05-21T08:05:16.681Z,99.90
2023-05-21T08:07:44.625Z,99.90
2023-05-21T08:10:11.685Z,99.90
2023-05-21T08:12:38.770Z,99.90
2023-05-21T08:15:07.722Z,99.90
2023-05-21T08:17:38.352Z,99.90
2023-05-21T08:20:06.095Z,99.90
2023-05-21T08:22:35.627Z,99.90
2023-05-21T08:25:02.841Z,99.90
2023-05-21T08:27:29.939Z,99.90
2023-05-21T08:29:58.179Z,99.90
2023-05-21T08:32:26.371Z,99.90
2023-05-21T08:34:54.642Z,99.90
2023-05-21T08:37:39.188Z,99.90
2023-05-21T08:40:16.887Z,99.90
2023-05-21T08:42:48.188Z,99.50
2023-05-21T08:45:23.840Z,99.60
2023-05-21T08:47:58.534Z,98.90
2023-05-21T08:50:29.218Z,99.50
2023-05-21T08:53:01.361Z,99.90
2023-05-21T08:55:28.712Z,99.40
2023-05-21T08:57:55.774Z,99.90
2023-05-21T09:00:24.999Z,98.20
2023-05-21T09:02:54.646Z,97.80
2023-05-21T09:05:23.188Z,97.50
2023-05-21T09:08:03.129Z,98.60
2023-05-21T09:10:52.898Z,98.00
2023-05-21T09:13:25.487Z,99.20
2023-05-21T09:15:52.616Z,99.00
2023-05-21T09:18:21.129Z,98.80
2023-05-21T09:21:27.472Z,98.00
2023-05-21T09:24:00.172Z,97.50
2023-05-21T09:26:27.424Z,96.00
2023-05-21T09:29:01.992Z,95.40
2023-05-21T09:31:30.131Z,94.90
2023-05-21T09:33:57.273Z,95.30
2023-05-21T09:36:25.950Z,96.80
2023-05-21T09:38:53.885Z,94.80
2023-05-21T09:41:30.997Z,96.30
2023-05-21T09:44:04.751Z,95.00
2023-05-21T09:46:43.189Z,95.70
2023-05-21T09:49:26.846Z,93.50
2023-05-21T09:51:58.318Z,94.00
2023-05-21T09:54:26.533Z,94.60
2023-05-21T09:56:53.695Z,93.90
2023-05-21T09:59:21.627Z,94.10
2023-05-21T10:01:51.911Z,93.20
2023-05-21T10:04:19.750Z,92.90
2023-05-21T10:06:49.146Z,93.60
2023-05-21T10:09:19.381Z,92.40
2023-05-21T10:11:49.606Z,93.10
2023-05-21T10:14:25.424Z,91.80
2023-05-21T10:16:54.813Z,92.40
2023-05-21T10:19:24.968Z,91.60
2023-05-21T10:21:53.359Z,90.50
2023-05-21T10:24:20.914Z,91.20
2023-05-21T10:26:48.945Z,89.90
2023-05-21T10:29:18.168Z,91.00
2023-05-21T10:31:49.847Z,91.20
2023-05-21T10:34:17.543Z,88.40
2023-05-21T10:36:45.239Z,90.80
2023-05-21T10:39:14.477Z,88.60
2023-05-21T10:41:58.980Z,88.10
2023-05-21T10:44:38.047Z,88.30
2023-05-21T10:47:26.137Z,87.40
2023-05-21T10:50:19.413Z,85.80
2023-05-21T10:53:18.902Z,85.60
2023-05-21T10:56:04.891Z,84.30
2023-05-21T10:58:59.605Z,85.70
2023-05-21T11:01:34.303Z,84.50
2023-05-21T11:04:01.887Z,85.10
2023-05-21T11:06:29.090Z,85.60
2023-05-21T11:08:56.216Z,84.70
2023-05-21T11:11:51.527Z,84.90
2023-05-21T11:14:41.631Z,82.70
2023-05-21T11:17:36.190Z,83.50
2023-05-21T11:20:13.712Z,85.60
2023-05-21T11:22:41.062Z,83.80
2023-05-21T11:25:08.755Z,85.10
2023-05-21T11:27:42.842Z,81.70
2023-05-21T11:30:19.188Z,80.90
2023-05-21T11:33:08.312Z,83.20
2023-05-21T11:35:45.353Z,82.20
2023-05-21T11:38:12.457Z,84.40
2023-05-21T11:40:51.689Z,82.90
2023-05-21T11:43:18.934Z,84.60
2023-05-21T11:45:47.351Z,81.80
2023-05-21T11:48:14.696Z,80.80
2023-05-21T11:50:42.498Z,82.60
2023-05-21T11:53:12.237Z,83.80
2023-05-21T11:55:43.604Z,81.70
2023-05-21T11:58:14.510Z,81.50
2023-05-21T12:00:41.518Z,81.30
2023-05-21T12:03:13.127Z,80.30
2023-05-21T12:05:49.795Z,80.50
2023-05-21T12:08:25.632Z,77.70
2023-05-21T12:10:59.075Z,75.30
2023-05-21T12:13:26.980Z,78.70
2023-05-21T12:15:56.978Z,76.40
2023-05-21T12:18:25.063Z,77.90
2023-05-21T12:20:52.456Z,75.00
2023-05-21T12:23:29.800Z,74.00
2023-05-21T12:25:57.952Z,75.30
2023-05-21T12:28:32.313Z,76.80
2023-05-21T12:31:00.829Z,72.90
2023-05-21T12:33:38.018Z,75.50
2023-05-21T12:36:05.433Z,74.00
2023-05-21T12:38:32.493Z,68.60
2023-05-21T12:41:06.761Z,72.30
2023-05-21T12:43:33.908Z,72.50
2023-05-21T12:46:01.289Z,74.40
2023-05-21T12:48:28.436Z,72.60
2023-05-21T12:50:55.478Z,71.90
2023-05-21T12:53:22.461Z,70.10
2023-05-21T12:55:50.527Z,68.50
2023-05-21T12:58:22.359Z,69.00
2023-05-21T13:00:49.663Z,69.40
2023-05-21T13:03:16.769Z,72.30
2023-05-21T13:05:44.623Z,72.50
2023-05-21T13:08:14.155Z,73.80
2023-05-21T13:10:41.582Z,73.80
2023-05-21T13:13:08.673Z,73.70
2023-05-21T13:15:35.854Z,73.60
2023-05-21T13:18:03.308Z,74.20
2023-05-21T13:20:30.484Z,73.70
2023-05-21T13:22:57.874Z,71.60
2023-05-21T13:25:29.716Z,70.50
2023-05-21T13:27:57.595Z,71.70
2023-05-21T13:30:27.917Z,73.00
2023-05-21T13:32:55.863Z,71.60
2023-05-21T13:35:23.239Z,72.10
2023-05-21T13:37:50.727Z,72.40
2023-05-21T13:40:18.382Z,72.10
2023-05-21T13:42:47.421Z,70.60
2023-05-21T13:45:17.530Z,72.80
2023-05-21T13:47:46.101Z,71.90
2023-05-21T13:50:13.557Z,70.40
2023-05-21T13:52:43.466Z,69.80
2023-05-21T13:55:10.844Z,70.00
2023-05-21T13:57:38.066Z,69.60
2023-05-21T14:00:05.972Z,71.30
2023-05-21T14:02:35.026Z,70.40
2023-05-21T14:05:02.224Z,70.60
2023-05-21T14:07:29.311Z,70.20
2023-05-21T14:09:56.827Z,68.80
2023-05-21T14:12:23.884Z,68.40
2023-05-21T14:14:51.293Z,68.40
2023-05-21T14:17:18.436Z,69.00
2023-05-21T14:19:45.421Z,68.50
2023-05-21T14:22:12.450Z,68.60
2023-05-21T14:24:39.447Z,68.00
2023-05-21T14:27:06.337Z,66.20
2023-05-21T14:29:33.501Z,67.10
2023-05-21T14:32:00.748Z,68.10
2023-05-21T14:34:27.822Z,68.90
2023-05-21T14:36:54.826Z,68.10
2023-05-21T14:39:21.995Z,67.80
2023-05-21T14:41:49.068Z,65.10
2023-05-21T14:44:16.301Z,65.80
2023-05-21T14:46:43.554Z,66.20
2023-05-21T14:49:12.006Z,68.20
2023-05-21T14:51:45.283Z,69.50
2023-05-21T14:54:15.369Z,66.00
2023-05-21T14:56:42.432Z,66.20
2023-05-21T14:59:11.402Z,70.70
2023-05-21T15:01:38.948Z,69.80
2023-05-21T15:04:07.654Z,67.90
2023-05-21T15:06:34.974Z,68.50
2023-05-21T15:09:02.069Z,72.20
2023-05-21T15:11:29.124Z,72.00
2023-05-21T15:13:56.310Z,71.40
2023-05-21T15:16:23.468Z,70.50
2023-05-21T15:18:51.243Z,70.40
2023-05-21T15:21:18.410Z,72.10
2023-05-21T15:23:45.717Z,71.70
2023-05-21T15:26:12.775Z,71.10
2023-05-21T15:28:39.879Z,71.50
2023-05-21T15:31:06.888Z,72.20
2023-05-21T15:33:37.111Z,72.00
2023-05-21T15:36:10.544Z,75.00
2023-05-21T15:38:40.730Z,79.60
2023-05-21T15:41:17.529Z,83.30
2023-05-21T15:43:49.565Z,85.70
2023-05-21T15:46:18.669Z,85.90
2023-05-21T15:48:45.951Z,89.20
2023-05-21T15:51:13.039Z,89.70
2023-05-21T15:53:41.497Z,91.00
2023-05-21T15:56:09.282Z,93.20
2023-05-21T15:58:40.954Z,95.10
2023-05-21T16:01:11.099Z,99.70
2023-05-21T16:03:38.275Z,99.90
2023-05-21T16:06:06.486Z,99.90
2023-05-21T16:08:33.907Z,99.90
2023-05-21T16:11:01.159Z,99.90
2023-05-21T16:13:28.250Z,99.90
2023-05-21T16:15:55.473Z,99.90
2023-05-21T16:18:22.612Z,99.90
2023-05-21T16:20:49.596Z,99.90
2023-05-21T16:23:16.654Z,99.90
2023-05-21T16:25:43.632Z,99.90
2023-05-21T16:28:12.185Z,99.90
2023-05-21T16:30:39.185Z,99.90
2023-05-21T16:33:06.405Z,99.90
2023-05-21T16:35:33.606Z,99.90
2023-05-21T16:38:00.658Z,99.90
2023-05-21T16:40:27.640Z,99.90
2023-05-21T16:42:54.611Z,99.90
2023-05-21T16:45:21.877Z,99.90
2023-05-21T16:47:50.225Z,99.90
2023-05-21T16:50:19.099Z,99.90
2023-05-21T16:52:46.235Z,99.90
2023-05-21T16:55:13.169Z,99.90
2023-05-21T16:57:40.159Z,99.90
2023-05-21T17:00:07.918Z,99.90
2023-05-21T17:02:35.051Z,99.90
2023-05-21T17:05:02.076Z,99.90
2023-05-21T17:07:29.283Z,99.90
2023-05-21T17:09:56.184Z,99.90
2023-05-21T17:12:23.289Z,99.90
2023-05-21T17:14:50.318Z,99.90
2023-05-21T17:17:17.401Z,99.90
2023-05-21T17:19:44.829Z,99.90
2023-05-21T17:22:11.873Z,99.90
2023-05-21T17:24:38.903Z,99.90
2023-05-21T17:27:06.162Z,99.90
2023-05-21T17:29:33.291Z,99.90
2023-05-21T17:32:00.646Z,99.90
2023-05-21T17:34:30.343Z,99.90
2023-05-21T17:36:58.815Z,99.90
2023-05-21T17:39:25.976Z,99.90
2023-05-21T17:41:53.032Z,99.90
2023-05-21T17:44:20.169Z,99.90
2023-05-21T17:46:49.287Z,99.90
2023-05-21T17:49:16.866Z,99.90
2023-05-21T17:51:44.397Z,99.90
2023-05-21T17:54:11.524Z,99.90
2023-05-21T17:56:41.102Z,99.90
2023-05-21T17:59:09.316Z,99.90
2023-05-21T18:01:38.222Z,99.90
2023-05-21T18:04:06.612Z,99.90
2023-05-21T18:06:33.674Z,99.90
2023-05-21T18:09:00.673Z,99.90
2023-05-21T18:11:27.610Z,99.90
2023-05-21T18:13:54.805Z,99.90
2023-05-21T18:16:22.111Z,99.90
2023-05-21T18:18:49.159Z,99.90
2023-05-21T18:21:16.495Z,99.90
2023-05-21T18:23:43.498Z,99.90
2023-05-21T18:26:10.393Z,99.90
2023-05-21T18:28:37.382Z,99.90
2023-05-21T18:31:04.444Z,99.90
2023-05-21T18:33:31.684Z,99.90
2023-05-21T18:35:58.897Z,99.90
2023-05-21T18:38:26.398Z,99.90
2023-05-21T18:40:53.490Z,99.90
2023-05-21T18:43:20.405Z,99.90
2023-05-21T18:45:47.530Z,99.90
2023-05-21T18:48:14.613Z,99.90
2023-05-21T18:50:41.552Z,99.90
2023-05-21T18:53:08.536Z,99.90
2023-05-21T18:55:35.805Z,99.90
2023-05-21T18:58:02.784Z,99.90
2023-05-21T19:00:29.954Z,99.90
2023-05-21T19:02:58.399Z,99.90
2023-05-21T19:05:25.798Z,99.90
2023-05-21T19:07:53.121Z,99.90
2023-05-21T19:10:20.176Z,99.90
2023-05-21T19:12:48.276Z,99.90
2023-05-21T19:15:19.723Z,99.90
2023-05-21T19:17:47.054Z,99.90
2023-05-21T19:20:25.037Z,99.90
2023-05-21T19:22:52.817Z,99.90
2023-05-21T19:25:45.302Z,99.90
2023-05-21T19:28:12.213Z,99.90
2023-05-21T19:30:39.417Z,99.90
2023-05-21T19:33:06.927Z,99.90
2023-05-21T19:35:36.362Z,99.90
2023-05-21T19:38:05.322Z,99.90
2023-05-21T19:40:34.783Z,99.90
2023-05-21T19:43:03.245Z,99.90
2023-05-21T19:45:30.241Z,99.90
2023-05-21T19:47:57.718Z,99.90
2023-05-21T19:50:24.926Z,99.90
2023-05-21T19:52:52.336Z,99.90
2023-05-21T19:55:20.467Z,99.90
2023-05-21T19:57:47.631Z,99.90
2023-05-21T20:00:15.139Z,99.90
2023-05-21T20:02:42.606Z,99.90
2023-05-21T20:05:09.999Z,99.90
2023-05-21T20:07:37.667Z,99.90
2023-05-21T20:10:04.975Z,99.90
2023-05-21T20:12:31.886Z,99.90
2023-05-21T20:15:00.171Z,99.90
2023-05-21T20:17:28.714Z,99.90
2023-05-21T20:19:59.073Z,99.90
2023-05-21T20:22:28.479Z,99.90
2023-05-21T20:24:56.116Z,99.90
2023-05-21T20:27:23.348Z,99.90
2023-05-21T20:29:50.439Z,99.90
2023-05-21T20:32:17.425Z,99.90
2023-05-21T20:35:01.543Z,99.90
2023-05-21T20:37:32.629Z,99.90
2023-05-21T20:40:00.248Z,99.90
2023-05-21T20:42:34.931Z,99.90
2023-05-21T20:45:03.392Z,99.90
2023-05-21T20:47:30.432Z,99.90
2023-05-21T20:49:59.360Z,99.90
2023-05-21T20:52:26.974Z,99.90
2023-05-21T20:54:54.724Z,99.90
2023-05-21T20:57:26.201Z,99.90
2023-05-21T20:59:54.553Z,99.90
2023-05-21T21:02:21.831Z,99.90
2023-05-21T21:04:50.561Z,99.90
2023-05-21T21:07:18.860Z,99.90
2023-05-21T21:09:47.019Z,99.90
2023-05-21T21:12:25.117Z,99.90
2023-05-21T21:14:54.531Z,99.90
2023-05-21T21:17:22.170Z,99.90
2023-05-21T21:19:51.259Z,99.90
2023-05-21T21:22:18.710Z,99.90
2023-05-21T21:24:45.962Z,99.90
2023-05-21T21:27:12.961Z,99.90
2023-05-21T21:29:39.978Z,99.90
2023-05-21T21:32:07.319Z,99.90
2023-05-21T21:34:35.612Z,99.90
2023-05-21T21:37:03.466Z,99.90
2023-05-21T21:39:30.425Z,99.90
2023-05-21T21:41:57.691Z,99.90
2023-05-21T21:44:26.158Z,99.90
2023-05-21T21:46:53.306Z,99.90
2023-05-21T21:49:20.240Z,99.90
2023-05-21T21:51:48.389Z,99.90
2023-05-21T21:54:15.757Z,99.90
2023-05-21T21:56:44.049Z,99.90
2023-05-21T21:59:11.168Z,99.90
2023-05-21T22:01:38.333Z,99.90
2023-05-21T22:04:05.679Z,99.90
2023-05-21T22:06:33.268Z,99.90
2023-05-21T22:09:00.556Z,99.90
2023-05-21T22:11:28.402Z,99.90
2023-05-21T22:13:56.232Z,99.90
2023-05-21T22:16:25.021Z,99.90
2023-05-21T22:18:54.347Z,99.90
2023-05-21T22:21:27.441Z,99.90
2023-05-21T22:23:56.369Z,99.90
2023-05-21T22:26:23.449Z,99.90
2023-05-21T22:28:50.546Z,99.90
2023-05-21T22:31:17.650Z,99.90
2023-05-21T22:33:44.811Z,99.90
2023-05-21T22:36:11.889Z,99.90
2023-05-21T22:38:38.967Z,99.90
2023-05-21T22:41:06.062Z,99.90
2023-05-21T22:43:34.766Z,99.90
2023-05-21T22:46:03.175Z,99.90
2023-05-21T22:48:34.422Z,99.90
2023-05-21T22:51:01.996Z,99.90
2023-05-21T22:53:29.134Z,99.90
2023-05-21T22:55:56.271Z,99.90
2023-05-21T22:58:23.425Z,99.90
2023-05-21T23:00:50.560Z,99.90
2023-05-21T23:03:18.737Z,99.90
2023-05-21T23:05:46.234Z,99.90
2023-05-21T23:08:13.484Z,99.90
2023-05-21T23:10:42.001Z,99.90
2023-05-21T23:13:09.762Z,99.90
2023-05-21T23:15:39.202Z,99.90
2023-05-21T23:18:07.970Z,99.90
2023-05-21T23:20:35.391Z,99.90
2023-05-21T23:23:02.485Z,99.90
2023-05-21T23:25:30.117Z,99.90
2023-05-21T23:27:57.043Z,99.90
2023-05-21T23:30:24.078Z,99.90
2023-05-21T23:32:51.603Z,99.90
2023-05-21T23:35:19.215Z,99.90
2023-05-21T23:37:46.268Z,99.90
2023-05-21T23:40:13.462Z,99.90
2023-05-21T23:42:40.472Z,99.90
2023-05-21T23:45:07.865Z,99.90
2023-05-21T23:47:34.813Z,99.90
2023-05-21T23:50:02.229Z,99.90
2023-05-21T23:52:29.164Z,99.90
2023-05-21T23:54:59.300Z,99.90
2023-05-21T23:57:26.350Z,99.90
2023-05-21T23:59:57.116Z,99.90
