createdAt,value
2022-12-01T00:00:30.331Z,19.88
2022-12-01T00:03:01.743Z,21.42
2022-12-01T00:05:35.279Z,26.17
2022-12-01T00:08:02.762Z,26.58
2022-12-01T00:10:36.197Z,25.77
2022-12-01T00:13:11.284Z,23.83
2022-12-01T00:15:38.114Z,24.50
2022-12-01T00:18:14.257Z,25.67
2022-12-01T00:20:41.144Z,27.73
2022-12-01T00:23:08.236Z,32.63
2022-12-01T00:25:41.345Z,28.05
2022-12-01T00:28:15.261Z,25.02
2022-12-01T00:30:42.176Z,24.05
2022-12-01T00:33:15.290Z,24.13
2022-12-01T00:35:48.271Z,23.98
2022-12-01T00:38:21.293Z,24.48
2022-12-01T00:40:48.047Z,22.95
2022-12-01T00:45:55.183Z,22.48
2022-12-01T00:48:29.310Z,22.63
2022-12-01T00:50:56.510Z,22.05
2022-12-01T00:53:24.726Z,23.00
2022-12-01T00:56:00.279Z,25.55
2022-12-01T00:58:33.342Z,25.83
2022-12-01T01:01:01.643Z,26.38
2022-12-01T01:03:37.324Z,25.80
2022-12-01T01:06:10.420Z,24.35
2022-12-01T01:08:37.261Z,23.45
2022-12-01T01:11:12.370Z,27.92
2022-12-01T01:13:45.417Z,28.20
2022-12-01T01:16:24.533Z,27.65
2022-12-01T01:18:51.360Z,28.63
2022-12-01T01:21:27.362Z,30.10
2022-12-01T01:24:01.387Z,29.35
2022-12-01T01:26:30.499Z,27.70
2022-12-01T01:28:59.982Z,27.60
2022-12-01T01:31:35.392Z,27.05
2022-12-01T01:34:10.328Z,26.30
2022-12-01T01:36:43.396Z,26.35
2022-12-01T01:39:10.264Z,28.48
2022-12-01T01:41:43.405Z,26.70
2022-12-01T01:45:01.749Z,27.23
2022-12-01T01:47:45.428Z,28.13
2022-12-01T01:50:16.309Z,26.65
2022-12-01T01:52:57.487Z,27.00
2022-12-01T01:55:24.950Z,25.33
2022-12-01T01:57:51.814Z,27.55
2022-12-01T02:00:28.413Z,25.85
2022-12-01T02:02:57.982Z,24.95
2022-12-01T02:05:35.428Z,27.20
2022-12-01T02:08:03.519Z,25.50
2022-12-01T02:11:18.440Z,27.70
2022-12-01T02:14:06.422Z,24.27
2022-12-01T02:17:13.438Z,25.95
2022-12-01T02:20:11.437Z,23.65
2022-12-01T02:23:35.462Z,26.83
2022-12-01T02:26:18.961Z,28.25
2022-12-01T02:29:15.488Z,27.55
2022-12-01T02:31:54.552Z,30.35
2022-12-01T02:34:29.938Z,28.05
2022-12-01T02:37:26.443Z,30.48
2022-12-01T02:40:17.576Z,27.58
2022-12-01T02:43:06.791Z,27.77
2022-12-01T02:46:06.535Z,27.33
2022-12-01T02:48:36.564Z,25.50
2022-12-01T02:51:24.499Z,25.02
2022-12-01T02:54:00.522Z,24.27
2022-12-01T02:56:33.472Z,25.27
2022-12-01T02:59:06.517Z,26.38
2022-12-01T03:01:57.504Z,28.10
2022-12-01T03:04:30.581Z,31.33
2022-12-01T03:06:57.310Z,30.85
2022-12-01T03:09:58.569Z,32.53
2022-12-01T03:12:43.522Z,31.30
2022-12-01T03:15:45.622Z,30.63
2022-12-01T03:18:31.531Z,30.73
2022-12-01T03:20:58.310Z,27.90
2022-12-01T03:23:36.526Z,29.20
2022-12-01T03:26:07.119Z,28.23
2022-12-01T03:28:50.720Z,30.00
2022-12-01T03:31:22.856Z,29.00
2022-12-01T03:34:03.616Z,25.65
2022-12-01T03:37:08.622Z,27.63
2022-12-01T03:39:43.509Z,26.35
2022-12-01T03:42:22.567Z,24.90
2022-12-01T03:44:59.645Z,25.38
2022-12-01T03:47:35.683Z,28.80
2022-12-01T03:50:10.608Z,27.83
2022-12-01T03:53:08.603Z,27.98
2022-12-01T03:55:48.581Z,29.23
2022-12-01T03:58:26.001Z,27.38
2022-12-01T04:01:03.608Z,27.08
2022-12-01T04:03:37.580Z,26.92
2022-12-01T04:06:04.945Z,25.50
2022-12-01T04:08:33.755Z,30.17
2022-12-01T04:11:07.648Z,28.92
2022-12-01T04:13:40.622Z,29.77
2022-12-01T04:16:14.681Z,29.13
2022-12-01T04:18:47.583Z,29.88
2022-12-01T04:21:20.641Z,31.27
2022-12-01T04:24:03.413Z,32.25
2022-12-01T04:26:43.620Z,26.23
2022-12-01T04:29:12.139Z,26.75
2022-12-01T04:31:45.672Z,29.23
2022-12-01T04:34:18.643Z,27.25
2022-12-01T04:36:45.650Z,28.13
2022-12-01T04:39:13.206Z,25.75
2022-12-01T04:41:46.684Z,29.85
2022-12-01T04:44:20.639Z,29.35
2022-12-01T04:46:47.695Z,29.83
2022-12-01T04:49:21.684Z,27.05
2022-12-01T04:51:49.371Z,26.65
2022-12-01T04:54:23.684Z,25.15
2022-12-01T04:56:52.893Z,26.45
2022-12-01T04:59:19.822Z,25.98
2022-12-01T05:01:54.731Z,23.83
2022-12-01T05:04:21.567Z,23.20
2022-12-01T05:06:54.859Z,21.83
2022-12-01T05:09:21.625Z,23.33
2022-12-01T05:11:54.775Z,19.73
2022-12-01T05:14:27.699Z,22.25
2022-12-01T05:16:55.190Z,25.02
2022-12-01T05:19:46.928Z,26.55
2022-12-01T05:22:36.688Z,29.85
2022-12-01T05:25:13.018Z,27.73
2022-12-01T05:27:50.696Z,24.48
2022-12-01T05:30:28.505Z,29.65
2022-12-01T05:32:59.957Z,28.60
2022-12-01T05:35:33.765Z,25.40
2022-12-01T05:38:04.653Z,24.98
2022-12-01T05:40:41.710Z,32.90
2022-12-01T05:43:12.772Z,30.70
2022-12-01T05:45:45.748Z,30.45
2022-12-01T05:48:19.731Z,33.08
2022-12-01T05:50:46.610Z,33.80
2022-12-01T05:53:20.774Z,34.33
2022-12-01T05:55:54.595Z,33.78
2022-12-01T05:58:35.809Z,33.17
2022-12-01T06:01:03.193Z,29.92
2022-12-01T06:03:30.173Z,30.27
2022-12-01T06:06:03.994Z,30.38
2022-12-01T06:08:30.805Z,29.85
2022-12-01T06:11:03.801Z,29.45
2022-12-01T06:13:30.590Z,26.08
2022-12-01T06:16:09.815Z,28.90
2022-12-01T06:18:38.384Z,26.60
2022-12-01T06:21:18.782Z,25.58
2022-12-01T06:23:45.749Z,27.52
2022-12-01T06:26:18.801Z,26.85
2022-12-01T06:28:45.581Z,24.63
2022-12-01T06:31:19.870Z,27.20
2022-12-01T06:33:46.744Z,27.85
2022-12-01T06:36:19.879Z,28.27
2022-12-01T06:38:46.769Z,27.80
2022-12-01T06:41:19.814Z,25.48
2022-12-01T06:43:46.818Z,32.05
2022-12-01T06:46:14.235Z,29.30
2022-12-01T06:48:47.832Z,28.58
2022-12-01T06:51:20.857Z,25.33
2022-12-01T06:53:47.705Z,26.38
2022-12-01T06:56:28.024Z,27.27
2022-12-01T06:58:55.655Z,25.88
2022-12-01T07:01:28.873Z,25.55
2022-12-01T07:04:02.993Z,25.45
2022-12-01T07:06:37.867Z,30.75
2022-12-01T07:09:04.796Z,30.55
2022-12-01T07:11:38.910Z,30.83
2022-12-01T07:14:05.837Z,28.75
2022-12-01T07:16:38.978Z,27.13
2022-12-01T07:19:05.924Z,28.55
2022-12-01T07:21:38.941Z,28.48
2022-12-01T07:24:13.023Z,26.75
2022-12-01T07:26:41.254Z,26.80
2022-12-01T07:29:15.904Z,25.67
2022-12-01T07:31:42.710Z,25.10
2022-12-01T07:34:19.941Z,27.75
2022-12-01T07:36:46.848Z,28.50
2022-12-01T07:39:19.946Z,27.00
2022-12-01T07:41:46.876Z,26.20
2022-12-01T07:44:20.931Z,28.52
2022-12-01T07:46:47.757Z,27.73
2022-12-01T07:49:21.998Z,26.98
2022-12-01T07:51:48.757Z,28.08
2022-12-01T07:54:23.109Z,27.92
2022-12-01T07:56:49.939Z,27.80
2022-12-01T07:59:22.960Z,26.80
2022-12-01T08:01:49.880Z,30.30
2022-12-01T08:04:23.085Z,27.70
2022-12-01T08:06:50.024Z,34.78
2022-12-01T08:09:23.135Z,33.55
2022-12-01T08:11:49.973Z,32.65
2022-12-01T08:14:23.028Z,29.10
2022-12-01T08:16:49.912Z,29.85
2022-12-01T08:19:22.993Z,30.17
2022-12-01T08:21:57.119Z,30.55
2022-12-01T08:24:30.024Z,33.58
2022-12-01T08:27:04.007Z,34.55
2022-12-01T08:29:30.785Z,34.30
2022-12-01T08:32:05.023Z,32.97
2022-12-01T08:34:36.247Z,32.03
2022-12-01T08:37:10.019Z,31.13
2022-12-01T08:39:36.860Z,33.58
2022-12-01T08:42:03.839Z,29.98
2022-12-01T08:44:37.053Z,30.17
2022-12-01T08:47:12.043Z,31.67
2022-12-01T08:49:48.438Z,31.20
2022-12-01T08:52:27.069Z,31.90
2022-12-01T08:54:54.014Z,34.53
2022-12-01T08:57:28.076Z,30.92
2022-12-01T08:59:54.958Z,31.13
2022-12-01T09:02:24.784Z,30.48
2022-12-01T09:04:58.080Z,28.92
2022-12-01T09:07:27.019Z,32.13
2022-12-01T09:10:01.072Z,34.22
2022-12-01T09:12:30.747Z,31.10
2022-12-01T09:14:57.707Z,33.45
2022-12-01T09:17:32.091Z,30.85
2022-12-01T09:20:05.291Z,28.65
2022-12-01T09:22:34.668Z,29.00
2022-12-01T09:25:08.265Z,26.33
2022-12-01T09:27:35.271Z,25.95
2022-12-01T09:30:02.208Z,22.27
2022-12-01T09:32:38.068Z,27.00
2022-12-01T09:35:12.119Z,26.77
2022-12-01T09:37:46.183Z,23.27
2022-12-01T09:40:15.280Z,30.13
2022-12-01T09:43:00.225Z,26.00
2022-12-01T09:45:35.199Z,29.92
2022-12-01T09:48:14.174Z,31.17
2022-12-01T09:50:47.183Z,31.45
2022-12-01T09:53:26.117Z,33.33
2022-12-01T09:56:05.912Z,34.10
2022-12-01T10:01:27.230Z,33.88
2022-12-01T10:04:05.141Z,33.88
2022-12-01T10:07:09.439Z,37.03
2022-12-01T10:10:03.332Z,37.30
2022-12-01T10:12:33.652Z,34.85
2022-12-01T10:15:21.191Z,36.42
2022-12-01T10:18:38.250Z,36.40
2022-12-01T10:21:25.169Z,40.63
2022-12-01T10:24:10.551Z,42.05
2022-12-01T10:26:58.229Z,42.28
2022-12-01T10:29:35.205Z,38.03
2022-12-01T10:32:13.400Z,36.40
2022-12-01T10:34:49.260Z,39.00
2022-12-01T10:37:24.240Z,37.75
2022-12-01T10:40:00.208Z,38.47
2022-12-01T10:42:41.372Z,38.35
2022-12-01T10:45:22.202Z,41.97
2022-12-01T10:48:15.364Z,39.55
2022-12-01T10:51:02.245Z,37.55
2022-12-01T10:53:33.592Z,37.75
2022-12-01T10:56:28.239Z,38.13
2022-12-01T10:59:04.544Z,39.17
2022-12-01T11:01:42.401Z,35.53
2022-12-01T11:04:45.332Z,34.78
2022-12-01T11:07:41.336Z,32.28
2022-12-01T11:10:30.609Z,32.58
2022-12-01T11:13:21.490Z,33.78
2022-12-01T11:16:07.321Z,31.10
2022-12-01T11:18:43.267Z,30.65
2022-12-01T11:21:26.696Z,32.53
2022-12-01T11:24:03.272Z,29.60
2022-12-01T11:26:32.220Z,32.60
2022-12-01T11:29:27.447Z,33.30
2022-12-01T11:31:54.882Z,33.28
2022-12-01T11:34:24.755Z,30.98
2022-12-01T11:37:21.381Z,29.48
2022-12-01T11:39:49.647Z,28.40
2022-12-01T11:42:37.302Z,30.40
2022-12-01T11:45:18.424Z,27.70
2022-12-01T11:48:25.327Z,25.90
2022-12-01T11:51:10.407Z,31.17
2022-12-01T11:53:46.385Z,33.33
2022-12-01T11:56:23.813Z,29.48
2022-12-01T11:59:07.338Z,29.13
2022-12-01T12:02:03.443Z,28.75
2022-12-01T12:04:49.467Z,31.42
2022-12-01T12:07:46.364Z,27.30
2022-12-01T12:10:31.507Z,28.38
2022-12-01T12:13:07.359Z,31.05
2022-12-01T12:15:50.265Z,30.58
2022-12-01T12:18:30.360Z,29.08
2022-12-01T12:21:15.693Z,27.85
2022-12-01T12:23:58.360Z,30.77
2022-12-01T12:26:52.391Z,30.40
2022-12-01T12:29:34.540Z,29.00
2022-12-01T12:32:10.382Z,26.30
2022-12-01T12:34:37.139Z,29.05
2022-12-01T12:37:38.380Z,30.27
2022-12-01T12:40:28.387Z,29.80
2022-12-01T12:43:44.384Z,29.70
2022-12-01T12:46:37.463Z,27.17
2022-12-01T12:49:37.610Z,25.15
2022-12-01T12:52:16.764Z,23.25
2022-12-01T12:55:25.494Z,29.05
2022-12-01T12:58:10.787Z,30.75
2022-12-01T13:01:02.511Z,28.42
2022-12-01T13:03:54.564Z,30.88
2022-12-01T13:06:42.720Z,30.00
2022-12-01T13:09:29.477Z,28.48
2022-12-01T13:12:24.131Z,27.55
2022-12-01T13:15:22.528Z,27.75
2022-12-01T13:18:20.423Z,27.20
2022-12-01T13:20:48.128Z,24.30
2022-12-01T13:23:24.559Z,28.25
2022-12-01T13:26:01.528Z,27.05
2022-12-01T13:28:35.293Z,25.95
2022-12-01T13:31:08.557Z,23.65
2022-12-01T13:33:38.943Z,23.05
2022-12-01T13:36:47.943Z,21.73
2022-12-01T13:39:29.489Z,26.15
2022-12-01T13:42:30.479Z,24.75
2022-12-01T13:45:00.343Z,24.00
2022-12-01T13:48:10.640Z,23.60
2022-12-01T13:50:43.865Z,27.65
2022-12-01T13:53:17.604Z,25.02
2022-12-01T13:56:07.394Z,28.23
2022-12-01T13:58:40.540Z,25.65
2022-12-01T14:01:21.542Z,24.48
2022-12-01T14:04:18.562Z,24.38
2022-12-01T14:06:56.610Z,23.35
2022-12-01T14:09:44.555Z,26.65
2022-12-01T14:12:11.366Z,24.35
2022-12-01T14:14:48.586Z,25.15
2022-12-01T14:17:33.551Z,24.20
2022-12-01T14:20:28.232Z,24.40
2022-12-01T14:23:20.515Z,24.90
2022-12-01T14:26:25.545Z,22.27
2022-12-01T14:28:55.454Z,22.13
2022-12-01T14:31:29.636Z,24.73
2022-12-01T14:34:19.073Z,25.33
2022-12-01T14:36:58.198Z,22.85
2022-12-01T14:39:44.873Z,21.42
2022-12-01T14:42:18.639Z,22.38
2022-12-01T14:44:49.851Z,19.52
2022-12-01T14:47:33.617Z,21.30
2022-12-01T14:50:14.604Z,22.30
2022-12-01T14:52:47.647Z,21.00
2022-12-01T14:55:40.704Z,23.08
2022-12-01T14:58:17.876Z,20.00
2022-12-01T15:01:06.654Z,18.85
2022-12-01T15:03:48.733Z,20.42
2022-12-01T15:06:23.586Z,18.63
2022-12-01T15:09:33.382Z,20.50
2022-12-01T15:12:04.861Z,18.85
2022-12-01T15:14:55.735Z,19.77
2022-12-01T15:17:34.644Z,16.33
2022-12-01T15:20:07.662Z,16.52
2022-12-01T15:22:41.665Z,18.08
2022-12-01T15:25:15.619Z,16.38
2022-12-01T15:27:51.661Z,15.70
2022-12-01T15:30:25.647Z,14.00
2022-12-01T15:32:52.557Z,16.02
2022-12-01T15:35:28.692Z,16.92
2022-12-01T15:38:10.675Z,17.75
2022-12-01T15:41:20.710Z,17.75
2022-12-01T15:43:44.679Z,17.98
2022-12-01T15:46:24.809Z,20.05
2022-12-01T15:49:07.023Z,22.17
2022-12-01T15:51:40.702Z,19.15
2022-12-01T15:54:20.328Z,17.90
2022-12-01T15:56:58.676Z,17.88
2022-12-01T15:59:47.763Z,20.67
2022-12-01T16:02:24.810Z,25.55
2022-12-01T16:05:10.746Z,22.67
2022-12-01T16:08:11.639Z,23.73
2022-12-01T16:10:43.690Z,24.10
2022-12-01T16:13:47.666Z,21.80
2022-12-01T16:16:59.992Z,19.67
2022-12-01T16:19:42.742Z,22.10
2022-12-01T16:22:21.734Z,19.55
2022-12-01T16:25:01.730Z,25.45
2022-12-01T16:27:37.753Z,20.27
2022-12-01T16:30:19.143Z,21.15
2022-12-01T16:32:54.797Z,22.67
2022-12-01T16:35:21.586Z,21.63
2022-12-01T16:37:54.784Z,22.98
2022-12-01T16:40:21.547Z,21.98
2022-12-01T16:42:57.765Z,18.85
2022-12-01T16:45:32.807Z,19.23
2022-12-01T16:48:07.776Z,17.83
2022-12-01T16:50:42.810Z,16.35
2022-12-01T16:53:18.765Z,16.95
2022-12-01T16:55:53.084Z,16.13
2022-12-01T16:58:26.936Z,15.73
2022-12-01T17:00:54.338Z,17.20
2022-12-01T17:03:33.810Z,18.77
2022-12-01T17:06:02.265Z,17.85
2022-12-01T17:08:38.837Z,17.00
2022-12-01T17:11:10.541Z,16.13
2022-12-01T17:13:47.882Z,16.02
2022-12-01T17:16:18.452Z,14.75
2022-12-01T17:18:45.938Z,15.38
2022-12-01T17:21:24.863Z,16.58
2022-12-01T17:23:51.698Z,15.25
2022-12-01T17:26:32.878Z,13.93
2022-12-01T17:28:59.839Z,15.63
2022-12-01T17:31:33.870Z,14.52
2022-12-01T17:34:00.745Z,14.90
2022-12-01T17:36:34.950Z,15.23
2022-12-01T17:39:01.710Z,15.65
2022-12-01T17:41:41.829Z,15.98
2022-12-01T17:44:08.691Z,15.80
2022-12-01T17:46:41.967Z,15.43
2022-12-01T17:49:10.592Z,15.75
2022-12-01T17:51:37.835Z,14.60
2022-12-01T17:54:11.881Z,13.77
2022-12-01T17:56:38.668Z,16.35
2022-12-01T17:59:11.861Z,15.10
2022-12-01T18:01:39.499Z,15.65
2022-12-01T18:04:12.880Z,15.07
2022-12-01T18:06:50.782Z,15.20
2022-12-01T18:09:21.084Z,14.18
2022-12-01T18:11:54.880Z,16.35
2022-12-01T18:14:28.920Z,14.88
2022-12-01T18:16:55.984Z,14.82
2022-12-01T18:19:29.029Z,17.25
2022-12-01T18:22:00.908Z,17.33
2022-12-01T18:24:33.911Z,15.27
2022-12-01T18:27:00.922Z,15.38
2022-12-01T18:29:35.004Z,16.55
2022-12-01T18:32:02.052Z,19.23
2022-12-01T18:34:38.958Z,20.42
2022-12-01T18:37:12.935Z,20.25
2022-12-01T18:39:39.840Z,24.13
2022-12-01T18:42:12.972Z,26.63
2022-12-01T18:44:46.972Z,29.23
2022-12-01T18:47:14.537Z,25.98
2022-12-01T18:49:47.999Z,25.27
2022-12-01T18:52:18.196Z,22.77
2022-12-01T18:54:45.098Z,23.02
2022-12-01T18:57:19.015Z,22.50
2022-12-01T18:59:53.016Z,23.30
2022-12-01T19:02:19.998Z,20.42
2022-12-01T19:04:55.964Z,20.02
2022-12-01T19:07:36.282Z,19.73
2022-12-01T19:10:10.956Z,21.77
2022-12-01T19:12:44.041Z,19.92
2022-12-01T19:15:11.471Z,20.95
2022-12-01T19:17:38.750Z,22.15
2022-12-01T19:20:13.998Z,21.48
2022-12-01T19:22:46.985Z,19.08
2022-12-01T19:25:14.027Z,18.88
2022-12-01T19:27:47.050Z,18.10
2022-12-01T19:30:20.993Z,17.77
2022-12-01T19:32:48.539Z,18.60
2022-12-01T19:35:22.058Z,16.85
2022-12-01T19:37:48.983Z,18.45
2022-12-01T19:40:22.085Z,17.48
2022-12-01T19:42:48.977Z,18.85
2022-12-01T19:45:22.060Z,18.80
2022-12-01T19:47:49.083Z,17.25
2022-12-01T19:50:22.160Z,17.67
2022-12-01T19:52:49.357Z,19.10
2022-12-01T19:55:23.133Z,20.58
2022-12-01T19:57:51.731Z,21.25
2022-12-01T20:00:28.114Z,19.20
2022-12-01T20:02:54.893Z,19.17
2022-12-01T20:05:28.153Z,19.02
2022-12-01T20:08:01.180Z,17.30
2022-12-01T20:10:28.216Z,17.75
2022-12-01T20:12:57.533Z,18.42
2022-12-01T20:15:31.099Z,17.88
2022-12-01T20:17:57.911Z,23.42
2022-12-01T20:20:31.122Z,22.10
2022-12-01T20:22:59.995Z,22.60
2022-12-01T20:25:40.073Z,20.92
2022-12-01T20:28:06.832Z,21.67
2022-12-01T20:30:40.149Z,19.20
2022-12-01T20:33:06.964Z,21.55
2022-12-01T20:35:33.840Z,22.02
2022-12-01T20:38:07.129Z,23.00
2022-12-01T20:40:33.899Z,20.20
2022-12-01T20:43:00.716Z,27.90
2022-12-01T20:45:34.209Z,21.73
2022-12-01T20:48:07.121Z,20.92
2022-12-01T20:50:33.949Z,24.75
2022-12-01T20:53:00.844Z,23.08
2022-12-01T20:55:34.144Z,25.80
2022-12-01T20:58:09.177Z,24.45
2022-12-01T21:00:41.713Z,25.38
2022-12-01T21:03:08.871Z,27.38
2022-12-01T21:05:46.146Z,27.63
2022-12-01T21:08:14.866Z,26.83
2022-12-01T21:10:51.200Z,27.42
2022-12-01T21:13:39.093Z,26.90
2022-12-01T21:16:17.395Z,23.70
2022-12-01T21:19:02.202Z,26.42
2022-12-01T21:21:37.398Z,25.83
2022-12-01T21:24:13.572Z,25.75
2022-12-01T21:26:58.221Z,25.23
2022-12-01T21:29:38.478Z,24.83
2022-12-01T21:32:26.356Z,23.17
2022-12-01T21:34:55.263Z,24.13
2022-12-01T21:37:31.316Z,25.30
2022-12-01T21:40:05.282Z,25.00
2022-12-01T21:42:38.326Z,22.50
2022-12-01T21:45:14.354Z,25.63
2022-12-01T21:47:48.233Z,25.52
2022-12-01T21:50:36.260Z,24.73
2022-12-01T21:53:27.257Z,23.75
2022-12-01T21:55:57.882Z,23.23
2022-12-01T21:58:34.243Z,25.50
2022-12-01T22:01:02.704Z,25.83
2022-12-01T22:03:34.051Z,26.30
2022-12-01T22:06:31.381Z,24.20
2022-12-01T22:09:08.257Z,28.58
2022-12-01T22:11:41.312Z,24.52
2022-12-01T22:14:39.430Z,25.15
2022-12-01T22:17:12.370Z,23.65
2022-12-01T22:19:53.705Z,25.42
2022-12-01T22:22:39.289Z,26.13
2022-12-01T22:25:24.186Z,24.42
2022-12-01T22:27:59.330Z,24.25
2022-12-01T22:30:26.197Z,27.73
2022-12-01T22:33:04.296Z,27.52
2022-12-01T22:35:48.437Z,26.92
2022-12-01T22:38:45.285Z,24.92
2022-12-01T22:41:17.050Z,25.42
2022-12-01T22:44:07.337Z,25.35
2022-12-01T22:46:37.607Z,27.55
2022-12-01T22:49:17.372Z,28.58
2022-12-01T22:52:04.404Z,31.02
2022-12-01T22:54:51.549Z,30.33
2022-12-01T22:57:41.322Z,30.80
2022-12-01T23:00:23.424Z,28.70
2022-12-01T23:03:02.403Z,29.30
2022-12-01T23:05:37.353Z,26.17
2022-12-01T23:08:10.672Z,28.02
2022-12-01T23:10:46.379Z,30.02
2022-12-01T23:13:22.701Z,29.98
2022-12-01T23:16:00.457Z,29.02
2022-12-01T23:18:33.868Z,25.77
2022-12-01T23:21:08.529Z,27.20
2022-12-01T23:23:37.113Z,25.20
2022-12-01T23:26:06.833Z,26.75
2022-12-01T23:28:42.377Z,27.05
2022-12-01T23:31:16.461Z,24.58
2022-12-01T23:33:43.272Z,25.55
2022-12-01T23:36:25.419Z,31.85
2022-12-01T23:38:55.642Z,31.38
2022-12-01T23:41:52.381Z,28.42
2022-12-01T23:44:39.764Z,28.90
2022-12-01T23:47:25.415Z,31.33
2022-12-01T23:50:00.676Z,31.63
2022-12-01T23:52:40.402Z,31.10
2022-12-01T23:55:34.175Z,33.25
2022-12-01T23:58:08.420Z,31.15
