createdAt,value
2022-12-18T00:00:37.008Z,9.418136
2022-12-18T00:01:37.078Z,9.418145
2022-12-18T00:02:37.116Z,9.418264
2022-12-18T00:03:37.448Z,9.418241
2022-12-18T00:04:36.995Z,9.418294
2022-12-18T00:05:36.991Z,9.418276
2022-12-18T00:06:37.006Z,9.418271
2022-12-18T00:07:37.004Z,9.418165
2022-12-18T00:08:36.964Z,9.418222
2022-12-18T00:09:40.344Z,9.418334
2022-12-18T00:10:36.955Z,9.418332
2022-12-18T00:11:36.962Z,9.418307
2022-12-18T00:12:36.959Z,9.418274
2022-12-18T00:13:37.310Z,9.418217
2022-12-18T00:14:36.938Z,9.418205
2022-12-18T00:15:36.928Z,9.418189
2022-12-18T00:16:36.990Z,9.418232
2022-12-18T00:17:36.931Z,9.418298
2022-12-18T00:18:37.317Z,9.418336
2022-12-18T00:19:36.905Z,9.418262
2022-12-18T00:20:36.899Z,9.418232
2022-12-18T00:21:36.891Z,9.418196
2022-12-18T00:22:36.879Z,9.418234
2022-12-18T00:23:37.329Z,9.418279
2022-12-18T00:24:36.870Z,9.418254
2022-12-18T00:25:36.867Z,9.418251
2022-12-18T00:26:36.878Z,9.418277
2022-12-18T00:27:36.856Z,9.418257
2022-12-18T00:28:36.856Z,9.418251
2022-12-18T00:29:36.862Z,9.418262
2022-12-18T00:30:36.845Z,9.418322
2022-12-18T00:31:36.906Z,9.418288
2022-12-18T00:32:36.823Z,9.418272
2022-12-18T00:33:37.226Z,9.418274
2022-12-18T00:34:36.819Z,9.418256
2022-12-18T00:35:36.817Z,9.418261
2022-12-18T00:36:36.806Z,9.418241
2022-12-18T00:37:36.804Z,9.418233
2022-12-18T00:38:36.808Z,9.418234
2022-12-18T00:39:36.802Z,9.418312
2022-12-18T00:40:36.800Z,9.418321
2022-12-18T00:41:36.782Z,9.418282
2022-12-18T00:42:36.773Z,9.418262
2022-12-18T00:43:37.296Z,9.418316
2022-12-18T00:44:36.789Z,9.418274
2022-12-18T00:45:36.796Z,9.418267
2022-12-18T00:46:36.751Z,9.418331
2022-12-18T00:47:36.743Z,9.418324
2022-12-18T00:48:36.751Z,9.418237
2022-12-18T00:49:36.731Z,9.418289
2022-12-18T00:50:36.741Z,9.418259
2022-12-18T00:51:36.716Z,9.418380
2022-12-18T00:52:36.734Z,9.418419
2022-12-18T00:53:37.030Z,9.418393
2022-12-18T00:54:36.707Z,9.418316
2022-12-18T00:55:36.695Z,9.418330
2022-12-18T00:56:39.381Z,9.418306
2022-12-18T00:57:37.692Z,9.418304
2022-12-18T00:58:36.678Z,9.418324
2022-12-18T00:59:36.693Z,9.418290
2022-12-18T01:00:36.761Z,9.418258
2022-12-18T01:01:36.736Z,9.418281
2022-12-18T01:02:36.720Z,9.418284
2022-12-18T01:03:36.896Z,9.418297
2022-12-18T01:04:36.742Z,9.418268
2022-12-18T01:05:36.638Z,9.418263
2022-12-18T01:06:36.635Z,9.418297
2022-12-18T01:07:36.631Z,9.418287
2022-12-18T01:08:36.631Z,9.418283
2022-12-18T01:09:36.631Z,9.418249
2022-12-18T01:10:36.630Z,9.418296
2022-12-18T01:11:36.600Z,9.418242
2022-12-18T01:12:36.602Z,9.418217
2022-12-18T01:13:37.016Z,9.418237
2022-12-18T01:14:36.605Z,9.418234
2022-12-18T01:15:36.578Z,9.418237
2022-12-18T01:16:36.651Z,9.418261
2022-12-18T01:17:36.562Z,9.418261
2022-12-18T01:18:36.588Z,9.418254
2022-12-18T01:19:36.575Z,9.418251
2022-12-18T01:20:36.563Z,9.418284
2022-12-18T01:21:36.550Z,9.418215
2022-12-18T01:22:36.530Z,9.418229
2022-12-18T01:23:37.003Z,9.418241
2022-12-18T01:24:36.532Z,9.418272
2022-12-18T01:25:36.544Z,9.418253
2022-12-18T01:26:36.559Z,9.418242
2022-12-18T01:27:36.513Z,9.418293
2022-12-18T01:28:36.508Z,9.418285
2022-12-18T01:29:36.499Z,9.418279
2022-12-18T01:30:36.522Z,9.418285
2022-12-18T01:31:36.548Z,9.418323
2022-12-18T01:32:36.488Z,9.418274
2022-12-18T01:33:36.822Z,9.418307
2022-12-18T01:34:36.474Z,9.418246
2022-12-18T01:35:36.468Z,9.418280
2022-12-18T01:36:36.453Z,9.418282
2022-12-18T01:37:36.494Z,9.418223
2022-12-18T01:38:36.462Z,9.418308
2022-12-18T01:39:36.434Z,9.418279
2022-12-18T01:40:36.442Z,9.418314
2022-12-18T01:41:36.432Z,9.418303
2022-12-18T01:42:36.427Z,9.418283
2022-12-18T01:43:36.852Z,9.418299
2022-12-18T01:44:36.421Z,9.418344
2022-12-18T01:45:36.436Z,9.418330
2022-12-18T01:46:36.410Z,9.418381
2022-12-18T01:47:36.402Z,9.418309
2022-12-18T01:48:36.415Z,9.418316
2022-12-18T01:49:36.390Z,9.418345
2022-12-18T01:50:36.378Z,9.418321
2022-12-18T01:51:36.374Z,9.418209
2022-12-18T01:52:36.377Z,9.418179
2022-12-18T01:53:36.725Z,9.418272
2022-12-18T01:54:36.355Z,9.418239
2022-12-18T01:55:36.362Z,9.418192
2022-12-18T01:56:36.346Z,9.418284
2022-12-18T01:57:36.330Z,9.418232
2022-12-18T01:58:36.343Z,9.418247
2022-12-18T01:59:36.335Z,9.418291
2022-12-18T02:00:36.315Z,9.418255
2022-12-18T02:01:36.457Z,9.418206
2022-12-18T02:02:36.493Z,9.418242
2022-12-18T02:03:36.761Z,9.418249
2022-12-18T02:04:36.323Z,9.418186
2022-12-18T02:05:36.301Z,9.418302
2022-12-18T02:06:36.294Z,9.418242
2022-12-18T02:07:36.282Z,9.418233
2022-12-18T02:08:36.275Z,9.418266
2022-12-18T02:09:36.278Z,9.418258
2022-12-18T02:10:36.276Z,9.418231
2022-12-18T02:11:36.258Z,9.418269
2022-12-18T02:12:36.330Z,9.418219
2022-12-18T02:13:37.543Z,9.418268
2022-12-18T02:14:36.243Z,9.418320
2022-12-18T02:15:36.251Z,9.418350
2022-12-18T02:16:36.269Z,9.418182
2022-12-18T02:17:36.222Z,9.418282
2022-12-18T02:18:36.218Z,9.418260
2022-12-18T02:19:36.213Z,9.418326
2022-12-18T02:20:36.233Z,9.418360
2022-12-18T02:21:36.203Z,9.418287
2022-12-18T02:22:36.202Z,9.418322
2022-12-18T02:23:36.679Z,9.418280
2022-12-18T02:24:36.178Z,9.418282
2022-12-18T02:25:36.203Z,9.418232
2022-12-18T02:26:36.194Z,9.418221
2022-12-18T02:27:36.171Z,9.418216
2022-12-18T02:28:36.260Z,9.418254
2022-12-18T02:29:36.162Z,9.418261
2022-12-18T02:30:36.191Z,9.418243
2022-12-18T02:31:36.152Z,9.418270
2022-12-18T02:32:36.147Z,9.418305
2022-12-18T02:33:36.574Z,9.418249
2022-12-18T02:34:36.134Z,9.418223
2022-12-18T02:35:36.156Z,9.418232
2022-12-18T02:36:36.127Z,9.418183
2022-12-18T02:37:36.159Z,9.418180
2022-12-18T02:38:36.115Z,9.418180
2022-12-18T02:39:36.103Z,9.418238
2022-12-18T02:40:36.153Z,9.418236
2022-12-18T02:41:36.087Z,9.418266
2022-12-18T02:42:36.086Z,9.418192
2022-12-18T02:43:36.277Z,9.418201
2022-12-18T02:44:36.173Z,9.418183
2022-12-18T02:45:36.176Z,9.418245
2022-12-18T02:46:36.078Z,9.418218
2022-12-18T02:47:36.070Z,9.418231
2022-12-18T02:48:36.059Z,9.418159
2022-12-18T02:49:36.051Z,9.418216
2022-12-18T02:50:36.056Z,9.418194
2022-12-18T02:51:36.063Z,9.418185
2022-12-18T02:52:36.075Z,9.418223
2022-12-18T02:53:36.330Z,9.418201
2022-12-18T02:54:36.022Z,9.418203
2022-12-18T02:55:36.030Z,9.418216
2022-12-18T02:56:36.015Z,9.418154
2022-12-18T02:57:36.025Z,9.418198
2022-12-18T02:58:36.005Z,9.418214
2022-12-18T02:59:36.000Z,9.418185
2022-12-18T03:00:36.098Z,9.418288
2022-12-18T03:01:36.145Z,9.418313
2022-12-18T03:02:36.143Z,9.418291
2022-12-18T03:03:36.351Z,9.418292
2022-12-18T03:04:35.966Z,9.418185
2022-12-18T03:05:35.946Z,9.418260
2022-12-18T03:06:35.959Z,9.418435
2022-12-18T03:07:35.963Z,9.418402
2022-12-18T03:08:35.938Z,9.418285
2022-12-18T03:09:35.950Z,9.418219
2022-12-18T03:10:35.934Z,9.418135
2022-12-18T03:11:35.927Z,9.418171
2022-12-18T03:12:35.930Z,9.418224
2022-12-18T03:13:36.301Z,9.418239
2022-12-18T03:14:35.910Z,9.418191
2022-12-18T03:15:35.904Z,9.418250
2022-12-18T03:16:36.037Z,9.418221
2022-12-18T03:17:36.057Z,9.418212
2022-12-18T03:18:35.889Z,9.418155
2022-12-18T03:19:35.884Z,9.418220
2022-12-18T03:20:35.901Z,9.418172
2022-12-18T03:21:35.866Z,9.418228
2022-12-18T03:22:35.901Z,9.418217
2022-12-18T03:23:35.866Z,9.418190
2022-12-18T03:24:36.406Z,9.418114
2022-12-18T03:25:35.850Z,9.418135
2022-12-18T03:26:35.839Z,9.418153
2022-12-18T03:27:35.838Z,9.418198
2022-12-18T03:28:35.832Z,9.418187
2022-12-18T03:29:35.825Z,9.418196
2022-12-18T03:30:35.859Z,9.418220
2022-12-18T03:31:35.814Z,9.418193
2022-12-18T03:32:35.921Z,9.418212
2022-12-18T03:33:36.120Z,9.418213
2022-12-18T03:34:35.818Z,9.418185
2022-12-18T03:35:35.791Z,9.418171
2022-12-18T03:36:35.775Z,9.418200
2022-12-18T03:37:35.782Z,9.418273
2022-12-18T03:38:35.766Z,9.418220
2022-12-18T03:39:35.753Z,9.418295
2022-12-18T03:40:35.769Z,9.418335
2022-12-18T03:41:35.751Z,9.418290
2022-12-18T03:42:35.746Z,9.418384
2022-12-18T03:43:35.771Z,9.418373
2022-12-18T03:44:35.731Z,9.418389
2022-12-18T03:45:35.738Z,9.418408
2022-12-18T03:46:35.717Z,9.418300
2022-12-18T03:47:35.722Z,9.418299
2022-12-18T03:48:35.821Z,9.418302
2022-12-18T03:49:35.706Z,9.418294
2022-12-18T03:50:35.706Z,9.418317
2022-12-18T03:51:35.694Z,9.418355
2022-12-18T03:52:35.687Z,9.418258
2022-12-18T03:53:35.705Z,9.418269
2022-12-18T03:54:35.674Z,9.418274
2022-12-18T03:55:35.675Z,9.418297
2022-12-18T03:56:35.670Z,9.418359
2022-12-18T03:57:35.661Z,9.418424
2022-12-18T03:58:35.678Z,9.418408
2022-12-18T03:59:35.654Z,9.418341
2022-12-18T04:00:35.647Z,9.418281
2022-12-18T04:01:35.730Z,9.418292
2022-12-18T04:02:35.814Z,9.418285
2022-12-18T04:03:36.520Z,9.418277
2022-12-18T04:04:36.727Z,9.418243
2022-12-18T04:05:35.622Z,9.418264
2022-12-18T04:06:35.616Z,9.418191
2022-12-18T04:07:36.382Z,9.418264
2022-12-18T04:08:35.620Z,9.418238
2022-12-18T04:09:35.604Z,9.418273
2022-12-18T04:10:35.590Z,9.418320
2022-12-18T04:11:35.588Z,9.418304
2022-12-18T04:12:35.574Z,9.418281
2022-12-18T04:13:35.568Z,9.418257
2022-12-18T04:14:35.595Z,9.418302
2022-12-18T04:15:35.730Z,9.418260
2022-12-18T04:16:35.555Z,9.418253
2022-12-18T04:17:35.549Z,9.418290
2022-12-18T04:18:35.541Z,9.418270
2022-12-18T04:19:35.551Z,9.418160
2022-12-18T04:20:35.628Z,9.418246
2022-12-18T04:21:35.546Z,9.418241
2022-12-18T04:22:35.530Z,9.418225
2022-12-18T04:23:35.524Z,9.418231
2022-12-18T04:24:35.518Z,9.418260
2022-12-18T04:25:35.503Z,9.418336
2022-12-18T04:26:35.510Z,9.418313
2022-12-18T04:27:35.499Z,9.418263
2022-12-18T04:28:35.492Z,9.418322
2022-12-18T04:29:35.482Z,9.418254
2022-12-18T04:30:35.496Z,9.418242
2022-12-18T04:31:35.551Z,9.418264
2022-12-18T04:32:35.493Z,9.418247
2022-12-18T04:33:35.452Z,9.418172
2022-12-18T04:34:35.441Z,9.418325
2022-12-18T04:35:35.455Z,9.418302
2022-12-18T04:36:35.564Z,9.418232
2022-12-18T04:37:35.418Z,9.418283
2022-12-18T04:38:35.422Z,9.418193
2022-12-18T04:39:35.414Z,9.418229
2022-12-18T04:40:35.413Z,9.418176
2022-12-18T04:41:35.410Z,9.418313
2022-12-18T04:42:35.501Z,9.418237
2022-12-18T04:43:35.402Z,9.418329
2022-12-18T04:44:35.394Z,9.418316
2022-12-18T04:45:35.401Z,9.418325
2022-12-18T04:46:35.415Z,9.418181
2022-12-18T04:47:35.381Z,9.417991
2022-12-18T04:48:35.370Z,9.417933
2022-12-18T04:49:35.388Z,9.418167
2022-12-18T04:50:35.381Z,9.418139
2022-12-18T04:51:35.346Z,9.418264
2022-12-18T04:52:35.433Z,9.418259
2022-12-18T04:53:35.346Z,9.418242
2022-12-18T04:54:35.338Z,9.418305
2022-12-18T04:55:35.346Z,9.418356
2022-12-18T04:56:35.353Z,9.418100
2022-12-18T04:57:35.323Z,9.418178
2022-12-18T04:58:35.307Z,9.418242
2022-12-18T04:59:35.295Z,9.418242
2022-12-18T05:00:35.286Z,9.418350
2022-12-18T05:01:35.562Z,9.418217
2022-12-18T05:02:35.430Z,9.418469
2022-12-18T05:03:35.369Z,9.418418
2022-12-18T05:04:35.275Z,9.418474
2022-12-18T05:05:35.270Z,9.418391
2022-12-18T05:06:35.262Z,9.418251
2022-12-18T05:07:35.241Z,9.418436
2022-12-18T05:08:35.329Z,9.418386
2022-12-18T05:09:35.242Z,9.418268
2022-12-18T05:10:38.346Z,9.418306
2022-12-18T05:11:36.233Z,9.418287
2022-12-18T05:12:35.234Z,9.418148
2022-12-18T05:13:35.214Z,9.418196
2022-12-18T05:14:35.215Z,9.418250
2022-12-18T05:15:35.299Z,9.418319
2022-12-18T05:16:35.230Z,9.418367
2022-12-18T05:17:35.222Z,9.418272
2022-12-18T05:18:35.190Z,9.418249
2022-12-18T05:19:35.178Z,9.418246
2022-12-18T05:20:35.176Z,9.418356
2022-12-18T05:21:35.174Z,9.418297
2022-12-18T05:22:35.180Z,9.418319
2022-12-18T05:23:35.174Z,9.418206
2022-12-18T05:24:35.247Z,9.418155
2022-12-18T05:25:35.138Z,9.418040
2022-12-18T05:26:35.138Z,9.418250
2022-12-18T05:27:35.136Z,9.418524
2022-12-18T05:28:35.144Z,9.418179
2022-12-18T05:29:35.119Z,9.418180
2022-12-18T05:30:35.118Z,9.418235
2022-12-18T05:31:39.422Z,9.418078
2022-12-18T05:32:36.109Z,9.418239
2022-12-18T05:33:35.121Z,9.418345
2022-12-18T05:34:35.090Z,9.418373
2022-12-18T05:35:35.083Z,9.418304
2022-12-18T05:36:35.086Z,9.418312
2022-12-18T05:37:41.045Z,9.418220
2022-12-18T05:38:37.082Z,9.418209
2022-12-18T05:39:35.066Z,9.418148
2022-12-18T05:40:35.160Z,9.418055
2022-12-18T05:41:35.087Z,9.418125
2022-12-18T05:42:35.042Z,9.418260
2022-12-18T05:43:35.042Z,9.418198
2022-12-18T05:44:35.042Z,9.418311
2022-12-18T05:45:35.030Z,9.418270
2022-12-18T05:46:35.061Z,9.418042
2022-12-18T05:47:35.013Z,9.418181
2022-12-18T05:48:35.006Z,9.418164
2022-12-18T05:49:35.009Z,9.418203
2022-12-18T05:50:34.993Z,9.418198
2022-12-18T05:51:34.985Z,9.418124
2022-12-18T05:52:34.980Z,9.418280
2022-12-18T05:53:34.972Z,9.418253
2022-12-18T05:54:34.978Z,9.418231
2022-12-18T05:55:34.962Z,9.418328
2022-12-18T05:56:35.032Z,9.418256
2022-12-18T05:57:35.940Z,9.418295
2022-12-18T05:58:35.947Z,9.418269
2022-12-18T05:59:34.942Z,9.418191
2022-12-18T06:00:34.926Z,9.418146
2022-12-18T06:01:35.068Z,9.418110
2022-12-18T06:02:34.973Z,9.418270
2022-12-18T06:03:35.003Z,9.418171
2022-12-18T06:04:34.914Z,9.418078
2022-12-18T06:05:34.902Z,9.418217
2022-12-18T06:06:34.897Z,9.418304
2022-12-18T06:07:34.890Z,9.418416
2022-12-18T06:08:34.882Z,9.418292
2022-12-18T06:09:34.893Z,9.418273
2022-12-18T06:10:34.890Z,9.418244
2022-12-18T06:11:34.862Z,9.418290
2022-12-18T06:12:34.968Z,9.418245
2022-12-18T06:13:34.855Z,9.418188
2022-12-18T06:14:34.847Z,9.418190
2022-12-18T06:15:34.881Z,9.418267
2022-12-18T06:16:34.903Z,9.418287
2022-12-18T06:17:35.426Z,9.418323
2022-12-18T06:18:34.829Z,9.418323
2022-12-18T06:19:34.818Z,9.418331
2022-12-18T06:20:34.826Z,9.418264
2022-12-18T06:21:34.817Z,9.418294
2022-12-18T06:22:34.797Z,9.418285
2022-12-18T06:23:34.798Z,9.418231
2022-12-18T06:24:34.794Z,9.418212
2022-12-18T06:25:34.805Z,9.418290
2022-12-18T06:26:34.786Z,9.418299
2022-12-18T06:27:34.781Z,9.418287
2022-12-18T06:28:34.878Z,9.418340
2022-12-18T06:29:34.762Z,9.418308
2022-12-18T06:30:34.773Z,9.418254
2022-12-18T06:31:34.777Z,9.418296
2022-12-18T06:32:34.741Z,9.418283
2022-12-18T06:33:34.731Z,9.418299
2022-12-18T06:34:34.738Z,9.418286
2022-12-18T06:35:34.751Z,9.418303
2022-12-18T06:36:34.723Z,9.418368
2022-12-18T06:37:34.710Z,9.418179
2022-12-18T06:38:34.721Z,9.418275
2022-12-18T06:39:34.725Z,9.418298
2022-12-18T06:40:34.706Z,9.418335
2022-12-18T06:41:34.701Z,9.418333
2022-12-18T06:42:34.685Z,9.418331
2022-12-18T06:43:34.691Z,9.418372
2022-12-18T06:44:34.761Z,9.418406
2022-12-18T06:45:34.723Z,9.418203
2022-12-18T06:46:34.676Z,9.418228
2022-12-18T06:47:34.669Z,9.418485
2022-12-18T06:48:34.666Z,9.418452
2022-12-18T06:49:34.652Z,9.418478
2022-12-18T06:50:34.637Z,9.418400
2022-12-18T06:51:34.637Z,9.418262
2022-12-18T06:52:34.647Z,9.418308
2022-12-18T06:53:34.616Z,9.418404
2022-12-18T06:54:34.613Z,9.418359
2022-12-18T06:55:34.613Z,9.418314
2022-12-18T06:56:34.599Z,9.418386
2022-12-18T06:57:34.617Z,9.418388
2022-12-18T06:58:34.598Z,9.418356
2022-12-18T06:59:34.583Z,9.418286
2022-12-18T07:00:34.657Z,9.418324
2022-12-18T07:01:35.740Z,9.418315
2022-12-18T07:02:34.718Z,9.418355
2022-12-18T07:03:35.386Z,9.418352
2022-12-18T07:04:34.565Z,9.418430
2022-12-18T07:05:34.561Z,9.418432
2022-12-18T07:06:34.565Z,9.418391
2022-12-18T07:07:34.541Z,9.418385
2022-12-18T07:08:34.553Z,9.418365
2022-12-18T07:09:34.530Z,9.418350
2022-12-18T07:10:34.529Z,9.418287
2022-12-18T07:11:34.525Z,9.418343
2022-12-18T07:12:34.527Z,9.418312
2022-12-18T07:13:34.514Z,9.418299
2022-12-18T07:14:34.507Z,9.418279
2022-12-18T07:15:34.487Z,9.418351
2022-12-18T07:16:34.638Z,9.418310
2022-12-18T07:17:34.477Z,9.418287
2022-12-18T07:18:34.477Z,9.418284
2022-12-18T07:19:34.466Z,9.418237
2022-12-18T07:20:34.461Z,9.418266
2022-12-18T07:21:34.455Z,9.418405
2022-12-18T07:22:34.445Z,9.418343
2022-12-18T07:23:34.465Z,9.418311
2022-12-18T07:24:34.469Z,9.418340
2022-12-18T07:25:34.426Z,9.418335
2022-12-18T07:26:34.417Z,9.418330
2022-12-18T07:27:34.413Z,9.418269
2022-12-18T07:28:34.406Z,9.418257
2022-12-18T07:29:34.421Z,9.418324
2022-12-18T07:30:34.403Z,9.418305
2022-12-18T07:31:34.462Z,9.418287
2022-12-18T07:32:34.478Z,9.418257
2022-12-18T07:33:34.386Z,9.418314
2022-12-18T07:34:34.389Z,9.418299
2022-12-18T07:35:34.367Z,9.418304
2022-12-18T07:36:34.365Z,9.418253
2022-12-18T07:37:34.352Z,9.418204
2022-12-18T07:38:34.351Z,9.418235
2022-12-18T07:39:34.353Z,9.418231
2022-12-18T07:40:34.341Z,9.418283
2022-12-18T07:41:34.339Z,9.418351
2022-12-18T07:42:34.334Z,9.418229
2022-12-18T07:43:34.338Z,9.418267
2022-12-18T07:44:34.313Z,9.418277
2022-12-18T07:45:34.352Z,9.418276
2022-12-18T07:46:34.337Z,9.418279
2022-12-18T07:47:34.302Z,9.418253
2022-12-18T07:48:34.445Z,9.418251
2022-12-18T07:49:34.296Z,9.418286
2022-12-18T07:50:34.313Z,9.418285
2022-12-18T07:51:34.281Z,9.418310
2022-12-18T07:52:34.266Z,9.418149
2022-12-18T07:53:34.272Z,9.418180
2022-12-18T07:54:34.253Z,9.418059
2022-12-18T07:55:54.703Z,9.418192
2022-12-18T07:56:36.250Z,9.418124
2022-12-18T07:57:50.181Z,9.418234
2022-12-18T07:58:36.238Z,9.418194
2022-12-18T07:59:34.230Z,9.418079
2022-12-18T08:00:34.222Z,9.418208
2022-12-18T08:01:34.335Z,9.418128
2022-12-18T08:02:34.404Z,9.418117
2022-12-18T08:03:34.209Z,9.418166
2022-12-18T08:04:34.299Z,9.418272
2022-12-18T08:05:34.212Z,9.418022
2022-12-18T08:06:34.213Z,9.418203
2022-12-18T08:07:34.181Z,9.418283
2022-12-18T08:08:34.182Z,9.418324
2022-12-18T08:09:34.165Z,9.418203
2022-12-18T08:10:34.156Z,9.417720
2022-12-18T08:11:34.183Z,9.417979
2022-12-18T08:12:34.164Z,9.417990
2022-12-18T08:13:35.161Z,9.418036
2022-12-18T08:14:34.155Z,9.418118
2022-12-18T08:15:34.221Z,9.418058
2022-12-18T08:16:34.234Z,9.418211
2022-12-18T08:17:34.156Z,9.418166
2022-12-18T08:18:34.121Z,9.418173
2022-12-18T08:19:34.115Z,9.418223
2022-12-18T08:20:35.210Z,9.418223
2022-12-18T08:21:34.111Z,9.418267
2022-12-18T08:22:34.095Z,9.418335
2022-12-18T08:23:37.976Z,9.418102
2022-12-18T08:24:35.111Z,9.418234
2022-12-18T08:25:34.095Z,9.418216
2022-12-18T08:26:34.093Z,9.418254
2022-12-18T08:27:34.126Z,9.418110
2022-12-18T08:28:34.118Z,9.418199
2022-12-18T08:29:34.055Z,9.418222
2022-12-18T08:30:34.111Z,9.418265
2022-12-18T08:31:34.132Z,9.418243
2022-12-18T08:32:34.033Z,9.418265
2022-12-18T08:33:34.038Z,9.418155
2022-12-18T08:34:34.029Z,9.418119
2022-12-18T08:35:37.882Z,9.418244
2022-12-18T08:36:36.097Z,9.418221
2022-12-18T08:37:34.055Z,9.418104
2022-12-18T08:38:34.001Z,9.418034
2022-12-18T08:39:33.990Z,9.418130
2022-12-18T08:40:33.970Z,9.418298
2022-12-18T08:41:33.980Z,9.418242
2022-12-18T08:42:33.978Z,9.418178
2022-12-18T08:43:33.957Z,9.418197
2022-12-18T08:44:33.961Z,9.418433
2022-12-18T08:45:33.950Z,9.418388
2022-12-18T08:46:34.057Z,9.418342
2022-12-18T08:47:33.939Z,9.418298
2022-12-18T08:48:33.942Z,9.418118
2022-12-18T08:49:33.940Z,9.418196
2022-12-18T08:50:33.915Z,9.418160
2022-12-18T08:51:33.907Z,9.418216
2022-12-18T08:52:39.824Z,9.418162
2022-12-18T08:53:35.874Z,9.418132
2022-12-18T08:54:34.895Z,9.418147
2022-12-18T08:55:33.876Z,9.418244
2022-12-18T08:56:33.870Z,9.418399
2022-12-18T08:57:33.872Z,9.418371
2022-12-18T08:58:33.861Z,9.418323
2022-12-18T08:59:33.868Z,9.418296
2022-12-18T09:00:33.851Z,9.418285
2022-12-18T09:01:34.015Z,9.418270
2022-12-18T09:02:34.030Z,9.418279
2022-12-18T09:03:33.914Z,9.418245
2022-12-18T09:04:33.857Z,9.418212
2022-12-18T09:05:33.815Z,9.418266
2022-12-18T09:06:33.807Z,9.418237
2022-12-18T09:07:33.804Z,9.418242
2022-12-18T09:08:33.786Z,9.418275
2022-12-18T09:09:33.865Z,9.418244
2022-12-18T09:10:36.504Z,9.418167
2022-12-18T09:11:34.776Z,9.418179
2022-12-18T09:12:33.791Z,9.418299
2022-12-18T09:13:33.755Z,9.418349
2022-12-18T09:14:33.751Z,9.418229
2022-12-18T09:15:33.756Z,9.418263
2022-12-18T09:16:33.814Z,9.418241
2022-12-18T09:17:33.731Z,9.418161
2022-12-18T09:18:33.725Z,9.418212
2022-12-18T09:19:33.719Z,9.418221
2022-12-18T09:20:33.738Z,9.418204
2022-12-18T09:21:35.796Z,9.418296
2022-12-18T09:22:33.687Z,9.418271
2022-12-18T09:23:33.678Z,9.418246
2022-12-18T09:24:33.676Z,9.418283
2022-12-18T09:25:33.773Z,9.418240
2022-12-18T09:26:33.688Z,9.418246
2022-12-18T09:27:33.646Z,9.418194
2022-12-18T09:28:33.642Z,9.418206
2022-12-18T09:29:33.662Z,9.418246
2022-12-18T09:30:33.657Z,9.418197
2022-12-18T09:31:33.645Z,9.418193
2022-12-18T09:32:33.615Z,9.418189
2022-12-18T09:33:33.606Z,9.418196
2022-12-18T09:34:33.610Z,9.418169
2022-12-18T09:35:33.644Z,9.418185
2022-12-18T09:36:33.783Z,9.418227
2022-12-18T09:37:33.591Z,9.418236
2022-12-18T09:38:33.562Z,9.418265
2022-12-18T09:39:33.567Z,9.418299
2022-12-18T09:40:34.158Z,9.418295
2022-12-18T09:41:33.646Z,9.418256
2022-12-18T09:42:33.566Z,9.418284
2022-12-18T09:43:33.546Z,9.418297
2022-12-18T09:44:33.543Z,9.418250
2022-12-18T09:45:33.527Z,9.418295
2022-12-18T09:46:33.612Z,9.418270
2022-12-18T09:47:33.522Z,9.418239
2022-12-18T09:48:33.515Z,9.418290
2022-12-18T09:49:33.506Z,9.418359
2022-12-18T09:50:33.482Z,9.418324
2022-12-18T09:51:33.490Z,9.418276
2022-12-18T09:52:33.471Z,9.418398
2022-12-18T09:53:33.483Z,9.418292
2022-12-18T09:54:33.467Z,9.418288
2022-12-18T09:55:37.147Z,9.418338
2022-12-18T09:56:34.458Z,9.418362
2022-12-18T09:57:33.533Z,9.418329
2022-12-18T09:58:33.459Z,9.418324
2022-12-18T09:59:33.443Z,9.418289
2022-12-18T10:00:33.427Z,9.418317
2022-12-18T10:01:41.528Z,9.418324
2022-12-18T10:02:35.485Z,9.418208
2022-12-18T10:03:33.418Z,9.418311
2022-12-18T10:04:33.481Z,9.418285
2022-12-18T10:05:33.384Z,9.418300
2022-12-18T10:06:33.386Z,9.418324
2022-12-18T10:07:33.381Z,9.418231
2022-12-18T10:08:33.390Z,9.418300
2022-12-18T10:09:33.381Z,9.418321
2022-12-18T10:10:33.359Z,9.418359
2022-12-18T10:11:33.342Z,9.418344
2022-12-18T10:12:33.339Z,9.418265
2022-12-18T10:13:33.431Z,9.418198
2022-12-18T10:14:33.332Z,9.418212
2022-12-18T10:15:33.377Z,9.418229
2022-12-18T10:16:33.325Z,9.418295
2022-12-18T10:17:33.308Z,9.418187
2022-12-18T10:18:33.306Z,9.418290
2022-12-18T10:19:33.291Z,9.418350
2022-12-18T10:20:33.322Z,9.418354
2022-12-18T10:21:34.282Z,9.418311
2022-12-18T10:22:33.276Z,9.418352
2022-12-18T10:23:33.263Z,9.418343
2022-12-18T10:24:33.264Z,9.418322
2022-12-18T10:25:33.253Z,9.418302
2022-12-18T10:26:34.242Z,9.418386
2022-12-18T10:27:33.239Z,9.418579
2022-12-18T10:28:33.230Z,9.418528
2022-12-18T10:29:39.113Z,9.418379
2022-12-18T10:30:34.322Z,9.418289
2022-12-18T10:31:33.238Z,9.418299
2022-12-18T10:32:33.192Z,9.418255
2022-12-18T10:33:33.198Z,9.418289
2022-12-18T10:34:33.191Z,9.418311
2022-12-18T10:35:33.168Z,9.418323
2022-12-18T10:36:33.222Z,9.418309
2022-12-18T10:37:33.166Z,9.418336
2022-12-18T10:38:33.157Z,9.418359
2022-12-18T10:39:33.157Z,9.418342
2022-12-18T10:40:34.433Z,9.418318
2022-12-18T10:41:33.134Z,9.418188
2022-12-18T10:42:33.130Z,9.418311
2022-12-18T10:43:33.126Z,9.418326
2022-12-18T10:44:33.119Z,9.418319
2022-12-18T10:45:33.111Z,9.418293
2022-12-18T10:46:39.206Z,9.418303
2022-12-18T10:47:34.185Z,9.418285
2022-12-18T10:48:33.090Z,9.418431
2022-12-18T10:49:33.091Z,9.418420
2022-12-18T10:51:01.817Z,9.418352
2022-12-18T10:51:35.069Z,9.418303
2022-12-18T10:52:33.069Z,9.418393
2022-12-18T10:53:33.050Z,9.418390
2022-12-18T10:54:34.049Z,9.418324
2022-12-18T10:55:33.033Z,9.418299
2022-12-18T10:56:33.023Z,9.418279
2022-12-18T10:57:33.042Z,9.418359
2022-12-18T10:58:33.015Z,9.418290
2022-12-18T10:59:32.998Z,9.418294
2022-12-18T11:00:32.989Z,9.418346
2022-12-18T11:01:33.086Z,9.418476
2022-12-18T11:02:33.227Z,9.418391
2022-12-18T11:03:33.161Z,9.418343
2022-12-18T11:04:33.051Z,9.418398
2022-12-18T11:05:32.981Z,9.418411
2022-12-18T11:06:32.954Z,9.418374
2022-12-18T11:07:32.958Z,9.418290
2022-12-18T11:08:32.943Z,9.418412
2022-12-18T11:09:32.953Z,9.418509
2022-12-18T11:10:32.930Z,9.418312
2022-12-18T11:11:32.914Z,9.418263
2022-12-18T11:12:32.908Z,9.418253
2022-12-18T11:13:32.907Z,9.418239
2022-12-18T11:14:33.037Z,9.418286
2022-12-18T11:15:32.895Z,9.418213
2022-12-18T11:16:32.927Z,9.418256
2022-12-18T11:17:32.877Z,9.418197
2022-12-18T11:18:32.875Z,9.418358
2022-12-18T11:19:32.974Z,9.418359
2022-12-18T11:20:32.868Z,9.418243
2022-12-18T11:21:32.873Z,9.418189
2022-12-18T11:22:32.837Z,9.418247
2022-12-18T11:23:32.838Z,9.418326
2022-12-18T11:24:32.834Z,9.418343
2022-12-18T11:25:34.627Z,9.418382
2022-12-18T11:26:32.815Z,9.418424
2022-12-18T11:27:32.797Z,9.418435
2022-12-18T11:28:32.807Z,9.418428
2022-12-18T11:29:32.821Z,9.418352
2022-12-18T11:30:32.787Z,9.418285
2022-12-18T11:31:32.899Z,9.418254
2022-12-18T11:32:32.778Z,9.418139
2022-12-18T11:33:32.764Z,9.418109
2022-12-18T11:34:32.784Z,9.418300
2022-12-18T11:35:32.852Z,9.418135
2022-12-18T11:36:32.818Z,9.418233
2022-12-18T11:37:32.747Z,9.417996
2022-12-18T11:38:32.736Z,9.417730
2022-12-18T11:39:32.727Z,9.417770
2022-12-18T11:40:36.524Z,9.418048
2022-12-18T11:41:34.727Z,9.418059
2022-12-18T11:42:32.712Z,9.418327
2022-12-18T11:43:32.706Z,9.418416
2022-12-18T11:44:32.691Z,9.418403