createdAt,value
2018-11-29T00:02:31.667Z,100.20
2018-11-29T00:05:34.706Z,100.43
2018-11-29T00:08:37.825Z,86.60
2018-11-29T00:11:40.889Z,97.63
2018-11-29T00:14:44.017Z,82.37
2018-11-29T00:17:47.079Z,93.60
2018-11-29T00:20:50.202Z,94.73
2018-11-29T00:23:53.601Z,95.30
2018-11-29T00:26:56.658Z,95.40
2018-11-29T00:29:59.793Z,93.23
2018-11-29T00:33:02.841Z,90.80
2018-11-29T00:36:05.965Z,83.00
2018-11-29T00:39:09.032Z,86.40
2018-11-29T00:42:12.054Z,88.30
2018-11-29T00:45:16.041Z,92.07
2018-11-29T00:48:19.157Z,78.20
2018-11-29T00:51:22.216Z,89.03
2018-11-29T00:54:25.249Z,97.10
2018-11-29T00:57:28.305Z,74.50
2018-11-29T01:00:31.433Z,80.47
2018-11-29T01:03:34.497Z,75.30
2018-11-29T01:06:37.651Z,76.57
2018-11-29T01:09:40.687Z,81.73
2018-11-29T01:12:44.401Z,84.60
2018-11-29T01:15:47.473Z,77.67
2018-11-29T01:18:50.605Z,69.77
2018-11-29T01:21:53.866Z,77.33
2018-11-29T01:24:57.297Z,82.13
2018-11-29T01:28:00.358Z,74.30
2018-11-29T01:31:03.391Z,83.60
2018-11-29T01:34:06.444Z,74.83
2018-11-29T01:37:09.869Z,77.90
2018-11-29T01:40:17.420Z,72.23
2018-11-29T01:43:20.769Z,69.03
2018-11-29T01:46:23.825Z,72.10
2018-11-29T01:49:26.914Z,63.87
2018-11-29T01:52:30.018Z,66.23
2018-11-29T01:55:33.177Z,74.43
2018-11-29T01:58:36.201Z,64.60
2018-11-29T02:01:39.321Z,71.13
2018-11-29T02:04:42.465Z,68.03
2018-11-29T02:07:45.606Z,63.90
2018-11-29T02:10:49.564Z,70.90
2018-11-29T02:13:52.617Z,68.77
2018-11-29T02:16:55.690Z,75.73
2018-11-29T02:19:58.801Z,64.63
2018-11-29T02:23:01.857Z,65.43
2018-11-29T02:26:05.302Z,67.33
2018-11-29T02:29:08.353Z,67.97
2018-11-29T02:32:11.414Z,60.63
2018-11-29T02:35:14.439Z,63.77
2018-11-29T02:38:17.746Z,65.87
2018-11-29T02:41:20.933Z,56.97
2018-11-29T02:44:23.985Z,59.67
2018-11-29T02:47:27.013Z,60.70
2018-11-29T02:50:30.139Z,58.83
2018-11-29T02:53:33.214Z,63.60
2018-11-29T02:56:36.525Z,56.83
2018-11-29T02:59:39.554Z,59.27
2018-11-29T03:02:43.517Z,62.23
2018-11-29T03:05:46.657Z,62.53
2018-11-29T03:08:49.681Z,59.73
2018-11-29T03:11:52.738Z,54.17
2018-11-29T03:14:55.732Z,53.00
2018-11-29T03:17:58.957Z,51.23
2018-11-29T03:21:02.024Z,55.83
2018-11-29T03:24:05.159Z,55.60
2018-11-29T03:27:08.205Z,51.30
2018-11-29T03:30:14.275Z,54.00
2018-11-29T03:33:17.287Z,58.20
2018-11-29T03:36:20.378Z,50.13
2018-11-29T03:39:23.439Z,53.50
2018-11-29T03:42:26.434Z,51.27
2018-11-29T03:45:29.557Z,52.63
2018-11-29T03:48:32.621Z,51.47
2018-11-29T03:51:35.713Z,47.53
2018-11-29T03:54:38.697Z,44.67
2018-11-29T03:57:41.791Z,48.00
2018-11-29T04:00:44.786Z,41.80
2018-11-29T04:03:47.905Z,44.90
2018-11-29T04:06:50.961Z,43.40
2018-11-29T04:09:53.998Z,46.10
2018-11-29T04:12:57.053Z,46.73
2018-11-29T04:16:00.187Z,47.07
2018-11-29T04:19:04.245Z,45.70
2018-11-29T04:22:07.282Z,59.10
2018-11-29T04:25:11.560Z,49.23
2018-11-29T04:28:14.606Z,46.17
2018-11-29T04:31:17.862Z,44.43
2018-11-29T04:34:21.089Z,48.07
2018-11-29T04:37:24.149Z,46.43
2018-11-29T04:40:27.477Z,49.60
2018-11-29T04:43:30.651Z,45.17
2018-11-29T04:46:41.349Z,49.63
2018-11-29T04:49:44.507Z,43.50
2018-11-29T04:52:47.786Z,44.90
2018-11-29T04:55:50.802Z,50.47
2018-11-29T04:58:53.929Z,43.17
2018-11-29T05:01:56.953Z,48.10
2018-11-29T05:04:59.997Z,41.10
2018-11-29T05:08:03.058Z,44.73
2018-11-29T05:11:06.393Z,39.67
2018-11-29T05:14:09.549Z,45.17
2018-11-29T05:17:12.653Z,42.17
2018-11-29T05:20:16.376Z,39.47
2018-11-29T05:23:19.789Z,44.53
2018-11-29T05:26:22.851Z,46.03
2018-11-29T05:29:26.233Z,45.00
2018-11-29T05:32:29.234Z,43.87
2018-11-29T05:35:32.273Z,45.20
2018-11-29T05:38:35.312Z,48.33
2018-11-29T05:41:38.441Z,45.43
2018-11-29T05:44:41.505Z,42.07
2018-11-29T05:47:44.645Z,45.13
2018-11-29T05:50:47.686Z,36.60
2018-11-29T05:53:50.730Z,42.13
2018-11-29T05:56:53.774Z,40.20
2018-11-29T05:59:56.825Z,41.13
2018-11-29T06:02:59.853Z,47.40
2018-11-29T06:06:03.285Z,47.00
2018-11-29T06:09:08.892Z,38.40
2018-11-29T06:12:12.141Z,42.07
2018-11-29T06:15:15.194Z,44.13
2018-11-29T06:18:18.197Z,42.77
2018-11-29T06:21:21.320Z,51.93
2018-11-29T06:24:24.401Z,44.03
2018-11-29T06:27:27.457Z,52.30
2018-11-29T06:30:30.604Z,51.27
2018-11-29T06:33:33.753Z,38.87
2018-11-29T06:36:36.889Z,33.17
2018-11-29T06:39:40.338Z,49.17
2018-11-29T06:42:43.814Z,50.37
2018-11-29T06:45:46.841Z,43.93
2018-11-29T06:48:50.310Z,42.87
2018-11-29T06:51:53.463Z,45.53
2018-11-29T06:54:56.800Z,43.93
2018-11-29T06:58:00.098Z,41.30
2018-11-29T07:01:04.866Z,42.37
2018-11-29T07:04:08.884Z,45.93
2018-11-29T07:07:13.484Z,44.93
2018-11-29T07:10:22.463Z,46.53
2018-11-29T07:13:26.878Z,47.53
2018-11-29T07:16:30.327Z,48.43
2018-11-29T07:19:37.596Z,45.23
2018-11-29T07:22:41.966Z,46.30
2018-11-29T07:25:45.350Z,44.87
2018-11-29T07:28:49.049Z,52.70
2018-11-29T07:31:53.340Z,46.10
2018-11-29T07:34:58.776Z,46.50
2018-11-29T07:38:04.121Z,48.27
2018-11-29T07:41:07.690Z,49.33
2018-11-29T07:44:12.928Z,50.30
2018-11-29T07:47:16.951Z,45.57
2018-11-29T07:50:22.092Z,49.30
2018-11-29T07:53:27.264Z,45.50
2018-11-29T07:56:31.477Z,42.83
2018-11-29T07:59:36.932Z,45.87
2018-11-29T08:02:42.428Z,52.00
2018-11-29T08:05:51.161Z,49.30
2018-11-29T08:08:55.019Z,44.53
2018-11-29T08:12:02.204Z,46.20
2018-11-29T08:15:15.947Z,45.17
2018-11-29T08:18:20.389Z,48.63
2018-11-29T08:21:25.713Z,45.93
2018-11-29T08:24:30.243Z,48.23
2018-11-29T08:27:35.332Z,40.70
2018-11-29T08:30:40.717Z,40.93
2018-11-29T08:33:47.476Z,46.23
2018-11-29T08:36:52.490Z,47.80
2018-11-29T08:40:03.114Z,48.53
2018-11-29T08:43:11.839Z,50.27
2018-11-29T08:46:17.590Z,44.47
2018-11-29T08:49:24.349Z,47.90
2018-11-29T08:52:30.798Z,45.43
2018-11-29T08:55:40.553Z,45.10
2018-11-29T08:58:45.696Z,48.20
2018-11-29T09:01:52.529Z,43.43
2018-11-29T09:05:00.945Z,48.43
2018-11-29T09:08:06.662Z,46.23
2018-11-29T09:11:13.356Z,43.90
2018-11-29T09:14:24.196Z,48.67
2018-11-29T09:17:29.889Z,46.43
2018-11-29T09:20:39.081Z,41.77
2018-11-29T09:23:44.650Z,48.57
2018-11-29T09:26:50.873Z,51.37
2018-11-29T09:29:55.316Z,44.83
2018-11-29T09:33:01.578Z,50.43
2018-11-29T09:36:07.825Z,51.33
2018-11-29T09:39:12.329Z,42.60
2018-11-29T09:42:17.623Z,44.70
2018-11-29T09:45:23.528Z,45.73
2018-11-29T09:48:28.410Z,47.57
2018-11-29T09:51:32.234Z,39.47
2018-11-29T09:54:38.006Z,40.00
2018-11-29T09:57:45.542Z,44.77
2018-11-29T10:00:51.974Z,44.23
2018-11-29T10:04:04.562Z,48.83
2018-11-29T10:07:10.447Z,48.13
2018-11-29T10:10:16.857Z,47.27
2018-11-29T10:13:22.520Z,50.50
2018-11-29T10:16:28.454Z,48.93
2018-11-29T10:19:33.539Z,44.27
2018-11-29T10:22:38.310Z,45.37
2018-11-29T10:25:45.336Z,43.00
2018-11-29T10:28:50.170Z,43.10
2018-11-29T10:31:54.732Z,50.73
2018-11-29T10:34:58.787Z,47.67
2018-11-29T10:38:04.858Z,44.37
2018-11-29T10:41:09.358Z,47.43
2018-11-29T10:44:15.986Z,57.20
2018-11-29T10:47:20.362Z,49.43
2018-11-29T10:50:25.525Z,46.67
2018-11-29T10:53:36.317Z,50.23
2018-11-29T10:56:36.966Z,46.20
2018-11-29T10:59:40.830Z,42.40
2018-11-29T11:02:50.665Z,40.33
2018-11-29T11:05:54.408Z,51.43
2018-11-29T11:09:00.243Z,47.23
2018-11-29T11:12:04.056Z,44.03
2018-11-29T11:15:07.687Z,53.77
2018-11-29T11:18:11.900Z,43.23
2018-11-29T11:21:15.380Z,51.23
2018-11-29T11:24:18.806Z,56.93
2018-11-29T11:27:22.114Z,41.03
2018-11-29T11:30:25.358Z,48.50
2018-11-29T11:33:28.877Z,48.57
2018-11-29T11:36:31.954Z,46.97
2018-11-29T11:39:34.951Z,44.00
2018-11-29T11:42:38.137Z,44.80
2018-11-29T11:45:41.821Z,46.53
2018-11-29T11:48:46.069Z,44.30
2018-11-29T11:51:49.544Z,40.55
2018-11-29T11:54:53.996Z,39.97
2018-11-29T11:57:58.297Z,42.47
2018-11-29T12:01:02.970Z,41.53
2018-11-29T12:04:08.310Z,42.03
2018-11-29T12:07:11.914Z,41.33
2018-11-29T12:10:16.806Z,38.20
2018-11-29T12:13:23.729Z,46.03
2018-11-29T12:16:29.373Z,40.57
2018-11-29T12:19:33.423Z,42.23
2018-11-29T12:22:37.293Z,38.70
2018-11-29T12:25:41.714Z,41.23
2018-11-29T17:40:52.437Z,40.03
2018-11-29T17:43:55.592Z,43.93
2018-11-29T17:46:58.616Z,38.73
2018-11-29T17:50:01.706Z,42.93
2018-11-29T17:53:05.499Z,41.03
2018-11-29T17:56:08.639Z,41.77
2018-11-29T17:59:11.695Z,46.27
2018-11-29T18:02:14.791Z,41.00
2018-11-29T18:05:17.879Z,33.53
2018-11-29T18:08:20.973Z,43.33
2018-11-29T18:11:24.067Z,42.20
2018-11-29T18:14:27.156Z,37.40
2018-11-29T18:17:30.247Z,42.23
2018-11-29T18:20:33.359Z,43.40
2018-11-29T18:23:36.435Z,43.43
2018-11-29T18:26:39.527Z,38.83
2018-11-29T18:29:42.618Z,37.70
2018-11-29T18:32:45.716Z,35.73
2018-11-29T18:35:48.802Z,35.77
2018-11-29T18:38:51.882Z,31.63
2018-11-29T18:41:54.891Z,33.60
2018-11-29T18:44:57.983Z,28.50
2018-11-29T18:48:01.072Z,42.17
2018-11-29T18:51:04.255Z,47.33
2018-11-29T18:54:07.294Z,48.40
2018-11-29T18:57:10.351Z,45.97
2018-11-29T19:00:29.298Z,35.17
2018-11-29T19:03:32.291Z,39.27
2018-11-29T19:06:36.036Z,32.17
2018-11-29T19:09:39.208Z,31.67
2018-11-29T19:12:44.633Z,37.27
2018-11-29T19:15:48.291Z,33.50
2018-11-29T19:18:51.517Z,35.27
2018-11-29T19:21:54.619Z,34.23
2018-11-29T19:24:57.715Z,37.03
2018-11-29T19:28:00.913Z,29.80
2018-11-29T19:31:04.003Z,32.73
2018-11-29T19:34:07.091Z,39.17
2018-11-29T19:37:10.292Z,32.43
2018-11-29T19:40:15.446Z,30.03
2018-11-29T19:43:18.658Z,33.70
2018-11-29T19:46:21.718Z,34.70
2018-11-29T19:49:24.812Z,39.77
2018-11-29T19:52:27.922Z,31.13
2018-11-29T19:55:32.228Z,33.13
2018-11-29T19:58:35.352Z,32.27
2018-11-29T20:01:38.411Z,33.57
2018-11-29T20:04:41.503Z,31.53
2018-11-29T20:07:44.712Z,31.00
2018-11-29T20:10:47.792Z,33.03
2018-11-29T20:13:50.883Z,39.83
2018-11-29T20:16:53.994Z,27.97
2018-11-29T20:19:57.075Z,30.77
2018-11-29T20:23:00.163Z,35.37
2018-11-29T20:26:03.258Z,31.60
2018-11-29T20:29:06.346Z,33.53
2018-11-29T20:32:09.543Z,34.20
2018-11-29T20:35:12.839Z,31.87
2018-11-29T20:38:15.936Z,29.47
2018-11-29T20:41:19.024Z,30.13
2018-11-29T20:44:22.119Z,31.07
2018-11-29T20:47:25.211Z,41.00
2018-11-29T20:50:29.455Z,32.57
2018-11-29T20:53:34.968Z,32.63
2018-11-29T20:56:38.071Z,34.17
2018-11-29T20:59:41.167Z,28.80
2018-11-29T21:02:44.466Z,30.77
2018-11-29T21:05:47.770Z,30.50
2018-11-29T21:08:50.851Z,33.37
2018-11-29T21:11:53.954Z,32.13
2018-11-29T21:14:57.139Z,29.57
2018-11-29T21:18:00.415Z,33.40
2018-11-29T21:21:03.943Z,30.97
2018-11-29T21:24:07.111Z,32.73
2018-11-29T21:27:10.363Z,30.67
2018-11-29T21:30:14.535Z,30.93
2018-11-29T21:33:18.331Z,36.07
2018-11-29T21:36:21.346Z,35.87
2018-11-29T21:39:24.666Z,33.00
2018-11-29T21:42:27.743Z,31.70
2018-11-29T21:45:30.864Z,34.30
2018-11-29T21:48:34.006Z,33.87
2018-11-29T21:51:37.015Z,40.03
2018-11-29T21:54:40.247Z,34.47
2018-11-29T21:57:43.335Z,32.90
2018-11-29T22:00:46.525Z,33.30
2018-11-29T22:03:49.595Z,35.40
2018-11-29T22:06:52.720Z,36.77
2018-11-29T22:09:55.778Z,28.17
2018-11-29T22:12:59.153Z,31.60
2018-11-29T22:16:02.831Z,37.47
2018-11-29T22:19:07.301Z,35.93
2018-11-29T22:22:10.429Z,36.33
2018-11-29T22:25:13.534Z,31.73
2018-11-29T22:28:16.587Z,29.57
2018-11-29T22:31:19.711Z,40.77
2018-11-29T22:34:22.805Z,27.43
2018-11-29T22:37:25.865Z,29.33
2018-11-29T22:40:28.991Z,27.97
2018-11-29T22:43:32.223Z,29.00
2018-11-29T22:46:36.210Z,36.23
2018-11-29T22:49:39.299Z,32.30
2018-11-29T22:52:42.354Z,30.70
2018-11-29T22:56:03.443Z,29.03
2018-11-29T22:59:06.464Z,27.90
2018-11-29T23:02:09.587Z,31.53
2018-11-29T23:05:12.856Z,34.60
2018-11-29T23:08:16.335Z,36.17
2018-11-29T23:11:19.350Z,32.23
2018-11-29T23:14:22.596Z,26.50
2018-11-29T23:17:25.647Z,33.23
2018-11-29T23:20:28.963Z,35.03
2018-11-29T23:23:32.023Z,31.90
2018-11-29T23:26:35.192Z,31.67
2018-11-29T23:29:38.309Z,30.10
2018-11-29T23:32:41.947Z,29.07
2018-11-29T23:35:45.775Z,29.43
2018-11-29T23:38:49.162Z,30.97
2018-11-29T23:41:52.319Z,28.83
2018-11-29T23:44:55.547Z,32.23
2018-11-29T23:47:58.711Z,23.77
2018-11-29T23:51:01.946Z,23.50
2018-11-29T23:54:05.039Z,24.40
2018-11-29T23:57:08.095Z,24.67
