createdAt,value
2022-09-14T00:01:24.893Z,66.11
2022-09-14T00:03:53.899Z,66.60
2022-09-14T00:06:20.345Z,65.81
2022-09-14T00:08:49.759Z,66.35
2022-09-14T00:11:16.335Z,66.46
2022-09-14T00:13:44.037Z,67.21
2022-09-14T00:16:12.545Z,68.38
2022-09-14T00:18:39.067Z,68.63
2022-09-14T00:21:07.402Z,69.42
2022-09-14T00:23:37.740Z,69.30
2022-09-14T00:26:12.854Z,70.24
2022-09-14T00:28:40.954Z,70.46
2022-09-14T00:31:07.876Z,70.69
2022-09-14T00:33:34.862Z,70.19
2022-09-14T00:36:20.854Z,70.60
2022-09-14T00:38:47.785Z,70.76
2022-09-14T00:41:21.504Z,71.51
2022-09-14T00:43:52.284Z,71.96
2022-09-14T00:46:18.732Z,71.88
2022-09-14T00:48:45.276Z,72.28
2022-09-14T00:51:11.827Z,72.29
2022-09-14T00:53:38.334Z,72.03
2022-09-14T00:56:04.867Z,72.28
2022-09-14T00:58:31.323Z,72.81
2022-09-14T01:00:58.963Z,73.05
2022-09-14T01:03:25.491Z,73.25
2022-09-14T01:06:04.931Z,73.11
2022-09-14T01:08:40.502Z,72.33
2022-09-14T01:11:27.066Z,71.82
2022-09-14T01:14:03.241Z,71.65
2022-09-14T01:16:37.682Z,71.62
2022-09-14T01:19:07.336Z,71.01
2022-09-14T01:21:36.028Z,70.81
2022-09-14T01:24:16.607Z,71.14
2022-09-14T01:26:46.145Z,70.96
2022-09-14T01:29:17.907Z,71.32
2022-09-14T01:32:00.205Z,70.81
2022-09-14T01:34:31.653Z,71.05
2022-09-14T01:37:06.215Z,70.71
2022-09-14T01:39:34.806Z,71.30
2022-09-14T01:42:01.925Z,71.46
2022-09-14T01:44:34.224Z,71.52
2022-09-14T01:47:08.003Z,71.39
2022-09-14T01:49:38.154Z,71.08
2022-09-14T01:52:08.526Z,71.20
2022-09-14T01:54:39.444Z,71.62
2022-09-14T01:57:18.249Z,71.83
2022-09-14T01:59:45.802Z,71.87
2022-09-14T02:02:16.253Z,71.49
2022-09-14T02:04:43.444Z,71.35
2022-09-14T02:07:10.467Z,71.77
2022-09-14T02:09:37.761Z,71.96
2022-09-14T02:12:04.866Z,72.54
2022-09-14T02:14:31.978Z,72.04
2022-09-14T02:16:58.880Z,72.57
2022-09-14T02:19:26.787Z,73.07
2022-09-14T02:21:53.640Z,73.21
2022-09-14T02:24:20.662Z,73.05
2022-09-14T02:27:00.995Z,73.63
2022-09-14T02:29:27.662Z,75.01
2022-09-14T02:32:14.628Z,75.32
2022-09-14T02:34:44.128Z,77.19
2022-09-14T02:37:13.716Z,77.75
2022-09-14T02:39:50.696Z,78.70
2022-09-14T02:42:22.795Z,79.22
2022-09-14T02:45:14.812Z,79.99
2022-09-14T02:47:50.427Z,80.56
2022-09-14T02:50:22.462Z,80.92
2022-09-14T02:52:53.801Z,80.36
2022-09-14T02:55:21.600Z,80.06
2022-09-14T02:58:07.761Z,79.19
2022-09-14T03:00:36.726Z,79.18
2022-09-14T03:03:04.757Z,79.84
2022-09-14T03:05:31.448Z,79.37
2022-09-14T03:07:57.961Z,78.91
2022-09-14T03:10:24.662Z,78.87
2022-09-14T03:12:51.178Z,78.86
2022-09-14T03:15:17.674Z,78.49
2022-09-14T03:17:47.833Z,78.37
2022-09-14T03:20:18.124Z,78.39
2022-09-14T03:22:44.656Z,78.91
2022-09-14T03:25:11.306Z,78.92
2022-09-14T03:27:37.789Z,79.54
2022-09-14T03:30:04.975Z,79.40
2022-09-14T03:32:32.008Z,79.46
2022-09-14T03:34:58.571Z,79.01
2022-09-14T03:37:25.974Z,78.58
2022-09-14T03:39:52.604Z,78.69
2022-09-14T03:42:19.140Z,78.37
2022-09-14T03:44:45.581Z,78.05
2022-09-14T03:47:12.048Z,77.63
2022-09-14T03:49:38.596Z,76.90
2022-09-14T03:52:05.135Z,77.39
2022-09-14T03:54:31.589Z,77.86
2022-09-14T03:56:58.018Z,77.58
2022-09-14T03:59:24.522Z,77.46
2022-09-14T04:01:51.028Z,77.45
2022-09-14T04:04:17.596Z,78.63
2022-09-14T04:06:44.170Z,78.20
2022-09-14T04:09:10.615Z,78.60
2022-09-14T04:11:37.165Z,78.09
2022-09-14T04:14:04.494Z,78.83
2022-09-14T04:16:31.553Z,78.62
2022-09-14T04:18:58.266Z,78.42
2022-09-14T04:21:25.379Z,78.62
2022-09-14T04:26:39.884Z,77.59
2022-09-14T04:29:06.306Z,77.28
2022-09-14T04:31:33.399Z,76.96
2022-09-14T04:33:59.900Z,77.28
2022-09-14T04:36:29.271Z,76.57
2022-09-14T04:38:57.120Z,76.01
2022-09-14T04:41:24.314Z,75.69
2022-09-14T04:43:51.522Z,75.57
2022-09-14T04:46:19.475Z,75.84
2022-09-14T04:48:46.266Z,75.57
2022-09-14T04:51:16.595Z,75.80
2022-09-14T04:53:43.749Z,75.81
2022-09-14T04:56:11.514Z,75.43
2022-09-14T04:58:42.370Z,75.74
2022-09-14T05:01:10.371Z,75.21
2022-09-14T05:03:40.486Z,75.54
2022-09-14T05:06:10.641Z,75.19
2022-09-14T05:08:38.609Z,75.26
2022-09-14T05:11:06.762Z,75.68
2022-09-14T05:13:33.867Z,76.11
2022-09-14T05:16:10.831Z,76.74
2022-09-14T05:18:37.862Z,77.19
2022-09-14T05:21:08.372Z,77.58
2022-09-14T05:23:35.481Z,77.80
2022-09-14T05:26:02.383Z,77.75
2022-09-14T05:28:28.854Z,78.20
2022-09-14T05:30:55.562Z,78.98
2022-09-14T05:33:22.408Z,78.93
2022-09-14T05:35:49.532Z,78.25
2022-09-14T05:38:16.040Z,78.09
2022-09-14T05:40:42.409Z,78.08
2022-09-14T05:43:08.922Z,78.68
2022-09-14T05:45:35.526Z,78.53
2022-09-14T05:48:04.731Z,78.61
2022-09-14T05:50:32.289Z,78.31
2022-09-14T05:52:58.850Z,78.56
2022-09-14T05:55:25.300Z,79.22
2022-09-14T05:57:51.817Z,78.98
2022-09-14T06:00:18.795Z,79.05
2022-09-14T06:02:53.048Z,79.84
2022-09-14T06:05:20.381Z,80.95
2022-09-14T06:07:50.724Z,80.60
2022-09-14T06:10:17.132Z,80.98
2022-09-14T06:12:43.563Z,80.17
2022-09-14T06:15:10.905Z,79.40
2022-09-14T06:17:37.892Z,79.39
2022-09-14T06:20:05.557Z,78.07
2022-09-14T06:22:32.329Z,77.96
2022-09-14T06:24:58.770Z,78.03
2022-09-14T06:27:25.289Z,77.59
2022-09-14T06:29:53.745Z,77.28
2022-09-14T06:32:21.088Z,77.21
2022-09-14T06:34:47.492Z,76.66
2022-09-14T06:37:14.014Z,76.42
2022-09-14T06:39:40.767Z,76.04
2022-09-14T06:42:07.267Z,75.24
2022-09-14T06:44:38.400Z,75.39
2022-09-14T06:47:04.888Z,74.59
2022-09-14T06:49:31.366Z,74.83
2022-09-14T06:51:57.916Z,73.65
2022-09-14T06:54:25.380Z,73.17
2022-09-14T06:56:52.135Z,73.43
2022-09-14T06:59:18.992Z,72.76
2022-09-14T07:01:46.167Z,72.40
2022-09-14T07:04:12.927Z,72.29
2022-09-14T07:06:41.419Z,71.64
2022-09-14T07:09:08.287Z,71.31
2022-09-14T07:11:34.852Z,71.18
2022-09-14T07:14:02.174Z,71.57
2022-09-14T07:16:30.233Z,70.74
2022-09-14T07:18:57.632Z,71.15
2022-09-14T07:21:24.642Z,71.57
2022-09-14T07:23:51.445Z,71.56
2022-09-14T07:26:19.442Z,71.83
2022-09-14T07:28:47.339Z,72.00
2022-09-14T07:31:17.109Z,71.45
2022-09-14T07:33:43.587Z,72.32
2022-09-14T07:36:11.074Z,72.13
2022-09-14T07:38:53.584Z,71.66
2022-09-14T07:41:24.508Z,71.63
2022-09-14T07:43:51.779Z,71.14
2022-09-14T07:46:18.914Z,70.63
2022-09-14T07:48:45.420Z,69.89
2022-09-14T07:51:12.201Z,69.75
2022-09-14T07:53:40.336Z,68.58
2022-09-14T07:56:10.396Z,66.96
2022-09-14T07:58:37.084Z,67.02
2022-09-14T08:01:12.199Z,66.23
2022-09-14T08:03:42.484Z,66.74
2022-09-14T08:06:10.868Z,66.59
2022-09-14T08:08:38.449Z,66.04
2022-09-14T08:11:12.592Z,64.02
2022-09-14T08:13:40.307Z,64.25
2022-09-14T08:16:06.837Z,63.04
2022-09-14T08:18:33.775Z,62.91
2022-09-14T08:21:04.514Z,63.55
2022-09-14T08:23:30.918Z,62.36
2022-09-14T08:26:01.686Z,61.66
2022-09-14T08:28:28.127Z,61.33
2022-09-14T08:30:54.583Z,61.37
2022-09-14T08:33:20.995Z,61.73
2022-09-14T08:35:57.856Z,62.42
2022-09-14T08:38:24.886Z,63.07
2022-09-14T08:40:51.537Z,62.79
2022-09-14T08:43:19.665Z,63.52
2022-09-14T08:45:47.878Z,64.24
2022-09-14T08:48:25.384Z,64.03
2022-09-14T08:50:54.765Z,63.21
2022-09-14T08:53:21.988Z,63.92
2022-09-14T08:55:48.350Z,65.13
2022-09-14T08:58:25.024Z,65.12
2022-09-14T09:01:01.780Z,64.94
2022-09-14T09:03:41.155Z,64.11
2022-09-14T09:06:07.647Z,63.96
2022-09-14T09:08:41.714Z,63.23
2022-09-14T09:11:13.168Z,63.96
2022-09-14T09:13:40.145Z,64.36
2022-09-14T09:16:09.181Z,65.00
2022-09-14T09:18:39.669Z,64.76
2022-09-14T09:21:29.480Z,65.51
2022-09-14T09:24:00.123Z,65.01
2022-09-14T09:26:30.979Z,65.18
2022-09-14T09:28:59.433Z,65.69
2022-09-14T09:31:39.764Z,65.74
2022-09-14T09:34:36.374Z,65.05
2022-09-14T09:37:23.004Z,64.30
2022-09-14T09:39:50.248Z,63.10
2022-09-14T09:42:24.349Z,58.02
2022-09-14T09:45:03.633Z,54.46
2022-09-14T09:47:35.448Z,49.11
2022-09-14T09:50:04.688Z,41.32
2022-09-14T09:52:33.160Z,40.29
2022-09-14T09:55:00.383Z,38.72
2022-09-14T09:57:31.844Z,40.10
2022-09-14T10:00:18.566Z,42.73
2022-09-14T10:02:45.053Z,42.72
2022-09-14T10:05:11.995Z,43.03
2022-09-14T10:07:50.630Z,40.66
2022-09-14T10:10:18.613Z,38.57
2022-09-14T10:12:49.782Z,35.34
2022-09-14T10:15:32.961Z,31.78
2022-09-14T10:18:15.332Z,29.83
2022-09-14T10:20:43.224Z,30.32
2022-09-14T10:23:18.872Z,29.13
2022-09-14T10:25:45.987Z,28.08
2022-09-14T10:28:32.067Z,27.41
2022-09-14T10:31:01.636Z,26.32
2022-09-14T10:33:29.575Z,26.94
2022-09-14T10:36:02.092Z,30.13
2022-09-14T10:38:32.213Z,31.15
2022-09-14T10:41:06.432Z,29.51
2022-09-14T10:43:35.844Z,26.60
2022-09-14T10:46:04.526Z,24.83
2022-09-14T10:48:44.402Z,22.49
2022-09-14T10:51:23.341Z,23.22
2022-09-14T10:54:03.305Z,24.05
2022-09-14T10:56:48.523Z,26.06
2022-09-14T10:59:47.548Z,26.79
2022-09-14T11:02:26.851Z,27.59
2022-09-14T11:04:53.872Z,27.43
2022-09-14T11:07:38.019Z,26.72
2022-09-14T11:10:15.205Z,28.13
2022-09-14T11:13:00.467Z,28.00
2022-09-14T11:16:02.496Z,28.24
2022-09-14T11:18:38.213Z,27.28
2022-09-14T11:21:19.853Z,26.87
2022-09-14T11:23:56.963Z,26.97
2022-09-14T11:26:39.196Z,27.12
2022-09-14T11:32:19.320Z,32.66
2022-09-14T11:34:58.966Z,34.41
2022-09-14T11:37:31.249Z,36.39
2022-09-14T11:40:09.829Z,38.73
2022-09-14T11:42:49.182Z,39.01
2022-09-14T11:45:22.549Z,41.98
2022-09-14T11:47:57.814Z,41.74
2022-09-14T11:50:27.315Z,44.00
2022-09-14T11:53:03.719Z,43.60
2022-09-14T11:55:30.727Z,45.22
2022-09-14T11:57:58.919Z,44.58
2022-09-14T12:00:25.372Z,45.06
2022-09-14T12:02:57.887Z,44.41
2022-09-14T12:05:29.832Z,44.29
2022-09-14T12:08:04.605Z,45.43
2022-09-14T12:10:31.310Z,46.97
2022-09-14T12:12:58.871Z,48.35
2022-09-14T12:15:25.358Z,48.85
2022-09-14T12:17:53.395Z,50.63
2022-09-14T12:20:29.908Z,50.00
2022-09-14T12:23:05.655Z,50.80
2022-09-14T12:25:32.418Z,51.99
2022-09-14T12:27:58.992Z,53.84
2022-09-14T12:30:39.925Z,54.05
2022-09-14T12:33:27.421Z,56.95
2022-09-14T12:35:53.867Z,58.02
2022-09-14T12:38:29.497Z,58.33
2022-09-14T12:41:19.071Z,58.60
2022-09-14T12:43:46.199Z,59.22
2022-09-14T12:46:13.362Z,58.47
2022-09-14T12:48:46.445Z,58.36
2022-09-14T12:51:19.084Z,58.58
2022-09-14T12:53:48.133Z,57.58
2022-09-14T12:56:17.977Z,58.99
2022-09-14T12:58:55.965Z,59.05
2022-09-14T13:01:27.965Z,60.38
2022-09-14T13:03:55.944Z,57.80
2022-09-14T13:06:33.082Z,58.51
2022-09-14T13:08:59.840Z,59.38
2022-09-14T13:11:30.722Z,58.82
2022-09-14T13:13:57.935Z,57.75
2022-09-14T13:16:32.461Z,56.68
2022-09-14T13:19:04.889Z,57.08
2022-09-14T13:21:31.439Z,57.00
2022-09-14T13:23:57.979Z,55.22
2022-09-14T13:26:27.775Z,55.33
2022-09-14T13:28:55.224Z,56.50
2022-09-14T13:31:30.248Z,57.08
2022-09-14T13:33:57.481Z,57.41
2022-09-14T13:36:26.188Z,57.05
2022-09-14T13:38:53.542Z,55.45
2022-09-14T13:41:22.873Z,56.45
2022-09-14T13:43:52.309Z,55.55
2022-09-14T13:46:20.540Z,56.08
2022-09-14T13:48:47.418Z,55.80
2022-09-14T13:51:14.728Z,55.49
2022-09-14T13:53:48.526Z,54.96
2022-09-14T13:56:44.594Z,55.77
2022-09-14T13:59:21.502Z,57.05
2022-09-14T14:02:00.838Z,59.36
2022-09-14T14:04:48.155Z,60.02
2022-09-14T14:07:31.321Z,60.31
2022-09-14T14:09:59.017Z,60.20
2022-09-14T14:12:25.598Z,61.04
2022-09-14T14:14:53.240Z,60.80
2022-09-14T14:17:32.867Z,61.83
2022-09-14T14:20:00.501Z,61.28
2022-09-14T14:22:33.705Z,61.47
2022-09-14T14:25:16.264Z,61.91
2022-09-14T14:27:44.449Z,61.31
2022-09-14T14:30:15.748Z,61.12
2022-09-14T14:32:42.457Z,61.81
2022-09-14T14:35:16.039Z,61.86
2022-09-14T14:37:42.517Z,61.14
2022-09-14T14:40:12.205Z,61.02
2022-09-14T14:42:39.111Z,60.91
2022-09-14T14:45:06.253Z,60.90
2022-09-14T14:47:33.417Z,61.38
2022-09-14T14:49:59.966Z,61.13
2022-09-14T14:52:26.400Z,61.27
2022-09-14T14:54:52.853Z,62.04
2022-09-14T14:57:19.649Z,61.69
2022-09-14T14:59:46.962Z,61.57
2022-09-14T15:02:13.423Z,61.99
2022-09-14T15:04:39.855Z,62.06
2022-09-14T15:07:06.439Z,61.71
2022-09-14T15:09:32.927Z,61.26
2022-09-14T15:12:00.948Z,61.39
2022-09-14T15:14:27.870Z,61.63
2022-09-14T15:16:57.846Z,61.46
2022-09-14T15:19:24.658Z,61.27
2022-09-14T15:21:51.096Z,61.23
2022-09-14T15:24:17.577Z,61.57
2022-09-14T15:26:44.062Z,61.31
2022-09-14T15:29:13.333Z,61.42
2022-09-14T15:31:40.460Z,61.49
2022-09-14T15:34:07.000Z,60.93
2022-09-14T15:36:36.561Z,60.62
2022-09-14T15:39:03.604Z,60.73
2022-09-14T15:41:30.056Z,61.08
2022-09-14T15:43:56.678Z,60.49
2022-09-14T15:46:23.170Z,60.79
2022-09-14T15:48:49.768Z,61.23
2022-09-14T15:51:17.268Z,60.83
2022-09-14T15:53:45.674Z,60.08
2022-09-14T15:56:13.350Z,61.23
2022-09-14T15:58:40.696Z,60.81
2022-09-14T16:01:09.274Z,60.98
2022-09-14T16:03:35.920Z,60.92
2022-09-14T16:06:02.454Z,60.47
2022-09-14T16:08:29.551Z,60.19
2022-09-14T16:10:59.833Z,60.02
2022-09-14T16:13:26.545Z,60.04
2022-09-14T16:16:02.262Z,59.88
2022-09-14T16:18:28.932Z,60.07
2022-09-14T16:20:55.435Z,59.67
2022-09-14T16:23:21.985Z,60.04
2022-09-14T16:25:48.735Z,60.62
2022-09-14T16:28:15.305Z,60.30
2022-09-14T16:30:41.800Z,60.34
2022-09-14T16:33:08.245Z,60.05
2022-09-14T16:35:34.779Z,60.12
2022-09-14T16:38:01.262Z,60.21
2022-09-14T16:40:27.867Z,59.42
2022-09-14T16:42:54.370Z,59.78
2022-09-14T16:45:20.938Z,60.12
2022-09-14T16:47:47.718Z,59.73
2022-09-14T16:50:14.505Z,60.58
2022-09-14T16:52:40.980Z,59.86
2022-09-14T16:55:07.746Z,60.08
2022-09-14T16:57:34.245Z,60.37
2022-09-14T17:00:00.929Z,60.19
2022-09-14T17:02:27.529Z,60.80
2022-09-14T17:04:54.101Z,60.59
2022-09-14T17:07:22.311Z,60.99
2022-09-14T17:09:48.919Z,61.16
2022-09-14T17:12:15.391Z,61.13
2022-09-14T17:14:42.245Z,61.45
2022-09-14T17:17:08.705Z,61.11
2022-09-14T17:19:35.186Z,61.87
2022-09-14T17:22:04.012Z,62.28
2022-09-14T17:24:30.675Z,62.39
2022-09-14T17:26:57.353Z,62.77
2022-09-14T17:29:24.042Z,63.30
2022-09-14T17:31:50.773Z,63.20
2022-09-14T17:34:18.147Z,62.74
2022-09-14T17:36:45.462Z,62.97
2022-09-14T17:39:12.704Z,62.34
2022-09-14T17:41:39.829Z,62.77
2022-09-14T17:44:07.211Z,62.63
2022-09-14T17:46:34.621Z,62.48
2022-09-14T17:49:04.679Z,63.00
2022-09-14T17:51:32.164Z,63.28
2022-09-14T17:54:01.019Z,62.09
2022-09-14T17:56:28.583Z,62.13
2022-09-14T17:59:05.973Z,62.25
2022-09-14T18:01:33.392Z,62.37
2022-09-14T18:04:03.868Z,62.29
2022-09-14T18:06:32.709Z,61.96
2022-09-14T18:09:00.856Z,62.28
2022-09-14T18:11:28.272Z,63.07
2022-09-14T18:13:56.121Z,62.11
2022-09-14T18:16:23.416Z,61.94
2022-09-14T18:18:50.260Z,60.80
2022-09-14T18:21:18.526Z,59.44
2022-09-14T18:23:49.551Z,58.27
2022-09-14T18:26:16.618Z,56.84
2022-09-14T18:28:44.455Z,57.14
2022-09-14T18:31:12.466Z,56.78
2022-09-14T18:33:39.389Z,56.28
2022-09-14T18:36:06.424Z,56.96
2022-09-14T18:38:33.375Z,56.76
2022-09-14T18:41:04.514Z,57.27
2022-09-14T18:43:31.668Z,58.12
2022-09-14T18:45:58.650Z,58.45
2022-09-14T18:48:25.274Z,58.68
2022-09-14T18:50:51.824Z,58.77
2022-09-14T18:53:18.359Z,59.91
2022-09-14T18:55:44.863Z,59.80
2022-09-14T18:58:11.411Z,60.76
2022-09-14T19:00:45.157Z,60.81
2022-09-14T19:03:12.289Z,60.65
2022-09-14T19:05:39.958Z,61.46
2022-09-14T19:08:07.671Z,61.45
2022-09-14T19:10:38.048Z,61.38
2022-09-14T19:13:04.950Z,62.22
2022-09-14T19:15:32.867Z,63.04
2022-09-14T19:17:59.561Z,64.75
2022-09-14T19:20:38.133Z,65.65
2022-09-14T19:23:12.796Z,66.45
2022-09-14T19:25:39.860Z,65.60
2022-09-14T19:28:07.260Z,64.95
2022-09-14T19:30:36.225Z,64.94
2022-09-14T19:33:03.040Z,64.61
2022-09-14T19:35:29.944Z,65.18
2022-09-14T19:37:57.283Z,65.10
2022-09-14T19:40:24.568Z,65.79
2022-09-14T19:42:51.727Z,66.71
2022-09-14T19:45:18.519Z,67.44
2022-09-14T19:47:45.397Z,67.71
2022-09-14T19:50:12.092Z,66.65
2022-09-14T19:52:38.618Z,66.32
2022-09-14T19:55:05.447Z,66.95
2022-09-14T19:57:32.366Z,68.90
2022-09-14T19:59:59.043Z,67.87
2022-09-14T20:02:25.698Z,68.45
2022-09-14T20:04:52.361Z,69.44
2022-09-14T20:07:19.227Z,69.24
2022-09-14T20:09:48.285Z,69.53
2022-09-14T20:12:14.911Z,69.13
2022-09-14T20:14:41.489Z,68.97
2022-09-14T20:17:08.242Z,68.98
2022-09-14T20:19:36.446Z,69.28
2022-09-14T20:22:03.297Z,69.84
2022-09-14T20:24:31.644Z,70.06
2022-09-14T20:26:59.628Z,69.81
2022-09-14T20:29:29.388Z,69.30
2022-09-14T20:31:56.203Z,69.29
2022-09-14T20:34:23.228Z,70.43
2022-09-14T20:36:50.743Z,69.64
2022-09-14T20:39:17.857Z,69.52
2022-09-14T20:41:45.176Z,68.98
2022-09-14T20:44:12.115Z,68.22
2022-09-14T20:46:43.130Z,68.23
2022-09-14T20:49:14.175Z,67.77
2022-09-14T20:51:41.658Z,67.71
2022-09-14T20:54:10.052Z,67.69
2022-09-14T20:56:37.013Z,68.28
2022-09-14T20:59:05.754Z,67.91
2022-09-14T21:01:33.007Z,68.54
2022-09-14T21:04:07.063Z,69.10
2022-09-14T21:06:35.425Z,69.84
2022-09-14T21:09:02.398Z,70.15
2022-09-14T21:11:28.948Z,70.86
2022-09-14T21:13:56.763Z,70.56
2022-09-14T21:16:24.929Z,70.28
2022-09-14T21:18:54.161Z,70.18
2022-09-14T21:21:20.945Z,70.62
2022-09-14T21:23:48.660Z,70.52
2022-09-14T21:26:15.129Z,70.57
2022-09-14T21:28:41.904Z,70.54
2022-09-14T21:31:10.248Z,70.68
2022-09-14T21:33:38.260Z,70.95
2022-09-14T21:36:09.101Z,70.97
2022-09-14T21:38:36.219Z,70.73
2022-09-14T21:41:03.076Z,70.43
2022-09-14T21:43:29.689Z,71.04
2022-09-14T21:45:59.652Z,70.73
2022-09-14T21:48:26.486Z,70.88
2022-09-14T21:51:07.350Z,70.51
2022-09-14T21:53:34.174Z,70.97
2022-09-14T21:56:04.701Z,70.75
2022-09-14T21:58:31.263Z,70.59
2022-09-14T22:00:58.830Z,70.94
2022-09-14T22:03:25.548Z,70.74
2022-09-14T22:05:56.845Z,70.58
2022-09-14T22:08:23.462Z,71.00
2022-09-14T22:10:50.080Z,70.73
2022-09-14T22:13:16.724Z,69.75
2022-09-14T22:15:43.484Z,69.99
2022-09-14T22:18:10.053Z,70.13
2022-09-14T22:20:36.587Z,70.26
2022-09-14T22:23:03.153Z,69.83
2022-09-14T22:25:30.257Z,70.37
2022-09-14T22:27:56.862Z,70.52
2022-09-14T22:30:23.331Z,69.94
2022-09-14T22:32:49.811Z,69.52
2022-09-14T22:35:16.388Z,69.99
2022-09-14T22:37:43.401Z,69.33
2022-09-14T22:40:10.478Z,68.91
2022-09-14T22:42:37.205Z,68.58
2022-09-14T22:45:03.788Z,68.71
2022-09-14T22:47:30.381Z,68.91
2022-09-14T22:49:56.996Z,69.31
2022-09-14T22:52:23.882Z,69.34
2022-09-14T22:54:50.396Z,69.40
2022-09-14T22:57:16.841Z,69.37
2022-09-14T22:59:43.290Z,69.89
2022-09-14T23:02:09.845Z,69.08
2022-09-14T23:04:36.466Z,69.35
2022-09-14T23:07:04.204Z,69.15
2022-09-14T23:09:30.731Z,69.50
2022-09-14T23:11:57.180Z,68.95
2022-09-14T23:14:24.143Z,68.79
2022-09-14T23:16:50.659Z,69.12
2022-09-14T23:19:18.014Z,69.26
2022-09-14T23:21:45.015Z,69.20
2022-09-14T23:24:11.483Z,69.91
2022-09-14T23:26:38.043Z,70.79
2022-09-14T23:29:06.765Z,71.72
2022-09-14T23:31:33.701Z,71.92
2022-09-14T23:34:01.840Z,73.26
2022-09-14T23:36:28.906Z,72.91
2022-09-14T23:38:55.415Z,73.28
2022-09-14T23:41:22.740Z,73.33
2022-09-14T23:43:49.498Z,73.97
2022-09-14T23:46:16.484Z,73.65
2022-09-14T23:48:43.479Z,74.17
2022-09-14T23:51:10.732Z,74.02
2022-09-14T23:53:37.924Z,73.95
2022-09-14T23:56:04.734Z,73.71
2022-09-14T23:58:31.366Z,73.63
