createdAt,value
2022-11-18T00:00:18.546Z,2.58
2022-11-18T00:05:20.357Z,1.98
2022-11-18T00:10:22.193Z,2.03
2022-11-18T00:15:27.654Z,2.20
2022-11-18T00:20:37.041Z,2.03
2022-11-18T00:25:38.893Z,2.50
2022-11-18T00:30:40.618Z,2.22
2022-11-18T00:35:42.358Z,1.88
2022-11-18T00:40:44.513Z,1.98
2022-11-18T00:45:46.368Z,1.98
2022-11-18T00:50:49.760Z,1.50
2022-11-18T00:55:51.773Z,1.70
2022-11-18T01:00:54.349Z,1.33
2022-11-18T01:05:56.680Z,1.73
2022-11-18T01:11:18.559Z,1.42
2022-11-18T01:16:22.197Z,1.40
2022-11-18T01:21:24.558Z,1.20
2022-11-18T01:26:26.523Z,1.20
2022-11-18T01:31:28.286Z,1.08
2022-11-18T01:36:30.325Z,1.40
2022-11-18T01:41:32.592Z,1.15
2022-11-18T01:46:34.875Z,1.38
2022-11-18T01:51:46.871Z,1.50
2022-11-18T01:56:53.866Z,1.52
2022-11-18T02:01:59.585Z,2.10
2022-11-18T02:07:02.575Z,2.10
2022-11-18T02:12:06.456Z,1.90
2022-11-18T02:17:14.362Z,1.75
2022-11-18T02:22:40.217Z,1.70
2022-11-18T02:27:47.815Z,1.67
2022-11-18T02:32:57.525Z,1.50
2022-11-18T02:38:11.695Z,1.58
2022-11-18T02:43:22.200Z,2.20
2022-11-18T02:48:26.521Z,1.80
2022-11-18T02:53:31.771Z,1.90
2022-11-18T02:58:33.605Z,1.75
2022-11-18T03:03:36.705Z,1.30
2022-11-18T03:08:52.567Z,1.20
2022-11-18T03:14:05.506Z,1.17
2022-11-18T03:19:34.269Z,1.45
2022-11-18T03:24:41.024Z,1.73
2022-11-18T03:29:55.447Z,1.30
2022-11-18T03:35:05.722Z,1.40
2022-11-18T03:40:14.922Z,1.23
2022-11-18T03:45:51.364Z,1.35
2022-11-18T03:51:06.634Z,1.30
2022-11-18T03:56:17.604Z,1.50
2022-11-18T04:01:28.936Z,1.60
2022-11-18T04:06:44.814Z,1.52
2022-11-18T04:12:04.920Z,1.63
2022-11-18T04:17:15.710Z,1.65
2022-11-18T04:22:19.214Z,1.70
2022-11-18T04:27:20.993Z,1.75
2022-11-18T04:32:22.697Z,2.00
2022-11-18T04:37:25.067Z,2.20
2022-11-18T04:42:26.945Z,2.00
2022-11-18T04:47:28.858Z,2.60
2022-11-18T04:52:30.692Z,1.90
2022-11-18T04:57:32.496Z,2.42
2022-11-18T05:02:34.243Z,2.08
2022-11-18T05:07:36.128Z,1.95
2022-11-18T05:12:49.994Z,2.28
2022-11-18T05:17:51.849Z,2.20
2022-11-18T05:22:53.614Z,2.38
2022-11-18T05:27:55.390Z,1.83
2022-11-18T05:32:57.116Z,2.70
2022-11-18T05:37:58.854Z,2.85
2022-11-18T05:43:12.753Z,2.45
2022-11-18T05:48:14.514Z,2.40
2022-11-18T05:53:18.116Z,2.50
2022-11-18T05:58:19.848Z,2.05
2022-11-18T06:03:30.468Z,2.47
2022-11-18T06:08:38.375Z,2.78
2022-11-18T06:13:50.368Z,2.60
2022-11-18T06:18:52.622Z,2.45
2022-11-18T06:23:55.179Z,2.70
2022-11-18T06:28:57.202Z,2.65
2022-11-18T06:33:58.973Z,2.80
2022-11-18T06:39:06.647Z,2.60
2022-11-18T06:44:08.506Z,3.45
2022-11-18T06:49:10.258Z,3.47
2022-11-18T06:54:12.254Z,3.28
2022-11-18T06:59:14.542Z,3.08
2022-11-18T07:04:16.512Z,3.25
2022-11-18T07:09:18.576Z,3.42
2022-11-18T07:14:20.426Z,3.30
2022-11-18T07:19:22.270Z,3.75
2022-11-18T07:24:24.006Z,3.53
2022-11-18T07:29:25.844Z,4.57
2022-11-18T07:34:27.595Z,3.45
2022-11-18T07:39:29.554Z,3.00
2022-11-18T07:44:31.326Z,3.33
2022-11-18T07:49:33.081Z,3.50
2022-11-18T07:54:34.865Z,3.13
2022-11-18T07:59:36.902Z,3.15
2022-11-18T08:04:38.745Z,3.10
2022-11-18T08:09:40.691Z,2.90
2022-11-18T08:14:42.450Z,3.88
2022-11-18T08:19:44.323Z,4.25
2022-11-18T08:24:46.715Z,3.58
2022-11-18T08:29:48.434Z,3.65
2022-11-18T08:34:51.473Z,3.58
2022-11-18T08:39:53.246Z,3.67
2022-11-18T08:44:55.237Z,4.05
2022-11-18T08:49:56.974Z,4.00
2022-11-18T08:54:58.830Z,3.97
2022-11-18T09:00:00.870Z,5.63
2022-11-18T09:05:02.897Z,4.53
2022-11-18T09:10:05.178Z,4.50
2022-11-18T09:15:13.787Z,4.03
2022-11-18T09:20:18.071Z,3.88
2022-11-18T09:25:19.821Z,4.82
2022-11-18T09:30:21.571Z,4.63
2022-11-18T09:35:23.450Z,4.63
2022-11-18T09:40:25.556Z,4.35
2022-11-18T09:45:39.973Z,5.97
2022-11-18T09:50:49.557Z,5.85
2022-11-18T09:55:52.597Z,5.32
2022-11-18T10:00:54.859Z,5.00
2022-11-18T10:06:09.659Z,5.60
2022-11-18T10:11:17.694Z,4.85
2022-11-18T10:16:46.706Z,4.00
2022-11-18T10:22:16.751Z,5.63
2022-11-18T10:27:23.102Z,5.15
2022-11-18T10:32:25.118Z,3.08
2022-11-18T10:38:06.251Z,3.92
2022-11-18T10:42:58.944Z,3.20
2022-11-18T10:48:20.488Z,2.85
2022-11-18T10:53:37.277Z,3.95
2022-11-18T10:58:46.382Z,4.00
2022-11-18T11:04:02.904Z,4.20
2022-11-18T11:09:31.202Z,2.78
2022-11-18T11:14:57.686Z,4.13
2022-11-18T11:20:17.684Z,4.75
2022-11-18T11:25:28.510Z,3.70
2022-11-18T11:30:35.468Z,4.60
2022-11-18T11:35:37.236Z,7.88
2022-11-18T11:40:58.201Z,11.13
2022-11-18T11:46:18.218Z,5.18
2022-11-18T11:51:47.886Z,3.88
2022-11-18T11:57:05.561Z,4.85
2022-11-18T12:02:31.935Z,4.77
2022-11-18T12:07:43.644Z,4.50
2022-11-18T12:13:14.941Z,3.97
2022-11-18T12:18:33.793Z,4.15
2022-11-18T12:23:35.598Z,9.05
2022-11-18T12:28:42.577Z,4.85
2022-11-18T12:34:18.546Z,5.18
2022-11-18T12:39:26.815Z,5.03
2022-11-18T12:44:29.914Z,8.10
2022-11-18T12:49:32.054Z,6.75
2022-11-18T12:54:44.116Z,5.13
2022-11-18T12:59:46.250Z,5.10
2022-11-18T13:05:19.423Z,4.43
2022-11-18T13:10:29.198Z,6.18
2022-11-18T13:15:49.787Z,5.85
2022-11-18T13:21:20.012Z,5.18
2022-11-18T13:26:27.456Z,5.68
2022-11-18T13:32:12.783Z,5.53
2022-11-18T13:37:21.659Z,5.10
2022-11-18T13:42:28.950Z,5.53
2022-11-18T13:47:48.950Z,5.50
2022-11-18T13:53:22.845Z,6.05
2022-11-18T13:58:33.946Z,5.32
2022-11-18T14:03:46.274Z,5.33
2022-11-18T14:08:50.218Z,5.00
2022-11-18T14:13:54.688Z,4.68
2022-11-18T14:18:56.478Z,6.13
2022-11-18T14:23:59.052Z,6.38
2022-11-18T14:29:20.950Z,5.80
2022-11-18T14:34:26.675Z,5.00
2022-11-18T14:39:31.161Z,5.00
2022-11-18T14:44:33.216Z,4.80
2022-11-18T14:49:36.886Z,4.53
2022-11-18T14:54:38.789Z,5.28
2022-11-18T14:59:40.534Z,5.55
2022-11-18T15:04:42.709Z,5.70
2022-11-18T15:09:44.870Z,6.88
2022-11-18T15:14:46.766Z,5.00
2022-11-18T15:19:48.509Z,5.43
2022-11-18T15:24:50.536Z,5.32
2022-11-18T15:29:54.316Z,5.20
2022-11-18T15:34:57.119Z,4.85
2022-11-18T15:39:59.786Z,4.53
2022-11-18T15:45:01.514Z,5.25
2022-11-18T15:50:03.554Z,5.10
2022-11-18T15:55:08.174Z,6.30
2022-11-18T16:00:10.794Z,5.15
2022-11-18T16:05:12.577Z,5.78
2022-11-18T16:10:32.985Z,6.15
2022-11-18T16:15:43.602Z,6.15
2022-11-18T16:20:45.316Z,6.57
2022-11-18T16:25:47.260Z,7.35
2022-11-18T16:31:09.050Z,6.50
2022-11-18T16:36:10.882Z,5.40
2022-11-18T16:41:31.296Z,5.80
2022-11-18T16:46:36.028Z,5.88
2022-11-18T16:51:39.408Z,5.75
2022-11-18T16:56:41.515Z,5.75
2022-11-18T17:01:43.852Z,5.53
2022-11-18T17:06:48.546Z,5.07
2022-11-18T17:11:52.174Z,5.10
2022-11-18T17:16:54.178Z,5.72
2022-11-18T17:21:55.926Z,6.10
2022-11-18T17:26:57.985Z,5.85
2022-11-18T17:32:01.267Z,8.18
2022-11-18T17:37:06.820Z,7.03
2022-11-18T17:42:14.806Z,6.13
2022-11-18T17:47:17.101Z,6.50
2022-11-18T17:52:19.338Z,5.90
2022-11-18T17:57:21.123Z,5.50
2022-11-18T18:02:22.919Z,6.15
2022-11-18T18:07:24.795Z,5.30
2022-11-18T18:12:45.073Z,5.25
2022-11-18T18:17:48.381Z,6.22
2022-11-18T18:22:50.224Z,6.63
2022-11-18T18:27:51.946Z,6.40
2022-11-18T18:32:53.660Z,5.50
2022-11-18T18:37:55.744Z,6.50
2022-11-18T18:42:57.498Z,7.20
2022-11-18T18:48:03.753Z,7.70
2022-11-18T18:53:05.870Z,6.40
2022-11-18T18:58:07.768Z,6.05
2022-11-18T19:03:09.459Z,5.68
2022-11-18T19:08:11.214Z,5.60
2022-11-18T19:13:13.237Z,5.65
2022-11-18T19:18:15.194Z,5.97
2022-11-18T19:23:18.115Z,5.35
2022-11-18T19:28:19.902Z,4.85
2022-11-18T19:33:21.732Z,4.93
2022-11-18T19:38:23.466Z,5.57
2022-11-18T19:43:27.246Z,7.50
2022-11-18T19:48:29.116Z,5.15
2022-11-18T19:53:33.806Z,6.28
2022-11-18T19:58:37.642Z,5.78
2022-11-18T20:03:40.300Z,5.15
2022-11-18T20:08:43.283Z,5.20
2022-11-18T20:13:45.928Z,6.10
2022-11-18T20:18:49.027Z,5.97
2022-11-18T20:24:01.675Z,5.80
2022-11-18T20:29:04.426Z,5.63
2022-11-18T20:34:06.204Z,5.32
2022-11-18T20:39:13.046Z,6.03
2022-11-18T20:44:14.845Z,6.15
2022-11-18T20:49:16.877Z,6.38
2022-11-18T20:54:18.748Z,5.90
2022-11-18T20:59:20.692Z,6.35
2022-11-18T21:04:22.706Z,5.50
2022-11-18T21:09:24.879Z,5.90
2022-11-18T21:14:26.785Z,5.28
2022-11-18T21:19:29.557Z,9.10
2022-11-18T21:24:32.898Z,5.78
2022-11-18T21:29:34.868Z,5.70
2022-11-18T21:34:36.746Z,5.95
2022-11-18T21:39:38.604Z,6.72
2022-11-18T21:44:40.345Z,5.57
2022-11-18T21:49:42.157Z,5.45
2022-11-18T21:54:43.899Z,5.72
2022-11-18T21:59:45.626Z,5.47
2022-11-18T22:04:53.282Z,5.50
2022-11-18T22:09:55.321Z,5.90
2022-11-18T22:14:57.155Z,5.00
2022-11-18T22:19:58.930Z,5.28
2022-11-18T22:25:00.677Z,5.82
2022-11-18T22:30:02.404Z,6.15
2022-11-18T22:35:04.455Z,5.72
2022-11-18T22:40:07.207Z,4.70
2022-11-18T22:45:09.198Z,4.80
2022-11-18T22:50:11.107Z,4.85
2022-11-18T22:55:13.115Z,5.20
2022-11-18T23:00:16.032Z,5.55
2022-11-18T23:05:17.874Z,5.82
2022-11-18T23:10:19.854Z,5.38
2022-11-18T23:15:21.650Z,4.82
2022-11-18T23:20:23.786Z,4.93
2022-11-18T23:25:25.526Z,5.25
2022-11-18T23:30:27.281Z,5.50
2022-11-18T23:35:28.998Z,4.78
2022-11-18T23:40:31.342Z,5.38
2022-11-18T23:45:33.106Z,5.47
2022-11-18T23:50:39.120Z,5.90
2022-11-18T23:55:41.359Z,5.60
