createdAt,value
2018-04-11T00:00:12.248Z,5.57
2018-04-11T00:02:40.514Z,5.80
2018-04-11T00:05:08.799Z,5.50
2018-04-11T00:07:37.084Z,5.93
2018-04-11T00:10:05.656Z,5.60
2018-04-11T00:12:33.923Z,7.00
2018-04-11T00:15:02.214Z,6.90
2018-04-11T00:17:30.527Z,6.80
2018-04-11T00:19:58.839Z,6.40
2018-04-11T00:22:27.157Z,6.30
2018-04-11T00:24:55.439Z,6.63
2018-04-11T00:27:23.775Z,6.75
2018-04-11T00:29:52.838Z,6.97
2018-04-11T00:32:21.128Z,7.13
2018-04-11T00:34:50.187Z,7.50
2018-04-11T00:37:18.464Z,6.40
2018-04-11T00:39:46.767Z,7.00
2018-04-11T00:42:15.035Z,8.20
2018-04-11T00:44:43.306Z,8.00
2018-04-11T00:47:11.599Z,7.87
2018-04-11T00:49:39.884Z,8.07
2018-04-11T00:52:08.950Z,7.00
2018-04-11T00:54:37.212Z,7.50
2018-04-11T00:57:05.512Z,9.30
2018-04-11T00:59:33.780Z,10.77
2018-04-11T01:02:02.082Z,8.70
2018-04-11T01:04:31.129Z,7.60
2018-04-11T01:06:59.433Z,10.53
2018-04-11T01:09:27.697Z,8.83
2018-04-11T01:11:56.012Z,9.47
2018-04-11T01:14:25.054Z,8.27
2018-04-11T01:16:53.399Z,9.23
2018-04-11T01:19:21.679Z,9.70
2018-04-11T01:21:49.972Z,11.83
2018-04-11T01:24:18.242Z,9.93
2018-04-11T01:26:46.567Z,8.90
2018-04-11T01:29:14.807Z,10.60
2018-04-11T01:31:43.092Z,8.93
2018-04-11T01:34:11.447Z,9.93
2018-04-11T01:36:39.800Z,8.93
2018-04-11T01:39:09.022Z,8.20
2018-04-11T01:41:37.396Z,9.87
2018-04-11T01:44:05.734Z,8.97
2018-04-11T01:46:34.878Z,11.50
2018-04-11T01:49:03.222Z,9.50
2018-04-11T01:51:32.375Z,8.93
2018-04-11T01:54:00.671Z,8.27
2018-04-11T01:56:28.972Z,7.90
2018-04-11T01:58:57.323Z,7.73
2018-04-11T02:01:25.592Z,7.57
2018-04-11T02:03:53.879Z,7.13
2018-04-11T02:06:22.162Z,8.07
2018-04-11T02:08:50.447Z,8.23
2018-04-11T02:11:18.725Z,7.87
2018-04-11T02:13:47.021Z,10.80
2018-04-11T02:16:15.314Z,10.30
2018-04-11T02:18:43.615Z,10.67
2018-04-11T02:21:11.894Z,11.10
2018-04-11T02:23:40.182Z,10.97
2018-04-11T02:26:08.471Z,11.37
2018-04-11T02:28:36.762Z,11.40
2018-04-11T02:31:05.815Z,11.40
2018-04-11T02:33:34.098Z,11.40
2018-04-11T02:36:02.403Z,10.93
2018-04-11T02:38:30.694Z,13.10
2018-04-11T02:40:59.736Z,10.60
2018-04-11T02:43:28.021Z,9.90
2018-04-11T02:45:56.311Z,10.10
2018-04-11T02:48:24.603Z,10.97
2018-04-11T02:50:52.939Z,11.10
2018-04-11T02:53:22.321Z,10.03
2018-04-11T02:55:50.610Z,7.70
2018-04-11T02:58:18.888Z,9.57
2018-04-11T03:00:47.175Z,8.80
2018-04-11T03:03:15.451Z,8.30
2018-04-11T03:05:43.756Z,10.90
2018-04-11T03:08:12.030Z,10.07
2018-04-11T03:10:41.115Z,8.87
2018-04-11T03:13:10.147Z,8.97
2018-04-11T03:15:39.198Z,10.10
2018-04-11T03:18:07.468Z,12.43
2018-04-11T03:20:35.761Z,12.20
2018-04-11T03:23:04.024Z,11.57
2018-04-11T03:25:32.325Z,13.53
2018-04-11T03:28:00.607Z,13.80
2018-04-11T03:30:28.956Z,15.03
2018-04-11T03:32:57.223Z,10.77
2018-04-11T03:35:25.566Z,12.23
2018-04-11T03:37:53.871Z,12.10
2018-04-11T03:40:22.151Z,11.70
2018-04-11T03:42:50.432Z,10.77
2018-04-11T03:45:18.760Z,10.37
2018-04-11T03:47:47.806Z,9.90
2018-04-11T03:50:16.095Z,11.57
2018-04-11T03:52:44.376Z,10.77
2018-04-11T03:55:12.671Z,10.63
2018-04-11T03:57:40.968Z,11.50
2018-04-11T04:00:09.231Z,11.33
2018-04-11T04:02:38.298Z,10.83
2018-04-11T04:05:06.582Z,10.47
2018-04-11T04:07:34.945Z,10.10
2018-04-11T04:10:03.213Z,11.70
2018-04-11T04:12:32.270Z,12.13
2018-04-11T04:15:18.217Z,10.60
2018-04-11T04:18:04.479Z,10.60
2018-04-11T04:20:37.675Z,10.30
2018-04-11T04:23:05.975Z,12.37
2018-04-11T04:25:34.281Z,12.97
2018-04-11T04:28:03.475Z,12.80
2018-04-11T04:30:32.525Z,13.00
2018-04-11T04:33:00.861Z,12.30
2018-04-11T04:35:29.944Z,11.63
2018-04-11T04:37:59.085Z,13.37
2018-04-11T04:40:27.442Z,12.13
2018-04-11T04:42:55.831Z,12.07
2018-04-11T04:45:24.201Z,10.73
2018-04-11T04:47:52.626Z,11.33
2018-04-11T04:50:21.007Z,12.67
2018-04-11T04:52:49.361Z,12.00
2018-04-11T04:55:19.257Z,10.70
2018-04-11T04:57:47.625Z,12.70
2018-04-11T05:00:15.979Z,12.03
2018-04-11T05:02:45.137Z,13.30
2018-04-11T05:05:13.480Z,14.70
2018-04-11T05:07:41.867Z,13.80
2018-04-11T05:10:10.219Z,14.57
2018-04-11T05:12:38.590Z,13.70
2018-04-11T05:15:07.667Z,10.60
2018-04-11T05:17:35.949Z,12.60
2018-04-11T05:20:04.263Z,13.23
2018-04-11T05:22:32.540Z,10.47
2018-04-11T05:25:00.892Z,13.30
2018-04-11T05:27:29.162Z,12.07
2018-04-11T05:29:57.447Z,13.83
2018-04-11T05:32:26.483Z,11.90
2018-04-11T05:34:54.767Z,11.90
2018-04-11T05:37:23.041Z,11.30
2018-04-11T05:39:51.323Z,10.20
2018-04-11T05:42:19.595Z,11.57
2018-04-11T05:44:47.897Z,11.40
2018-04-11T05:47:16.164Z,12.13
2018-04-11T05:49:45.252Z,12.13
2018-04-11T05:52:13.572Z,11.73
2018-04-11T05:54:42.622Z,10.50
2018-04-11T05:57:10.903Z,10.67
2018-04-11T05:59:39.191Z,11.37
2018-04-11T06:02:07.462Z,13.80
2018-04-11T06:04:35.749Z,12.00
2018-04-11T06:07:04.039Z,11.67
2018-04-11T06:09:32.347Z,11.33
2018-04-11T06:12:00.689Z,13.80
2018-04-11T06:14:28.994Z,11.60
2018-04-11T06:16:57.310Z,11.77
2018-04-11T06:19:25.598Z,12.43
2018-04-11T06:21:53.887Z,11.73
2018-04-11T06:24:22.157Z,10.97
2018-04-11T06:26:50.493Z,11.57
2018-04-11T06:29:18.847Z,11.60
2018-04-11T06:31:47.919Z,12.40
2018-04-11T06:34:16.186Z,10.83
2018-04-11T06:36:44.499Z,12.00
2018-04-11T06:39:13.536Z,12.20
2018-04-11T06:41:41.823Z,11.30
2018-04-11T06:44:10.086Z,11.97
2018-04-11T06:46:38.378Z,13.60
2018-04-11T06:49:06.654Z,12.20
2018-04-11T06:51:34.967Z,12.07
2018-04-11T06:54:04.011Z,11.23
2018-04-11T06:56:32.315Z,13.37
2018-04-11T06:59:00.581Z,12.97
2018-04-11T07:01:28.925Z,15.00
2018-04-11T07:03:57.156Z,14.17
2018-04-11T07:06:25.456Z,12.60
2018-04-11T07:08:54.498Z,14.10
2018-04-11T07:11:22.782Z,11.33
2018-04-11T07:13:51.047Z,12.23
2018-04-11T07:16:19.336Z,11.97
2018-04-11T07:18:47.604Z,11.50
2018-04-11T07:21:15.903Z,11.17
2018-04-11T07:23:44.199Z,10.33
2018-04-11T07:26:13.241Z,11.10
2018-04-11T07:28:41.523Z,10.37
2018-04-11T07:31:09.799Z,12.50
2018-04-11T07:33:38.086Z,9.80
2018-04-11T07:36:07.187Z,10.57
2018-04-11T07:38:36.275Z,12.70
2018-04-11T07:41:04.573Z,10.87
2018-04-11T07:43:32.861Z,9.77
2018-04-11T07:46:01.974Z,10.50
2018-04-11T07:48:30.212Z,9.27
2018-04-11T07:50:58.510Z,9.97
2018-04-11T07:53:27.565Z,8.70
2018-04-11T07:55:55.852Z,10.00
2018-04-11T07:58:24.135Z,9.40
2018-04-11T08:00:52.413Z,10.13
2018-04-11T08:03:20.784Z,8.93
2018-04-11T08:05:49.012Z,9.60
2018-04-11T08:08:17.296Z,7.07
2018-04-11T08:10:45.560Z,6.53
2018-04-11T08:13:13.836Z,6.90
2018-04-11T08:15:42.114Z,6.40
2018-04-11T08:18:10.442Z,6.17
2018-04-11T08:20:38.663Z,5.43
2018-04-11T08:23:06.945Z,6.10
2018-04-11T08:25:35.299Z,5.90
2018-04-11T08:28:04.343Z,4.90
2018-04-11T08:30:33.955Z,5.32
2018-04-11T08:33:02.227Z,5.60
2018-04-11T08:35:30.520Z,5.07
2018-04-11T08:37:58.802Z,6.97
2018-04-11T08:40:27.084Z,6.83
2018-04-11T08:42:55.343Z,6.40
2018-04-11T08:45:23.648Z,6.77
2018-04-11T08:47:51.917Z,7.27
2018-04-11T08:50:20.270Z,8.23
2018-04-11T08:52:48.565Z,7.40
2018-04-11T08:55:16.839Z,6.40
2018-04-11T08:57:45.116Z,6.87
2018-04-11T09:00:13.412Z,7.80
2018-04-11T09:02:42.474Z,7.93
2018-04-11T09:05:10.755Z,6.10
2018-04-11T09:07:39.039Z,7.40
2018-04-11T09:10:07.353Z,6.60
2018-04-11T09:12:36.406Z,6.90
2018-04-11T09:15:04.695Z,6.30
2018-04-11T09:17:32.972Z,6.90
2018-04-11T09:20:01.256Z,6.87
2018-04-11T09:22:29.570Z,5.53
2018-04-11T09:24:57.876Z,5.20
2018-04-11T09:27:26.144Z,5.53
2018-04-11T09:29:54.437Z,6.17
2018-04-11T09:32:22.711Z,5.87
2018-04-11T09:34:51.045Z,5.60
2018-04-11T09:37:19.365Z,5.90
2018-04-11T09:39:47.648Z,4.80
2018-04-11T09:42:15.944Z,5.00
2018-04-11T09:44:44.215Z,5.30
2018-04-11T09:47:12.507Z,5.57
2018-04-11T09:49:41.538Z,4.40
2018-04-11T09:52:09.822Z,4.93
2018-04-11T09:54:38.079Z,4.17
2018-04-11T09:57:06.366Z,4.97
2018-04-11T09:59:34.649Z,4.63
2018-04-11T10:02:06.770Z,4.33
2018-04-11T10:04:35.805Z,4.93
2018-04-11T10:07:04.091Z,4.18
2018-04-11T10:09:32.374Z,3.67
2018-04-11T10:12:00.695Z,3.70
2018-04-11T10:14:29.736Z,4.40
2018-04-11T10:16:58.030Z,4.50
2018-04-11T10:19:26.301Z,4.03
2018-04-11T10:21:54.579Z,4.17
2018-04-11T10:24:22.835Z,5.03
2018-04-11T10:26:51.120Z,4.60
2018-04-11T10:29:19.388Z,4.83
2018-04-11T10:31:47.746Z,4.30
2018-04-11T10:34:16.016Z,3.87
2018-04-11T10:36:45.066Z,3.67
2018-04-11T10:39:13.345Z,4.03
2018-04-11T10:41:41.623Z,4.30
2018-04-11T10:44:09.939Z,4.33
2018-04-11T10:46:38.217Z,5.27
2018-04-11T10:49:07.261Z,4.17
2018-04-11T10:51:35.524Z,3.93
2018-04-11T10:54:03.856Z,4.83
2018-04-11T10:56:32.258Z,5.00
2018-04-11T10:59:00.610Z,4.63
2018-04-11T11:01:28.930Z,4.87
2018-04-11T11:03:57.275Z,5.03
2018-04-11T11:06:25.607Z,4.77
2018-04-11T11:08:53.986Z,5.60
2018-04-11T11:11:22.366Z,5.70
2018-04-11T11:13:51.447Z,6.20
2018-04-11T11:16:19.764Z,5.60
2018-04-11T11:18:48.078Z,5.90
2018-04-11T11:21:16.339Z,6.20
2018-04-11T11:23:44.655Z,5.77
2018-04-11T11:26:12.930Z,6.60
2018-04-11T11:28:41.223Z,5.90
2018-04-11T11:31:09.492Z,6.77
2018-04-11T11:33:37.799Z,5.90
2018-04-11T11:36:06.067Z,6.40
2018-04-11T11:38:34.347Z,6.33
2018-04-11T11:41:02.632Z,6.23
2018-04-11T11:43:31.670Z,5.43
2018-04-11T11:46:00.019Z,5.60
2018-04-11T11:48:28.282Z,6.63
2018-04-11T11:50:57.335Z,6.30
2018-04-11T11:53:25.654Z,6.83
2018-04-11T11:55:54.704Z,6.30
2018-04-11T11:58:22.967Z,4.83
2018-04-11T12:00:51.260Z,5.40
2018-04-11T12:03:19.523Z,7.57
2018-04-11T12:05:47.803Z,6.40
2018-04-11T12:08:16.091Z,6.00
2018-04-11T12:10:44.374Z,6.10
2018-04-11T12:13:12.631Z,5.53
2018-04-11T12:15:40.915Z,5.50
2018-04-11T12:18:09.187Z,6.00
2018-04-11T12:20:37.493Z,5.57
2018-04-11T12:23:05.786Z,5.90
2018-04-11T12:25:34.836Z,5.50
2018-04-11T12:28:03.093Z,5.77
2018-04-11T12:30:31.399Z,5.23
2018-04-11T12:32:59.671Z,7.00
2018-04-11T12:35:27.948Z,5.40
2018-04-11T12:37:56.235Z,5.47
2018-04-11T12:40:24.491Z,5.83
2018-04-11T12:42:52.805Z,4.63
2018-04-11T12:45:21.063Z,4.80
2018-04-11T12:47:49.390Z,4.00
2018-04-11T12:50:17.662Z,4.00
2018-04-11T12:52:45.953Z,3.73
2018-04-11T12:55:14.206Z,3.40
2018-04-11T12:57:43.266Z,3.07
2018-04-11T13:00:11.532Z,2.80
2018-04-11T13:02:39.816Z,3.10
2018-04-11T13:05:08.138Z,2.57
2018-04-11T13:07:37.186Z,2.63
2018-04-11T13:10:05.472Z,2.37
2018-04-11T13:12:33.761Z,2.40
2018-04-11T13:15:02.046Z,1.60
2018-04-11T13:17:30.323Z,2.00
2018-04-11T13:19:59.355Z,1.70
2018-04-11T13:22:27.638Z,1.30
2018-04-11T13:24:55.900Z,1.20
2018-04-11T13:27:24.184Z,1.73
2018-04-11T13:29:52.453Z,1.30
2018-04-11T13:32:20.737Z,1.40
2018-04-11T13:34:48.995Z,1.60
2018-04-11T13:37:17.281Z,1.40
2018-04-11T13:39:45.620Z,1.67
2018-04-11T13:42:14.664Z,1.83
2018-04-11T13:44:42.938Z,1.60
2018-04-11T13:47:12.023Z,1.30
2018-04-11T13:49:40.337Z,1.13
2018-04-11T13:52:08.583Z,1.70
2018-04-11T13:54:36.901Z,1.60
2018-04-11T13:57:05.167Z,1.70
2018-04-11T13:59:33.464Z,1.77
2018-04-11T14:02:01.741Z,1.30
2018-04-11T14:04:30.030Z,1.17
2018-04-11T14:06:59.059Z,1.20
2018-04-11T14:09:27.354Z,1.10
2018-04-11T14:11:55.618Z,1.33
2018-04-11T14:14:23.926Z,1.70
2018-04-11T14:16:52.166Z,1.43
2018-04-11T14:19:20.459Z,1.00
2018-04-11T14:21:48.743Z,1.53
2018-04-11T14:24:17.023Z,1.30
2018-04-11T14:26:45.293Z,1.30
2018-04-11T14:29:13.571Z,1.07
2018-04-11T14:31:41.848Z,0.90
2018-04-11T14:34:10.128Z,2.03
2018-04-11T14:36:38.395Z,0.63
2018-04-11T14:39:06.679Z,0.77
2018-04-11T14:41:34.943Z,0.57
2018-04-11T14:44:03.230Z,0.80
2018-04-11T14:46:31.503Z,0.80
2018-04-11T14:48:59.766Z,0.90
2018-04-11T14:51:28.051Z,0.50
2018-04-11T14:53:56.316Z,0.70
2018-04-11T14:56:24.595Z,0.60
2018-04-11T14:58:52.901Z,0.80
2018-04-11T15:01:21.180Z,0.80
2018-04-11T15:03:49.447Z,0.87
2018-04-11T15:06:17.728Z,0.80
2018-04-11T15:08:45.994Z,0.77
2018-04-11T15:11:14.275Z,0.80
2018-04-11T15:13:42.552Z,0.70
2018-04-11T15:16:10.831Z,0.50
2018-04-11T15:18:39.102Z,0.63
2018-04-11T15:21:07.476Z,0.70
2018-04-11T15:23:35.735Z,0.70
2018-04-11T15:26:04.026Z,0.80
2018-04-11T15:28:32.291Z,0.70
2018-04-11T15:31:00.608Z,0.90
2018-04-11T15:33:28.876Z,0.60
2018-04-11T15:35:57.182Z,0.80
2018-04-11T15:38:25.460Z,1.40
2018-04-11T15:40:53.747Z,1.07
2018-04-11T15:43:22.008Z,0.70
2018-04-11T15:45:51.075Z,0.50
2018-04-11T15:48:19.344Z,0.70
2018-04-11T15:50:47.639Z,0.80
2018-04-11T15:53:15.916Z,0.60
2018-04-11T15:55:44.959Z,0.97
2018-04-11T15:58:13.235Z,0.53
2018-04-11T16:00:41.490Z,0.50
2018-04-11T16:03:09.783Z,0.50
2018-04-11T16:05:38.047Z,0.40
2018-04-11T16:08:06.338Z,0.40
2018-04-11T16:10:34.606Z,0.53
2018-04-11T16:15:37.406Z,0.50
2018-04-11T16:18:05.699Z,0.40
2018-04-11T16:20:33.976Z,0.80
2018-04-11T16:23:02.292Z,0.60
2018-04-11T16:25:30.591Z,0.43
2018-04-11T16:27:59.750Z,0.40
2018-04-11T16:30:28.021Z,0.40
2018-04-11T16:32:56.323Z,0.60
2018-04-11T16:35:25.353Z,0.50
2018-04-11T16:37:53.639Z,0.50
2018-04-11T16:40:21.927Z,0.47
2018-04-11T16:42:50.206Z,0.60
2018-04-11T16:45:18.472Z,0.40
2018-04-11T16:47:46.756Z,0.60
2018-04-11T16:50:15.016Z,0.80
2018-04-11T16:52:43.296Z,0.50
2018-04-11T16:55:11.557Z,0.80
2018-04-11T16:57:39.849Z,0.40
2018-04-11T17:00:08.104Z,0.50
2018-04-11T17:02:36.383Z,0.47
2018-04-11T17:05:04.671Z,0.43
2018-04-11T17:07:32.931Z,0.50
2018-04-11T17:10:01.231Z,0.50
2018-04-11T17:12:29.505Z,0.53
2018-04-11T17:14:57.799Z,0.47
2018-04-11T17:17:26.824Z,0.80
2018-04-11T17:19:55.171Z,1.63
2018-04-11T17:22:41.401Z,0.60
2018-04-11T17:25:27.591Z,0.50
2018-04-11T17:28:14.522Z,0.60
2018-04-11T17:30:57.773Z,0.53
2018-04-11T17:33:26.083Z,0.77
2018-04-11T17:35:54.453Z,1.00
2018-04-11T17:38:23.060Z,0.80
2018-04-11T17:40:52.623Z,0.70
2018-04-11T17:43:22.251Z,0.50
2018-04-11T17:45:52.103Z,0.70
2018-04-11T17:48:21.964Z,1.00
2018-04-11T17:50:51.948Z,0.50
2018-04-11T17:53:21.195Z,0.60
2018-04-11T17:55:50.414Z,0.43
2018-04-11T17:58:19.696Z,0.60
2018-04-11T18:00:49.109Z,0.60
2018-04-11T18:03:18.396Z,0.80
2018-04-11T18:05:48.510Z,0.60
2018-04-11T18:08:18.329Z,0.70
2018-04-11T18:10:48.186Z,0.50
2018-04-11T18:13:18.044Z,0.63
2018-04-11T18:15:47.466Z,0.80
2018-04-11T18:18:16.809Z,1.17
2018-04-11T18:20:46.386Z,0.87
2018-04-11T18:23:16.224Z,0.67
2018-04-11T18:25:46.811Z,1.90
2018-04-11T18:28:16.961Z,4.07
2018-04-11T18:30:47.109Z,2.00
2018-04-11T18:33:17.922Z,1.07
2018-04-11T18:35:49.573Z,1.40
2018-04-11T18:38:19.427Z,1.80
2018-04-11T18:40:50.018Z,1.93
2018-04-11T18:43:19.905Z,1.40
2018-04-11T18:45:50.112Z,1.60
2018-04-11T18:48:19.387Z,0.70
2018-04-11T18:50:49.639Z,0.83
2018-04-11T18:53:18.996Z,0.93
2018-04-11T18:55:48.834Z,0.70
2018-04-11T18:58:18.576Z,1.00
2018-04-11T19:00:49.055Z,0.80
2018-04-11T19:03:18.573Z,0.70
2018-04-11T19:05:48.987Z,1.20
2018-04-11T19:08:19.163Z,0.90
2018-04-11T19:10:48.634Z,1.20
2018-04-11T19:13:18.344Z,1.33
2018-04-11T19:15:48.134Z,1.20
2018-04-11T19:18:17.731Z,1.00
2018-04-11T19:20:48.553Z,0.80
2018-04-11T19:23:18.035Z,1.00
2018-04-11T19:25:49.259Z,0.85
2018-04-11T19:28:19.476Z,1.00
2018-04-11T19:30:49.714Z,0.80
2018-04-11T19:33:19.371Z,0.90
2018-04-11T19:35:48.777Z,0.90
2018-04-11T19:38:18.982Z,0.73
2018-04-11T19:40:49.088Z,1.00
2018-04-11T19:43:18.636Z,1.00
2018-04-11T19:45:49.308Z,0.80
2018-04-11T19:48:18.854Z,0.90
2018-04-11T19:50:49.344Z,1.08
2018-04-11T19:53:18.800Z,1.13
2018-04-11T19:55:49.386Z,0.90
2018-04-11T19:58:18.885Z,0.93
2018-04-11T20:00:49.146Z,1.25
2018-04-11T20:03:18.695Z,0.90
2018-04-11T20:05:49.964Z,1.20
2018-04-11T20:08:19.411Z,1.00
2018-04-11T20:10:49.674Z,0.90
2018-04-11T20:13:19.285Z,1.00
2018-04-11T20:15:49.583Z,1.40
2018-04-11T20:18:19.115Z,1.20
2018-04-11T20:20:48.947Z,1.20
2018-04-11T20:23:18.483Z,1.10
2018-04-11T20:25:49.749Z,1.10
2018-04-11T20:28:19.478Z,1.40
2018-04-11T20:30:49.749Z,1.60
2018-04-11T20:33:19.178Z,1.80
2018-04-11T20:35:50.654Z,1.58
2018-04-11T20:38:20.204Z,1.57
2018-04-11T20:40:49.495Z,1.83
2018-04-11T20:43:18.861Z,1.60
2018-04-11T20:45:49.276Z,1.90
2018-04-11T20:48:18.617Z,1.57
2018-04-11T20:50:49.971Z,1.60
2018-04-11T20:53:19.376Z,1.70
2018-04-11T20:55:49.286Z,1.85
2018-04-11T20:58:18.551Z,1.87
2018-04-11T21:00:47.919Z,1.90
2018-04-11T21:03:17.181Z,1.90
2018-04-11T21:05:46.501Z,2.20
2018-04-11T21:08:15.843Z,2.40
2018-04-11T21:10:45.959Z,1.80
2018-04-11T21:13:15.941Z,1.90
2018-04-11T21:15:45.161Z,1.67
2018-04-11T21:18:13.948Z,1.83
2018-04-11T21:20:42.584Z,1.77
2018-04-11T21:23:11.697Z,1.93
2018-04-11T21:25:40.105Z,1.77
2018-04-11T21:28:08.474Z,2.07
2018-04-11T21:30:36.833Z,1.80
2018-04-11T21:33:05.895Z,2.20
2018-04-11T21:35:34.157Z,2.00
2018-04-11T21:38:02.470Z,1.80
2018-04-11T21:40:30.743Z,2.40
2018-04-11T21:42:59.028Z,2.70
2018-04-11T21:45:27.292Z,2.57
2018-04-11T21:47:55.567Z,2.50
2018-04-11T21:50:23.836Z,2.80
2018-04-11T21:52:52.112Z,2.73
2018-04-11T21:55:20.383Z,3.00
2018-04-11T21:57:48.664Z,2.70
2018-04-11T22:00:16.946Z,3.27
2018-04-11T22:02:45.259Z,2.70
2018-04-11T22:05:14.287Z,3.00
2018-04-11T22:07:42.621Z,2.97
2018-04-11T22:10:10.988Z,3.40
2018-04-11T22:12:39.286Z,2.95
2018-04-11T22:15:08.385Z,3.40
2018-04-11T22:17:36.646Z,3.60
2018-04-11T22:20:04.920Z,3.57
2018-04-11T22:22:33.277Z,3.33
2018-04-11T22:25:01.544Z,3.47
2018-04-11T22:27:29.817Z,3.53
2018-04-11T22:29:58.088Z,4.07
2018-04-11T22:32:26.358Z,4.00
2018-04-11T22:34:54.731Z,3.50
2018-04-11T22:37:23.089Z,3.20
2018-04-11T22:39:51.471Z,4.50
2018-04-11T22:42:19.879Z,4.60
2018-04-11T22:44:48.210Z,5.60
2018-04-11T22:47:16.576Z,5.83
2018-04-11T22:49:45.698Z,6.37
2018-04-11T22:52:14.053Z,7.30
2018-04-11T22:54:43.162Z,7.30
2018-04-11T22:57:11.508Z,8.23
2018-04-11T22:59:39.869Z,9.03
2018-04-11T23:02:08.222Z,10.03
2018-04-11T23:04:36.584Z,11.00
2018-04-11T23:07:04.906Z,11.57
2018-04-11T23:09:33.271Z,12.30
2018-04-11T23:12:01.672Z,14.60
2018-04-11T23:14:30.047Z,16.00
2018-04-11T23:16:58.392Z,16.50
2018-04-11T23:19:26.761Z,18.03
2018-04-11T23:21:55.095Z,17.40
2018-04-11T23:24:24.229Z,18.73
2018-04-11T23:26:52.579Z,18.33
2018-04-11T23:29:21.727Z,21.87
2018-04-11T23:31:50.088Z,23.47
2018-04-11T23:34:18.396Z,24.17
2018-04-11T23:36:46.687Z,23.57
2018-04-11T23:39:14.982Z,26.23
2018-04-11T23:41:43.258Z,24.43
2018-04-11T23:44:11.540Z,25.30
2018-04-11T23:46:39.841Z,24.43
2018-04-11T23:49:08.134Z,25.47
2018-04-11T23:51:36.410Z,25.40
2018-04-11T23:54:04.675Z,24.23
2018-04-11T23:56:32.976Z,27.63
2018-04-11T23:59:01.271Z,28.73
