createdAt,value
2018-11-04T00:01:20.519Z,28.32
2018-11-04T00:03:47.648Z,32.08
2018-11-04T00:06:14.751Z,32.45
2018-11-04T00:08:41.858Z,31.10
2018-11-04T00:11:08.948Z,24.60
2018-11-04T00:13:36.021Z,29.10
2018-11-04T00:16:03.138Z,32.33
2018-11-04T00:18:30.220Z,29.25
2018-11-04T00:20:57.297Z,34.63
2018-11-04T00:23:24.388Z,44.35
2018-11-04T00:25:51.453Z,39.98
2018-11-04T00:28:18.549Z,30.27
2018-11-04T00:30:45.652Z,29.15
2018-11-04T00:33:12.737Z,29.42
2018-11-04T00:35:39.827Z,32.13
2018-11-04T00:38:06.919Z,32.00
2018-11-04T00:40:34.008Z,31.48
2018-11-04T00:43:01.095Z,29.95
2018-11-04T00:45:28.228Z,33.15
2018-11-04T00:47:55.280Z,26.10
2018-11-04T00:50:22.368Z,23.40
2018-11-04T00:52:49.458Z,28.32
2018-11-04T00:55:16.553Z,25.72
2018-11-04T00:57:43.671Z,25.70
2018-11-04T01:00:14.072Z,25.80
2018-11-04T01:02:41.696Z,27.22
2018-11-04T01:05:09.360Z,27.13
2018-11-04T01:07:36.864Z,30.77
2018-11-04T01:10:04.956Z,29.70
2018-11-04T01:12:32.036Z,31.40
2018-11-04T01:14:59.113Z,30.05
2018-11-04T01:17:26.198Z,28.50
2018-11-04T01:19:53.280Z,26.37
2018-11-04T01:22:20.386Z,32.85
2018-11-04T01:24:47.485Z,30.25
2018-11-04T01:27:14.564Z,29.27
2018-11-04T01:29:41.645Z,30.20
2018-11-04T01:32:08.753Z,36.35
2018-11-04T01:34:35.832Z,24.85
2018-11-04T01:37:02.912Z,37.38
2018-11-04T01:39:29.991Z,29.63
2018-11-04T01:41:57.064Z,31.17
2018-11-04T01:44:24.161Z,26.00
2018-11-04T01:46:51.268Z,28.02
2018-11-04T01:49:18.348Z,28.98
2018-11-04T01:51:45.455Z,28.60
2018-11-04T01:54:12.548Z,27.05
2018-11-04T01:56:39.624Z,35.13
2018-11-04T01:59:06.715Z,27.62
2018-11-04T02:01:33.784Z,24.27
2018-11-04T02:04:00.913Z,23.10
2018-11-04T02:06:28.016Z,27.98
2018-11-04T02:08:55.117Z,24.52
2018-11-04T02:11:22.197Z,27.75
2018-11-04T02:13:49.280Z,23.50
2018-11-04T02:16:16.365Z,24.25
2018-11-04T02:18:43.449Z,27.17
2018-11-04T02:21:10.528Z,27.80
2018-11-04T02:23:37.600Z,28.42
2018-11-04T02:26:05.467Z,33.75
2018-11-04T02:28:32.536Z,24.77
2018-11-04T02:30:59.616Z,30.02
2018-11-04T02:33:26.697Z,31.73
2018-11-04T02:35:53.795Z,28.40
2018-11-04T02:38:20.869Z,33.02
2018-11-04T02:40:47.953Z,24.65
2018-11-04T02:43:15.048Z,20.00
2018-11-04T02:45:42.189Z,29.40
2018-11-04T02:48:09.219Z,24.85
2018-11-04T02:50:36.300Z,25.55
2018-11-04T02:53:03.822Z,27.52
2018-11-04T02:55:30.907Z,31.68
2018-11-04T02:57:57.995Z,22.75
2018-11-04T03:00:25.066Z,33.60
2018-11-04T03:02:52.144Z,24.67
2018-11-04T03:05:19.240Z,29.20
2018-11-04T03:07:46.364Z,28.47
2018-11-04T03:10:14.108Z,27.42
2018-11-04T03:12:41.268Z,22.22
2018-11-04T03:15:08.376Z,26.20
2018-11-04T03:17:35.445Z,23.83
2018-11-04T03:20:02.580Z,30.70
2018-11-04T03:22:29.716Z,27.77
2018-11-04T03:24:56.784Z,28.10
2018-11-04T03:27:23.880Z,26.57
2018-11-04T03:29:50.964Z,23.52
2018-11-04T03:32:18.152Z,26.80
2018-11-04T03:34:45.252Z,33.10
2018-11-04T03:37:12.337Z,24.65
2018-11-04T03:39:39.427Z,30.17
2018-11-04T03:42:06.520Z,24.85
2018-11-04T03:44:33.607Z,30.95
2018-11-04T03:47:00.719Z,27.20
2018-11-04T03:49:27.792Z,32.15
2018-11-04T03:51:54.884Z,28.07
2018-11-04T03:54:21.953Z,30.48
2018-11-04T03:56:49.052Z,26.33
2018-11-04T03:59:16.131Z,24.55
2018-11-04T04:01:43.204Z,26.68
2018-11-04T04:04:10.292Z,25.48
2018-11-04T04:06:37.404Z,32.15
2018-11-04T04:09:06.610Z,26.10
2018-11-04T04:11:33.688Z,26.52
2018-11-04T04:14:00.777Z,29.85
2018-11-04T04:16:27.857Z,27.00
2018-11-04T04:18:54.938Z,32.50
2018-11-04T04:21:22.017Z,27.90
2018-11-04T04:23:49.084Z,25.48
2018-11-04T04:26:16.159Z,26.95
2018-11-04T04:28:43.282Z,25.17
2018-11-04T04:31:10.352Z,24.72
2018-11-04T04:33:37.471Z,25.92
2018-11-04T04:36:05.038Z,26.65
2018-11-04T04:38:32.065Z,26.73
2018-11-04T04:40:59.140Z,25.30
2018-11-04T04:43:26.218Z,24.63
2018-11-04T04:45:53.303Z,26.15
2018-11-04T04:48:20.743Z,26.10
2018-11-04T04:50:47.851Z,22.52
2018-11-04T04:53:14.928Z,30.57
2018-11-04T04:55:42.016Z,28.40
2018-11-04T04:58:09.107Z,30.88
2018-11-04T05:00:36.200Z,28.85
2018-11-04T05:03:03.296Z,23.60
2018-11-04T05:05:30.377Z,29.72
2018-11-04T05:07:57.504Z,30.48
2018-11-04T05:10:24.634Z,32.45
2018-11-04T05:12:52.029Z,31.87
2018-11-04T05:15:19.113Z,29.05
2018-11-04T05:17:46.208Z,27.62
2018-11-04T05:20:13.336Z,25.68
2018-11-04T05:22:40.443Z,22.40
2018-11-04T05:25:07.563Z,31.23
2018-11-04T05:27:34.647Z,29.50
2018-11-04T05:30:01.794Z,27.82
2018-11-04T05:32:29.020Z,29.10
2018-11-04T05:34:56.118Z,31.42
2018-11-04T05:37:23.201Z,27.58
2018-11-04T05:39:50.300Z,30.88
2018-11-04T05:42:17.384Z,33.38
2018-11-04T05:44:44.468Z,34.13
2018-11-04T05:47:11.556Z,34.80
2018-11-04T05:49:38.633Z,28.90
2018-11-04T05:52:05.756Z,27.15
2018-11-04T05:54:33.060Z,27.53
2018-11-04T05:57:00.155Z,28.98
2018-11-04T05:59:27.299Z,30.60
2018-11-04T06:01:54.382Z,32.15
2018-11-04T06:04:21.460Z,31.73
2018-11-04T06:06:48.540Z,30.32
2018-11-04T06:09:15.625Z,24.55
2018-11-04T06:11:42.709Z,31.95
2018-11-04T06:14:09.796Z,28.85
2018-11-04T06:16:36.970Z,28.12
2018-11-04T06:19:04.065Z,32.05
2018-11-04T06:21:31.149Z,25.37
2018-11-04T06:23:58.293Z,28.98
2018-11-04T06:26:25.404Z,26.73
2018-11-04T06:28:52.532Z,29.70
2018-11-04T06:31:19.632Z,27.95
2018-11-04T06:33:46.706Z,34.00
2018-11-04T06:36:13.804Z,25.60
2018-11-04T06:38:40.887Z,29.55
2018-11-04T06:41:08.079Z,29.90
2018-11-04T06:43:35.060Z,25.95
2018-11-04T06:46:02.160Z,27.52
2018-11-04T06:48:29.280Z,32.73
2018-11-04T06:50:56.408Z,29.00
2018-11-04T06:53:23.497Z,26.77
2018-11-04T06:55:50.564Z,29.65
2018-11-04T06:58:17.668Z,26.12
2018-11-04T07:00:44.752Z,29.25
2018-11-04T07:03:11.831Z,27.17
2018-11-04T07:05:38.929Z,27.48
2018-11-04T07:08:06.016Z,32.23
2018-11-04T07:10:33.104Z,32.70
2018-11-04T07:13:00.196Z,31.82
2018-11-04T07:15:27.336Z,30.32
2018-11-04T07:17:54.424Z,31.75
2018-11-04T07:20:21.504Z,30.72
2018-11-04T07:22:48.611Z,33.85
2018-11-04T07:25:15.715Z,35.98
2018-11-04T07:27:42.822Z,30.32
2018-11-04T07:30:12.551Z,33.90
2018-11-04T07:32:40.093Z,34.00
2018-11-04T07:35:07.762Z,37.90
2018-11-04T07:37:34.843Z,34.05
2018-11-04T07:40:01.965Z,37.70
2018-11-04T07:42:29.144Z,38.15
2018-11-04T07:44:56.305Z,33.83
2018-11-04T07:47:23.385Z,32.55
2018-11-04T07:49:50.537Z,35.70
2018-11-04T07:52:17.590Z,37.70
2018-11-04T07:54:44.723Z,34.88
2018-11-04T07:57:11.773Z,37.30
2018-11-04T07:59:38.889Z,36.58
2018-11-04T08:02:06.003Z,36.40
2018-11-04T08:04:33.095Z,37.53
2018-11-04T08:07:00.212Z,37.67
2018-11-04T08:09:27.297Z,34.45
2018-11-04T08:11:54.389Z,38.80
2018-11-04T08:14:21.497Z,35.40
2018-11-04T08:16:48.585Z,34.67
2018-11-04T08:19:15.664Z,37.38
2018-11-04T08:21:42.788Z,35.33
2018-11-04T08:24:09.881Z,35.85
2018-11-04T08:26:36.992Z,38.50
2018-11-04T08:29:04.097Z,41.42
2018-11-04T08:31:31.186Z,38.10
2018-11-04T08:33:58.285Z,39.83
2018-11-04T08:36:25.384Z,38.13
2018-11-04T08:38:52.498Z,37.35
2018-11-04T08:41:19.613Z,39.73
2018-11-04T08:43:46.733Z,35.88
2018-11-04T08:46:13.816Z,39.23
2018-11-04T08:48:40.936Z,34.85
2018-11-04T08:51:08.032Z,36.20
2018-11-04T08:53:35.116Z,40.23
2018-11-04T08:56:02.235Z,36.87
2018-11-04T08:58:29.344Z,36.80
2018-11-04T09:00:56.448Z,34.10
2018-11-04T09:03:23.531Z,31.73
2018-11-04T09:05:50.631Z,35.33
2018-11-04T09:08:17.737Z,34.03
2018-11-04T09:10:44.837Z,37.40
2018-11-04T09:13:11.920Z,32.67
2018-11-04T09:15:39.031Z,36.33
2018-11-04T09:18:06.164Z,34.27
2018-11-04T09:20:33.261Z,33.07
2018-11-04T09:23:00.346Z,31.53
2018-11-04T09:25:27.441Z,31.67
2018-11-04T09:27:54.540Z,31.50
2018-11-04T09:30:21.636Z,30.97
2018-11-04T09:32:48.757Z,28.55
2018-11-04T09:35:15.974Z,32.33
2018-11-04T09:37:42.981Z,32.47
2018-11-04T09:40:11.488Z,29.95
2018-11-04T09:42:38.580Z,33.55
2018-11-04T09:45:05.883Z,32.83
2018-11-04T09:47:32.960Z,30.80
2018-11-04T09:50:00.206Z,32.07
2018-11-04T09:52:27.203Z,29.00
2018-11-04T09:54:54.324Z,30.00
2018-11-04T09:57:21.405Z,30.80
2018-11-04T09:59:48.493Z,30.67
2018-11-04T10:02:15.580Z,30.47
2018-11-04T10:04:42.670Z,28.63
2018-11-04T10:07:09.853Z,29.03
2018-11-04T10:09:36.861Z,27.93
2018-11-04T10:12:04.076Z,31.10
2018-11-04T10:14:31.248Z,26.43
2018-11-04T10:16:58.352Z,27.80
2018-11-04T10:19:25.773Z,29.23
2018-11-04T10:21:52.617Z,30.40
2018-11-04T10:24:19.726Z,30.07
2018-11-04T10:26:46.921Z,29.27
2018-11-04T10:29:14.002Z,29.10
2018-11-04T10:31:41.124Z,32.37
2018-11-04T10:34:08.204Z,33.57
2018-11-04T10:36:35.296Z,39.63
2018-11-04T10:39:02.508Z,45.23
2018-11-04T10:41:29.600Z,39.63
2018-11-04T10:43:56.688Z,33.97
2018-11-04T10:46:23.796Z,29.77
2018-11-04T10:48:50.917Z,33.90
2018-11-04T10:51:18.125Z,28.83
2018-11-04T10:53:45.216Z,29.63
2018-11-04T10:56:12.377Z,32.77
2018-11-04T10:58:39.489Z,27.87
2018-11-04T11:01:07.953Z,26.97
2018-11-04T11:03:35.628Z,27.93
2018-11-04T11:06:03.076Z,28.27
2018-11-04T11:08:30.193Z,28.50
2018-11-04T11:10:57.372Z,28.90
2018-11-04T11:13:24.477Z,28.33
2018-11-04T11:15:51.568Z,29.43
2018-11-04T11:18:18.712Z,28.63
2018-11-04T11:20:45.816Z,28.70
2018-11-04T11:23:12.951Z,28.93
2018-11-04T11:25:40.020Z,30.63
2018-11-04T11:28:07.105Z,32.43
2018-11-04T11:30:34.210Z,28.80
2018-11-04T11:33:01.401Z,28.93
2018-11-04T11:35:28.517Z,28.93
2018-11-04T11:37:55.641Z,28.27
2018-11-04T11:40:22.705Z,30.83
2018-11-04T11:42:49.808Z,30.07
2018-11-04T11:45:16.901Z,28.53
2018-11-04T11:47:44.012Z,28.97
2018-11-04T11:50:11.118Z,27.33
2018-11-04T11:52:38.288Z,27.90
2018-11-04T11:55:05.530Z,27.23
2018-11-04T11:57:32.653Z,27.23
2018-11-04T11:59:59.741Z,25.90
2018-11-04T12:02:26.825Z,26.63
2018-11-04T12:04:53.928Z,24.97
2018-11-04T12:07:21.037Z,26.43
2018-11-04T12:09:48.121Z,26.27
2018-11-04T12:12:15.208Z,24.77
2018-11-04T12:14:42.292Z,27.70
2018-11-04T12:17:09.499Z,24.70
2018-11-04T12:19:36.712Z,26.33
2018-11-04T12:22:03.913Z,25.90
2018-11-04T12:24:31.000Z,25.60
2018-11-04T12:26:58.089Z,26.60
2018-11-04T12:29:25.173Z,26.77
2018-11-04T12:31:52.289Z,27.13
2018-11-04T12:34:19.392Z,26.53
2018-11-04T12:36:46.486Z,27.05
2018-11-04T12:39:13.589Z,25.90
2018-11-04T12:41:41.233Z,26.77
2018-11-04T12:44:08.400Z,24.83
2018-11-04T12:46:35.517Z,23.67
2018-11-04T12:49:02.609Z,24.40
2018-11-04T12:51:29.704Z,25.53
2018-11-04T12:53:56.796Z,24.20
2018-11-04T12:56:23.948Z,25.37
2018-11-04T12:58:51.052Z,25.17
2018-11-04T13:01:18.417Z,25.90
2018-11-04T13:03:45.504Z,25.53
2018-11-04T13:06:12.601Z,25.20
2018-11-04T13:08:39.692Z,24.57
2018-11-04T13:11:06.764Z,25.90
2018-11-04T13:13:33.844Z,25.53
2018-11-04T13:16:00.941Z,26.33
2018-11-04T13:18:28.021Z,24.30
2018-11-04T13:20:55.105Z,24.03
2018-11-04T13:23:22.185Z,24.73
2018-11-04T13:25:49.272Z,25.40
2018-11-04T13:28:16.372Z,25.63
2018-11-04T13:30:43.455Z,28.17
2018-11-04T13:33:10.544Z,27.43
2018-11-04T13:35:37.633Z,24.93
2018-11-04T13:38:04.889Z,26.83
2018-11-04T13:40:31.972Z,25.33
2018-11-04T13:42:59.056Z,24.13
2018-11-04T13:45:26.145Z,24.67
2018-11-04T13:47:53.245Z,24.67
2018-11-04T13:50:20.334Z,29.43
2018-11-04T13:52:47.440Z,25.03
2018-11-04T13:55:14.559Z,24.97
2018-11-04T13:57:41.648Z,26.67
2018-11-04T14:00:11.852Z,24.73
2018-11-04T14:02:38.952Z,27.10
2018-11-04T14:05:06.437Z,28.77
2018-11-04T14:07:33.508Z,28.87
2018-11-04T14:10:00.600Z,27.30
2018-11-04T14:12:27.680Z,26.30
2018-11-04T14:14:54.766Z,28.93
2018-11-04T14:17:21.867Z,30.07
2018-11-04T14:19:48.963Z,27.00
2018-11-04T14:22:16.045Z,30.50
2018-11-04T14:24:43.154Z,28.23
2018-11-04T14:27:10.297Z,30.90
2018-11-04T14:29:37.393Z,29.43
2018-11-04T14:32:04.976Z,31.23
2018-11-04T14:34:32.092Z,30.10
2018-11-04T14:36:59.200Z,30.83
2018-11-04T14:39:26.273Z,29.87
2018-11-04T14:41:53.373Z,31.97
2018-11-04T14:44:20.453Z,28.30
2018-11-04T14:46:47.540Z,30.27
2018-11-04T14:49:14.640Z,30.07
2018-11-04T14:51:41.726Z,29.30
2018-11-04T14:54:08.920Z,30.93
2018-11-04T14:56:35.924Z,31.63
2018-11-04T14:59:03.040Z,30.57
2018-11-04T15:01:30.156Z,30.90
2018-11-04T15:03:57.268Z,31.77
2018-11-04T15:06:24.817Z,31.80
2018-11-04T15:08:52.001Z,31.23
2018-11-04T15:11:19.277Z,33.30
2018-11-04T15:13:46.368Z,33.13
2018-11-04T15:16:13.448Z,30.73
2018-11-04T15:18:40.644Z,32.70
2018-11-04T15:21:07.694Z,33.30
2018-11-04T15:23:34.797Z,29.90
2018-11-04T15:26:01.882Z,32.93
2018-11-04T15:28:28.994Z,33.17
2018-11-04T15:30:56.113Z,33.83
2018-11-04T15:33:23.221Z,32.13
2018-11-04T15:35:50.320Z,31.33
2018-11-04T15:38:17.410Z,34.23
2018-11-04T15:40:44.651Z,32.37
2018-11-04T15:43:11.590Z,32.10
2018-11-04T15:45:38.669Z,35.23
2018-11-04T15:48:05.781Z,33.13
2018-11-04T15:50:32.848Z,34.00
2018-11-04T15:52:59.928Z,38.07
2018-11-04T15:55:27.032Z,30.23
2018-11-04T15:57:54.113Z,33.77
2018-11-04T16:00:21.209Z,32.50
2018-11-04T16:02:48.358Z,31.20
2018-11-04T16:05:15.436Z,34.50
2018-11-04T16:07:42.524Z,37.27
2018-11-04T16:10:10.512Z,36.33
2018-11-04T16:12:37.992Z,34.33
2018-11-04T16:15:07.304Z,36.97
2018-11-04T16:17:34.387Z,36.50
2018-11-04T16:20:01.514Z,35.50
2018-11-04T16:22:28.608Z,38.80
2018-11-04T16:24:55.699Z,35.20
2018-11-04T16:27:22.812Z,39.27
2018-11-04T16:29:49.904Z,38.80
2018-11-04T16:32:17.017Z,38.73
2018-11-04T16:34:44.092Z,44.63
2018-11-04T16:37:11.196Z,39.90
2018-11-04T16:39:38.284Z,41.90
2018-11-04T16:42:05.389Z,39.17
2018-11-04T16:44:32.502Z,40.07
2018-11-04T16:46:59.581Z,41.57
2018-11-04T16:49:26.668Z,42.37
2018-11-04T16:51:53.749Z,45.27
2018-11-04T16:54:20.852Z,41.10
2018-11-04T16:56:47.932Z,35.00
2018-11-04T16:59:15.025Z,42.13
2018-11-04T17:01:42.144Z,40.57
2018-11-04T17:04:09.299Z,38.77
2018-11-04T17:06:36.525Z,39.27
2018-11-04T17:09:05.220Z,42.57
2018-11-04T17:11:32.583Z,41.83
2018-11-04T17:13:59.477Z,41.93
2018-11-04T17:16:26.576Z,41.13
2018-11-04T17:18:53.669Z,40.00
2018-11-04T17:21:20.816Z,41.10
2018-11-04T17:23:47.908Z,44.60
2018-11-04T17:26:15.000Z,42.40
2018-11-04T17:28:42.096Z,43.53
2018-11-04T17:31:09.221Z,44.07
2018-11-04T17:33:36.334Z,39.10
2018-11-04T17:36:03.568Z,42.57
2018-11-04T17:38:30.581Z,42.80
2018-11-04T17:40:57.683Z,42.50
2018-11-04T17:43:24.813Z,41.73
2018-11-04T17:45:51.937Z,43.53
2018-11-04T17:48:19.073Z,46.03
2018-11-04T17:50:46.160Z,45.10
2018-11-04T17:53:14.024Z,46.93
2018-11-04T17:55:41.125Z,43.63
2018-11-04T17:58:08.208Z,45.33
2018-11-04T18:00:35.296Z,46.17
2018-11-04T18:03:02.401Z,46.67
2018-11-04T18:05:29.556Z,42.53
2018-11-04T18:07:56.745Z,52.20
2018-11-04T18:10:23.836Z,48.77
2018-11-04T18:12:50.969Z,44.27
2018-11-04T18:15:18.131Z,47.20
2018-11-04T18:17:45.247Z,53.20
2018-11-04T18:20:12.660Z,47.57
2018-11-04T18:22:39.859Z,48.03
2018-11-04T18:25:07.658Z,53.37
2018-11-04T18:27:34.745Z,46.90
2018-11-04T18:30:01.857Z,51.07
2018-11-04T18:32:28.952Z,52.10
2018-11-04T18:34:56.032Z,51.77
2018-11-04T18:37:23.116Z,56.03
2018-11-04T18:39:50.236Z,51.17
2018-11-04T18:42:17.360Z,52.07
2018-11-04T18:44:44.538Z,52.23
2018-11-04T18:47:11.682Z,55.97
2018-11-04T18:49:38.764Z,62.53
2018-11-04T18:52:06.060Z,49.90
2018-11-04T18:54:33.136Z,54.07
2018-11-04T18:57:00.322Z,58.53
2018-11-04T18:59:27.412Z,54.00
2018-11-04T19:01:54.501Z,59.40
2018-11-04T19:04:21.605Z,53.20
2018-11-04T19:06:48.724Z,49.73
2018-11-04T19:09:15.817Z,52.10
2018-11-04T19:11:42.974Z,55.63
2018-11-04T19:14:10.059Z,55.57
2018-11-04T19:16:37.137Z,54.07
2018-11-04T19:19:04.489Z,56.17
2018-11-04T19:21:31.629Z,53.70
2018-11-04T19:23:58.725Z,48.60
2018-11-04T19:26:25.828Z,49.10
2018-11-04T19:28:52.916Z,54.03
2018-11-04T19:31:20.198Z,53.57
2018-11-04T19:33:47.113Z,51.57
2018-11-04T19:36:14.196Z,54.70
2018-11-04T19:38:41.278Z,54.00
2018-11-04T19:41:08.408Z,54.23
2018-11-04T19:43:35.492Z,50.00
2018-11-04T19:46:02.578Z,51.13
2018-11-04T19:48:29.714Z,54.37
2018-11-04T19:50:56.816Z,58.30
2018-11-04T19:53:23.921Z,57.57
2018-11-04T19:55:51.011Z,62.87
2018-11-04T19:58:18.095Z,55.00
2018-11-04T20:00:45.189Z,55.23
2018-11-04T20:03:12.289Z,62.07
2018-11-04T20:05:39.392Z,55.83
2018-11-04T20:08:06.487Z,58.67
2018-11-04T20:10:33.638Z,55.40
2018-11-04T20:13:06.515Z,55.00
2018-11-04T20:15:33.609Z,58.90
2018-11-04T20:18:05.309Z,52.80
2018-11-04T20:20:32.433Z,50.67
2018-11-04T20:22:59.508Z,58.67
2018-11-04T20:25:32.378Z,60.03
2018-11-04T20:27:59.412Z,53.53
2018-11-04T20:30:26.529Z,56.87
2018-11-04T20:32:59.320Z,52.00
2018-11-04T20:35:26.444Z,63.77
2018-11-04T20:37:53.532Z,54.77
2018-11-04T20:40:26.317Z,52.73
2018-11-04T20:42:53.409Z,53.53
2018-11-04T20:45:20.512Z,63.43
2018-11-04T20:47:53.216Z,60.60
2018-11-04T20:50:25.993Z,57.70
2018-11-04T20:52:53.097Z,51.77
2018-11-04T20:55:20.197Z,58.50
2018-11-04T20:57:50.064Z,56.60
2018-11-04T21:00:17.117Z,61.97
2018-11-04T21:02:44.368Z,55.97
2018-11-04T21:05:11.394Z,55.97
2018-11-04T21:07:38.495Z,56.13
2018-11-04T21:10:06.847Z,49.17
2018-11-04T21:12:33.832Z,52.17
2018-11-04T21:15:00.925Z,57.87
2018-11-04T21:17:28.010Z,55.17
2018-11-04T21:19:55.120Z,56.17
2018-11-04T21:22:22.225Z,58.80
2018-11-04T21:24:49.321Z,53.43
2018-11-04T21:27:16.401Z,56.13
2018-11-04T21:29:43.653Z,48.57
2018-11-04T21:32:10.568Z,53.63
2018-11-04T21:34:37.668Z,51.07
2018-11-04T21:37:05.400Z,56.53
2018-11-04T21:39:32.477Z,55.57
2018-11-04T21:41:59.565Z,50.63
2018-11-04T21:44:26.775Z,51.17
2018-11-04T21:46:53.762Z,56.37
2018-11-04T21:49:20.861Z,45.47
2018-11-04T21:51:47.960Z,46.37
2018-11-04T21:54:15.037Z,51.57
2018-11-04T21:56:42.313Z,54.33
2018-11-04T21:59:09.260Z,56.17
2018-11-04T22:01:36.352Z,51.63
2018-11-04T22:04:03.508Z,46.83
2018-11-04T22:06:30.565Z,48.87
2018-11-04T22:08:57.652Z,52.83
2018-11-04T22:11:24.794Z,45.03
2018-11-04T22:13:52.079Z,46.60
2018-11-04T22:16:19.085Z,48.03
2018-11-04T22:18:46.187Z,54.60
2018-11-04T22:21:13.329Z,46.90
2018-11-04T22:23:40.376Z,48.63
2018-11-04T22:26:07.504Z,46.87
2018-11-04T22:28:34.624Z,48.37
2018-11-04T22:31:01.820Z,49.13
2018-11-04T22:33:28.916Z,52.90
2018-11-04T22:35:56.006Z,49.30
2018-11-04T22:38:23.092Z,47.33
2018-11-04T22:40:50.166Z,49.90
2018-11-04T22:43:17.264Z,48.83
2018-11-04T22:45:44.349Z,44.20
2018-11-04T22:48:11.437Z,46.93
2018-11-04T22:50:38.534Z,44.43
2018-11-04T22:53:05.612Z,54.07
2018-11-04T22:55:32.688Z,49.87
2018-11-04T22:58:04.157Z,46.33
2018-11-04T23:00:37.070Z,48.77
2018-11-04T23:03:04.172Z,58.27
2018-11-04T23:05:31.293Z,46.73
2018-11-04T23:07:58.396Z,45.77
2018-11-04T23:10:25.496Z,54.30
2018-11-04T23:12:52.578Z,47.60
2018-11-04T23:15:19.701Z,45.40
2018-11-04T23:17:46.800Z,51.00
2018-11-04T23:20:13.897Z,49.93
2018-11-04T23:22:40.984Z,49.50
2018-11-04T23:25:10.252Z,50.20
2018-11-04T23:27:37.332Z,49.53
2018-11-04T23:30:06.772Z,39.57
2018-11-04T23:32:33.896Z,52.37
2018-11-04T23:35:00.988Z,47.70
2018-11-04T23:37:28.068Z,50.53
2018-11-04T23:39:55.173Z,50.57
2018-11-04T23:42:22.256Z,49.80
2018-11-04T23:44:49.341Z,44.70
2018-11-04T23:47:16.418Z,45.73
2018-11-04T23:49:43.493Z,44.37
2018-11-04T23:52:10.580Z,46.60
2018-11-04T23:54:37.685Z,44.00
2018-11-04T23:57:04.839Z,50.80
2018-11-04T23:59:31.915Z,42.90
