createdAt,value
2018-01-03T00:00:42.071Z,0
2018-01-03T00:01:43.477Z,0
2018-01-03T00:02:44.885Z,0
2018-01-03T00:03:46.292Z,0
2018-01-03T00:04:47.699Z,0
2018-01-03T00:05:49.118Z,0
2018-01-03T00:06:50.565Z,0
2018-01-03T00:07:51.989Z,0
2018-01-03T00:08:53.402Z,0
2018-01-03T00:09:54.830Z,0
2018-01-03T00:10:56.241Z,0
2018-01-03T00:11:57.660Z,0
2018-01-03T00:12:59.074Z,0
2018-01-03T00:14:00.487Z,0
2018-01-03T00:15:01.892Z,0
2018-01-03T00:16:03.300Z,0
2018-01-03T00:17:04.711Z,0
2018-01-03T00:18:06.130Z,0
2018-01-03T00:19:07.533Z,0
2018-01-03T00:20:08.945Z,0
2018-01-03T00:21:10.353Z,0
2018-01-03T00:22:11.771Z,0
2018-01-03T00:23:13.190Z,0
2018-01-03T00:24:14.602Z,0
2018-01-03T00:25:16.017Z,0
2018-01-03T00:26:17.429Z,0
2018-01-03T00:27:18.838Z,0
2018-01-03T00:28:20.245Z,0
2018-01-03T00:29:21.657Z,0
2018-01-03T00:30:23.074Z,0
2018-01-03T00:31:24.480Z,0
2018-01-03T00:32:25.896Z,0
2018-01-03T00:33:27.336Z,0
2018-01-03T00:34:28.975Z,0
2018-01-03T00:35:30.575Z,0
2018-01-03T00:36:31.991Z,0
2018-01-03T00:37:33.404Z,0
2018-01-03T00:38:34.823Z,0
2018-01-03T00:39:36.233Z,0
2018-01-03T00:40:37.650Z,0
2018-01-03T00:41:39.055Z,0
2018-01-03T00:42:40.461Z,0
2018-01-03T00:43:41.872Z,0
2018-01-03T00:44:43.281Z,0
2018-01-03T00:45:44.684Z,0
2018-01-03T00:46:46.118Z,0
2018-01-03T00:47:47.535Z,0
2018-01-03T00:48:48.964Z,0
2018-01-03T00:49:50.384Z,0
2018-01-03T00:50:51.792Z,0
2018-01-03T00:51:53.199Z,0
2018-01-03T00:52:54.643Z,0
2018-01-03T00:53:56.064Z,0
2018-01-03T00:54:57.483Z,0
2018-01-03T00:55:58.884Z,0
2018-01-03T00:57:00.298Z,0
2018-01-03T00:58:01.708Z,0
2018-01-03T00:59:03.115Z,0
2018-01-03T01:00:04.543Z,0
2018-01-03T01:01:05.951Z,0
2018-01-03T01:02:07.355Z,0
2018-01-03T01:03:08.777Z,0
2018-01-03T01:04:10.182Z,0
2018-01-03T01:05:11.602Z,0
2018-01-03T01:06:13.066Z,0
2018-01-03T01:07:14.589Z,0
2018-01-03T01:08:16.342Z,0
2018-01-03T01:09:18.060Z,0
2018-01-03T01:10:19.508Z,0
2018-01-03T01:11:21.024Z,0
2018-01-03T01:12:22.605Z,0
2018-01-03T01:13:24.036Z,0
2018-01-03T01:14:25.509Z,0
2018-01-03T01:15:26.972Z,0
2018-01-03T01:16:28.599Z,0
2018-01-03T01:17:30.155Z,0
2018-01-03T01:18:31.579Z,0
2018-01-03T01:19:32.993Z,0
2018-01-03T01:20:34.781Z,0
2018-01-03T01:21:36.196Z,0
2018-01-03T01:22:37.612Z,0
2018-01-03T01:23:39.029Z,0
2018-01-03T01:24:40.441Z,0
2018-01-03T01:25:41.857Z,0
2018-01-03T01:26:43.272Z,0
2018-01-03T01:27:44.690Z,0
2018-01-03T01:28:46.099Z,0
2018-01-03T01:29:47.515Z,0
2018-01-03T01:30:48.927Z,0
2018-01-03T01:31:50.332Z,0
2018-01-03T01:32:51.736Z,0
2018-01-03T01:33:53.156Z,0
2018-01-03T01:34:54.572Z,0
2018-01-03T01:35:55.993Z,0
2018-01-03T01:36:57.396Z,0
2018-01-03T01:37:58.803Z,0
2018-01-03T01:39:00.235Z,0
2018-01-03T01:40:01.631Z,0
2018-01-03T01:41:03.044Z,0
2018-01-03T01:42:04.449Z,0
2018-01-03T01:43:05.872Z,0
2018-01-03T01:44:07.274Z,0
2018-01-03T01:45:08.691Z,0
2018-01-03T01:46:10.100Z,0
2018-01-03T01:47:11.509Z,0
2018-01-03T01:48:12.926Z,0
2018-01-03T01:49:14.338Z,0
2018-01-03T01:50:15.747Z,0
2018-01-03T01:51:17.163Z,0
2018-01-03T01:52:18.564Z,0
2018-01-03T01:53:19.977Z,0
2018-01-03T01:54:21.390Z,0
2018-01-03T01:55:22.795Z,0
2018-01-03T01:56:24.208Z,0
2018-01-03T01:57:25.616Z,0
2018-01-03T01:58:27.043Z,0
2018-01-03T01:59:28.456Z,0
2018-01-03T02:00:29.867Z,0
2018-01-03T02:01:31.287Z,0
2018-01-03T02:02:32.708Z,0
2018-01-03T02:03:34.114Z,0
2018-01-03T02:04:35.531Z,0
2018-01-03T02:05:36.948Z,0
2018-01-03T02:06:38.366Z,0
2018-01-03T02:07:39.769Z,0
2018-01-03T02:08:41.183Z,0
2018-01-03T02:09:42.596Z,0
2018-01-03T02:10:44.004Z,0
2018-01-03T02:11:45.425Z,0
2018-01-03T02:12:46.832Z,0
2018-01-03T02:13:48.254Z,0
2018-01-03T02:14:49.677Z,0
2018-01-03T02:15:51.075Z,0
2018-01-03T02:16:52.489Z,0
2018-01-03T02:17:53.907Z,0
2018-01-03T02:18:55.320Z,0
2018-01-03T02:19:56.740Z,0
2018-01-03T02:20:58.145Z,0
2018-01-03T02:21:59.553Z,0
2018-01-03T02:23:00.979Z,0
2018-01-03T02:24:02.384Z,0
2018-01-03T02:25:03.797Z,0
2018-01-03T02:26:05.268Z,0
2018-01-03T02:27:06.686Z,0
2018-01-03T02:28:08.105Z,0
2018-01-03T02:29:09.521Z,0
2018-01-03T02:30:10.928Z,0
2018-01-03T02:31:12.348Z,0
2018-01-03T02:32:13.757Z,0
2018-01-03T02:33:15.172Z,0
2018-01-03T02:34:16.576Z,0
2018-01-03T02:35:18.014Z,0
2018-01-03T02:36:19.403Z,0
2018-01-03T02:37:20.816Z,0
2018-01-03T02:38:22.228Z,0
2018-01-03T02:39:23.636Z,0
2018-01-03T02:40:25.054Z,0
2018-01-03T02:41:26.461Z,0
2018-01-03T02:42:27.867Z,0
2018-01-03T02:43:29.274Z,0
2018-01-03T02:44:30.684Z,0
2018-01-03T02:45:32.095Z,0
2018-01-03T02:46:33.509Z,0
2018-01-03T02:47:34.930Z,0
2018-01-03T02:48:36.342Z,0
2018-01-03T02:49:37.749Z,0
2018-01-03T02:50:39.166Z,0
2018-01-03T02:51:40.658Z,0
2018-01-03T02:52:42.061Z,0
2018-01-03T02:53:43.475Z,0
2018-01-03T02:54:44.889Z,0
2018-01-03T02:55:46.291Z,0
2018-01-03T02:56:47.698Z,0
2018-01-03T02:57:49.121Z,0
2018-01-03T02:58:50.523Z,0
2018-01-03T02:59:51.935Z,0
2018-01-03T03:00:53.347Z,0
2018-01-03T03:01:54.757Z,0
2018-01-03T03:02:56.173Z,0
2018-01-03T03:03:57.586Z,0
2018-01-03T03:04:58.994Z,0
2018-01-03T03:06:00.409Z,0
2018-01-03T03:07:01.818Z,0
2018-01-03T03:08:03.232Z,0
2018-01-03T03:09:04.633Z,0
2018-01-03T03:10:06.056Z,0
2018-01-03T03:11:07.474Z,0
2018-01-03T03:12:08.888Z,0
2018-01-03T03:13:10.296Z,0
2018-01-03T03:14:11.710Z,0
2018-01-03T03:15:13.120Z,0
2018-01-03T03:16:14.526Z,0
2018-01-03T03:17:15.941Z,0
2018-01-03T03:18:17.364Z,0
2018-01-03T03:19:18.772Z,0
2018-01-03T03:20:20.185Z,0
2018-01-03T03:21:21.601Z,0
2018-01-03T03:22:23.016Z,0
2018-01-03T03:23:24.428Z,0
2018-01-03T03:24:25.836Z,0
2018-01-03T03:25:27.237Z,0
2018-01-03T03:26:28.650Z,0
2018-01-03T03:27:30.064Z,0
2018-01-03T03:28:31.478Z,0
2018-01-03T03:29:32.894Z,0
2018-01-03T03:30:34.304Z,0
2018-01-03T03:31:35.709Z,0
2018-01-03T03:32:37.118Z,0
2018-01-03T03:33:38.535Z,0
2018-01-03T03:34:39.947Z,0
2018-01-03T03:35:41.365Z,0
2018-01-03T03:36:42.771Z,0
2018-01-03T03:37:44.185Z,0
2018-01-03T03:38:45.598Z,0
2018-01-03T03:39:47.006Z,0
2018-01-03T03:40:48.416Z,0
2018-01-03T03:41:49.834Z,0
2018-01-03T03:42:51.247Z,0
2018-01-03T03:43:52.651Z,0
2018-01-03T03:44:54.068Z,0
2018-01-03T03:45:55.470Z,0
2018-01-03T03:46:56.883Z,0
2018-01-03T03:47:58.296Z,0
2018-01-03T03:48:59.743Z,0
2018-01-03T03:50:01.133Z,0
2018-01-03T03:51:02.550Z,0
2018-01-03T03:52:03.958Z,0
2018-01-03T03:53:05.370Z,0
2018-01-03T03:54:06.785Z,0
2018-01-03T03:55:08.204Z,0
2018-01-03T03:56:09.617Z,0
2018-01-03T03:57:11.036Z,0
2018-01-03T03:58:12.450Z,0
2018-01-03T03:59:13.860Z,0
2018-01-03T04:00:15.271Z,0
2018-01-03T04:01:17.511Z,0
2018-01-03T04:02:18.933Z,0
2018-01-03T04:03:20.349Z,0
2018-01-03T04:04:21.768Z,0
2018-01-03T04:05:23.175Z,0
2018-01-03T04:06:24.735Z,0
2018-01-03T04:07:26.151Z,0
2018-01-03T04:08:27.560Z,0
2018-01-03T04:09:28.979Z,0
2018-01-03T04:10:30.394Z,0
2018-01-03T04:11:31.806Z,0
2018-01-03T04:12:33.230Z,0
2018-01-03T04:13:34.645Z,0
2018-01-03T04:14:36.058Z,0
2018-01-03T04:15:37.471Z,0
2018-01-03T04:16:38.880Z,0
2018-01-03T04:17:40.292Z,0
2018-01-03T04:18:41.708Z,0
2018-01-03T04:19:43.129Z,0
2018-01-03T04:20:44.538Z,0
2018-01-03T04:21:45.950Z,0
2018-01-03T04:22:47.352Z,0
2018-01-03T04:23:48.771Z,0
2018-01-03T04:24:50.198Z,0
2018-01-03T04:25:51.614Z,0
2018-01-03T04:26:53.029Z,0
2018-01-03T04:27:54.452Z,0
2018-01-03T04:28:56.417Z,0
2018-01-03T04:29:57.825Z,0
2018-01-03T04:30:59.245Z,0
2018-01-03T04:32:00.646Z,0
2018-01-03T04:33:02.074Z,0
2018-01-03T04:34:03.484Z,0
2018-01-03T04:35:04.901Z,0
2018-01-03T04:36:06.314Z,0
2018-01-03T04:37:07.734Z,0
2018-01-03T04:38:09.152Z,0
2018-01-03T04:39:10.558Z,0
2018-01-03T04:40:11.969Z,0
2018-01-03T04:41:13.373Z,0
2018-01-03T04:42:14.791Z,0
2018-01-03T04:43:16.201Z,0
2018-01-03T04:44:17.613Z,0
2018-01-03T04:45:19.027Z,0
2018-01-03T04:46:20.441Z,0
2018-01-03T04:47:21.855Z,0
2018-01-03T04:48:23.261Z,0
2018-01-03T04:49:24.687Z,0
2018-01-03T04:50:26.095Z,0
2018-01-03T04:51:27.500Z,0
2018-01-03T04:52:28.905Z,0
2018-01-03T04:53:30.333Z,0
2018-01-03T04:54:31.695Z,0
2018-01-03T04:55:33.057Z,0
2018-01-03T04:56:34.423Z,0
2018-01-03T04:57:35.796Z,0
2018-01-03T04:58:37.169Z,0
2018-01-03T04:59:38.520Z,0
2018-01-03T05:00:39.893Z,0
2018-01-03T05:01:41.277Z,0
2018-01-03T05:02:42.643Z,0
2018-01-03T05:03:44.015Z,0
2018-01-03T05:04:45.382Z,0
2018-01-03T05:05:46.750Z,0
2018-01-03T05:06:48.119Z,0
2018-01-03T05:07:49.491Z,0
2018-01-03T05:08:50.858Z,0
2018-01-03T05:09:52.231Z,0
2018-01-03T05:10:53.597Z,0
2018-01-03T05:11:54.967Z,0
2018-01-03T05:12:56.350Z,0
2018-01-03T05:13:57.717Z,0
2018-01-03T05:14:59.091Z,0
2018-01-03T05:16:00.456Z,0
2018-01-03T05:17:01.823Z,0
2018-01-03T05:18:03.214Z,0
2018-01-03T05:19:04.576Z,0
2018-01-03T05:20:05.946Z,0
2018-01-03T05:21:07.339Z,0
2018-01-03T05:22:08.712Z,0
2018-01-03T05:23:10.079Z,0
2018-01-03T05:24:11.436Z,0
2018-01-03T05:25:12.801Z,0
2018-01-03T05:26:14.172Z,0
2018-01-03T05:27:15.544Z,0
2018-01-03T05:28:16.914Z,0
2018-01-03T05:29:18.288Z,0
2018-01-03T05:30:19.656Z,0
2018-01-03T05:31:21.025Z,0
2018-01-03T05:32:22.397Z,0
2018-01-03T05:33:23.758Z,0
2018-01-03T05:34:25.134Z,0
2018-01-03T05:35:26.505Z,0
2018-01-03T05:36:27.864Z,0
2018-01-03T05:37:29.225Z,0
2018-01-03T05:38:30.595Z,0
2018-01-03T05:39:31.960Z,0
2018-01-03T05:40:33.330Z,0
2018-01-03T05:41:34.707Z,0
2018-01-03T05:42:36.076Z,0
2018-01-03T05:43:37.441Z,0
2018-01-03T05:44:38.803Z,0
2018-01-03T05:45:40.163Z,0
2018-01-03T05:46:41.530Z,0
2018-01-03T05:47:42.899Z,0
2018-01-03T05:48:44.257Z,0
2018-01-03T05:49:45.625Z,0
2018-01-03T05:50:46.994Z,0
2018-01-03T05:51:48.372Z,0
2018-01-03T05:52:49.730Z,0
2018-01-03T05:53:51.090Z,0
2018-01-03T05:54:52.462Z,0
2018-01-03T05:55:53.828Z,0
2018-01-03T05:56:55.197Z,0
2018-01-03T05:57:56.569Z,0
2018-01-03T05:58:57.938Z,0
2018-01-03T05:59:59.300Z,0
2018-01-03T06:01:00.665Z,0
2018-01-03T06:02:02.034Z,0
2018-01-03T06:03:03.397Z,0
2018-01-03T06:04:04.766Z,0
2018-01-03T06:05:06.151Z,0
2018-01-03T06:06:07.526Z,0
2018-01-03T06:07:08.895Z,0
2018-01-03T06:08:10.266Z,0
2018-01-03T06:09:11.634Z,0
2018-01-03T06:10:13.016Z,0
2018-01-03T06:11:14.379Z,0
2018-01-03T06:12:15.803Z,0
2018-01-03T06:13:17.126Z,0
2018-01-03T06:14:18.500Z,0
2018-01-03T06:15:19.877Z,0
2018-01-03T06:16:21.245Z,0
2018-01-03T06:17:22.617Z,0
2018-01-03T06:18:23.986Z,0
2018-01-03T06:19:25.368Z,0
2018-01-03T06:20:26.750Z,0
2018-01-03T06:21:28.116Z,0
2018-01-03T06:22:29.473Z,0
2018-01-03T06:23:30.847Z,0
2018-01-03T06:24:32.213Z,0
2018-01-03T06:25:33.578Z,0
2018-01-03T06:26:34.951Z,0
2018-01-03T06:27:36.312Z,0
2018-01-03T06:28:37.678Z,0
2018-01-03T06:29:39.034Z,0
2018-01-03T06:30:40.412Z,0
2018-01-03T06:31:41.776Z,0
2018-01-03T06:32:43.150Z,0
2018-01-03T06:33:44.516Z,0
2018-01-03T06:34:45.882Z,0
2018-01-03T06:35:47.258Z,0
2018-01-03T06:36:48.619Z,0
2018-01-03T06:37:49.996Z,0
2018-01-03T06:38:51.365Z,0
2018-01-03T06:39:52.733Z,0
2018-01-03T06:40:54.098Z,0
2018-01-03T06:41:56.195Z,0
2018-01-03T06:42:57.631Z,0
2018-01-03T06:43:59.183Z,0
2018-01-03T06:45:00.543Z,0
2018-01-03T06:46:01.905Z,0
2018-01-03T06:47:03.277Z,0
2018-01-03T06:48:04.651Z,0
2018-01-03T06:49:06.015Z,0
2018-01-03T06:50:07.385Z,0
2018-01-03T06:51:08.748Z,0
2018-01-03T06:52:10.117Z,0
2018-01-03T06:53:11.489Z,0
2018-01-03T06:54:12.849Z,0
2018-01-03T06:55:14.222Z,0
2018-01-03T06:56:15.588Z,0
2018-01-03T06:57:16.961Z,0
2018-01-03T06:58:18.325Z,0
2018-01-03T06:59:19.700Z,0
2018-01-03T07:00:21.067Z,0
2018-01-03T07:01:22.430Z,0
2018-01-03T07:02:23.796Z,0
2018-01-03T07:03:25.160Z,0
2018-01-03T07:04:26.638Z,0
2018-01-03T07:05:28.006Z,0
2018-01-03T07:06:29.372Z,0
2018-01-03T07:07:30.746Z,0
2018-01-03T07:08:32.108Z,0
2018-01-03T07:09:33.471Z,4
2018-01-03T07:10:34.833Z,4
2018-01-03T07:11:36.199Z,4
2018-01-03T07:12:37.565Z,0
2018-01-03T07:13:38.925Z,4
2018-01-03T07:14:40.292Z,4
2018-01-03T07:15:41.652Z,4
2018-01-03T07:16:43.025Z,4
2018-01-03T07:17:44.391Z,4
2018-01-03T07:18:45.761Z,4
2018-01-03T07:19:47.140Z,4
2018-01-03T07:20:48.488Z,4
2018-01-03T07:21:49.853Z,4
2018-01-03T07:22:51.213Z,4
2018-01-03T07:23:52.585Z,0
2018-01-03T07:24:53.958Z,0
2018-01-03T07:25:55.320Z,0
2018-01-03T07:26:56.687Z,0
2018-01-03T07:27:58.059Z,0
2018-01-03T07:28:59.437Z,0
2018-01-03T07:30:00.797Z,0
2018-01-03T07:31:02.171Z,0
2018-01-03T07:32:03.536Z,0
2018-01-03T07:33:04.906Z,0
2018-01-03T07:34:06.279Z,0
2018-01-03T07:35:07.647Z,0
2018-01-03T07:36:09.019Z,0
2018-01-03T07:37:10.388Z,0
2018-01-03T07:38:11.757Z,0
2018-01-03T07:39:13.125Z,0
2018-01-03T07:40:14.485Z,0
2018-01-03T07:41:15.846Z,0
2018-01-03T07:42:17.220Z,4
2018-01-03T07:43:18.574Z,4
2018-01-03T07:44:19.957Z,4
2018-01-03T07:45:21.323Z,8
2018-01-03T07:46:22.682Z,8
2018-01-03T07:47:24.618Z,12
2018-01-03T07:48:25.992Z,16
2018-01-03T07:49:27.356Z,12
2018-01-03T07:50:28.724Z,8
2018-01-03T07:51:30.132Z,8
2018-01-03T07:52:31.457Z,12
2018-01-03T07:53:32.823Z,16
2018-01-03T07:54:34.177Z,24
2018-01-03T07:55:35.551Z,44
2018-01-03T07:56:36.918Z,56
2018-01-03T07:57:38.282Z,60
2018-01-03T07:58:39.649Z,64
2018-01-03T07:59:41.018Z,72
2018-01-03T08:00:42.409Z,76
2018-01-03T08:01:43.773Z,80
2018-01-03T08:02:45.145Z,80
2018-01-03T08:03:46.511Z,80
2018-01-03T08:04:47.876Z,84
2018-01-03T08:05:49.738Z,100
2018-01-03T08:06:51.108Z,96
2018-01-03T08:07:52.488Z,88
2018-01-03T08:08:53.862Z,72
2018-01-03T08:09:55.218Z,60
2018-01-03T08:10:56.589Z,72
2018-01-03T08:11:57.946Z,88
2018-01-03T08:12:59.420Z,128
2018-01-03T08:14:00.788Z,128
2018-01-03T08:15:02.165Z,96
2018-01-03T08:16:03.542Z,116
2018-01-03T08:17:05.841Z,180
2018-01-03T08:18:07.201Z,152
2018-01-03T08:19:08.571Z,92
2018-01-03T08:20:09.936Z,60
2018-01-03T08:21:11.297Z,72
2018-01-03T08:22:12.664Z,68
2018-01-03T08:23:14.041Z,60
2018-01-03T08:24:15.409Z,80
2018-01-03T08:25:16.772Z,144
2018-01-03T08:26:18.136Z,184
2018-01-03T08:27:19.506Z,260
2018-01-03T08:28:20.880Z,108
2018-01-03T08:29:22.245Z,312
2018-01-03T08:30:23.612Z,328
2018-01-03T08:31:24.981Z,332
2018-01-03T08:32:26.350Z,328
2018-01-03T08:33:27.722Z,320
2018-01-03T08:34:29.086Z,328
2018-01-03T08:35:30.461Z,332
2018-01-03T08:36:31.820Z,332
2018-01-03T08:37:33.190Z,316
2018-01-03T08:38:34.547Z,320
2018-01-03T08:39:35.923Z,316
2018-01-03T08:40:37.290Z,312
2018-01-03T08:41:38.652Z,312
2018-01-03T08:42:40.027Z,324
2018-01-03T08:43:41.400Z,340
2018-01-03T08:44:42.768Z,368
2018-01-03T08:45:44.143Z,160
2018-01-03T08:46:45.513Z,172
2018-01-03T08:47:46.880Z,328
2018-01-03T08:48:48.247Z,292
2018-01-03T08:49:49.631Z,388
2018-01-03T08:50:50.995Z,232
2018-01-03T08:51:52.374Z,408
2018-01-03T08:52:53.733Z,336
2018-01-03T08:53:55.106Z,448
2018-01-03T08:54:56.750Z,460
2018-01-03T08:55:58.117Z,476
2018-01-03T08:56:59.499Z,472
2018-01-03T08:58:00.870Z,448
2018-01-03T08:59:02.239Z,428
2018-01-03T09:00:03.609Z,420
2018-01-03T09:01:04.981Z,408
2018-01-03T09:02:06.344Z,396
2018-01-03T09:03:07.727Z,340
2018-01-03T09:04:09.101Z,348
2018-01-03T09:05:10.487Z,364
2018-01-03T09:06:11.859Z,312
2018-01-03T09:07:13.218Z,292
2018-01-03T09:08:14.582Z,296
2018-01-03T09:09:15.951Z,368
2018-01-03T09:10:17.318Z,432
2018-01-03T09:11:18.684Z,488
2018-01-03T09:12:20.054Z,396
2018-01-03T09:13:21.423Z,392
2018-01-03T09:14:22.791Z,452
2018-01-03T09:15:24.160Z,376
2018-01-03T09:16:25.527Z,336
2018-01-03T09:17:26.899Z,408
2018-01-03T09:18:28.299Z,460
2018-01-03T09:19:29.686Z,464
2018-01-03T09:20:31.059Z,460
2018-01-03T09:21:32.433Z,348
2018-01-03T09:22:33.797Z,300
2018-01-03T09:23:35.179Z,296
2018-01-03T09:24:36.552Z,320
2018-01-03T09:25:37.919Z,356
2018-01-03T09:26:39.284Z,368
2018-01-03T09:27:40.659Z,428
2018-01-03T09:28:42.095Z,528
2018-01-03T09:29:43.475Z,640
2018-01-03T09:30:44.844Z,768
2018-01-03T09:31:46.206Z,1144
2018-01-03T09:32:47.579Z,1076
2018-01-03T09:33:48.948Z,1388
2018-01-03T09:34:50.312Z,1116
2018-01-03T09:35:51.690Z,964
2018-01-03T09:36:53.098Z,1020
2018-01-03T09:37:54.467Z,964
2018-01-03T09:38:55.837Z,1200
2018-01-03T09:39:57.210Z,1028
2018-01-03T09:40:58.615Z,1180
2018-01-03T09:41:59.945Z,1168
2018-01-03T09:43:01.322Z,1024
2018-01-03T09:44:02.694Z,984
2018-01-03T09:45:04.060Z,1224
2018-01-03T09:46:05.435Z,1160
2018-01-03T09:47:06.808Z,960
2018-01-03T09:48:08.180Z,1152
2018-01-03T09:49:09.543Z,1120
2018-01-03T09:50:10.915Z,852
2018-01-03T09:51:12.279Z,1024
2018-01-03T09:52:13.652Z,700
2018-01-03T09:53:15.022Z,556
2018-01-03T09:54:16.387Z,488
2018-01-03T09:55:17.852Z,460
2018-01-03T09:56:19.368Z,340
2018-01-03T09:57:20.896Z,200
2018-01-03T09:58:22.316Z,180
2018-01-03T09:59:23.733Z,204
2018-01-03T10:00:25.250Z,224
2018-01-03T10:01:26.695Z,232
2018-01-03T10:02:28.276Z,232
2018-01-03T10:03:29.834Z,260
2018-01-03T10:04:31.379Z,412
2018-01-03T10:05:33.013Z,440
2018-01-03T10:06:34.754Z,544
2018-01-03T10:07:36.387Z,656
2018-01-03T10:08:38.027Z,776
2018-01-03T10:09:39.654Z,1292
2018-01-03T10:10:41.173Z,1188
2018-01-03T10:11:42.957Z,856
2018-01-03T10:12:44.690Z,844
2018-01-03T10:13:46.347Z,900
2018-01-03T10:14:47.919Z,888
2018-01-03T10:15:49.604Z,900
2018-01-03T10:16:51.027Z,1356
2018-01-03T10:17:52.549Z,1464
2018-01-03T10:18:54.096Z,1332
2018-01-03T10:19:55.858Z,1136
2018-01-03T10:20:57.652Z,1144
2018-01-03T10:21:59.369Z,1156
2018-01-03T10:23:01.004Z,1188
2018-01-03T10:24:02.613Z,1168
2018-01-03T10:25:04.174Z,1160
2018-01-03T10:26:06.062Z,1036
2018-01-03T10:27:07.762Z,1160
2018-01-03T10:28:09.685Z,1240
2018-01-03T10:29:11.329Z,1184
2018-01-03T10:30:12.905Z,1312
2018-01-03T10:31:14.617Z,1140
2018-01-03T10:32:16.309Z,912
2018-01-03T10:33:18.077Z,824
2018-01-03T10:34:19.653Z,944
2018-01-03T10:35:21.190Z,956
2018-01-03T10:36:22.826Z,1044
2018-01-03T10:37:25.301Z,964
2018-01-03T10:38:26.054Z,828
2018-01-03T10:39:27.603Z,988
2018-01-03T10:40:29.264Z,908
2018-01-03T10:41:31.053Z,976
2018-01-03T10:42:32.557Z,964
2018-01-03T10:43:34.198Z,1092
2018-01-03T10:44:35.816Z,728
2018-01-03T10:45:37.434Z,696
2018-01-03T10:46:39.198Z,896
2018-01-03T10:47:40.881Z,1032
2018-01-03T10:48:42.471Z,1440
2018-01-03T10:49:44.063Z,1208
2018-01-03T10:50:45.737Z,876
2018-01-03T10:51:47.556Z,888
2018-01-03T10:52:49.146Z,752
2018-01-03T10:53:51.652Z,472
2018-01-03T10:54:53.373Z,380
2018-01-03T10:55:55.049Z,384
2018-01-03T10:56:56.679Z,356
2018-01-03T10:57:58.248Z,452
2018-01-03T10:59:00.869Z,424
2018-01-03T11:00:02.572Z,652
2018-01-03T11:01:04.293Z,736
2018-01-03T11:02:05.807Z,744
2018-01-03T11:03:07.672Z,700
2018-01-03T11:04:09.646Z,664
2018-01-03T11:05:11.306Z,556
2018-01-03T11:06:12.892Z,616
2018-01-03T11:07:15.295Z,532
2018-01-03T11:08:16.903Z,556
2018-01-03T11:09:18.742Z,712
2018-01-03T11:10:20.468Z,568
2018-01-03T11:11:22.079Z,436
2018-01-03T11:12:23.611Z,348
2018-01-03T11:13:25.316Z,384
2018-01-03T11:14:28.663Z,276
2018-01-03T11:15:30.235Z,448
2018-01-03T11:16:31.598Z,416
2018-01-03T11:17:32.973Z,472
2018-01-03T11:18:34.348Z,472
2018-01-03T11:19:35.714Z,484
2018-01-03T11:20:37.072Z,500
2018-01-03T11:21:38.441Z,580
2018-01-03T11:22:39.809Z,604
2018-01-03T11:23:41.178Z,500
2018-01-03T11:24:42.542Z,388
2018-01-03T11:25:43.917Z,380
2018-01-03T11:26:45.288Z,388
2018-01-03T11:27:46.664Z,400
2018-01-03T11:28:48.050Z,416
2018-01-03T11:29:49.420Z,400
2018-01-03T11:30:50.785Z,352
2018-01-03T11:31:52.158Z,352
2018-01-03T11:32:53.519Z,376
2018-01-03T11:33:54.898Z,388
2018-01-03T11:34:56.269Z,404
2018-01-03T11:35:57.653Z,476
2018-01-03T11:36:59.026Z,520
2018-01-03T11:38:00.401Z,468
2018-01-03T11:39:01.765Z,420
2018-01-03T11:40:03.138Z,424
2018-01-03T11:41:04.540Z,376
2018-01-03T11:42:05.920Z,340
2018-01-03T11:43:07.290Z,328
2018-01-03T11:44:08.660Z,288
2018-01-03T11:45:10.040Z,320
2018-01-03T11:46:11.401Z,332
2018-01-03T11:47:12.793Z,320
2018-01-03T11:48:14.173Z,348
2018-01-03T11:49:15.545Z,344
2018-01-03T11:50:16.906Z,404
2018-01-03T11:51:18.286Z,380
2018-01-03T11:52:19.657Z,400
2018-01-03T11:53:21.013Z,348
2018-01-03T11:54:22.381Z,308
2018-01-03T11:55:23.750Z,328
2018-01-03T11:56:25.131Z,344
2018-01-03T11:57:26.518Z,280
2018-01-03T11:58:27.889Z,288
2018-01-03T11:59:29.258Z,256
2018-01-03T12:00:30.619Z,276
2018-01-03T12:01:31.988Z,260
2018-01-03T12:02:33.419Z,284
2018-01-03T12:03:34.784Z,276
2018-01-03T12:04:36.149Z,272
2018-01-03T12:05:37.531Z,308
2018-01-03T12:06:38.903Z,320
2018-01-03T12:07:40.270Z,304
2018-01-03T12:08:41.650Z,208
2018-01-03T12:09:43.010Z,216
2018-01-03T12:10:44.406Z,224
2018-01-03T12:11:45.786Z,212
2018-01-03T12:12:47.159Z,208
2018-01-03T12:13:48.531Z,248
2018-01-03T12:14:49.898Z,220
2018-01-03T12:15:51.267Z,216
2018-01-03T12:16:52.642Z,228
2018-01-03T12:17:54.006Z,252
2018-01-03T12:18:55.384Z,196
2018-01-03T12:19:56.750Z,248
2018-01-03T12:20:58.123Z,272
2018-01-03T12:21:59.495Z,280
2018-01-03T12:23:00.866Z,280
2018-01-03T12:24:02.243Z,368
2018-01-03T12:25:03.658Z,372
2018-01-03T12:26:04.945Z,400
2018-01-03T12:27:06.322Z,140
2018-01-03T12:28:07.700Z,392
2018-01-03T12:29:09.060Z,380
2018-01-03T12:30:10.435Z,320
2018-01-03T12:31:11.801Z,340
2018-01-03T12:32:13.179Z,316
2018-01-03T12:33:14.559Z,316
2018-01-03T12:34:15.928Z,360
2018-01-03T12:35:17.286Z,308
2018-01-03T12:36:18.661Z,372
2018-01-03T12:37:20.036Z,392
2018-01-03T12:38:21.414Z,312
2018-01-03T12:39:22.776Z,360
2018-01-03T12:40:24.154Z,308
2018-01-03T12:41:25.510Z,400
2018-01-03T12:42:26.874Z,268
2018-01-03T12:43:28.244Z,332
2018-01-03T12:44:29.622Z,244
2018-01-03T12:45:30.992Z,340
2018-01-03T12:46:32.352Z,368
2018-01-03T12:47:33.728Z,320
2018-01-03T12:48:35.099Z,308
2018-01-03T12:49:36.490Z,388
2018-01-03T12:50:37.852Z,400
2018-01-03T12:51:39.221Z,344
2018-01-03T12:52:40.588Z,308
2018-01-03T12:53:41.962Z,240
2018-01-03T12:54:43.331Z,296
2018-01-03T12:55:44.690Z,272
2018-01-03T12:56:46.060Z,300
2018-01-03T12:57:47.439Z,292
2018-01-03T12:58:48.801Z,256
2018-01-03T12:59:50.167Z,292
2018-01-03T13:00:51.526Z,272
2018-01-03T13:01:52.893Z,256
2018-01-03T13:02:54.274Z,280
2018-01-03T13:03:55.639Z,244
2018-01-03T13:04:57.016Z,332
2018-01-03T13:05:58.374Z,404
2018-01-03T13:06:59.750Z,332
2018-01-03T13:08:01.129Z,328
2018-01-03T13:09:02.497Z,348
2018-01-03T13:10:03.868Z,316
2018-01-03T13:11:05.253Z,320
2018-01-03T13:12:06.625Z,316
2018-01-03T13:13:08.000Z,308
2018-01-03T13:14:09.371Z,344
2018-01-03T13:15:10.750Z,348
2018-01-03T13:16:12.120Z,400
2018-01-03T13:17:13.494Z,412
2018-01-03T13:18:14.860Z,380
2018-01-03T13:19:16.268Z,320
2018-01-03T13:20:17.598Z,296
2018-01-03T13:21:18.961Z,268
2018-01-03T13:22:20.345Z,304
2018-01-03T13:23:21.715Z,264
2018-01-03T13:24:23.096Z,240
2018-01-03T13:25:24.463Z,208
2018-01-03T13:26:25.848Z,196
2018-01-03T13:27:27.213Z,164
2018-01-03T13:28:28.577Z,168
2018-01-03T13:29:29.938Z,200
2018-01-03T13:30:31.310Z,248
2018-01-03T13:31:32.681Z,296
2018-01-03T13:32:34.058Z,300
2018-01-03T13:33:35.420Z,308
2018-01-03T13:34:36.780Z,360
2018-01-03T13:35:38.151Z,280
2018-01-03T13:36:39.528Z,312
2018-01-03T13:37:40.900Z,292
2018-01-03T13:38:42.280Z,348
2018-01-03T13:39:43.655Z,316
2018-01-03T13:40:45.040Z,288
2018-01-03T13:41:46.417Z,384
2018-01-03T13:42:47.836Z,360
2018-01-03T13:43:49.195Z,372
2018-01-03T13:44:50.573Z,412
2018-01-03T13:45:51.944Z,344
2018-01-03T13:46:53.311Z,392
2018-01-03T13:47:54.692Z,468
2018-01-03T13:48:56.070Z,488
2018-01-03T13:49:57.444Z,480
2018-01-03T13:50:58.809Z,340
2018-01-03T13:52:00.193Z,388
2018-01-03T13:53:01.593Z,352
2018-01-03T13:54:02.961Z,316
2018-01-03T13:55:04.331Z,324
2018-01-03T13:56:05.704Z,352
2018-01-03T13:57:07.080Z,356
2018-01-03T13:58:08.445Z,320
2018-01-03T13:59:09.825Z,400
2018-01-03T14:00:11.197Z,416
2018-01-03T14:01:12.570Z,388
2018-01-03T14:02:13.935Z,384
2018-01-03T14:03:15.310Z,428
2018-01-03T14:04:16.677Z,380
2018-01-03T14:05:18.048Z,316
2018-01-03T14:06:19.432Z,316
2018-01-03T14:07:20.802Z,348
2018-01-03T14:08:22.185Z,308
2018-01-03T14:09:23.562Z,300
2018-01-03T14:10:24.941Z,212
2018-01-03T14:11:26.916Z,204
2018-01-03T14:12:28.281Z,312
2018-01-03T14:13:29.652Z,276
2018-01-03T14:14:31.076Z,216
2018-01-03T14:15:32.447Z,188
2018-01-03T14:16:33.823Z,132
2018-01-03T14:17:35.187Z,132
2018-01-03T14:18:36.559Z,152
2018-01-03T14:19:38.176Z,168
2018-01-03T14:20:39.815Z,156
2018-01-03T14:21:41.656Z,168
2018-01-03T14:22:42.900Z,132
2018-01-03T14:23:44.276Z,172
2018-01-03T14:24:45.641Z,156
2018-01-03T14:25:47.024Z,156
2018-01-03T14:26:48.389Z,192
2018-01-03T14:27:49.754Z,188
2018-01-03T14:28:51.123Z,176
2018-01-03T14:29:52.492Z,128
2018-01-03T14:30:53.867Z,104
2018-01-03T14:31:55.239Z,88
2018-01-03T14:32:56.607Z,100
2018-01-03T14:33:57.979Z,108
2018-01-03T14:34:59.365Z,84
2018-01-03T14:36:00.725Z,116
2018-01-03T14:37:02.096Z,152
2018-01-03T14:38:03.475Z,148