createdAt,value
2022-10-20T00:00:24.921Z,868.15
2022-10-20T00:01:24.847Z,868.15
2022-10-20T00:03:17.200Z,868.16
2022-10-20T00:04:17.186Z,868.14
2022-10-20T00:06:09.667Z,868.13
2022-10-20T00:07:09.516Z,868.14
2022-10-20T00:09:02.268Z,868.13
2022-10-20T00:10:02.099Z,868.13
2022-10-20T00:11:54.556Z,868.20
2022-10-20T00:12:54.423Z,868.24
2022-10-20T00:14:47.782Z,868.23
2022-10-20T00:15:47.767Z,868.26
2022-10-20T00:17:40.204Z,868.29
2022-10-20T00:18:40.094Z,868.29
2022-10-20T00:20:32.435Z,868.27
2022-10-20T00:21:32.424Z,868.25
2022-10-20T00:23:25.857Z,868.29
2022-10-20T00:24:25.753Z,868.31
2022-10-20T00:26:18.093Z,868.30
2022-10-20T00:27:18.080Z,868.31
2022-10-20T00:29:10.533Z,868.30
2022-10-20T00:30:10.444Z,868.33
2022-10-20T00:32:02.784Z,868.36
2022-10-20T00:33:02.771Z,868.38
2022-10-20T00:34:55.217Z,868.41
2022-10-20T00:35:55.135Z,868.45
2022-10-20T00:37:47.504Z,868.44
2022-10-20T00:38:47.491Z,868.47
2022-10-20T00:40:39.939Z,868.51
2022-10-20T00:41:39.819Z,868.55
2022-10-20T00:43:32.165Z,868.52
2022-10-20T00:44:32.151Z,868.52
2022-10-20T00:46:25.561Z,868.66
2022-10-20T00:47:25.484Z,868.65
2022-10-20T00:49:18.836Z,868.68
2022-10-20T00:50:18.827Z,868.67
2022-10-20T00:52:12.262Z,868.70
2022-10-20T00:53:12.155Z,868.68
2022-10-20T00:55:05.495Z,868.73
2022-10-20T00:56:05.484Z,868.73
2022-10-20T00:57:57.936Z,868.73
2022-10-20T00:58:57.814Z,868.75
2022-10-20T01:00:50.164Z,868.77
2022-10-20T01:01:50.244Z,868.76
2022-10-20T01:03:43.579Z,868.82
2022-10-20T01:04:43.501Z,868.82
2022-10-20T01:06:35.373Z,868.81
2022-10-20T01:07:35.620Z,868.89
2022-10-20T01:09:27.884Z,868.79
2022-10-20T01:10:27.696Z,868.83
2022-10-20T01:12:20.129Z,868.83
2022-10-20T01:13:20.028Z,868.84
2022-10-20T01:15:13.527Z,868.84
2022-10-20T01:16:13.356Z,868.87
2022-10-20T01:18:06.704Z,868.84
2022-10-20T01:19:06.693Z,868.85
2022-10-20T01:20:59.161Z,868.90
2022-10-20T01:21:59.031Z,868.92
2022-10-20T01:23:51.373Z,868.91
2022-10-20T01:24:51.359Z,868.88
2022-10-20T01:26:44.797Z,868.91
2022-10-20T01:27:44.689Z,868.93
2022-10-20T01:29:36.552Z,868.96
2022-10-20T01:30:36.547Z,868.99
2022-10-20T01:32:28.538Z,868.95
2022-10-20T01:35:20.772Z,868.95
2022-10-20T01:36:20.765Z,868.97
2022-10-20T01:38:13.233Z,868.99
2022-10-20T01:39:13.105Z,869.02
2022-10-20T01:41:05.451Z,869.02
2022-10-20T01:42:05.437Z,869.02
2022-10-20T01:43:57.369Z,869.03
2022-10-20T01:44:57.301Z,869.03
2022-10-20T01:46:49.673Z,869.05
2022-10-20T01:47:49.657Z,869.04
2022-10-20T01:49:42.118Z,869.04
2022-10-20T01:50:41.984Z,869.10
2022-10-20T01:52:34.638Z,869.15
2022-10-20T01:53:34.330Z,869.12
2022-10-20T01:55:26.254Z,869.15
2022-10-20T01:56:26.180Z,869.16
2022-10-20T01:58:18.629Z,869.11
2022-10-20T01:59:18.545Z,869.13
2022-10-20T02:01:10.962Z,869.12
2022-10-20T02:02:10.889Z,869.10
2022-10-20T02:04:03.240Z,869.09
2022-10-20T02:05:03.227Z,869.14
2022-10-20T02:06:55.810Z,869.11
2022-10-20T02:07:55.565Z,869.13
2022-10-20T02:09:47.950Z,869.10
2022-10-20T02:10:47.895Z,869.15
2022-10-20T02:12:40.351Z,869.16
2022-10-20T02:13:40.273Z,869.20
2022-10-20T02:15:32.593Z,869.21
2022-10-20T02:16:32.578Z,869.21
2022-10-20T02:18:25.076Z,869.21
2022-10-20T02:19:24.950Z,869.18
2022-10-20T02:21:17.284Z,869.18
2022-10-20T02:22:17.269Z,869.19
2022-10-20T02:24:09.802Z,869.16
2022-10-20T02:25:09.610Z,869.18
2022-10-20T02:27:01.946Z,869.24
2022-10-20T02:28:01.978Z,869.21
2022-10-20T02:29:54.532Z,869.24
2022-10-20T02:30:54.281Z,869.24
2022-10-20T02:32:46.219Z,869.21
2022-10-20T02:33:46.136Z,869.27
2022-10-20T02:35:38.630Z,869.27
2022-10-20T02:36:38.473Z,869.29
2022-10-20T02:38:31.408Z,869.28
2022-10-20T02:39:30.815Z,869.28
2022-10-20T02:41:23.221Z,869.29
2022-10-20T02:42:23.174Z,869.28
2022-10-20T02:44:15.574Z,869.29
2022-10-20T02:45:15.499Z,869.28
2022-10-20T02:47:07.934Z,869.25
2022-10-20T02:48:07.984Z,869.26
2022-10-20T02:50:01.187Z,869.24
2022-10-20T02:51:01.168Z,869.22
2022-10-20T02:52:53.585Z,869.22
2022-10-20T02:53:53.511Z,869.23
2022-10-20T02:55:45.954Z,869.23
2022-10-20T02:56:45.925Z,869.24
2022-10-20T02:58:38.407Z,869.21
2022-10-20T02:59:38.287Z,869.23
2022-10-20T03:01:30.745Z,869.23
2022-10-20T03:02:30.631Z,869.22
2022-10-20T03:04:23.178Z,869.20
2022-10-20T03:05:22.979Z,869.21
2022-10-20T03:07:15.417Z,869.20
2022-10-20T03:10:07.876Z,869.21
2022-10-20T03:11:07.736Z,869.21
2022-10-20T03:13:00.084Z,869.21
2022-10-20T03:14:00.090Z,869.23
2022-10-20T03:15:52.608Z,869.26
2022-10-20T03:16:52.475Z,869.28
2022-10-20T03:18:44.876Z,869.23
2022-10-20T03:19:44.781Z,869.29
2022-10-20T03:21:37.242Z,869.33
2022-10-20T03:22:37.114Z,869.35
2022-10-20T03:24:29.454Z,869.36
2022-10-20T03:25:29.440Z,869.37
2022-10-20T03:27:21.365Z,869.41
2022-10-20T03:28:21.308Z,869.46
2022-10-20T03:30:13.728Z,869.46
2022-10-20T03:33:06.052Z,869.56
2022-10-20T03:34:05.971Z,869.57
2022-10-20T03:35:58.333Z,869.60
2022-10-20T03:36:58.332Z,869.55
2022-10-20T03:38:51.424Z,869.61
2022-10-20T03:39:50.671Z,869.59
2022-10-20T03:41:43.098Z,869.63
2022-10-20T03:42:43.007Z,869.69
2022-10-20T03:44:36.109Z,869.71
2022-10-20T03:47:27.720Z,869.69
2022-10-20T03:48:27.702Z,869.70
2022-10-20T03:50:20.193Z,869.69
2022-10-20T03:51:20.039Z,869.73
