createdAt,value
2019-04-30T00:00:18.339Z,56.70
2019-04-30T00:01:19.007Z,57.30
2019-04-30T00:02:17.662Z,56.00
2019-04-30T00:03:19.582Z,65.40
2019-04-30T00:04:17.611Z,63.00
2019-04-30T00:05:18.862Z,62.60
2019-04-30T00:06:17.614Z,61.80
2019-04-30T00:07:19.031Z,62.10
2019-04-30T00:08:17.578Z,54.80
2019-04-30T00:09:19.208Z,58.90
2019-04-30T00:10:17.543Z,50.80
2019-04-30T00:11:19.521Z,64.50
2019-04-30T00:12:17.546Z,53.70
2019-04-30T00:13:20.884Z,57.20
2019-04-30T00:14:17.521Z,52.60
2019-04-30T00:15:19.435Z,56.40
2019-04-30T00:16:17.475Z,58.90
2019-04-30T00:17:19.604Z,58.20
2019-04-30T00:18:17.454Z,58.10
2019-04-30T00:19:19.719Z,50.70
2019-04-30T00:20:17.757Z,55.40
2019-04-30T00:21:18.833Z,54.80
2019-04-30T00:22:17.414Z,56.50
2019-04-30T00:23:18.086Z,51.10
2019-04-30T00:24:18.408Z,53.70
2019-04-30T00:25:19.634Z,58.00
2019-04-30T00:26:18.362Z,57.00
2019-04-30T00:27:21.085Z,61.60
2019-04-30T00:28:18.337Z,54.40
2019-04-30T00:29:26.544Z,52.90
2019-04-30T00:30:18.314Z,59.90
2019-04-30T00:31:23.506Z,51.70
2019-04-30T00:32:18.292Z,56.20
2019-04-30T00:33:22.272Z,55.50
2019-04-30T00:34:18.299Z,56.70
2019-04-30T00:35:19.570Z,51.80
2019-04-30T00:36:17.453Z,46.70
2019-04-30T00:37:18.774Z,53.20
2019-04-30T00:38:17.226Z,66.10
2019-04-30T00:39:17.218Z,58.20
2019-04-30T00:40:17.228Z,48.40
2019-04-30T00:41:17.195Z,50.50
2019-04-30T00:42:23.993Z,53.50
2019-04-30T00:43:18.167Z,59.40
2019-04-30T00:44:19.978Z,54.10
2019-04-30T00:45:18.175Z,55.80
2019-04-30T00:46:24.739Z,54.90
2019-04-30T00:47:18.123Z,55.90
2019-04-30T00:48:26.916Z,46.50
2019-04-30T00:49:22.954Z,54.80
2019-04-30T00:50:18.123Z,53.80
2019-04-30T00:51:21.119Z,59.80
2019-04-30T00:52:17.067Z,52.00
2019-04-30T00:53:17.055Z,49.70
2019-04-30T00:54:17.650Z,65.30
2019-04-30T00:55:17.033Z,55.90
2019-04-30T00:56:19.890Z,57.00
2019-04-30T00:57:18.017Z,57.20
2019-04-30T00:58:25.083Z,49.20
2019-04-30T00:59:17.986Z,47.20
2019-04-30T01:00:24.849Z,55.60
2019-04-30T01:01:17.999Z,59.00
2019-04-30T01:02:19.931Z,62.90
2019-04-30T01:03:17.968Z,47.00
2019-04-30T01:04:19.346Z,59.10
2019-04-30T01:05:17.924Z,49.80
2019-04-30T01:06:24.003Z,62.40
2019-04-30T01:07:17.900Z,60.70
2019-04-30T01:08:21.054Z,54.60
2019-04-30T01:09:17.876Z,73.30
2019-04-30T01:10:19.534Z,72.10
2019-04-30T01:11:17.852Z,56.70
2019-04-30T01:12:24.283Z,56.80
2019-04-30T01:13:19.193Z,71.40
2019-04-30T01:14:18.728Z,72.80
2019-04-30T01:15:16.811Z,79.50
2019-04-30T01:16:16.802Z,67.30
2019-04-30T01:17:16.786Z,77.80
2019-04-30T01:18:16.799Z,73.10
2019-04-30T01:19:27.513Z,68.00
2019-04-30T01:20:19.335Z,74.70
2019-04-30T01:21:18.401Z,87.20
2019-04-30T01:22:21.523Z,79.40
2019-04-30T01:23:19.386Z,82.60
2019-04-30T01:24:16.711Z,74.20
2019-04-30T01:25:16.701Z,73.50
2019-04-30T01:26:18.607Z,73.80
2019-04-30T01:27:18.705Z,78.50
2019-04-30T01:28:23.153Z,78.60
2019-04-30T01:29:19.285Z,80.10
2019-04-30T01:30:18.665Z,81.90
2019-04-30T01:31:18.764Z,71.60
2019-04-30T01:32:20.484Z,76.90
2019-04-30T01:33:16.632Z,75.90
2019-04-30T01:34:16.594Z,78.20
2019-04-30T01:35:16.589Z,78.60
2019-04-30T01:36:16.577Z,66.90
2019-04-30T01:37:16.582Z,82.90
2019-04-30T01:38:16.578Z,79.10
2019-04-30T01:39:16.544Z,79.30
2019-04-30T01:40:18.823Z,81.10
2019-04-30T01:41:20.338Z,81.90
2019-04-30T01:42:18.524Z,83.00
2019-04-30T01:43:16.523Z,81.00
2019-04-30T01:44:16.488Z,84.60
2019-04-30T01:45:16.500Z,80.90
2019-04-30T01:46:16.481Z,82.60
2019-04-30T01:47:16.457Z,78.10
2019-04-30T01:48:16.442Z,78.80
2019-04-30T01:49:19.975Z,82.60
2019-04-30T01:50:16.428Z,84.40
2019-04-30T01:51:20.451Z,82.10
2019-04-30T01:52:19.255Z,78.10
2019-04-30T01:53:16.382Z,76.10
2019-04-30T01:54:20.845Z,76.50
2019-04-30T01:55:17.400Z,84.80
2019-04-30T01:56:16.349Z,78.70
2019-04-30T01:57:16.339Z,73.70
2019-04-30T01:58:16.331Z,70.80
2019-04-30T01:59:16.326Z,73.20
2019-04-30T02:00:16.305Z,77.40
2019-04-30T02:01:16.317Z,75.80
2019-04-30T02:02:16.289Z,75.40
2019-04-30T02:03:16.272Z,91.70
2019-04-30T02:04:16.263Z,82.10
2019-04-30T02:05:16.248Z,80.70
2019-04-30T02:06:16.267Z,77.20
2019-04-30T02:07:16.228Z,67.60
2019-04-30T02:08:16.221Z,79.50
2019-04-30T02:09:16.205Z,85.40
2019-04-30T02:10:16.194Z,81.60
2019-04-30T02:11:16.206Z,76.20
2019-04-30T02:12:16.169Z,82.60
2019-04-30T02:13:16.186Z,63.70
2019-04-30T02:14:16.155Z,74.20
2019-04-30T02:15:16.139Z,74.30
2019-04-30T02:16:16.126Z,66.10
2019-04-30T02:17:16.113Z,81.90
2019-04-30T02:18:16.226Z,93.60
2019-04-30T02:19:16.091Z,80.10
2019-04-30T02:20:16.081Z,85.40
2019-04-30T02:21:16.072Z,66.20
2019-04-30T02:22:16.057Z,81.10
2019-04-30T02:23:16.071Z,72.70
2019-04-30T02:24:16.039Z,78.70
2019-04-30T02:25:16.032Z,75.30
2019-04-30T02:26:16.022Z,81.80
2019-04-30T02:27:16.030Z,82.30
2019-04-30T02:28:15.992Z,74.60
2019-04-30T02:29:16.008Z,61.00
2019-04-30T02:30:15.968Z,75.80
2019-04-30T02:31:15.959Z,78.80
2019-04-30T02:32:15.956Z,46.80
2019-04-30T02:33:15.969Z,72.30
2019-04-30T02:34:15.935Z,61.70
2019-04-30T02:35:15.939Z,59.90
2019-04-30T02:36:15.903Z,47.30
2019-04-30T02:37:15.898Z,60.20
2019-04-30T02:38:15.881Z,58.80
2019-04-30T02:39:15.883Z,67.80
2019-04-30T02:40:15.873Z,64.30
2019-04-30T02:41:15.844Z,69.30
2019-04-30T02:42:15.838Z,72.90
2019-04-30T02:43:15.827Z,70.80
2019-04-30T02:44:15.832Z,61.60
2019-04-30T02:45:15.806Z,70.30
2019-04-30T02:46:15.792Z,62.90
2019-04-30T02:47:15.781Z,62.00
2019-04-30T02:48:15.773Z,56.80
2019-04-30T02:49:15.786Z,70.40
2019-04-30T02:50:19.786Z,79.30
2019-04-30T02:51:16.735Z,78.70
2019-04-30T02:52:15.721Z,81.40
2019-04-30T02:53:15.710Z,67.80
2019-04-30T02:54:15.743Z,76.90
2019-04-30T02:55:15.696Z,72.10
2019-04-30T02:56:15.683Z,63.30
2019-04-30T02:57:15.676Z,62.70
2019-04-30T02:58:15.667Z,72.10
2019-04-30T02:59:15.673Z,65.00
2019-04-30T03:00:15.632Z,69.30
2019-04-30T03:01:15.630Z,70.10
2019-04-30T03:02:15.611Z,75.10
2019-04-30T03:03:15.620Z,74.50
2019-04-30T03:04:15.609Z,78.10
2019-04-30T03:05:15.580Z,74.20
2019-04-30T03:06:15.592Z,79.30
2019-04-30T03:07:15.587Z,74.90
2019-04-30T03:08:15.552Z,81.40
2019-04-30T03:09:15.546Z,81.80
2019-04-30T03:10:15.549Z,75.10
2019-04-30T03:11:15.539Z,72.50
2019-04-30T03:12:15.503Z,73.70
2019-04-30T03:13:15.491Z,74.30
2019-04-30T03:14:15.508Z,72.80
2019-04-30T03:15:15.465Z,76.10
2019-04-30T03:16:15.454Z,71.20
2019-04-30T03:17:15.442Z,67.00
2019-04-30T03:18:15.429Z,65.70
2019-04-30T03:19:15.442Z,74.40
2019-04-30T03:20:30.970Z,68.50
2019-04-30T03:21:19.066Z,69.20
2019-04-30T03:22:15.387Z,75.40
2019-04-30T03:23:15.400Z,74.70
2019-04-30T03:24:15.363Z,72.30
2019-04-30T03:25:15.352Z,71.30
2019-04-30T03:26:15.348Z,73.60
2019-04-30T03:27:15.329Z,77.10
2019-04-30T03:28:15.342Z,76.70
2019-04-30T03:29:15.338Z,72.10
2019-04-30T03:30:15.297Z,70.00
2019-04-30T03:31:15.294Z,69.90
2019-04-30T03:32:15.298Z,71.10
2019-04-30T03:33:15.264Z,68.90
2019-04-30T03:34:24.365Z,76.30
2019-04-30T03:35:16.238Z,82.10
2019-04-30T03:36:15.255Z,82.10
2019-04-30T03:37:15.217Z,85.40
2019-04-30T03:38:15.234Z,80.30
2019-04-30T03:39:15.206Z,83.90
2019-04-30T03:40:15.208Z,81.10
2019-04-30T03:41:15.176Z,82.60
2019-04-30T03:42:15.162Z,76.90
2019-04-30T03:43:15.153Z,77.50
2019-04-30T03:44:21.674Z,76.60
2019-04-30T03:45:16.152Z,78.40
2019-04-30T03:46:15.119Z,75.10
2019-04-30T03:47:15.105Z,81.50
2019-04-30T03:48:15.104Z,80.10
2019-04-30T03:49:15.105Z,87.70
2019-04-30T03:50:15.071Z,87.50
2019-04-30T03:51:15.061Z,93.80
2019-04-30T03:52:15.052Z,77.30
2019-04-30T03:53:15.039Z,89.50
2019-04-30T03:54:15.056Z,89.20
2019-04-30T03:55:15.019Z,93.30
2019-04-30T03:56:15.007Z,90.30
2019-04-30T03:57:14.993Z,93.10
2019-04-30T03:58:14.982Z,85.50
2019-04-30T03:59:14.996Z,83.50
2019-04-30T04:00:14.966Z,98.90
2019-04-30T04:01:14.951Z,86.20
2019-04-30T04:02:14.936Z,78.50
2019-04-30T04:03:14.926Z,77.60
2019-04-30T04:04:14.947Z,88.80
2019-04-30T04:05:14.912Z,89.90
2019-04-30T04:06:14.892Z,90.40
2019-04-30T04:07:14.881Z,87.40
2019-04-30T04:08:14.869Z,92.70
2019-04-30T04:09:14.900Z,83.40
2019-04-30T04:10:14.897Z,97.80
2019-04-30T04:11:14.840Z,88.00
2019-04-30T04:12:14.825Z,89.20
2019-04-30T04:13:14.815Z,89.90
2019-04-30T04:14:14.830Z,88.10
2019-04-30T04:15:14.791Z,75.30
2019-04-30T04:16:14.784Z,77.70
2019-04-30T04:17:14.772Z,72.30
2019-04-30T04:18:14.757Z,77.50
2019-04-30T04:19:14.776Z,81.20
2019-04-30T04:20:14.736Z,84.50
2019-04-30T04:21:16.869Z,75.40
2019-04-30T04:22:14.743Z,61.20
2019-04-30T04:23:14.704Z,88.70
2019-04-30T04:24:14.715Z,57.50
2019-04-30T04:25:14.679Z,89.10
2019-04-30T04:26:14.666Z,69.80
2019-04-30T04:27:14.656Z,76.60
2019-04-30T04:28:14.669Z,92.30
2019-04-30T04:29:14.653Z,56.40
2019-04-30T04:30:14.624Z,59.90
2019-04-30T04:31:14.637Z,87.50
2019-04-30T04:32:14.601Z,81.50
2019-04-30T04:33:14.589Z,72.60
2019-04-30T04:34:14.606Z,75.10
2019-04-30T04:35:14.592Z,82.50
2019-04-30T04:36:14.561Z,81.40
2019-04-30T04:37:14.543Z,92.40
2019-04-30T04:38:14.566Z,80.70
2019-04-30T04:39:14.521Z,71.30
2019-04-30T04:40:14.510Z,78.60
2019-04-30T04:41:14.522Z,87.60
2019-04-30T04:42:14.490Z,71.30
2019-04-30T04:43:14.478Z,75.80
2019-04-30T04:44:14.464Z,73.40
2019-04-30T04:45:14.455Z,58.60
2019-04-30T04:46:14.472Z,70.50
2019-04-30T04:47:16.150Z,69.80
2019-04-30T04:48:14.422Z,51.60
2019-04-30T04:49:14.433Z,45.70
2019-04-30T04:50:14.398Z,78.50
2019-04-30T04:51:27.660Z,88.60
2019-04-30T04:52:15.378Z,68.80
2019-04-30T04:53:14.364Z,72.80
2019-04-30T04:54:14.377Z,77.20
2019-04-30T04:55:14.345Z,79.30
2019-04-30T04:56:14.351Z,84.60
2019-04-30T04:57:18.411Z,76.70
2019-04-30T04:58:15.306Z,75.40
2019-04-30T04:59:14.329Z,84.50
2019-04-30T05:00:14.289Z,78.30
2019-04-30T05:01:14.275Z,80.00
2019-04-30T05:02:14.265Z,79.00
2019-04-30T05:03:14.253Z,77.30
2019-04-30T05:04:14.264Z,67.80
2019-04-30T05:05:14.233Z,76.60
2019-04-30T05:06:14.246Z,90.10
2019-04-30T05:07:14.210Z,85.20
2019-04-30T05:08:14.216Z,82.90
2019-04-30T05:09:14.184Z,81.40
2019-04-30T05:10:14.203Z,78.20
2019-04-30T05:11:14.192Z,90.80
2019-04-30T05:12:14.169Z,75.90
2019-04-30T05:13:14.151Z,84.60
2019-04-30T05:14:14.151Z,82.20
2019-04-30T05:15:14.163Z,76.70
2019-04-30T05:16:14.107Z,82.70
2019-04-30T05:17:14.097Z,70.00
2019-04-30T05:18:14.110Z,86.30
2019-04-30T05:19:14.200Z,71.70
2019-04-30T05:20:14.088Z,95.40
2019-04-30T05:21:14.082Z,95.80
2019-04-30T05:22:14.040Z,81.60
2019-04-30T05:23:14.033Z,77.60
2019-04-30T05:24:14.016Z,87.00
2019-04-30T05:25:14.005Z,82.50
2019-04-30T05:26:14.013Z,75.50
2019-04-30T05:27:13.988Z,77.40
2019-04-30T05:28:14.000Z,84.30
2019-04-30T05:29:13.960Z,76.20
2019-04-30T05:30:13.949Z,76.20
2019-04-30T05:31:13.955Z,79.20
2019-04-30T05:32:13.927Z,74.90
2019-04-30T05:33:13.916Z,79.30
2019-04-30T05:34:13.907Z,66.20
2019-04-30T05:35:13.895Z,69.40
2019-04-30T05:36:13.899Z,71.10
2019-04-30T05:37:13.872Z,67.40
2019-04-30T05:38:13.859Z,69.10
2019-04-30T05:39:13.865Z,65.90
2019-04-30T05:40:13.838Z,61.40
2019-04-30T05:41:13.857Z,73.70
2019-04-30T05:42:13.817Z,66.40
2019-04-30T05:43:13.804Z,63.40
2019-04-30T05:44:13.794Z,62.20
2019-04-30T05:45:13.782Z,55.40
2019-04-30T05:46:14.163Z,55.30
2019-04-30T05:47:13.759Z,57.90
2019-04-30T05:48:13.747Z,57.90
2019-04-30T05:49:13.737Z,54.80
2019-04-30T05:50:13.742Z,50.20
2019-04-30T05:51:13.737Z,53.90
2019-04-30T05:52:13.736Z,47.50
2019-04-30T05:53:13.691Z,52.20
2019-04-30T05:54:13.681Z,51.20
2019-04-30T05:55:13.701Z,52.10
2019-04-30T05:56:13.659Z,52.00
2019-04-30T05:57:13.651Z,47.30
2019-04-30T05:58:13.639Z,52.50
2019-04-30T05:59:13.625Z,48.70
2019-04-30T06:00:13.637Z,47.10
2019-04-30T06:01:13.605Z,44.50
2019-04-30T06:02:13.596Z,43.40
2019-04-30T06:03:25.174Z,44.60
2019-04-30T06:04:14.566Z,46.90
2019-04-30T06:05:13.579Z,44.50
2019-04-30T06:06:13.545Z,44.00
2019-04-30T06:07:13.567Z,45.90
2019-04-30T06:08:13.521Z,42.90
2019-04-30T06:09:18.734Z,44.10
2019-04-30T06:10:14.499Z,41.60
2019-04-30T06:11:13.488Z,44.60
2019-04-30T06:12:13.502Z,43.00
2019-04-30T06:13:13.467Z,42.20
2019-04-30T06:14:13.454Z,40.40
2019-04-30T06:15:13.466Z,43.30
2019-04-30T06:16:13.434Z,40.50
2019-04-30T06:17:13.444Z,37.10
2019-04-30T06:18:14.112Z,40.20
2019-04-30T06:19:13.397Z,38.80
2019-04-30T06:20:18.240Z,38.00
2019-04-30T06:21:14.374Z,40.20
2019-04-30T06:22:13.394Z,37.10
2019-04-30T06:23:13.376Z,38.80
2019-04-30T06:24:13.349Z,37.80
2019-04-30T06:25:13.331Z,38.80
2019-04-30T06:26:13.424Z,36.10
2019-04-30T06:27:13.307Z,38.70
2019-04-30T06:28:13.295Z,37.70
2019-04-30T06:29:13.313Z,37.50
2019-04-30T06:30:13.274Z,40.50
2019-04-30T06:31:13.262Z,37.80
2019-04-30T06:32:13.251Z,37.50
2019-04-30T06:33:13.290Z,38.60
2019-04-30T06:34:13.229Z,39.00
2019-04-30T06:35:13.219Z,37.40
2019-04-30T06:36:13.205Z,36.30
2019-04-30T06:37:13.196Z,38.10
2019-04-30T06:38:13.201Z,35.80
2019-04-30T06:39:13.173Z,35.60
2019-04-30T06:40:13.161Z,37.20
2019-04-30T06:41:13.150Z,34.70
2019-04-30T06:42:13.206Z,34.00
2019-04-30T06:43:13.127Z,34.10
2019-04-30T06:44:13.115Z,33.00
2019-04-30T06:45:13.105Z,35.30
2019-04-30T06:46:13.092Z,32.80
2019-04-30T06:47:13.118Z,32.50
2019-04-30T06:48:13.072Z,33.40
2019-04-30T06:49:13.059Z,33.50
2019-04-30T06:50:13.062Z,30.30
2019-04-30T06:51:13.037Z,32.50
2019-04-30T06:52:20.523Z,33.90
2019-04-30T06:53:14.011Z,32.20
2019-04-30T06:54:13.004Z,30.20
2019-04-30T06:55:13.019Z,30.20
2019-04-30T06:56:12.981Z,32.40
2019-04-30T06:57:12.972Z,29.70
2019-04-30T06:58:15.580Z,30.30
2019-04-30T06:59:12.974Z,29.80
2019-04-30T07:00:12.935Z,32.10
2019-04-30T07:01:12.952Z,32.20
2019-04-30T07:02:12.912Z,30.20
2019-04-30T07:03:12.907Z,30.30
2019-04-30T07:04:12.911Z,31.30
2019-04-30T07:05:12.879Z,30.80
2019-04-30T07:06:12.882Z,29.30
2019-04-30T07:07:14.262Z,29.40
2019-04-30T07:08:13.843Z,30.10
2019-04-30T07:09:12.851Z,26.80
2019-04-30T07:10:16.782Z,26.80
2019-04-30T07:11:13.829Z,28.60
2019-04-30T07:12:22.978Z,27.00
2019-04-30T07:13:13.787Z,25.50
2019-04-30T07:14:12.780Z,26.60
2019-04-30T07:15:13.755Z,27.10
2019-04-30T07:16:12.755Z,26.90
2019-04-30T07:17:12.765Z,25.00
2019-04-30T07:18:12.734Z,27.50
2019-04-30T07:19:12.746Z,25.80
2019-04-30T07:20:12.709Z,25.30
2019-04-30T07:21:12.698Z,28.40
2019-04-30T07:22:12.689Z,25.80
2019-04-30T07:23:12.678Z,27.00
2019-04-30T07:24:12.690Z,24.20
2019-04-30T07:25:12.654Z,24.60
2019-04-30T07:26:13.771Z,25.10
2019-04-30T07:27:13.630Z,24.90
2019-04-30T07:28:12.643Z,24.50
2019-04-30T07:29:12.608Z,23.80
2019-04-30T07:30:12.614Z,23.10
2019-04-30T07:31:14.585Z,23.80
2019-04-30T07:32:12.573Z,24.00
2019-04-30T07:33:12.585Z,24.90
2019-04-30T07:34:12.553Z,25.50
2019-04-30T07:35:12.556Z,24.00
2019-04-30T07:36:12.530Z,24.80
2019-04-30T07:38:13.522Z,25.30
2019-04-30T07:39:12.495Z,24.20
2019-04-30T07:40:12.512Z,23.70
2019-04-30T07:41:12.490Z,23.60
2019-04-30T07:42:12.460Z,23.60
2019-04-30T07:43:12.452Z,20.60
2019-04-30T07:44:29.413Z,21.20
2019-04-30T07:45:13.426Z,19.20
2019-04-30T07:46:12.442Z,18.60
2019-04-30T07:47:12.408Z,19.90
2019-04-30T07:48:12.416Z,19.40
2019-04-30T07:49:12.382Z,20.90
2019-04-30T07:50:12.853Z,21.60
2019-04-30T07:51:12.797Z,19.00
2019-04-30T07:52:13.003Z,19.70
2019-04-30T07:53:13.033Z,18.40
2019-04-30T07:54:12.329Z,19.90
2019-04-30T07:55:12.349Z,20.60
2019-04-30T07:56:24.142Z,21.70
2019-04-30T07:57:13.291Z,21.20
2019-04-30T07:58:12.429Z,18.90
2019-04-30T07:59:12.274Z,20.20
2019-04-30T08:00:12.285Z,18.40
2019-04-30T08:01:12.246Z,19.20
2019-04-30T08:02:14.857Z,18.40
2019-04-30T08:03:12.636Z,18.00
2019-04-30T08:04:12.212Z,18.30
2019-04-30T08:05:12.202Z,17.30
2019-04-30T08:06:12.260Z,18.50
2019-04-30T08:07:12.200Z,18.40
2019-04-30T08:08:20.782Z,19.20
2019-04-30T08:09:13.157Z,18.90
2019-04-30T08:09:34.989Z,24.00
2019-04-30T08:10:12.145Z,18.60
2019-04-30T08:11:23.129Z,18.90
2019-04-30T08:12:22.004Z,17.70
2019-04-30T08:13:15.179Z,19.00
2019-04-30T08:14:12.099Z,19.00
2019-04-30T08:15:12.114Z,18.20
2019-04-30T08:16:12.079Z,17.00
2019-04-30T08:17:12.065Z,16.30
2019-04-30T08:18:12.053Z,16.60
2019-04-30T08:19:12.067Z,17.00
2019-04-30T08:20:12.031Z,18.10
2019-04-30T08:21:12.045Z,17.90
2019-04-30T08:22:12.029Z,18.90
2019-04-30T08:23:20.268Z,18.90
2019-04-30T08:24:12.988Z,18.20
2019-04-30T08:25:11.978Z,17.80
2019-04-30T08:26:11.996Z,17.00
2019-04-30T08:27:11.955Z,18.00
2019-04-30T08:28:11.941Z,18.90
2019-04-30T08:29:11.931Z,17.60
2019-04-30T08:30:21.258Z,17.40
2019-04-30T08:31:15.554Z,18.30
2019-04-30T08:32:11.923Z,18.10
2019-04-30T08:33:11.887Z,19.10
2019-04-30T08:34:11.874Z,17.90
2019-04-30T08:35:11.864Z,20.10
2019-04-30T08:36:11.850Z,19.40
2019-04-30T08:37:17.153Z,18.70
2019-04-30T08:38:12.825Z,19.10
2019-04-30T08:39:11.840Z,16.90
2019-04-30T08:40:11.809Z,17.80
2019-04-30T08:41:11.803Z,20.20
2019-04-30T08:42:11.788Z,17.90
2019-04-30T08:43:11.796Z,16.20
2019-04-30T08:44:11.767Z,17.00
2019-04-30T08:45:11.763Z,19.20
2019-04-30T08:46:11.768Z,16.80
2019-04-30T08:47:11.734Z,17.20
2019-04-30T08:48:11.717Z,17.70
2019-04-30T08:49:11.799Z,16.80
2019-04-30T08:50:11.898Z,17.20
2019-04-30T08:51:13.707Z,16.90
2019-04-30T08:52:11.941Z,18.50
2019-04-30T08:53:11.898Z,18.20
2019-04-30T08:54:11.650Z,18.50
2019-04-30T08:55:16.550Z,18.80
2019-04-30T08:56:12.655Z,19.00
2019-04-30T08:57:11.644Z,20.60
2019-04-30T08:58:14.914Z,17.60
2019-04-30T08:59:11.620Z,19.50
2019-04-30T09:00:12.138Z,18.30
2019-04-30T09:01:11.574Z,16.70
2019-04-30T09:02:15.829Z,17.80
2019-04-30T09:03:11.549Z,18.60
2019-04-30T09:04:11.590Z,17.20
2019-04-30T09:05:11.524Z,17.80
2019-04-30T09:06:11.513Z,17.80
2019-04-30T09:07:11.502Z,18.50
2019-04-30T09:08:11.493Z,18.20
2019-04-30T09:09:11.528Z,18.20
2019-04-30T09:10:11.486Z,17.50
2019-04-30T09:11:22.501Z,20.60
2019-04-30T09:12:12.451Z,18.60
2019-04-30T09:13:11.436Z,17.30
2019-04-30T09:14:11.453Z,18.50
2019-04-30T09:15:11.413Z,16.90
2019-04-30T09:16:11.407Z,18.90
2019-04-30T09:17:11.392Z,18.20
2019-04-30T09:18:12.602Z,17.80
2019-04-30T09:19:11.368Z,16.40
2019-04-30T09:20:11.389Z,18.60
2019-04-30T09:21:11.353Z,16.70
2019-04-30T09:22:15.109Z,17.40
2019-04-30T09:23:11.396Z,17.80
2019-04-30T09:24:11.336Z,19.50
2019-04-30T09:25:11.335Z,16.90
2019-04-30T09:26:11.289Z,16.70
2019-04-30T09:27:11.281Z,16.40
2019-04-30T09:28:11.267Z,16.30
2019-04-30T09:29:11.261Z,15.20
2019-04-30T09:30:11.284Z,15.50
2019-04-30T09:31:11.234Z,15.60
2019-04-30T09:32:11.223Z,16.50
2019-04-30T09:33:11.305Z,18.60
2019-04-30T09:34:17.559Z,16.10
2019-04-30T09:35:12.214Z,16.60
2019-04-30T09:36:11.177Z,17.90
2019-04-30T09:37:11.174Z,17.40
2019-04-30T09:38:11.159Z,18.40
2019-04-30T09:39:11.191Z,17.50
2019-04-30T09:40:17.925Z,16.30
2019-04-30T09:41:12.166Z,18.00
2019-04-30T09:42:11.115Z,16.80
2019-04-30T09:43:11.138Z,16.60
2019-04-30T09:44:11.090Z,16.50
2019-04-30T09:45:11.076Z,16.90
2019-04-30T09:46:19.133Z,15.10
2019-04-30T09:47:12.056Z,17.00
2019-04-30T09:48:11.070Z,17.30
2019-04-30T09:49:11.038Z,16.90
2019-04-30T09:50:11.028Z,15.40
2019-04-30T09:51:11.535Z,17.20
2019-04-30T09:52:11.334Z,17.10
2019-04-30T09:53:11.289Z,16.50
2019-04-30T09:54:12.794Z,17.30
2019-04-30T09:55:11.240Z,19.20
2019-04-30T09:56:10.952Z,16.80
2019-04-30T09:57:11.470Z,17.50
2019-04-30T09:58:16.945Z,16.50
2019-04-30T09:59:11.918Z,17.00
2019-04-30T10:00:10.913Z,15.30
2019-04-30T10:01:10.928Z,16.10
2019-04-30T10:02:10.887Z,16.10
2019-04-30T10:03:11.510Z,14.80
2019-04-30T10:04:11.441Z,15.90
2019-04-30T10:05:11.692Z,15.80
2019-04-30T10:06:10.888Z,17.00
2019-04-30T10:07:10.828Z,16.90
2019-04-30T10:08:10.818Z,16.00
2019-04-30T10:09:10.804Z,15.60
2019-04-30T10:10:11.406Z,16.20
2019-04-30T10:11:10.809Z,16.30
2019-04-30T10:12:10.771Z,17.30
2019-04-30T10:13:10.762Z,15.30
2019-04-30T10:14:10.752Z,16.90
2019-04-30T10:15:10.776Z,16.20
2019-04-30T10:16:10.727Z,17.00
2019-04-30T10:17:10.714Z,17.70
2019-04-30T10:18:10.702Z,16.70
2019-04-30T10:19:10.696Z,15.60
2019-04-30T10:20:10.707Z,17.00
2019-04-30T10:21:10.671Z,16.10
2019-04-30T10:22:10.664Z,14.80
2019-04-30T10:23:10.646Z,17.60
2019-04-30T10:24:15.490Z,15.90
2019-04-30T10:25:11.649Z,16.80
2019-04-30T10:26:10.611Z,14.30
2019-04-30T10:27:13.249Z,14.30
2019-04-30T10:28:10.609Z,14.70
2019-04-30T10:29:10.622Z,14.10
2019-04-30T10:30:10.596Z,13.90
2019-04-30T10:31:10.571Z,14.20
2019-04-30T10:32:10.556Z,14.50
2019-04-30T10:33:10.537Z,14.00
2019-04-30T10:34:10.522Z,14.50
2019-04-30T10:35:10.534Z,15.20
2019-04-30T10:36:10.507Z,14.00
2019-04-30T10:37:10.495Z,16.60
2019-04-30T10:38:10.511Z,13.60
2019-04-30T10:39:10.512Z,12.80
2019-04-30T10:40:10.590Z,13.90
2019-04-30T10:41:10.475Z,15.30
2019-04-30T10:42:10.431Z,14.60
2019-04-30T10:43:10.432Z,15.50
2019-04-30T10:44:10.448Z,14.10
2019-04-30T10:45:10.399Z,14.90
2019-04-30T10:46:10.398Z,16.10
2019-04-30T10:47:10.413Z,16.70
2019-04-30T10:48:10.375Z,14.70
2019-04-30T10:49:10.355Z,15.30
2019-04-30T10:50:10.343Z,15.50
2019-04-30T10:51:10.342Z,16.50
2019-04-30T10:52:10.398Z,16.50
2019-04-30T10:53:12.416Z,14.30
2019-04-30T10:54:23.026Z,14.90
2019-04-30T10:55:11.284Z,15.00
2019-04-30T10:56:10.383Z,15.60
2019-04-30T10:57:10.272Z,16.20
2019-04-30T10:58:10.256Z,14.00
2019-04-30T10:59:10.269Z,14.50
2019-04-30T11:00:10.230Z,14.10
2019-04-30T11:01:10.220Z,15.30
2019-04-30T11:02:10.210Z,15.80
2019-04-30T11:03:19.255Z,15.10
2019-04-30T11:04:11.187Z,14.90
2019-04-30T11:05:10.177Z,14.90
2019-04-30T11:06:10.164Z,18.60
2019-04-30T11:07:10.151Z,16.20
2019-04-30T11:08:10.217Z,16.20
2019-04-30T11:09:10.127Z,17.00
2019-04-30T11:10:10.135Z,17.80
2019-04-30T11:11:10.109Z,14.60
2019-04-30T11:12:10.095Z,16.60
2019-04-30T11:13:10.117Z,16.90
2019-04-30T11:14:10.072Z,15.00
2019-04-30T11:15:10.064Z,15.60
2019-04-30T11:16:15.177Z,15.10
2019-04-30T11:17:11.272Z,15.70
2019-04-30T11:18:10.212Z,16.90
2019-04-30T11:19:10.218Z,15.00
2019-04-30T11:20:10.472Z,14.40
2019-04-30T11:21:10.251Z,14.50
2019-04-30T11:22:10.235Z,16.10
2019-04-30T11:23:14.509Z,14.70
2019-04-30T11:24:11.211Z,15.40
2019-04-30T11:25:10.476Z,15.60
2019-04-30T11:26:10.447Z,13.90
2019-04-30T11:27:11.174Z,16.80
2019-04-30T11:28:10.531Z,15.20
2019-04-30T11:29:10.099Z,16.20
2019-04-30T11:30:20.183Z,15.20
2019-04-30T11:31:11.044Z,16.10
2019-04-30T11:32:10.059Z,15.60
2019-04-30T11:33:10.131Z,16.00
2019-04-30T11:34:09.861Z,14.40
2019-04-30T11:35:09.865Z,15.20
2019-04-30T11:36:09.832Z,15.00
2019-04-30T11:37:09.825Z,14.50
2019-04-30T11:38:09.806Z,14.30
2019-04-30T11:39:09.796Z,14.80
2019-04-30T11:40:09.806Z,16.60
2019-04-30T11:41:09.795Z,16.40
2019-04-30T11:42:09.758Z,16.30
2019-04-30T11:43:09.749Z,14.90
2019-04-30T11:44:09.736Z,14.90
2019-04-30T11:45:09.752Z,15.80
2019-04-30T11:46:09.712Z,16.30
2019-04-30T11:47:09.705Z,16.00
2019-04-30T11:48:09.812Z,16.80
2019-04-30T11:49:09.765Z,16.80
2019-04-30T11:50:09.669Z,17.20
2019-04-30T11:51:09.659Z,16.00
2019-04-30T11:52:09.646Z,19.80
2019-04-30T11:53:24.093Z,16.90
2019-04-30T11:54:10.656Z,16.00
2019-04-30T11:55:09.822Z,15.20
2019-04-30T11:56:09.603Z,16.80
2019-04-30T11:57:09.617Z,15.60
2019-04-30T11:58:21.153Z,14.90
2019-04-30T11:59:10.567Z,16.70
2019-04-30T12:00:10.743Z,16.80
2019-04-30T12:01:09.546Z,17.50
2019-04-30T12:02:09.563Z,16.50
2019-04-30T12:03:09.522Z,16.50
2019-04-30T12:04:09.511Z,15.60
2019-04-30T12:05:09.503Z,15.60
2019-04-30T12:06:09.515Z,15.90
2019-04-30T12:07:09.478Z,16.90
2019-04-30T12:08:09.629Z,17.20
2019-04-30T12:09:09.456Z,17.40
2019-04-30T12:10:09.557Z,17.20
2019-04-30T12:11:09.432Z,17.10
2019-04-30T12:12:09.423Z,17.10
2019-04-30T12:13:09.647Z,17.40
2019-04-30T12:14:09.401Z,18.50
2019-04-30T12:15:09.462Z,16.60
2019-04-30T12:16:09.378Z,17.60
2019-04-30T12:17:09.366Z,17.00
2019-04-30T12:18:09.383Z,15.20
2019-04-30T12:19:09.342Z,15.80
2019-04-30T12:20:09.334Z,15.40
2019-04-30T12:21:09.334Z,16.20
2019-04-30T12:22:09.308Z,16.30
2019-04-30T12:23:11.727Z,16.30
2019-04-30T12:24:09.287Z,16.60
2019-04-30T12:25:10.051Z,16.60
2019-04-30T12:26:09.336Z,16.30
2019-04-30T12:27:09.252Z,18.80
2019-04-30T12:28:09.565Z,19.80
2019-04-30T12:29:11.173Z,18.90
2019-04-30T12:30:09.222Z,18.10
2019-04-30T12:31:09.852Z,18.60
2019-04-30T12:32:09.209Z,19.00
2019-04-30T12:33:09.186Z,19.20
2019-04-30T12:34:09.177Z,21.10
2019-04-30T12:35:09.163Z,18.60
2019-04-30T12:36:09.175Z,20.10
2019-04-30T12:37:10.750Z,18.10
2019-04-30T12:38:09.170Z,18.20
2019-04-30T12:39:09.123Z,19.30
2019-04-30T12:40:13.908Z,19.00
2019-04-30T12:41:10.119Z,18.40
2019-04-30T12:42:09.121Z,17.50
2019-04-30T12:43:09.074Z,19.00
2019-04-30T12:44:09.063Z,18.70
2019-04-30T12:45:09.554Z,21.00
2019-04-30T12:46:09.048Z,22.00
2019-04-30T12:47:09.663Z,19.80
2019-04-30T12:48:09.018Z,21.80
2019-04-30T12:49:10.244Z,19.20
2019-04-30T12:50:09.583Z,18.30
2019-04-30T12:51:09.011Z,18.30
2019-04-30T12:52:08.975Z,18.70