createdAt,value
2018-05-23T23:44:40.000Z,15.61
2018-05-23T23:44:50.000Z,15.65
2018-05-23T23:45:00.000Z,15.77
2018-05-23T23:45:10.000Z,15.80
2018-05-23T23:45:20.000Z,15.92
2018-05-23T23:45:30.000Z,15.88
2018-05-23T23:45:40.000Z,15.97
2018-05-23T23:45:50.000Z,16.04
2018-05-23T23:46:00.000Z,16.10
2018-05-23T23:46:09.000Z,16.10
2018-05-23T23:46:19.000Z,16.17
2018-05-23T23:46:29.000Z,16.28
2018-05-23T23:46:39.000Z,16.29
2018-05-23T23:46:49.000Z,16.24
2018-05-23T23:46:59.000Z,16.38
2018-05-23T23:47:09.000Z,16.39
2018-05-23T23:47:19.000Z,16.39
2018-05-23T23:47:29.000Z,16.49
2018-05-23T23:47:39.000Z,16.64
2018-05-23T23:47:49.000Z,16.64
2018-05-23T23:47:59.000Z,16.61
2018-05-23T23:48:09.000Z,16.74
2018-05-23T23:48:19.000Z,16.76
2018-05-23T23:48:29.000Z,16.84
2018-05-23T23:48:39.000Z,16.89
2018-05-23T23:48:49.000Z,16.81
2018-05-23T23:48:59.000Z,16.91
2018-05-23T23:49:09.000Z,16.97
2018-05-23T23:49:19.000Z,17.04
2018-05-23T23:49:29.000Z,17.08
2018-05-23T23:49:39.000Z,17.12
2018-05-23T23:49:49.000Z,17.23
2018-05-23T23:49:59.000Z,17.23
2018-05-23T23:50:09.000Z,17.27
2018-05-23T23:50:19.000Z,17.30
2018-05-23T23:50:29.000Z,17.34
2018-05-23T23:50:39.000Z,17.44
2018-05-23T23:50:49.000Z,17.48
2018-05-23T23:50:59.000Z,17.51
2018-05-23T23:51:09.000Z,17.57
2018-05-23T23:51:19.000Z,17.71
2018-05-23T23:51:29.000Z,17.64
2018-05-23T23:51:39.000Z,17.72
