createdAt,value
2024-02-02T00:00:17.403Z,4.76
2024-02-02T00:01:17.364Z,4.76
2024-02-02T00:02:17.533Z,4.74
2024-02-02T00:03:17.430Z,4.75
2024-02-02T00:04:17.409Z,4.74
2024-02-02T00:05:17.356Z,4.74
2024-02-02T00:06:17.407Z,4.74
2024-02-02T00:07:17.364Z,4.74
2024-02-02T00:08:17.388Z,4.76
2024-02-02T00:09:18.235Z,4.76
2024-02-02T00:10:21.321Z,4.76
2024-02-02T00:11:24.318Z,4.75
2024-02-02T00:13:17.361Z,4.76
2024-02-02T00:14:17.338Z,4.76
2024-02-02T00:15:17.359Z,4.77
2024-02-02T00:16:17.351Z,4.77
2024-02-02T00:17:17.365Z,4.75
2024-02-02T00:18:17.486Z,4.77
2024-02-02T00:19:17.416Z,4.77
2024-02-02T00:20:17.750Z,4.77
2024-02-02T00:21:17.382Z,4.77
2024-02-02T00:22:17.373Z,4.78
2024-02-02T00:23:17.374Z,4.77
2024-02-02T00:24:17.380Z,4.79
2024-02-02T00:25:17.357Z,4.79
2024-02-02T00:26:17.354Z,4.78
2024-02-02T00:27:17.389Z,4.79
2024-02-02T00:28:17.374Z,4.78
2024-02-02T00:29:17.351Z,4.76
2024-02-02T00:30:18.361Z,4.75
2024-02-02T00:31:21.521Z,4.74
2024-02-02T00:32:24.494Z,4.73
2024-02-02T00:34:17.556Z,4.76
2024-02-02T00:35:17.361Z,4.75
2024-02-02T00:36:17.370Z,4.78
2024-02-02T00:37:17.347Z,4.78
2024-02-02T00:38:17.373Z,4.79
2024-02-02T00:39:17.451Z,4.8
2024-02-02T00:40:21.133Z,4.81
2024-02-02T00:41:17.361Z,4.79
2024-02-02T00:42:17.479Z,4.83
2024-02-02T00:43:17.356Z,4.82
2024-02-02T00:44:17.351Z,4.82
2024-02-02T00:45:17.373Z,4.85
2024-02-02T00:46:17.362Z,4.85
2024-02-02T00:47:17.358Z,4.85
2024-02-02T00:48:17.475Z,4.84
2024-02-02T00:49:17.413Z,4.85
2024-02-02T00:50:17.356Z,4.84
2024-02-02T00:51:17.380Z,4.86
2024-02-02T00:52:17.374Z,4.88
2024-02-02T00:53:18.666Z,4.89
2024-02-02T00:54:21.935Z,4.9
2024-02-02T00:55:23.729Z,4.91
2024-02-02T00:56:17.383Z,4.89
2024-02-02T00:57:17.773Z,4.86
2024-02-02T00:58:17.354Z,4.85
2024-02-02T00:59:17.356Z,4.86
2024-02-02T01:00:17.543Z,4.85
2024-02-02T01:01:17.399Z,4.85
2024-02-02T01:02:17.372Z,4.86
2024-02-02T01:03:17.434Z,4.85
2024-02-02T01:04:17.378Z,4.84
2024-02-02T01:05:17.394Z,4.83
2024-02-02T01:06:17.461Z,4.8
2024-02-02T01:07:17.493Z,4.82
2024-02-02T01:08:17.339Z,4.82
2024-02-02T01:09:17.385Z,4.81
2024-02-02T01:10:17.347Z,4.82
2024-02-02T01:11:17.436Z,4.8
2024-02-02T01:12:17.396Z,4.81
2024-02-02T01:13:17.336Z,4.8
2024-02-02T01:14:18.745Z,4.8
2024-02-02T01:15:21.949Z,4.81
2024-02-02T01:16:23.871Z,4.82
2024-02-02T01:17:17.366Z,4.82
2024-02-02T01:18:17.441Z,4.82
2024-02-02T01:19:17.583Z,4.82
2024-02-02T01:20:17.334Z,4.84
2024-02-02T01:21:17.542Z,4.85
2024-02-02T01:22:17.344Z,4.83
2024-02-02T01:23:17.327Z,4.81
2024-02-02T01:24:17.409Z,4.83
2024-02-02T01:25:17.343Z,4.84
2024-02-02T01:26:17.481Z,4.84
2024-02-02T01:27:17.383Z,4.86
2024-02-02T01:28:17.324Z,4.86
2024-02-02T01:29:17.335Z,4.87
2024-02-02T01:30:17.373Z,4.85
2024-02-02T01:31:17.551Z,4.86
2024-02-02T01:32:17.323Z,4.85
2024-02-02T01:33:17.434Z,4.84
2024-02-02T01:34:17.574Z,4.86
2024-02-02T01:35:18.924Z,4.85
2024-02-02T01:36:22.047Z,4.84
2024-02-02T01:37:23.922Z,4.84
2024-02-02T01:38:17.337Z,4.87
2024-02-02T01:39:17.415Z,4.87
2024-02-02T01:40:17.338Z,4.85
2024-02-02T01:41:17.738Z,4.88
2024-02-02T01:42:17.405Z,4.88
2024-02-02T01:43:17.327Z,4.89
2024-02-02T01:44:17.329Z,4.92
2024-02-02T01:45:17.393Z,4.91
2024-02-02T01:46:17.334Z,4.93
2024-02-02T01:47:17.344Z,4.94
2024-02-02T01:48:17.524Z,4.94
2024-02-02T01:49:17.604Z,4.96
2024-02-02T01:50:17.333Z,4.96
2024-02-02T01:51:17.392Z,4.97
2024-02-02T01:52:17.474Z,4.98
2024-02-02T01:53:17.326Z,4.97
2024-02-02T01:54:17.346Z,5.01
2024-02-02T01:55:17.340Z,5.01
2024-02-02T01:56:19.034Z,5.02
2024-02-02T01:57:22.265Z,5.02
2024-02-02T01:58:24.060Z,5.05
2024-02-02T01:59:17.317Z,5.04
2024-02-02T02:00:17.431Z,5.04
2024-02-02T02:01:17.371Z,5.05
2024-02-02T02:02:17.315Z,5.06
2024-02-02T02:03:17.374Z,5.07
2024-02-02T02:04:17.392Z,5.08
2024-02-02T02:05:17.399Z,5.07
2024-02-02T02:06:17.467Z,5.06
2024-02-02T02:07:17.380Z,5.07
2024-02-02T02:08:17.331Z,5.07
2024-02-02T02:09:17.364Z,5.07
2024-02-02T02:10:17.505Z,5.08
2024-02-02T02:11:17.431Z,5.08
2024-02-02T02:12:17.373Z,5.1
2024-02-02T02:13:17.338Z,5.1
2024-02-02T02:14:17.343Z,5.1
2024-02-02T02:15:17.518Z,5.09
2024-02-02T02:16:17.349Z,5.09
2024-02-02T02:17:19.095Z,5.11
2024-02-02T02:18:22.310Z,5.12
2024-02-02T02:19:24.188Z,5.11
2024-02-02T02:20:17.391Z,5.13
2024-02-02T02:21:17.406Z,5.13
2024-02-02T02:22:17.358Z,5.13
2024-02-02T02:23:17.329Z,5.13
2024-02-02T02:24:17.340Z,5.15
2024-02-02T02:25:17.460Z,5.15
2024-02-02T02:26:17.477Z,5.16
2024-02-02T02:27:17.346Z,5.13
2024-02-02T02:28:17.367Z,5.15
2024-02-02T02:29:17.458Z,5.16
2024-02-02T02:30:17.539Z,5.16
2024-02-02T02:31:17.610Z,5.17
2024-02-02T02:32:17.582Z,5.18
2024-02-02T02:33:17.592Z,5.17
2024-02-02T02:34:17.654Z,5.18
2024-02-02T02:35:17.440Z,5.18
2024-02-02T02:36:17.580Z,5.19
2024-02-02T02:37:17.521Z,5.19
2024-02-02T02:38:19.163Z,5.21
2024-02-02T02:39:22.291Z,5.22
2024-02-02T02:40:24.242Z,5.23
2024-02-02T02:41:17.481Z,5.24
2024-02-02T02:42:17.493Z,5.25
2024-02-02T02:43:17.417Z,5.24
2024-02-02T02:44:17.441Z,5.23
2024-02-02T02:45:17.516Z,5.24
2024-02-02T02:46:17.560Z,5.25
2024-02-02T02:47:17.426Z,5.24
2024-02-02T02:48:17.714Z,5.22
2024-02-02T02:49:17.684Z,5.24
2024-02-02T02:50:17.551Z,5.23
2024-02-02T02:51:17.440Z,5.23
2024-02-02T02:52:17.681Z,5.23
2024-02-02T02:53:17.557Z,5.24
2024-02-02T02:54:17.629Z,5.24
2024-02-02T02:55:17.415Z,5.24
2024-02-02T02:56:17.672Z,5.24
2024-02-02T02:57:17.647Z,5.25
2024-02-02T02:58:17.462Z,5.25
2024-02-02T02:59:19.479Z,5.26
2024-02-02T03:00:22.479Z,5.25
2024-02-02T03:01:24.428Z,5.27
2024-02-02T03:02:17.449Z,5.26
2024-02-02T03:03:17.635Z,5.27
2024-02-02T03:04:17.670Z,5.27
2024-02-02T03:05:17.640Z,5.27
2024-02-02T03:06:17.516Z,5.27
2024-02-02T03:07:17.638Z,5.29
2024-02-02T03:08:17.693Z,5.3
2024-02-02T03:09:17.677Z,5.31
2024-02-02T03:10:17.724Z,5.31
2024-02-02T03:11:17.560Z,5.34
2024-02-02T03:12:17.655Z,5.34
2024-02-02T03:13:17.774Z,5.32
2024-02-02T03:14:17.327Z,5.31
2024-02-02T03:15:17.395Z,5.31
2024-02-02T03:16:17.602Z,5.3
2024-02-02T03:17:17.670Z,5.31
2024-02-02T03:18:17.692Z,5.32
2024-02-02T03:19:17.953Z,5.31
2024-02-02T03:20:19.488Z,5.33
2024-02-02T03:21:22.440Z,5.34
2024-02-02T03:22:24.411Z,5.36
2024-02-02T03:23:17.627Z,5.37
2024-02-02T03:24:17.460Z,5.4
2024-02-02T03:25:17.727Z,5.39
2024-02-02T03:26:17.370Z,5.39
2024-02-02T03:27:17.645Z,5.41
2024-02-02T03:28:17.430Z,5.43
2024-02-02T03:29:22.234Z,5.44
2024-02-02T03:30:17.927Z,5.42
2024-02-02T03:31:17.739Z,5.42
2024-02-02T03:32:17.654Z,5.42
2024-02-02T03:33:17.827Z,5.41
2024-02-02T03:34:17.564Z,5.39
2024-02-02T03:35:17.361Z,5.39
2024-02-02T03:36:17.741Z,5.4
2024-02-02T03:37:17.739Z,5.43
2024-02-02T03:38:17.401Z,5.42
2024-02-02T03:39:17.395Z,5.42
2024-02-02T03:40:17.371Z,5.43
2024-02-02T03:41:19.579Z,5.44
2024-02-02T03:42:22.622Z,5.46
2024-02-02T03:43:24.429Z,5.47
2024-02-02T03:44:17.344Z,5.46
2024-02-02T03:45:17.353Z,5.45
2024-02-02T03:46:17.359Z,5.44
2024-02-02T03:47:17.349Z,5.42
2024-02-02T03:48:17.424Z,5.42
2024-02-02T03:49:17.440Z,5.43
2024-02-02T03:50:17.452Z,5.43
2024-02-02T03:51:17.459Z,5.46
2024-02-02T03:52:17.432Z,5.43
2024-02-02T03:53:17.392Z,5.43
2024-02-02T03:54:17.354Z,5.43
2024-02-02T03:55:17.383Z,5.44
2024-02-02T03:56:17.375Z,5.44
2024-02-02T03:57:17.354Z,5.44
2024-02-02T03:58:17.333Z,5.43
2024-02-02T03:59:17.332Z,5.44
2024-02-02T04:00:17.396Z,5.42
2024-02-02T04:01:17.412Z,5.4
2024-02-02T04:02:19.771Z,5.42
2024-02-02T04:03:22.641Z,5.42
2024-02-02T04:04:25.454Z,5.4
2024-02-02T04:05:17.364Z,5.39
2024-02-02T04:06:17.386Z,5.4
2024-02-02T04:07:17.326Z,5.39
2024-02-02T04:08:17.367Z,5.37
2024-02-02T04:09:17.455Z,5.37
2024-02-02T04:10:17.335Z,5.36
2024-02-02T04:11:17.327Z,5.37
2024-02-02T04:12:17.347Z,5.37
2024-02-02T04:13:17.366Z,5.38
2024-02-02T04:14:17.353Z,5.39
2024-02-02T04:15:17.372Z,5.4
2024-02-02T04:16:17.342Z,5.4
2024-02-02T04:17:17.350Z,5.4
2024-02-02T04:18:17.472Z,5.4
2024-02-02T04:19:17.408Z,5.4
2024-02-02T04:20:17.349Z,5.41
2024-02-02T04:21:17.421Z,5.4
2024-02-02T04:22:17.343Z,5.4
2024-02-02T04:23:19.759Z,5.42
2024-02-02T04:24:22.781Z,5.4
2024-02-02T04:26:17.334Z,5.4
2024-02-02T04:27:17.363Z,5.37
2024-02-02T04:28:17.359Z,5.4
2024-02-02T04:29:17.355Z,5.39
2024-02-02T04:30:17.459Z,5.4
2024-02-02T04:31:17.452Z,5.38
2024-02-02T04:32:17.337Z,5.39
2024-02-02T04:33:17.479Z,5.39
2024-02-02T04:34:17.421Z,5.38
2024-02-02T04:35:17.333Z,5.39
2024-02-02T04:36:17.500Z,5.38
2024-02-02T04:37:17.340Z,5.38
2024-02-02T04:38:17.326Z,5.38
2024-02-02T04:39:17.362Z,5.39
2024-02-02T04:40:17.330Z,5.38
2024-02-02T04:41:17.494Z,5.38
2024-02-02T04:42:17.343Z,5.4
2024-02-02T04:43:17.380Z,5.4
2024-02-02T04:44:19.908Z,5.42
2024-02-02T04:45:22.834Z,5.41
2024-02-02T04:47:17.327Z,5.41
2024-02-02T04:48:17.476Z,5.41
2024-02-02T04:49:17.466Z,5.4
2024-02-02T04:50:17.385Z,5.42
2024-02-02T04:51:17.761Z,5.43
2024-02-02T04:52:17.327Z,5.43
2024-02-02T04:53:17.332Z,5.43
2024-02-02T04:54:17.570Z,5.42
2024-02-02T04:55:17.322Z,5.41
2024-02-02T04:56:17.587Z,5.42
2024-02-02T04:57:17.360Z,5.43
2024-02-02T04:58:17.330Z,5.42
2024-02-02T04:59:17.346Z,5.41
2024-02-02T05:00:17.358Z,5.41
2024-02-02T05:01:17.330Z,5.4
2024-02-02T05:02:17.502Z,5.39
2024-02-02T05:03:17.345Z,5.38
2024-02-02T05:04:17.346Z,5.37
2024-02-02T05:05:17.325Z,5.38
2024-02-02T05:06:17.683Z,5.37
2024-02-02T05:07:20.595Z,5.35
2024-02-02T05:08:23.408Z,5.32
2024-02-02T05:10:17.426Z,5.26
2024-02-02T05:11:17.337Z,5.27
2024-02-02T05:12:17.435Z,5.2
2024-02-02T05:13:17.323Z,5.18
2024-02-02T05:14:17.326Z,5.14
2024-02-02T05:15:17.375Z,5.15
2024-02-02T05:16:17.325Z,5.16
2024-02-02T05:17:17.366Z,5.15
2024-02-02T05:18:17.422Z,5.19
2024-02-02T05:19:17.390Z,5.21
2024-02-02T05:20:17.346Z,5.24
2024-02-02T05:21:17.369Z,5.23
2024-02-02T05:22:17.361Z,5.24
2024-02-02T05:23:17.332Z,5.26
2024-02-02T05:24:25.337Z,5.29
2024-02-02T05:25:17.355Z,5.31
2024-02-02T05:26:17.347Z,5.34
2024-02-02T05:27:18.279Z,5.33
2024-02-02T05:28:20.990Z,5.33
2024-02-02T05:29:23.794Z,5.32
2024-02-02T05:31:17.343Z,5.33
2024-02-02T05:32:17.335Z,5.31
2024-02-02T05:33:17.496Z,5.3
2024-02-02T05:34:17.365Z,5.25
2024-02-02T05:35:17.343Z,5.24
2024-02-02T05:36:17.353Z,5.23
2024-02-02T05:37:17.331Z,5.23
2024-02-02T05:38:17.553Z,5.23
2024-02-02T05:39:17.348Z,5.22
2024-02-02T05:40:17.463Z,5.22
2024-02-02T05:41:17.319Z,5.24
2024-02-02T05:42:17.358Z,5.25
2024-02-02T05:43:17.347Z,5.28
2024-02-02T05:44:17.375Z,5.31
2024-02-02T05:45:17.486Z,5.33
2024-02-02T05:46:17.344Z,5.34
2024-02-02T05:47:17.331Z,5.32
2024-02-02T05:48:17.815Z,5.36
2024-02-02T05:49:21.229Z,5.39
2024-02-02T05:50:23.850Z,5.42
2024-02-02T05:52:17.328Z,5.46
2024-02-02T05:53:17.430Z,5.46
2024-02-02T05:54:17.365Z,5.45
2024-02-02T05:55:17.328Z,5.44
2024-02-02T05:56:17.497Z,5.44
2024-02-02T05:57:17.370Z,5.41
2024-02-02T05:58:17.602Z,5.4
2024-02-02T05:59:17.468Z,5.4
2024-02-02T06:00:17.476Z,5.42
2024-02-02T06:01:17.610Z,5.44
2024-02-02T06:02:17.760Z,5.46
2024-02-02T06:03:17.788Z,5.46
2024-02-02T06:04:17.376Z,5.46
2024-02-02T06:05:17.354Z,5.46
2024-02-02T06:06:17.388Z,5.47
2024-02-02T06:07:17.397Z,5.44
2024-02-02T06:08:17.363Z,5.46
2024-02-02T06:09:17.800Z,5.47
2024-02-02T06:10:21.084Z,5.51
2024-02-02T06:11:24.085Z,5.51
2024-02-02T06:13:17.568Z,5.55
2024-02-02T06:14:17.684Z,5.59
2024-02-02T06:15:17.600Z,5.61
2024-02-02T06:16:17.333Z,5.63
2024-02-02T06:17:17.373Z,5.63
2024-02-02T06:18:17.582Z,5.65
2024-02-02T06:19:17.378Z,5.68
2024-02-02T06:20:17.545Z,5.7
2024-02-02T06:21:17.389Z,5.69
2024-02-02T06:22:17.349Z,5.71
2024-02-02T06:23:17.365Z,5.69
2024-02-02T06:24:17.361Z,5.7
2024-02-02T06:25:17.332Z,5.71
2024-02-02T06:26:17.349Z,5.72
2024-02-02T06:27:17.409Z,5.69
2024-02-02T06:28:17.367Z,5.67
2024-02-02T06:29:17.403Z,5.67
2024-02-02T06:30:17.902Z,5.66
2024-02-02T06:31:21.106Z,5.67
2024-02-02T06:32:24.103Z,5.68
2024-02-02T06:34:17.468Z,5.71
2024-02-02T06:35:17.344Z,5.69
2024-02-02T06:36:17.402Z,5.71
2024-02-02T06:37:17.348Z,5.71
2024-02-02T06:38:17.336Z,5.73
2024-02-02T06:39:17.350Z,5.74
2024-02-02T06:40:17.345Z,5.71
2024-02-02T06:41:17.539Z,5.73
2024-02-02T06:42:17.357Z,5.75
2024-02-02T06:43:17.361Z,5.76
2024-02-02T06:44:17.485Z,5.73
2024-02-02T06:45:17.342Z,5.74
2024-02-02T06:46:17.335Z,5.74
2024-02-02T06:47:17.373Z,5.77
2024-02-02T06:48:17.470Z,5.78
2024-02-02T06:49:17.485Z,5.8
2024-02-02T06:50:17.332Z,5.79
2024-02-02T06:51:18.102Z,5.82
2024-02-02T06:52:21.298Z,5.8
2024-02-02T06:53:24.235Z,5.8
2024-02-02T06:55:17.420Z,5.79
2024-02-02T06:56:17.341Z,5.8
2024-02-02T06:57:17.381Z,5.8
2024-02-02T06:58:17.345Z,5.81
2024-02-02T06:59:17.399Z,5.82
2024-02-02T07:00:17.450Z,5.82
2024-02-02T07:01:17.373Z,5.83
2024-02-02T07:02:17.327Z,5.82
2024-02-02T07:03:17.447Z,5.84
2024-02-02T07:04:17.610Z,5.85
2024-02-02T07:05:17.375Z,5.88
2024-02-02T07:06:17.798Z,5.9
2024-02-02T07:07:17.407Z,5.9
2024-02-02T07:08:17.331Z,5.9
2024-02-02T07:09:17.423Z,5.95
2024-02-02T07:10:17.339Z,5.97
2024-02-02T07:11:17.328Z,6.02
2024-02-02T07:12:18.104Z,6.07
2024-02-02T07:13:21.299Z,6.07
2024-02-02T07:14:24.290Z,6.15
2024-02-02T07:16:17.334Z,6.15
2024-02-02T07:17:17.338Z,6.17
2024-02-02T07:18:17.385Z,6.18
2024-02-02T07:19:17.379Z,6.22
2024-02-02T07:20:17.329Z,6.23
2024-02-02T07:21:17.387Z,6.26
2024-02-02T07:22:17.327Z,6.27
2024-02-02T07:23:17.508Z,6.25
2024-02-02T07:24:17.340Z,6.24
2024-02-02T07:25:17.336Z,6.21
2024-02-02T07:26:17.530Z,6.17
2024-02-02T07:27:17.340Z,6.18
2024-02-02T07:28:17.346Z,6.18
2024-02-02T07:29:18.592Z,6.17
2024-02-02T07:30:17.357Z,6.19
2024-02-02T07:31:17.320Z,6.23
2024-02-02T07:32:17.422Z,6.25
2024-02-02T07:33:18.345Z,6.26
2024-02-02T07:34:21.585Z,6.27
2024-02-02T07:35:24.375Z,6.29
2024-02-02T07:37:17.347Z,6.33
2024-02-02T07:38:17.321Z,6.31
2024-02-02T07:39:17.383Z,6.34
2024-02-02T07:40:17.330Z,6.34
2024-02-02T07:41:17.326Z,6.33
2024-02-02T07:42:17.433Z,6.33
2024-02-02T07:43:17.391Z,6.3
2024-02-02T07:44:17.686Z,6.28
2024-02-02T07:45:17.345Z,6.3
2024-02-02T07:46:17.323Z,6.27
2024-02-02T07:47:17.423Z,6.26
2024-02-02T07:48:17.374Z,6.32
2024-02-02T07:49:17.337Z,6.4
2024-02-02T07:50:17.359Z,6.43
2024-02-02T07:51:17.330Z,6.44
2024-02-02T07:52:17.548Z,6.46
2024-02-02T07:53:17.337Z,6.45
2024-02-02T07:54:18.367Z,6.46
2024-02-02T07:55:21.490Z,6.47
2024-02-02T07:56:24.954Z,6.46
2024-02-02T07:58:17.357Z,6.4
2024-02-02T07:59:17.326Z,6.4
2024-02-02T08:00:17.385Z,6.37
2024-02-02T08:01:17.412Z,6.35
2024-02-02T08:02:17.457Z,6.31
2024-02-02T08:03:17.575Z,6.3
2024-02-02T08:04:17.759Z,6.32
2024-02-02T08:05:17.328Z,6.33
2024-02-02T08:06:17.516Z,6.34
2024-02-02T08:07:17.657Z,6.31
2024-02-02T08:08:17.338Z,6.31
2024-02-02T08:09:17.351Z,6.3
2024-02-02T08:10:17.349Z,6.28
2024-02-02T08:11:17.327Z,6.28
2024-02-02T08:12:17.361Z,6.25
2024-02-02T08:13:17.400Z,6.25
2024-02-02T08:14:17.330Z,6.27
2024-02-02T08:15:18.372Z,6.28
2024-02-02T08:16:21.571Z,6.28
2024-02-02T08:17:24.557Z,6.32
2024-02-02T08:19:17.573Z,6.37
2024-02-02T08:20:17.358Z,6.37
2024-02-02T08:21:17.346Z,6.4
2024-02-02T08:22:17.331Z,6.44
2024-02-02T08:23:17.354Z,6.53
2024-02-02T08:24:17.402Z,6.56
2024-02-02T08:25:17.360Z,6.58
2024-02-02T08:26:17.322Z,6.6
2024-02-02T08:27:17.334Z,6.62
2024-02-02T08:28:17.347Z,6.66
2024-02-02T08:29:17.343Z,6.66
2024-02-02T08:30:17.363Z,6.63
2024-02-02T08:31:17.511Z,6.62
2024-02-02T08:32:17.331Z,6.59
2024-02-02T08:33:17.476Z,6.62
2024-02-02T08:34:17.492Z,6.65
2024-02-02T08:35:17.356Z,6.68
2024-02-02T08:36:17.340Z,6.71
2024-02-02T08:37:17.334Z,6.79
2024-02-02T08:38:19.457Z,6.85
2024-02-02T08:39:22.319Z,6.86
2024-02-02T08:40:24.229Z,6.81
2024-02-02T08:41:17.370Z,6.89
2024-02-02T08:42:17.348Z,7.04
2024-02-02T08:43:17.348Z,7.13
2024-02-02T08:44:17.332Z,7.13
2024-02-02T08:45:17.350Z,7.18
2024-02-02T08:46:17.327Z,7.16
2024-02-02T08:47:17.352Z,7.18
2024-02-02T08:48:17.379Z,7.15
2024-02-02T08:49:17.364Z,7.1
2024-02-02T08:50:17.324Z,7.1
2024-02-02T08:51:17.503Z,7.04
2024-02-02T08:52:17.572Z,7.02
2024-02-02T08:53:17.346Z,7
2024-02-02T08:54:17.356Z,7
2024-02-02T08:55:17.509Z,6.95
2024-02-02T08:56:17.333Z,6.89
2024-02-02T08:57:21.493Z,6.89
2024-02-02T08:58:17.337Z,6.84
2024-02-02T08:59:19.389Z,6.88
2024-02-02T09:00:22.338Z,6.89
2024-02-02T09:01:24.320Z,6.91
2024-02-02T09:02:17.328Z,6.95
2024-02-02T09:03:17.341Z,6.98
2024-02-02T09:04:17.517Z,6.97
2024-02-02T09:05:17.341Z,6.97
2024-02-02T09:06:17.473Z,6.97
2024-02-02T09:07:17.464Z,6.97
2024-02-02T09:08:17.329Z,7.01
2024-02-02T09:09:17.382Z,7.07
2024-02-02T09:10:17.373Z,7.26
2024-02-02T09:11:17.347Z,7.37
2024-02-02T09:12:17.329Z,7.48
2024-02-02T09:13:17.658Z,7.44
2024-02-02T09:14:17.346Z,7.38
2024-02-02T09:15:17.388Z,7.34
2024-02-02T09:16:17.369Z,7.33
2024-02-02T09:17:17.337Z,7.27
2024-02-02T09:18:17.389Z,7.24
2024-02-02T09:19:17.406Z,7.28
2024-02-02T09:20:19.379Z,7.33
2024-02-02T09:21:22.652Z,7.43
2024-02-02T09:22:24.280Z,7.54
2024-02-02T09:23:17.403Z,7.67
2024-02-02T09:24:17.337Z,7.7
2024-02-02T09:25:17.339Z,7.7
2024-02-02T09:26:17.327Z,7.58
2024-02-02T09:27:17.369Z,7.52
2024-02-02T09:28:17.344Z,7.54
2024-02-02T09:29:17.326Z,7.56
2024-02-02T09:30:17.454Z,7.53
2024-02-02T09:31:17.320Z,7.6
2024-02-02T09:32:17.320Z,7.63
2024-02-02T09:33:17.522Z,7.61
2024-02-02T09:34:17.769Z,7.68
2024-02-02T09:35:17.327Z,7.68
2024-02-02T09:36:17.349Z,7.79
2024-02-02T09:37:17.474Z,7.87
2024-02-02T09:38:17.376Z,7.87
2024-02-02T09:39:17.353Z,7.8
2024-02-02T09:40:17.327Z,7.83
2024-02-02T09:41:19.752Z,7.87
2024-02-02T09:42:22.573Z,7.86
2024-02-02T09:43:24.374Z,7.82
2024-02-02T09:44:17.355Z,7.78
2024-02-02T09:45:17.344Z,7.73
2024-02-02T09:46:17.347Z,7.67
2024-02-02T09:47:17.348Z,7.57
2024-02-02T09:48:17.484Z,7.54
2024-02-02T09:49:17.386Z,7.58
2024-02-02T09:50:17.398Z,7.59
2024-02-02T09:51:17.341Z,7.57
2024-02-02T09:52:17.330Z,7.59
2024-02-02T09:53:17.327Z,7.62
2024-02-02T09:54:17.348Z,7.65
2024-02-02T09:55:17.334Z,7.59
2024-02-02T09:56:17.347Z,7.57
2024-02-02T09:57:17.335Z,7.54
2024-02-02T09:58:18.450Z,7.59
2024-02-02T09:59:17.327Z,7.59
2024-02-02T10:00:17.352Z,7.68
2024-02-02T10:01:17.341Z,7.69
2024-02-02T10:02:19.839Z,7.67
2024-02-02T10:03:23.041Z,7.61
2024-02-02T10:04:24.510Z,7.58
2024-02-02T10:05:17.340Z,7.56
2024-02-02T10:06:17.350Z,7.58
2024-02-02T10:07:17.412Z,7.57
2024-02-02T10:08:17.353Z,7.52
2024-02-02T10:09:17.396Z,7.53
2024-02-02T10:10:17.375Z,7.55
2024-02-02T10:11:17.648Z,7.48
2024-02-02T10:12:17.397Z,7.55
2024-02-02T10:13:17.331Z,7.57
2024-02-02T10:14:17.333Z,7.54
2024-02-02T10:15:17.365Z,7.55
2024-02-02T10:16:17.353Z,7.49
2024-02-02T10:17:17.342Z,7.48
2024-02-02T10:18:17.426Z,7.49
2024-02-02T10:19:17.401Z,7.48
2024-02-02T10:20:17.369Z,7.5
2024-02-02T10:21:17.352Z,7.54
2024-02-02T10:22:17.333Z,7.56
2024-02-02T10:23:19.845Z,7.57
2024-02-02T10:24:22.673Z,7.6
2024-02-02T10:25:24.682Z,7.69
2024-02-02T10:26:17.352Z,7.75
2024-02-02T10:27:17.360Z,7.76
2024-02-02T10:28:17.336Z,7.8
2024-02-02T10:29:17.345Z,7.86
2024-02-02T10:30:17.391Z,7.85
2024-02-02T10:31:17.355Z,7.87
2024-02-02T10:32:17.344Z,7.87
2024-02-02T10:33:17.451Z,7.99
2024-02-02T10:34:17.368Z,8.08
2024-02-02T10:35:17.338Z,8.16
2024-02-02T10:36:17.372Z,8.23
2024-02-02T10:37:17.338Z,8.28
2024-02-02T10:38:17.340Z,8.32
2024-02-02T10:39:17.340Z,8.29
2024-02-02T10:40:17.332Z,8.24
2024-02-02T10:41:17.356Z,8.18
2024-02-02T10:42:17.366Z,8.14
2024-02-02T10:43:17.341Z,8.18
2024-02-02T10:44:20.155Z,8.21
2024-02-02T10:45:22.819Z,8.14
2024-02-02T10:47:17.337Z,8.24
2024-02-02T10:48:18.755Z,8.32
2024-02-02T10:49:17.386Z,8.32
2024-02-02T10:50:17.396Z,8.39
2024-02-02T10:51:17.556Z,8.5
2024-02-02T10:52:17.331Z,8.57
2024-02-02T10:53:17.363Z,8.63
2024-02-02T10:54:17.434Z,8.66
2024-02-02T10:55:17.330Z,8.65
2024-02-02T10:56:17.363Z,8.7
2024-02-02T10:57:17.364Z,8.74
2024-02-02T10:58:17.339Z,8.76
2024-02-02T10:59:17.336Z,8.63
2024-02-02T11:00:17.407Z,8.62
2024-02-02T11:01:17.405Z,8.61
2024-02-02T11:02:17.346Z,8.64
2024-02-02T11:03:17.397Z,8.6
2024-02-02T11:04:17.364Z,8.6
2024-02-02T11:05:20.197Z,8.61
2024-02-02T11:06:22.959Z,8.71
2024-02-02T11:08:17.338Z,8.56
2024-02-02T11:09:17.339Z,8.46
2024-02-02T11:10:17.333Z,8.55
2024-02-02T11:11:17.355Z,8.65
2024-02-02T11:12:17.625Z,8.82
2024-02-02T11:13:17.347Z,8.91
2024-02-02T11:14:17.334Z,8.96
2024-02-02T11:15:17.496Z,9.01
2024-02-02T11:16:17.337Z,9.06
2024-02-02T11:17:17.336Z,9.13
2024-02-02T11:18:17.453Z,9.11
2024-02-02T11:19:17.369Z,9.11
2024-02-02T11:20:17.325Z,9.13
2024-02-02T11:21:17.382Z,9.27
2024-02-02T11:22:17.330Z,9.41
2024-02-02T11:23:17.335Z,9.52
2024-02-02T11:24:17.431Z,9.53
2024-02-02T11:25:17.388Z,9.63
2024-02-02T11:26:20.017Z,9.76
2024-02-02T11:27:22.906Z,9.63
2024-02-02T11:29:17.324Z,9.78
2024-02-02T11:30:17.430Z,9.79
2024-02-02T11:31:17.333Z,9.7
2024-02-02T11:32:17.344Z,9.79
2024-02-02T11:33:17.465Z,9.78
2024-02-02T11:34:17.378Z,9.86
2024-02-02T11:35:17.331Z,9.85
2024-02-02T11:36:17.341Z,9.84
2024-02-02T11:37:17.330Z,9.77
2024-02-02T11:38:17.330Z,9.73
2024-02-02T11:39:17.353Z,9.71
2024-02-02T11:40:17.340Z,9.72
2024-02-02T11:41:17.345Z,9.6
2024-02-02T11:42:17.349Z,9.73
2024-02-02T11:43:17.337Z,9.92
2024-02-02T11:44:17.542Z,10.07
2024-02-02T11:45:17.373Z,10.12
2024-02-02T11:46:17.328Z,10.01
2024-02-02T11:47:17.423Z,10.02
2024-02-02T11:48:20.707Z,10.11
2024-02-02T11:49:23.768Z,10.14
2024-02-02T11:51:17.497Z,10.29
2024-02-02T11:52:17.585Z,10.28
2024-02-02T11:53:17.343Z,10.1
2024-02-02T11:54:17.401Z,9.92
2024-02-02T11:55:17.330Z,9.86
2024-02-02T11:56:17.315Z,9.95
2024-02-02T11:57:17.409Z,9.94
2024-02-02T11:58:17.330Z,10
2024-02-02T11:59:17.337Z,9.94
2024-02-02T12:00:17.370Z,9.87
2024-02-02T12:01:17.361Z,9.85
2024-02-02T12:02:17.354Z,9.74
2024-02-02T12:03:17.410Z,9.72
2024-02-02T12:04:17.328Z,9.66
2024-02-02T12:05:17.700Z,9.66
2024-02-02T12:06:17.516Z,9.65
2024-02-02T12:07:17.541Z,9.69
2024-02-02T12:08:17.498Z,9.69
2024-02-02T12:09:20.644Z,9.61
2024-02-02T12:10:23.622Z,9.63
2024-02-02T12:11:26.404Z,9.58
2024-02-02T12:12:17.410Z,9.63
2024-02-02T12:13:17.361Z,9.59
2024-02-02T12:14:17.332Z,9.58
2024-02-02T12:15:17.359Z,9.6
2024-02-02T12:16:17.325Z,9.62
2024-02-02T12:17:17.349Z,9.7
2024-02-02T12:18:17.454Z,9.71
2024-02-02T12:19:17.449Z,9.69
2024-02-02T12:20:17.391Z,9.72
2024-02-02T12:21:17.411Z,9.81
2024-02-02T12:22:17.333Z,9.78
2024-02-02T12:23:17.334Z,9.77
2024-02-02T12:24:17.361Z,9.79
2024-02-02T12:25:17.326Z,9.85
2024-02-02T12:26:17.715Z,9.88
2024-02-02T12:27:17.365Z,9.92
2024-02-02T12:28:17.327Z,10
2024-02-02T12:29:17.589Z,10.06
2024-02-02T12:30:21.173Z,10.06
2024-02-02T12:31:23.724Z,10.08
2024-02-02T12:33:17.409Z,9.97
2024-02-02T12:34:17.426Z,10.04
2024-02-02T12:35:18.373Z,9.95
2024-02-02T12:36:17.386Z,10.01
2024-02-02T12:37:17.342Z,10.04
2024-02-02T12:38:17.333Z,10.1
2024-02-02T12:39:17.361Z,10.16
2024-02-02T12:40:17.331Z,10.06
2024-02-02T12:41:17.342Z,10.04
2024-02-02T12:42:17.374Z,10.05
2024-02-02T12:43:17.332Z,10.19
2024-02-02T12:44:17.327Z,10.28
2024-02-02T12:45:17.399Z,10.22
2024-02-02T12:46:17.350Z,10.23
2024-02-02T12:47:17.701Z,10.15
2024-02-02T12:48:17.406Z,10.06
2024-02-02T12:49:17.486Z,10.09
2024-02-02T12:50:17.778Z,10.15
2024-02-02T12:51:22.677Z,10.22
2024-02-02T12:52:23.823Z,10.2
2024-02-02T12:54:17.351Z,10.21
2024-02-02T12:55:17.376Z,10.23
2024-02-02T12:56:17.337Z,10.29
2024-02-02T12:57:17.415Z,10.26
2024-02-02T12:58:17.377Z,10.21
2024-02-02T12:59:17.335Z,10.12
2024-02-02T13:00:17.516Z,10.11
2024-02-02T13:01:17.659Z,10.11
2024-02-02T13:02:17.345Z,10.13
2024-02-02T13:03:17.394Z,10.11
2024-02-02T13:04:17.424Z,10.14
2024-02-02T13:05:17.362Z,10.2
2024-02-02T13:06:17.387Z,10.18
2024-02-02T13:07:17.393Z,10.18
2024-02-02T13:08:17.334Z,10.19
2024-02-02T13:09:17.348Z,10.2
2024-02-02T13:10:17.330Z,10.19
2024-02-02T13:11:18.010Z,10.15
2024-02-02T13:12:20.975Z,10.16
2024-02-02T13:13:23.892Z,10.24
2024-02-02T13:15:17.456Z,10.35
2024-02-02T13:16:17.345Z,10.41
2024-02-02T13:17:17.386Z,10.43
2024-02-02T13:18:17.401Z,10.58
2024-02-02T13:19:17.360Z,10.76
2024-02-02T13:20:17.337Z,10.85
2024-02-02T13:21:17.335Z,11.01
2024-02-02T13:22:17.485Z,11.18
2024-02-02T13:23:17.339Z,11.27
2024-02-02T13:24:17.359Z,11.34
2024-02-02T13:25:17.366Z,11.44
2024-02-02T13:26:17.336Z,11.48
2024-02-02T13:27:17.334Z,11.62
2024-02-02T13:28:17.413Z,11.65
2024-02-02T13:29:17.526Z,11.77
2024-02-02T13:30:17.454Z,11.79
2024-02-02T13:31:17.420Z,11.69
2024-02-02T13:32:17.795Z,11.75
2024-02-02T13:33:21.585Z,11.76
2024-02-02T13:34:24.249Z,11.76
2024-02-02T13:36:17.760Z,11.77
2024-02-02T13:37:17.322Z,11.68
2024-02-02T13:38:17.658Z,11.74
2024-02-02T13:39:17.819Z,11.66
2024-02-02T13:40:17.338Z,11.66