createdAt,value
2019-01-25T00:00:29.858Z,24.00
2019-01-25T00:01:06.645Z,22.27
2019-01-25T00:01:41.256Z,21.42
2019-01-25T00:02:16.112Z,22.67
2019-01-25T00:02:50.634Z,24.45
2019-01-25T00:03:25.149Z,23.70
2019-01-25T00:03:59.650Z,20.95
2019-01-25T00:04:34.206Z,22.98
2019-01-25T00:05:09.249Z,22.50
2019-01-25T00:05:43.771Z,21.77
2019-01-25T00:06:18.423Z,20.32
2019-01-25T00:06:52.981Z,20.97
2019-01-25T00:07:27.488Z,22.45
2019-01-25T00:08:01.999Z,21.42
2019-01-25T00:08:36.504Z,23.35
2019-01-25T00:09:11.092Z,21.12
2019-01-25T00:09:45.600Z,23.12
2019-01-25T00:10:20.104Z,24.10
2019-01-25T00:10:54.611Z,20.27
2019-01-25T00:11:29.116Z,23.87
2019-01-25T00:12:03.641Z,24.45
2019-01-25T00:12:38.156Z,23.40
2019-01-25T00:13:12.679Z,21.55
2019-01-25T00:13:47.278Z,23.75
2019-01-25T00:14:21.856Z,23.60
2019-01-25T00:14:56.381Z,22.10
2019-01-25T00:15:30.888Z,22.25
2019-01-25T00:16:06.059Z,21.10
2019-01-25T00:16:40.593Z,23.70
2019-01-25T00:17:15.187Z,21.25
2019-01-25T00:17:49.785Z,20.43
2019-01-25T00:18:24.298Z,23.38
2019-01-25T00:18:58.817Z,21.68
2019-01-25T00:19:33.388Z,22.13
2019-01-25T00:20:12.665Z,22.10
2019-01-25T00:20:47.173Z,21.15
2019-01-25T00:21:21.684Z,20.60
2019-01-25T00:21:56.255Z,22.35
2019-01-25T00:22:30.770Z,19.55
2019-01-25T00:23:05.322Z,21.30
2019-01-25T00:23:39.853Z,20.20
2019-01-25T00:24:14.457Z,20.62
2019-01-25T00:24:51.898Z,19.75
2019-01-25T00:25:26.533Z,21.90
2019-01-25T00:26:01.028Z,20.05
2019-01-25T00:26:35.540Z,20.00
2019-01-25T00:27:10.075Z,21.97
2019-01-25T00:27:44.580Z,21.97
2019-01-25T00:28:19.183Z,21.05
2019-01-25T00:28:53.800Z,19.07
2019-01-25T00:29:28.363Z,20.27
2019-01-25T00:30:02.943Z,21.60
2019-01-25T00:30:37.451Z,20.20
2019-01-25T00:31:12.043Z,20.90
2019-01-25T00:31:46.635Z,20.82
2019-01-25T00:32:21.213Z,20.62
2019-01-25T00:32:55.753Z,21.00
2019-01-25T00:33:30.335Z,21.37
2019-01-25T00:34:05.005Z,20.97
2019-01-25T00:34:39.528Z,19.87
2019-01-25T00:35:14.031Z,20.45
2019-01-25T00:35:48.544Z,20.95
2019-01-25T00:36:23.166Z,21.85
2019-01-25T00:36:57.729Z,22.10
2019-01-25T00:37:32.243Z,21.82
2019-01-25T00:38:06.989Z,20.97
2019-01-25T00:38:41.501Z,19.98
2019-01-25T00:39:18.709Z,21.93
2019-01-25T00:39:53.235Z,18.30
2019-01-25T00:40:27.818Z,19.25
2019-01-25T00:41:02.316Z,18.67
2019-01-25T00:41:36.844Z,20.20
2019-01-25T00:42:11.469Z,22.07
2019-01-25T00:42:45.978Z,17.20
2019-01-25T00:43:20.576Z,23.25
2019-01-25T00:43:55.089Z,19.90
2019-01-25T00:44:29.599Z,20.50
2019-01-25T00:45:06.055Z,20.95
2019-01-25T00:45:40.562Z,19.80
2019-01-25T00:46:15.098Z,19.82
2019-01-25T00:46:49.601Z,19.25
2019-01-25T00:47:24.106Z,21.87
2019-01-25T00:47:58.616Z,20.30
2019-01-25T00:48:33.129Z,19.32
2019-01-25T00:49:07.631Z,20.75
2019-01-25T00:49:42.204Z,21.17
2019-01-25T00:50:19.439Z,20.77
2019-01-25T00:50:53.945Z,19.12
2019-01-25T00:51:28.528Z,20.10
2019-01-25T00:52:03.066Z,20.12
2019-01-25T00:52:37.573Z,21.95
2019-01-25T00:53:12.160Z,20.15
2019-01-25T00:53:46.663Z,20.05
2019-01-25T00:54:21.200Z,20.05
2019-01-25T00:54:55.812Z,22.58
2019-01-25T00:55:30.325Z,21.60
2019-01-25T00:56:05.772Z,21.95
2019-01-25T00:56:40.285Z,20.70
2019-01-25T00:57:14.828Z,20.27
2019-01-25T00:57:49.345Z,23.12
2019-01-25T00:58:23.856Z,21.15
2019-01-25T00:58:58.370Z,21.65
2019-01-25T00:59:32.959Z,21.05
2019-01-25T01:00:13.288Z,20.77
2019-01-25T01:00:47.797Z,21.82
2019-01-25T01:01:22.320Z,19.30
2019-01-25T01:01:56.897Z,19.48
2019-01-25T01:02:31.472Z,22.73
2019-01-25T01:03:06.887Z,20.10
2019-01-25T01:03:41.422Z,18.95
2019-01-25T01:04:15.929Z,19.35
2019-01-25T01:04:51.950Z,22.15
2019-01-25T01:05:45.801Z,21.73
2019-01-25T01:06:20.320Z,20.50
2019-01-25T01:06:54.819Z,22.82
2019-01-25T01:07:29.337Z,20.97
2019-01-25T01:08:04.579Z,21.27
2019-01-25T01:08:39.091Z,19.15
2019-01-25T01:09:13.678Z,21.80
2019-01-25T01:09:48.185Z,20.72
2019-01-25T01:10:22.824Z,21.20
2019-01-25T01:10:57.341Z,20.45
2019-01-25T01:11:31.916Z,21.55
2019-01-25T01:12:06.431Z,22.87
2019-01-25T01:12:41.030Z,20.17
2019-01-25T01:13:15.587Z,19.48
2019-01-25T01:13:50.121Z,19.85
2019-01-25T01:14:24.688Z,20.72
2019-01-25T01:14:59.231Z,19.45
2019-01-25T01:15:33.826Z,21.80
2019-01-25T01:16:11.534Z,22.25
2019-01-25T01:16:46.169Z,21.70
2019-01-25T01:17:20.672Z,19.82
2019-01-25T01:17:55.201Z,21.65
2019-01-25T01:18:29.717Z,20.48
2019-01-25T01:19:04.448Z,22.25
2019-01-25T01:19:39.051Z,22.55
2019-01-25T01:20:15.884Z,22.07
2019-01-25T01:20:50.410Z,23.77
2019-01-25T01:21:24.919Z,22.30
2019-01-25T01:21:59.434Z,22.02
2019-01-25T01:22:34.019Z,22.05
2019-01-25T01:23:08.552Z,22.13
2019-01-25T01:23:43.152Z,23.07
2019-01-25T01:24:17.647Z,21.85
2019-01-25T01:24:52.168Z,19.90
2019-01-25T01:25:26.749Z,19.02
2019-01-25T01:26:01.344Z,21.35
2019-01-25T01:26:35.924Z,21.65
2019-01-25T01:27:10.438Z,19.80
2019-01-25T01:27:45.010Z,21.20
2019-01-25T01:28:19.521Z,22.67
2019-01-25T01:28:54.020Z,22.73
2019-01-25T01:29:28.541Z,21.00
2019-01-25T01:30:04.887Z,19.85
2019-01-25T01:30:39.459Z,20.25
2019-01-25T01:31:13.981Z,21.55
2019-01-25T01:31:48.488Z,19.87
2019-01-25T01:32:23.017Z,20.35
2019-01-25T01:32:57.626Z,22.32
2019-01-25T01:33:32.203Z,22.00
2019-01-25T01:34:06.772Z,22.70
2019-01-25T01:34:41.282Z,22.90
2019-01-25T01:35:15.791Z,22.40
2019-01-25T01:35:50.326Z,20.20
2019-01-25T01:36:24.843Z,22.95
2019-01-25T01:36:59.348Z,22.40
2019-01-25T01:37:33.859Z,22.30
2019-01-25T01:38:08.595Z,20.75
2019-01-25T01:38:43.096Z,23.35
2019-01-25T01:39:17.605Z,23.45
2019-01-25T01:39:52.123Z,21.90
2019-01-25T01:40:26.627Z,21.25
2019-01-25T01:41:01.141Z,21.12
2019-01-25T01:41:35.712Z,20.70
2019-01-25T01:42:10.215Z,24.15
2019-01-25T01:42:44.774Z,22.13
2019-01-25T01:43:19.358Z,21.25
2019-01-25T01:43:53.948Z,19.50
2019-01-25T01:44:28.474Z,23.50
2019-01-25T01:45:03.103Z,21.73
2019-01-25T01:45:37.616Z,21.30
2019-01-25T01:46:12.136Z,21.90
2019-01-25T01:46:46.647Z,22.87
2019-01-25T01:47:21.157Z,22.07
2019-01-25T01:47:55.685Z,22.00
2019-01-25T01:48:30.188Z,22.15
2019-01-25T01:49:04.937Z,21.60
2019-01-25T01:49:39.483Z,21.65
2019-01-25T01:50:16.033Z,22.27
2019-01-25T01:50:50.532Z,22.13
2019-01-25T01:51:25.052Z,21.77
2019-01-25T01:51:59.581Z,23.02
2019-01-25T01:52:34.082Z,24.67
2019-01-25T01:53:08.691Z,22.05
2019-01-25T01:53:43.208Z,22.62
2019-01-25T01:54:17.821Z,20.45
2019-01-25T01:54:52.373Z,23.35
2019-01-25T01:55:26.909Z,20.40
2019-01-25T01:56:01.497Z,22.30
2019-01-25T01:56:36.312Z,23.55
2019-01-25T01:57:11.009Z,22.17
2019-01-25T01:57:45.705Z,22.10
2019-01-25T01:58:20.270Z,22.60
2019-01-25T01:58:54.781Z,22.73
2019-01-25T01:59:29.292Z,23.73
2019-01-25T02:00:06.092Z,22.62
2019-01-25T02:00:40.657Z,22.20
2019-01-25T02:01:15.181Z,23.85
2019-01-25T02:01:49.760Z,21.10
2019-01-25T02:02:24.678Z,22.35
2019-01-25T02:02:59.251Z,23.83
2019-01-25T02:03:33.780Z,23.83
2019-01-25T02:04:08.356Z,22.22
2019-01-25T02:04:42.936Z,24.20
2019-01-25T02:05:19.034Z,26.42
2019-01-25T02:05:53.543Z,23.20
2019-01-25T02:06:28.084Z,24.67
2019-01-25T02:07:02.607Z,23.40
2019-01-25T02:07:37.167Z,25.40
2019-01-25T02:08:11.708Z,23.10
2019-01-25T02:08:46.222Z,23.62
2019-01-25T02:09:20.718Z,23.52
2019-01-25T02:09:55.236Z,23.40
2019-01-25T02:10:30.126Z,23.52
2019-01-25T02:11:05.108Z,21.57
2019-01-25T02:11:39.659Z,22.05
2019-01-25T02:12:14.245Z,23.47
2019-01-25T02:12:48.877Z,23.57
2019-01-25T02:13:23.469Z,25.35
2019-01-25T02:13:58.346Z,22.15
2019-01-25T02:14:32.863Z,21.55
2019-01-25T02:15:10.091Z,22.50
2019-01-25T02:15:44.597Z,22.40
2019-01-25T02:16:19.191Z,22.70
2019-01-25T02:16:53.709Z,20.72
2019-01-25T02:17:28.211Z,23.77
2019-01-25T02:18:02.721Z,22.20
2019-01-25T02:18:38.872Z,24.30
2019-01-25T02:19:13.431Z,24.02
2019-01-25T02:19:47.948Z,23.47
2019-01-25T02:20:25.162Z,24.75
2019-01-25T02:20:59.692Z,25.57
2019-01-25T02:21:34.268Z,26.10
2019-01-25T02:22:08.787Z,23.30
2019-01-25T02:22:43.344Z,20.95
2019-01-25T02:23:17.931Z,24.05
2019-01-25T02:23:52.511Z,24.25
2019-01-25T02:24:27.022Z,24.15
2019-01-25T02:25:01.540Z,23.15
2019-01-25T02:25:55.483Z,24.40
2019-01-25T02:26:30.380Z,25.23
2019-01-25T02:27:04.965Z,25.40
2019-01-25T02:27:39.618Z,22.93
2019-01-25T02:28:14.126Z,23.75
2019-01-25T02:28:48.655Z,24.72
2019-01-25T02:29:25.815Z,23.18
2019-01-25T02:29:59.473Z,26.75
2019-01-25T02:30:34.026Z,23.75
2019-01-25T02:31:08.912Z,24.30
2019-01-25T02:31:43.484Z,24.65
2019-01-25T02:32:18.070Z,25.90
2019-01-25T02:32:52.816Z,24.92
2019-01-25T02:33:27.322Z,22.82
2019-01-25T02:34:01.840Z,23.02
2019-01-25T02:34:36.368Z,23.32
2019-01-25T02:35:11.281Z,22.45
2019-01-25T02:35:45.827Z,25.02
2019-01-25T02:36:20.350Z,23.62
2019-01-25T02:36:54.858Z,23.60
2019-01-25T02:37:29.370Z,22.50
2019-01-25T02:38:04.131Z,22.15
2019-01-25T02:38:38.642Z,24.98
2019-01-25T02:39:13.216Z,21.80
2019-01-25T02:39:48.099Z,24.32
2019-01-25T02:40:24.225Z,23.67
2019-01-25T02:40:58.744Z,22.02
2019-01-25T02:41:33.295Z,23.85
2019-01-25T02:42:07.793Z,21.80
2019-01-25T02:42:42.300Z,25.10
2019-01-25T02:43:16.812Z,24.37
2019-01-25T02:43:51.313Z,23.00
2019-01-25T02:44:25.829Z,23.87
2019-01-25T02:45:00.340Z,23.30
2019-01-25T02:45:34.953Z,24.15
2019-01-25T02:46:09.609Z,21.52
2019-01-25T02:46:44.138Z,23.45
2019-01-25T02:47:18.659Z,23.25
2019-01-25T02:47:53.187Z,22.42
2019-01-25T02:48:27.712Z,21.12
2019-01-25T02:49:02.272Z,23.62
2019-01-25T02:49:36.785Z,23.02
2019-01-25T02:50:14.319Z,24.87
2019-01-25T02:50:49.032Z,21.00
2019-01-25T02:51:24.735Z,21.82
2019-01-25T02:51:59.257Z,21.55
2019-01-25T02:52:33.763Z,22.13
2019-01-25T02:53:08.362Z,22.52
2019-01-25T02:53:42.873Z,21.17
2019-01-25T02:54:17.458Z,21.20
2019-01-25T02:54:52.280Z,22.10
2019-01-25T02:55:26.820Z,20.80
2019-01-25T02:56:01.337Z,21.00
2019-01-25T02:56:35.845Z,23.12
2019-01-25T02:57:10.393Z,21.50
2019-01-25T02:57:44.946Z,21.65
2019-01-25T02:58:19.453Z,22.25
2019-01-25T02:58:53.995Z,19.35
2019-01-25T02:59:28.596Z,19.62
2019-01-25T03:00:04.817Z,18.67
2019-01-25T03:00:40.008Z,22.67
2019-01-25T03:01:14.870Z,19.90
2019-01-25T03:01:49.373Z,20.23
2019-01-25T03:02:23.888Z,19.27
2019-01-25T03:02:58.557Z,21.35
2019-01-25T03:03:33.135Z,22.00
2019-01-25T03:04:07.882Z,22.65
2019-01-25T03:04:42.440Z,20.08
2019-01-25T03:05:18.693Z,19.20
2019-01-25T03:05:53.229Z,20.40
2019-01-25T03:06:27.817Z,21.87
2019-01-25T03:07:02.345Z,24.10
2019-01-25T03:07:36.952Z,20.85
2019-01-25T03:08:11.521Z,20.75
2019-01-25T03:08:46.758Z,20.60
2019-01-25T03:09:21.548Z,21.27
2019-01-25T03:09:56.064Z,20.50
2019-01-25T03:10:30.601Z,21.87
2019-01-25T03:11:05.208Z,19.55
2019-01-25T03:11:39.865Z,20.12
2019-01-25T03:12:14.373Z,21.05
2019-01-25T03:12:48.886Z,21.65
2019-01-25T03:13:23.385Z,21.97
2019-01-25T03:13:57.930Z,22.13
2019-01-25T03:14:32.443Z,18.25
2019-01-25T03:15:12.708Z,21.75
2019-01-25T03:15:47.225Z,19.90
2019-01-25T03:16:21.815Z,21.45
2019-01-25T03:16:56.401Z,21.12
2019-01-25T03:17:30.948Z,21.50
2019-01-25T03:18:07.368Z,19.90
2019-01-25T03:18:41.903Z,19.10
2019-01-25T03:19:16.560Z,18.60
2019-01-25T03:19:51.064Z,18.10
2019-01-25T03:20:25.591Z,19.23
2019-01-25T03:21:00.118Z,19.35
2019-01-25T03:21:34.702Z,19.00
2019-01-25T03:22:09.243Z,21.05
2019-01-25T03:22:43.833Z,19.35
2019-01-25T03:23:18.460Z,18.45
2019-01-25T03:23:53.045Z,19.10
2019-01-25T03:24:27.632Z,19.00
2019-01-25T03:25:02.151Z,20.40
2019-01-25T03:25:36.784Z,19.05
2019-01-25T03:26:11.313Z,19.50
2019-01-25T03:26:45.893Z,17.60
2019-01-25T03:27:20.490Z,17.55
2019-01-25T03:27:55.102Z,19.27
2019-01-25T03:28:29.690Z,19.12
2019-01-25T03:29:04.281Z,18.67
2019-01-25T03:29:38.788Z,20.10
2019-01-25T03:30:21.377Z,18.40
2019-01-25T03:30:55.949Z,16.70
2019-01-25T03:31:30.569Z,19.07
2019-01-25T03:32:05.320Z,18.92
2019-01-25T03:32:39.889Z,17.27
2019-01-25T03:33:14.436Z,15.58
2019-01-25T03:33:49.022Z,16.25
2019-01-25T03:34:23.615Z,16.90
2019-01-25T03:34:58.196Z,17.20
2019-01-25T03:35:32.767Z,17.02
2019-01-25T03:36:07.645Z,17.92
2019-01-25T03:36:42.154Z,18.55
2019-01-25T03:37:16.669Z,16.80
2019-01-25T03:37:51.882Z,17.15
2019-01-25T03:38:26.401Z,15.15
2019-01-25T03:39:00.932Z,14.35
2019-01-25T03:39:35.458Z,15.90
2019-01-25T03:40:13.179Z,14.87
2019-01-25T03:40:54.774Z,16.17
2019-01-25T03:41:24.024Z,17.73
2019-01-25T03:41:58.603Z,14.55
2019-01-25T03:42:33.120Z,16.77
2019-01-25T03:43:07.631Z,17.95
2019-01-25T03:43:42.210Z,16.17
2019-01-25T03:44:19.465Z,15.88
2019-01-25T03:44:53.969Z,18.48
2019-01-25T03:45:28.808Z,17.57
2019-01-25T03:46:03.310Z,15.45
2019-01-25T03:46:37.826Z,18.07
2019-01-25T03:47:12.326Z,16.87
2019-01-25T03:47:47.382Z,16.65
2019-01-25T03:48:22.002Z,15.75
2019-01-25T03:48:56.551Z,16.17
2019-01-25T03:49:31.062Z,15.18
2019-01-25T03:50:11.819Z,15.38
2019-01-25T03:50:46.396Z,16.48
2019-01-25T03:51:20.901Z,16.82
2019-01-25T03:51:55.421Z,16.35
2019-01-25T03:52:29.921Z,17.50
2019-01-25T03:53:04.456Z,17.27
2019-01-25T03:53:38.972Z,16.85
2019-01-25T03:54:13.476Z,17.85
2019-01-25T03:54:47.980Z,16.05
2019-01-25T03:55:22.725Z,15.13
2019-01-25T03:55:57.274Z,16.02
2019-01-25T03:56:31.784Z,15.05
2019-01-25T03:57:06.286Z,17.25
2019-01-25T03:57:40.785Z,15.32
2019-01-25T03:58:15.293Z,14.90
2019-01-25T03:58:49.800Z,19.05
2019-01-25T03:59:24.353Z,15.75
2019-01-25T03:59:58.940Z,14.83
2019-01-25T04:00:33.449Z,16.48
2019-01-25T04:01:08.021Z,15.98
2019-01-25T04:01:42.587Z,15.60
2019-01-25T04:02:17.121Z,16.70
2019-01-25T04:02:51.700Z,18.65
2019-01-25T04:03:27.734Z,14.75
2019-01-25T04:04:02.377Z,15.68
2019-01-25T04:04:36.959Z,16.07
2019-01-25T04:05:13.910Z,17.00
2019-01-25T04:05:48.426Z,14.95
2019-01-25T04:06:22.940Z,14.73
2019-01-25T04:06:57.462Z,16.75
2019-01-25T04:07:32.031Z,17.65
2019-01-25T04:08:06.681Z,16.17
2019-01-25T04:08:41.210Z,18.85
2019-01-25T04:09:15.783Z,16.82
2019-01-25T04:09:50.290Z,15.60
2019-01-25T04:10:27.028Z,15.32
2019-01-25T04:11:03.868Z,15.78
2019-01-25T04:11:37.842Z,14.07
2019-01-25T04:12:12.710Z,16.15
2019-01-25T04:12:47.523Z,14.38
2019-01-25T04:13:22.030Z,16.95
2019-01-25T04:13:56.551Z,15.55
2019-01-25T04:14:31.131Z,14.85
2019-01-25T04:15:08.756Z,15.75
2019-01-25T04:15:43.279Z,14.87
2019-01-25T04:16:17.853Z,15.83
2019-01-25T04:16:52.366Z,15.38
2019-01-25T04:17:26.884Z,15.03
2019-01-25T04:18:01.733Z,17.02
2019-01-25T04:18:36.252Z,15.55
2019-01-25T04:19:10.781Z,15.48
2019-01-25T04:19:45.281Z,15.08
2019-01-25T04:20:21.678Z,15.88
2019-01-25T04:20:56.217Z,15.88
2019-01-25T04:21:30.728Z,17.15
2019-01-25T04:22:05.572Z,17.82
2019-01-25T04:22:40.078Z,16.93
2019-01-25T04:23:14.589Z,14.63
2019-01-25T04:23:49.116Z,14.87
2019-01-25T04:24:23.636Z,15.55
2019-01-25T04:24:58.226Z,16.95
2019-01-25T04:25:32.752Z,16.02
2019-01-25T04:26:07.257Z,18.23
2019-01-25T04:26:41.764Z,16.30
2019-01-25T04:27:16.282Z,14.90
2019-01-25T04:27:51.918Z,14.47
2019-01-25T04:28:26.571Z,15.63
2019-01-25T04:29:01.145Z,16.27
2019-01-25T04:29:35.660Z,15.98
2019-01-25T04:30:26.994Z,17.60
2019-01-25T04:31:01.599Z,14.75
2019-01-25T04:31:36.170Z,14.03
2019-01-25T04:32:10.833Z,15.13
2019-01-25T04:32:45.374Z,14.50
2019-01-25T04:33:19.976Z,13.85
2019-01-25T04:33:54.548Z,16.00
2019-01-25T04:34:29.450Z,17.17
2019-01-25T04:35:05.497Z,12.45
2019-01-25T04:35:40.016Z,12.85
2019-01-25T04:36:14.632Z,15.72
2019-01-25T04:36:49.241Z,13.78
2019-01-25T04:37:23.754Z,13.75
2019-01-25T04:37:58.337Z,16.20
2019-01-25T04:38:32.838Z,14.83
2019-01-25T04:39:08.405Z,12.80
2019-01-25T04:39:43.057Z,15.13
2019-01-25T04:40:18.703Z,14.20
2019-01-25T04:40:53.297Z,12.20
2019-01-25T04:41:27.873Z,12.90
2019-01-25T04:42:02.425Z,12.20
2019-01-25T04:42:36.993Z,13.83
2019-01-25T04:43:11.576Z,11.90
2019-01-25T04:43:46.088Z,13.60
2019-01-25T04:44:20.593Z,11.75
2019-01-25T04:44:55.151Z,13.38
2019-01-25T04:45:29.957Z,12.58
2019-01-25T04:46:04.690Z,12.35
2019-01-25T04:46:39.316Z,12.70
2019-01-25T04:47:13.862Z,14.85
2019-01-25T04:47:51.927Z,12.90
2019-01-25T04:48:26.523Z,12.73
2019-01-25T04:49:01.318Z,13.13
2019-01-25T04:49:36.541Z,14.07
2019-01-25T04:50:16.616Z,14.20
2019-01-25T04:50:51.476Z,14.85
2019-01-25T04:51:26.074Z,14.43
2019-01-25T04:52:00.681Z,13.68
2019-01-25T04:52:35.266Z,14.38
2019-01-25T04:53:09.845Z,14.25
2019-01-25T04:53:44.361Z,13.18
2019-01-25T04:54:18.886Z,13.55
2019-01-25T04:54:53.461Z,13.75
2019-01-25T04:55:31.050Z,14.23
2019-01-25T04:56:05.953Z,13.20
2019-01-25T04:56:40.608Z,11.97
2019-01-25T04:57:15.132Z,13.30
2019-01-25T04:57:49.986Z,12.80
2019-01-25T04:58:24.517Z,15.63
2019-01-25T04:58:59.039Z,12.65
2019-01-25T04:59:33.594Z,14.53
2019-01-25T05:00:13.364Z,13.62
2019-01-25T05:00:48.149Z,13.80
2019-01-25T05:01:22.662Z,12.78
2019-01-25T05:01:57.236Z,12.23
2019-01-25T05:02:31.748Z,14.35
2019-01-25T05:03:06.516Z,12.25
2019-01-25T05:03:41.035Z,12.98
2019-01-25T05:04:15.610Z,13.75
2019-01-25T05:04:50.156Z,13.28
2019-01-25T05:05:25.103Z,12.18
2019-01-25T05:05:59.614Z,13.78
2019-01-25T05:06:34.208Z,13.58
2019-01-25T05:07:08.782Z,14.45
2019-01-25T05:07:43.375Z,13.58
2019-01-25T05:08:19.038Z,13.28
2019-01-25T05:08:53.696Z,12.55
2019-01-25T05:09:29.735Z,14.07
2019-01-25T05:10:05.677Z,14.58
2019-01-25T05:10:40.343Z,12.63
2019-01-25T05:11:19.973Z,12.25
2019-01-25T05:11:52.182Z,12.07
2019-01-25T05:12:26.762Z,13.15
2019-01-25T05:13:01.350Z,13.53
2019-01-25T05:13:35.915Z,14.13
2019-01-25T05:14:10.428Z,14.10
2019-01-25T05:14:44.935Z,13.13
2019-01-25T05:15:19.668Z,12.63
2019-01-25T05:15:54.244Z,14.07
2019-01-25T05:16:28.776Z,12.68
2019-01-25T05:17:03.364Z,14.47
2019-01-25T05:17:37.959Z,13.80
2019-01-25T05:18:12.613Z,13.10
2019-01-25T05:18:47.126Z,13.80
2019-01-25T05:19:21.716Z,12.98
2019-01-25T05:19:56.315Z,14.03
2019-01-25T05:20:30.954Z,12.65
2019-01-25T05:21:05.487Z,14.07
2019-01-25T05:21:39.998Z,13.03
2019-01-25T05:22:14.840Z,14.28
2019-01-25T05:22:54.552Z,13.98
2019-01-25T05:23:29.141Z,12.47
2019-01-25T05:24:09.717Z,13.93
2019-01-25T05:24:44.242Z,12.40
2019-01-25T05:25:21.924Z,12.95
2019-01-25T05:25:56.455Z,14.98
2019-01-25T05:26:30.961Z,13.90
2019-01-25T05:27:05.715Z,14.23
2019-01-25T05:27:40.237Z,13.20
2019-01-25T05:28:16.784Z,13.60
2019-01-25T05:28:51.347Z,12.47
2019-01-25T05:29:29.009Z,15.25
2019-01-25T05:30:05.160Z,15.00
2019-01-25T05:30:59.483Z,14.73
2019-01-25T05:31:34.024Z,11.90
2019-01-25T05:32:08.619Z,13.30
2019-01-25T05:32:43.131Z,14.23
2019-01-25T05:33:18.153Z,12.73
2019-01-25T05:33:53.145Z,12.47
2019-01-25T05:34:27.747Z,14.15
2019-01-25T05:35:02.303Z,13.78
2019-01-25T05:35:37.791Z,12.75
2019-01-25T05:36:21.554Z,14.05
2019-01-25T05:36:56.094Z,11.25
2019-01-25T05:37:30.600Z,12.75
2019-01-25T05:38:05.576Z,12.47
2019-01-25T05:38:44.073Z,11.93
2019-01-25T05:39:18.657Z,11.83
2019-01-25T05:39:53.268Z,14.00
2019-01-25T05:40:27.783Z,12.60
2019-01-25T05:41:03.837Z,14.85
2019-01-25T05:41:38.404Z,12.03
2019-01-25T05:42:13.087Z,15.30
2019-01-25T05:42:47.696Z,13.28
2019-01-25T05:43:22.203Z,12.53
2019-01-25T05:43:56.732Z,15.20
2019-01-25T05:44:31.285Z,12.93
2019-01-25T05:45:14.840Z,12.35
2019-01-25T05:45:51.086Z,15.20
2019-01-25T05:46:25.705Z,13.25
2019-01-25T05:47:02.643Z,12.78
2019-01-25T05:47:37.214Z,11.68
2019-01-25T05:48:11.753Z,12.90
2019-01-25T05:49:07.813Z,12.90
2019-01-25T05:49:42.325Z,11.73
2019-01-25T05:50:18.177Z,12.73
2019-01-25T05:50:55.805Z,11.60
2019-01-25T05:51:33.682Z,11.57
2019-01-25T05:52:10.866Z,12.28
2019-01-25T05:52:45.798Z,12.80
2019-01-25T05:53:20.341Z,12.43
2019-01-25T05:53:54.902Z,11.68
2019-01-25T05:54:29.414Z,13.40
2019-01-25T05:55:06.328Z,14.38
2019-01-25T05:55:41.093Z,12.80
2019-01-25T05:56:15.673Z,12.13
2019-01-25T05:56:50.389Z,13.13
2019-01-25T05:57:24.895Z,12.33
2019-01-25T05:58:05.039Z,13.10
2019-01-25T05:58:39.644Z,11.85
2019-01-25T05:59:14.142Z,11.53
2019-01-25T05:59:48.669Z,11.75
2019-01-25T06:00:24.848Z,12.45
2019-01-25T06:01:00.157Z,11.45
2019-01-25T06:01:34.729Z,11.70
2019-01-25T06:02:09.260Z,10.35
2019-01-25T06:02:43.987Z,13.80
2019-01-25T06:03:18.581Z,13.72
2019-01-25T06:03:53.097Z,12.70
2019-01-25T06:04:33.255Z,11.55
2019-01-25T06:05:11.297Z,13.18
2019-01-25T06:05:45.801Z,12.28
2019-01-25T06:06:20.394Z,12.45
2019-01-25T06:06:54.914Z,11.70
2019-01-25T06:07:29.499Z,13.13
2019-01-25T06:08:08.763Z,10.80
2019-01-25T06:08:44.090Z,13.60
2019-01-25T06:09:21.882Z,13.13
2019-01-25T06:09:56.498Z,12.25
2019-01-25T06:10:32.842Z,11.43
2019-01-25T06:11:07.566Z,12.23
2019-01-25T06:11:42.230Z,11.93
2019-01-25T06:12:19.750Z,13.50
2019-01-25T06:12:54.276Z,10.93
2019-01-25T06:13:28.810Z,12.28
2019-01-25T06:14:04.134Z,12.58
2019-01-25T06:14:38.640Z,12.40
2019-01-25T06:15:14.222Z,11.68
2019-01-25T06:15:48.797Z,14.63
2019-01-25T06:16:23.363Z,13.48
2019-01-25T06:16:57.890Z,12.53
2019-01-25T06:17:33.254Z,13.13
2019-01-25T06:18:07.777Z,13.55
2019-01-25T06:18:42.357Z,14.38
2019-01-25T06:19:17.045Z,11.97
2019-01-25T06:19:51.670Z,11.75
2019-01-25T06:20:26.459Z,11.97
2019-01-25T06:21:01.659Z,13.62
2019-01-25T06:21:36.275Z,13.50
2019-01-25T06:22:10.986Z,13.15
2019-01-25T06:22:45.504Z,13.28
2019-01-25T06:23:20.064Z,13.10
2019-01-25T06:23:54.914Z,14.90
2019-01-25T06:24:29.424Z,13.90
2019-01-25T06:25:05.977Z,14.50
2019-01-25T06:25:44.229Z,12.20
2019-01-25T06:26:18.844Z,13.35
2019-01-25T06:26:53.529Z,12.30
2019-01-25T06:27:29.953Z,13.90
2019-01-25T06:28:06.351Z,13.72
2019-01-25T06:28:40.982Z,13.98
2019-01-25T06:29:15.487Z,13.38
2019-01-25T06:29:50.066Z,14.30
2019-01-25T06:30:24.584Z,12.80
2019-01-25T06:30:59.179Z,13.88
2019-01-25T06:31:33.713Z,13.22
2019-01-25T06:32:08.303Z,12.60
2019-01-25T06:32:42.812Z,13.98
2019-01-25T06:33:17.335Z,12.63
2019-01-25T06:33:52.118Z,11.57
2019-01-25T06:34:26.657Z,12.58
2019-01-25T06:35:01.350Z,12.10
2019-01-25T06:35:35.920Z,14.58
2019-01-25T06:36:10.419Z,13.93
2019-01-25T06:36:44.991Z,15.13
2019-01-25T06:37:19.541Z,15.30
2019-01-25T06:37:54.112Z,17.30
2019-01-25T06:38:28.655Z,14.23
2019-01-25T06:39:06.468Z,14.35
2019-01-25T06:39:41.000Z,13.30
2019-01-25T06:40:16.167Z,13.90
2019-01-25T06:40:50.832Z,13.68
2019-01-25T06:41:25.353Z,14.63
2019-01-25T06:41:59.863Z,13.88
2019-01-25T06:42:34.395Z,14.25
2019-01-25T06:43:08.969Z,12.88
2019-01-25T06:43:43.481Z,15.40
2019-01-25T06:44:18.047Z,15.30
2019-01-25T06:44:52.579Z,14.23
2019-01-25T06:45:27.215Z,12.35
2019-01-25T06:46:01.762Z,14.25
2019-01-25T06:46:36.336Z,14.25
2019-01-25T06:47:10.871Z,13.30
2019-01-25T06:47:45.416Z,13.62
2019-01-25T06:48:20.113Z,14.40
2019-01-25T06:48:54.640Z,14.53
2019-01-25T06:49:29.241Z,14.87
2019-01-25T06:50:06.911Z,14.95
2019-01-25T06:50:41.625Z,14.15
2019-01-25T06:51:16.217Z,13.50
2019-01-25T06:51:50.849Z,12.70
2019-01-25T06:52:25.492Z,12.65
2019-01-25T06:53:00.011Z,13.53
2019-01-25T06:53:34.568Z,13.72
2019-01-25T06:54:09.082Z,14.83
2019-01-25T06:54:43.590Z,13.85
2019-01-25T06:55:18.106Z,13.98
2019-01-25T06:55:52.631Z,14.60
2019-01-25T06:56:27.249Z,14.43
2019-01-25T06:57:03.432Z,14.60
2019-01-25T06:57:39.749Z,15.10
2019-01-25T06:58:16.272Z,14.20
2019-01-25T06:59:01.524Z,14.93
2019-01-25T06:59:36.125Z,13.50
2019-01-25T07:00:17.437Z,14.20
2019-01-25T07:01:09.845Z,12.88
2019-01-25T07:01:46.066Z,14.10
2019-01-25T07:02:20.980Z,13.95
2019-01-25T07:02:55.728Z,14.00
2019-01-25T07:03:30.409Z,14.33
2019-01-25T07:04:05.517Z,12.50
2019-01-25T07:04:40.026Z,15.20
2019-01-25T07:05:14.721Z,13.83
2019-01-25T07:05:49.259Z,14.35
2019-01-25T07:06:23.823Z,13.05
2019-01-25T07:06:58.426Z,12.70
2019-01-25T07:07:33.626Z,14.15
2019-01-25T07:08:09.841Z,13.72
2019-01-25T07:08:44.490Z,13.75
2019-01-25T07:09:19.519Z,13.05
2019-01-25T07:09:54.067Z,13.20
2019-01-25T07:10:28.933Z,13.70
2019-01-25T07:11:03.849Z,13.20
2019-01-25T07:11:42.241Z,12.55
2019-01-25T07:12:16.520Z,12.85
2019-01-25T07:12:51.036Z,12.82
2019-01-25T07:13:25.564Z,14.47
2019-01-25T07:14:00.588Z,14.05
2019-01-25T07:14:35.113Z,13.08
2019-01-25T07:15:12.170Z,13.93
2019-01-25T07:15:46.774Z,12.70
2019-01-25T07:16:21.284Z,13.22
2019-01-25T07:16:55.824Z,13.15
2019-01-25T07:17:30.363Z,12.60
2019-01-25T07:18:05.008Z,13.60
2019-01-25T07:18:39.591Z,14.30
2019-01-25T07:19:14.101Z,16.67
2019-01-25T07:19:48.645Z,15.40
2019-01-25T07:20:23.221Z,14.00
2019-01-25T07:20:57.759Z,12.82
2019-01-25T07:21:32.332Z,12.45
2019-01-25T07:22:06.842Z,15.30
2019-01-25T07:22:41.343Z,13.22
2019-01-25T07:23:15.875Z,15.63
2019-01-25T07:23:50.396Z,13.75
2019-01-25T07:24:24.987Z,13.75
2019-01-25T07:24:59.483Z,14.85
2019-01-25T07:25:34.056Z,15.98
2019-01-25T07:26:08.728Z,13.68
2019-01-25T07:26:43.266Z,13.60
2019-01-25T07:27:17.776Z,14.58
2019-01-25T07:27:52.284Z,16.97
2019-01-25T07:28:26.795Z,14.47
2019-01-25T07:29:01.406Z,14.70
2019-01-25T07:29:36.024Z,14.73
2019-01-25T07:30:13.748Z,12.85
2019-01-25T07:30:48.294Z,14.45
2019-01-25T07:31:23.068Z,14.28
2019-01-25T07:31:57.785Z,13.58