createdAt,value
2018-03-20T00:01:17.857Z,3.43
2018-03-20T00:03:46.377Z,3.35
2018-03-20T00:06:14.041Z,3.48
2018-03-20T00:08:41.748Z,3.30
2018-03-20T00:11:09.406Z,3.53
2018-03-20T00:13:37.076Z,3.55
2018-03-20T00:16:04.822Z,3.88
2018-03-20T00:18:32.557Z,3.49
2018-03-20T00:21:00.267Z,3.41
2018-03-20T00:23:28.044Z,3.54
2018-03-20T00:25:55.806Z,3.53
2018-03-20T00:28:23.677Z,3.50
2018-03-20T00:30:51.514Z,3.39
2018-03-20T00:33:19.275Z,3.66
2018-03-20T00:35:47.150Z,3.70
2018-03-20T00:38:14.856Z,3.76
2018-03-20T00:40:42.456Z,3.50
2018-03-20T00:43:11.654Z,3.57
2018-03-20T00:45:39.333Z,3.83
2018-03-20T00:48:07.058Z,3.66
2018-03-20T00:50:35.192Z,3.79
2018-03-20T00:53:02.885Z,3.51
2018-03-20T00:55:30.694Z,3.59
2018-03-20T00:57:58.465Z,3.56
2018-03-20T01:00:26.266Z,3.36
2018-03-20T01:02:53.917Z,3.25
2018-03-20T01:05:22.016Z,3.47
2018-03-20T01:07:49.663Z,3.40
2018-03-20T01:10:17.452Z,3.63
2018-03-20T01:12:45.128Z,3.34
2018-03-20T01:15:12.923Z,3.16
2018-03-20T01:17:40.676Z,3.42
2018-03-20T01:20:08.380Z,3.48
2018-03-20T01:22:35.967Z,3.12
2018-03-20T01:25:04.105Z,3.14
2018-03-20T01:27:31.829Z,3.49
2018-03-20T01:29:59.526Z,3.44
2018-03-20T01:32:27.631Z,3.21
2018-03-20T01:34:55.368Z,3.51
2018-03-20T01:37:23.049Z,3.14
2018-03-20T01:39:50.806Z,3.26
2018-03-20T01:42:18.541Z,3.63
2018-03-20T01:44:46.264Z,3.48
2018-03-20T01:47:14.081Z,3.29
2018-03-20T01:49:41.813Z,3.10
2018-03-20T01:52:09.446Z,3.10
2018-03-20T01:54:37.906Z,2.92
2018-03-20T01:57:05.816Z,3.16
2018-03-20T01:59:33.506Z,3.05
2018-03-20T02:02:01.164Z,3.07
2018-03-20T02:04:28.860Z,3.30
2018-03-20T02:06:57.347Z,3.19
2018-03-20T02:09:24.981Z,3.00
2018-03-20T02:11:52.600Z,3.01
2018-03-20T02:14:20.274Z,3.10
2018-03-20T02:16:48.454Z,3.06
2018-03-20T02:19:16.167Z,3.17
2018-03-20T02:21:43.863Z,3.04
2018-03-20T02:24:11.574Z,3.09
2018-03-20T02:26:39.314Z,2.86
2018-03-20T02:29:07.900Z,2.78
2018-03-20T02:31:35.594Z,2.66
2018-03-20T02:34:03.611Z,2.81
2018-03-20T02:36:31.359Z,2.60
2018-03-20T02:38:59.021Z,2.91
2018-03-20T02:41:27.574Z,3.01
2018-03-20T02:43:55.144Z,2.80
2018-03-20T02:46:22.822Z,3.10
2018-03-20T02:48:50.482Z,2.62
2018-03-20T02:51:18.152Z,2.99
2018-03-20T02:53:45.773Z,2.85
2018-03-20T02:56:14.748Z,3.01
2018-03-20T02:58:42.937Z,2.53
2018-03-20T03:01:10.675Z,2.98
2018-03-20T03:03:38.292Z,3.04
2018-03-20T03:06:07.873Z,2.90
2018-03-20T03:08:36.843Z,2.91
2018-03-20T03:11:04.562Z,2.71
2018-03-20T03:13:32.214Z,2.65
2018-03-20T03:15:59.914Z,2.68
2018-03-20T03:18:27.541Z,2.70
2018-03-20T03:20:55.204Z,2.77
2018-03-20T03:23:22.934Z,2.82
2018-03-20T03:25:50.663Z,2.68
2018-03-20T03:28:18.274Z,2.73
2018-03-20T03:30:45.949Z,2.73
2018-03-20T03:33:14.512Z,2.68
2018-03-20T03:35:42.220Z,2.54
2018-03-20T03:38:09.887Z,2.47
2018-03-20T03:40:37.929Z,2.65
2018-03-20T03:43:06.056Z,2.54
2018-03-20T03:45:34.474Z,2.55
2018-03-20T03:48:02.157Z,2.31
2018-03-20T03:50:29.964Z,2.38
2018-03-20T03:52:59.378Z,2.49
2018-03-20T03:55:27.056Z,2.49
2018-03-20T03:57:55.631Z,2.64
2018-03-20T04:00:24.253Z,2.42
2018-03-20T04:02:51.956Z,2.46
2018-03-20T04:05:19.591Z,2.32
2018-03-20T04:07:47.359Z,2.31
2018-03-20T04:10:15.165Z,2.26
2018-03-20T04:12:42.849Z,2.43
2018-03-20T04:15:10.504Z,2.22
2018-03-20T04:17:38.300Z,2.35
2018-03-20T04:20:06.329Z,2.29
2018-03-20T04:22:33.920Z,2.38
2018-03-20T04:25:01.353Z,2.10
2018-03-20T04:27:28.880Z,2.26
2018-03-20T04:29:56.292Z,2.21
2018-03-20T04:32:23.758Z,2.31
2018-03-20T04:34:51.287Z,2.12
2018-03-20T04:37:18.678Z,2.30
2018-03-20T04:39:46.068Z,2.25
2018-03-20T04:42:13.721Z,2.11
2018-03-20T04:44:41.127Z,2.29
2018-03-20T04:47:08.559Z,2.02
2018-03-20T04:49:36.086Z,2.06
2018-03-20T04:52:03.478Z,2.03
2018-03-20T04:54:30.872Z,2.11
2018-03-20T04:56:58.283Z,1.91
2018-03-20T04:59:25.669Z,2.07
2018-03-20T05:01:53.067Z,2.00
2018-03-20T05:04:20.534Z,1.90
2018-03-20T05:06:48.134Z,2.01
2018-03-20T05:09:15.537Z,1.58
2018-03-20T05:11:42.935Z,1.63
2018-03-20T05:14:10.360Z,1.40
2018-03-20T05:16:37.751Z,1.77
2018-03-20T05:19:10.626Z,1.72
2018-03-20T05:21:54.447Z,1.90
2018-03-20T05:24:21.845Z,1.62
2018-03-20T05:26:49.710Z,1.70
2018-03-20T05:29:17.319Z,2.00
2018-03-20T05:31:45.321Z,1.87
2018-03-20T05:34:12.726Z,1.91
2018-03-20T05:36:40.138Z,1.64
2018-03-20T05:39:07.555Z,1.97
2018-03-20T05:41:34.955Z,1.99
2018-03-20T05:44:02.348Z,1.47
2018-03-20T05:59:54.326Z,1.65
2018-03-20T06:02:21.778Z,1.48
2018-03-20T06:04:49.329Z,1.75
2018-03-20T06:07:16.728Z,2.11
2018-03-20T06:09:44.136Z,2.02
2018-03-20T06:12:11.543Z,1.80
2018-03-20T06:14:38.942Z,1.89
2018-03-20T06:17:06.830Z,1.95
2018-03-20T06:19:34.266Z,1.73
2018-03-20T06:22:01.694Z,1.17
2018-03-20T06:24:29.188Z,1.23
2018-03-20T06:26:56.576Z,1.72
2018-03-20T06:29:24.015Z,1.53
2018-03-20T06:31:51.666Z,1.25
2018-03-20T06:34:19.079Z,1.21
2018-03-20T06:36:46.472Z,1.22
2018-03-20T06:39:15.961Z,1.14
2018-03-20T06:41:43.361Z,1.06
2018-03-20T06:44:10.771Z,1.23
2018-03-20T06:46:39.358Z,1.31
2018-03-20T06:49:06.910Z,1.34
2018-03-20T06:51:34.289Z,1.16
2018-03-20T06:54:01.696Z,1.22
2018-03-20T06:56:29.151Z,1.18
2018-03-20T06:58:56.559Z,1.06
2018-03-20T07:01:23.989Z,0.96
2018-03-20T07:03:51.471Z,1.12
2018-03-20T07:06:18.870Z,1.70
2018-03-20T07:08:46.331Z,2.17
2018-03-20T07:11:13.733Z,1.64
2018-03-20T07:13:41.134Z,1.43
2018-03-20T07:16:08.515Z,1.53
2018-03-20T07:18:35.893Z,1.77
2018-03-20T07:21:03.288Z,2.11
2018-03-20T07:23:30.693Z,1.64
2018-03-20T07:25:58.099Z,1.61
2018-03-20T07:28:25.549Z,1.83
2018-03-20T07:30:52.874Z,1.69
2018-03-20T07:33:20.301Z,2.04
2018-03-20T07:35:47.689Z,2.43
2018-03-20T07:38:15.085Z,2.55
2018-03-20T07:40:42.466Z,2.26
2018-03-20T07:43:09.974Z,2.39
2018-03-20T07:45:37.375Z,2.83
2018-03-20T07:48:04.785Z,2.98
2018-03-20T07:50:32.209Z,2.65
2018-03-20T07:53:00.619Z,2.50
2018-03-20T07:55:28.077Z,2.64
2018-03-20T07:57:55.458Z,2.53
2018-03-20T08:00:22.856Z,2.45
2018-03-20T08:02:50.259Z,2.79
2018-03-20T08:05:17.679Z,2.94
2018-03-20T08:07:45.066Z,2.87
2018-03-20T08:10:12.536Z,2.76
2018-03-20T08:12:39.937Z,2.62
2018-03-20T08:15:07.413Z,2.67
2018-03-20T08:17:35.706Z,2.82
2018-03-20T08:20:03.104Z,3.05
2018-03-20T08:22:30.536Z,3.08
2018-03-20T08:24:57.933Z,3.07
2018-03-20T08:27:25.324Z,2.86
2018-03-20T08:29:52.730Z,3.04
2018-03-20T08:32:20.267Z,3.05
2018-03-20T08:34:47.652Z,3.04
2018-03-20T08:37:15.459Z,2.95
2018-03-20T08:39:43.379Z,3.07
2018-03-20T08:42:10.784Z,2.92
2018-03-20T08:44:38.630Z,2.91
2018-03-20T08:47:06.030Z,2.84
2018-03-20T08:49:33.418Z,2.65
2018-03-20T08:52:00.853Z,2.65
2018-03-20T08:54:28.235Z,2.48
2018-03-20T08:56:55.781Z,2.42
2018-03-20T08:59:23.176Z,2.65
2018-03-20T09:01:51.078Z,2.68
2018-03-20T09:04:18.430Z,2.83
2018-03-20T09:06:45.927Z,2.84
2018-03-20T09:09:13.361Z,2.50
2018-03-20T09:11:40.764Z,2.61
2018-03-20T09:14:08.164Z,2.41
2018-03-20T09:16:35.670Z,2.37
2018-03-20T09:19:03.072Z,2.13
2018-03-20T09:21:30.590Z,2.30
2018-03-20T09:23:57.976Z,2.31
2018-03-20T09:26:25.397Z,2.00
2018-03-20T09:28:52.844Z,2.16
2018-03-20T09:31:20.229Z,2.09
2018-03-20T09:33:47.779Z,2.56
2018-03-20T09:36:15.189Z,2.66
2018-03-20T09:38:42.579Z,2.38
2018-03-20T09:41:09.966Z,2.78
2018-03-20T09:43:37.862Z,2.42
2018-03-20T09:46:05.356Z,2.87
2018-03-20T09:48:32.748Z,3.06
2018-03-20T09:51:02.102Z,2.79
2018-03-20T09:53:29.503Z,2.96
2018-03-20T09:55:57.527Z,2.89
2018-03-20T09:58:24.925Z,2.66
2018-03-20T10:00:52.409Z,2.96
2018-03-20T10:03:19.902Z,2.87
2018-03-20T10:05:48.199Z,3.09
2018-03-20T10:08:15.601Z,3.46
2018-03-20T10:10:43.077Z,3.55
2018-03-20T10:13:10.559Z,3.71
2018-03-20T10:15:38.045Z,3.16
2018-03-20T10:18:05.470Z,3.01
2018-03-20T10:20:32.922Z,3.21
2018-03-20T10:23:00.385Z,3.19
2018-03-20T10:25:27.835Z,3.08
2018-03-20T10:27:55.289Z,3.17
2018-03-20T10:30:22.742Z,3.38
2018-03-20T10:32:50.263Z,3.28
2018-03-20T10:35:17.644Z,3.37
2018-03-20T10:37:45.119Z,3.46
2018-03-20T10:40:12.502Z,4.11
2018-03-20T10:42:39.930Z,3.34
2018-03-20T10:45:08.246Z,3.23
2018-03-20T10:47:35.630Z,3.43
2018-03-20T10:50:03.021Z,3.41
2018-03-20T10:52:31.441Z,2.92
2018-03-20T10:54:58.839Z,3.22
2018-03-20T10:57:26.420Z,3.47
2018-03-20T10:59:53.914Z,3.60
2018-03-20T11:02:21.314Z,3.40
2018-03-20T11:04:48.733Z,3.32
2018-03-20T11:07:16.248Z,3.55
2018-03-20T11:09:45.663Z,3.30
2018-03-20T11:12:13.066Z,3.98
2018-03-20T11:14:40.470Z,3.63
2018-03-20T11:17:08.317Z,3.42
2018-03-20T11:19:35.742Z,3.26
2018-03-20T11:22:03.400Z,3.47
2018-03-20T11:24:32.016Z,4.20
2018-03-20T11:26:59.494Z,4.44
2018-03-20T11:29:26.953Z,4.41
2018-03-20T11:31:54.365Z,4.16
2018-03-20T11:34:21.763Z,3.68
2018-03-20T11:36:49.394Z,4.22
2018-03-20T11:39:17.098Z,4.45
2018-03-20T11:41:44.508Z,4.62
2018-03-20T11:44:11.876Z,4.43
2018-03-20T11:46:39.361Z,4.51
2018-03-20T11:49:06.762Z,4.64
2018-03-20T11:51:34.206Z,4.76
2018-03-20T11:54:01.680Z,4.88
2018-03-20T11:56:29.089Z,5.60
2018-03-20T11:58:56.484Z,6.02
2018-03-20T12:01:23.879Z,5.64
2018-03-20T12:03:51.471Z,5.23
2018-03-20T12:06:18.872Z,5.89
2018-03-20T12:08:50.033Z,6.34
2018-03-20T12:11:17.413Z,7.36
2018-03-20T12:13:44.877Z,7.04
2018-03-20T12:16:12.445Z,7.04
2018-03-20T12:18:40.016Z,6.69
2018-03-20T12:21:07.721Z,6.98
2018-03-20T12:23:35.106Z,7.46
2018-03-20T12:26:02.506Z,6.94
2018-03-20T12:28:29.901Z,7.09
2018-03-20T12:30:57.445Z,6.82
2018-03-20T12:33:24.826Z,6.63
2018-03-20T12:35:52.279Z,6.69
2018-03-20T12:38:19.711Z,6.39
2018-03-20T12:40:47.140Z,6.29
2018-03-20T12:43:14.722Z,6.15
2018-03-20T12:45:42.206Z,6.26
2018-03-20T12:48:09.718Z,7.39
2018-03-20T12:50:37.175Z,7.75
2018-03-20T12:53:04.580Z,7.33
2018-03-20T12:55:31.991Z,7.32
2018-03-20T12:57:59.424Z,7.26
2018-03-20T13:00:27.742Z,6.92
2018-03-20T13:02:55.173Z,6.68
2018-03-20T13:05:22.640Z,7.00
2018-03-20T13:07:50.078Z,7.05
2018-03-20T13:10:17.576Z,6.91
2018-03-20T13:12:44.984Z,6.93
2018-03-20T13:15:12.604Z,6.66
2018-03-20T13:17:40.099Z,6.42
2018-03-20T13:20:07.462Z,6.58
2018-03-20T13:22:34.854Z,6.37
2018-03-20T13:25:02.261Z,6.70
2018-03-20T13:27:29.683Z,6.48
2018-03-20T13:29:57.087Z,6.65
2018-03-20T13:32:24.613Z,6.32
2018-03-20T13:34:52.101Z,6.47
2018-03-20T13:37:19.505Z,6.63
2018-03-20T13:39:52.754Z,6.60
2018-03-20T13:42:27.904Z,6.64
2018-03-20T13:44:55.533Z,6.63
2018-03-20T13:47:22.949Z,6.30
2018-03-20T13:49:50.348Z,6.20
2018-03-20T13:52:17.782Z,6.33
2018-03-20T13:54:45.266Z,6.36
2018-03-20T13:57:12.645Z,6.44
2018-03-20T13:59:40.066Z,6.42
2018-03-20T14:02:07.480Z,6.38
2018-03-20T14:04:34.893Z,6.34
2018-03-20T14:07:02.436Z,6.27
2018-03-20T14:09:29.929Z,6.32
2018-03-20T14:11:57.342Z,6.30
2018-03-20T14:14:24.874Z,6.42
2018-03-20T14:16:52.294Z,6.24
2018-03-20T14:19:19.744Z,6.35
2018-03-20T14:21:47.126Z,6.41
2018-03-20T14:24:14.605Z,6.35
2018-03-20T14:26:42.065Z,6.21
2018-03-20T14:29:09.687Z,6.16
2018-03-20T14:31:38.128Z,6.13
2018-03-20T14:34:05.585Z,6.19
2018-03-20T14:36:33.062Z,6.28
2018-03-20T14:39:00.500Z,6.33
2018-03-20T14:41:27.907Z,6.32
2018-03-20T14:43:55.312Z,6.19
2018-03-20T14:46:22.693Z,6.28
2018-03-20T14:48:50.069Z,6.50
2018-03-20T14:51:17.489Z,6.65
2018-03-20T14:53:44.882Z,6.88
2018-03-20T14:56:12.318Z,6.98
2018-03-20T14:58:39.695Z,7.17
2018-03-20T15:01:07.209Z,7.22
2018-03-20T15:03:34.653Z,7.36
2018-03-20T15:06:02.207Z,7.13
2018-03-20T15:08:29.836Z,7.08
2018-03-20T15:10:57.216Z,7.01
2018-03-20T15:13:24.704Z,6.89
2018-03-20T15:15:52.489Z,6.95
2018-03-20T15:18:20.112Z,7.03
2018-03-20T15:20:47.498Z,6.97
2018-03-20T15:23:14.944Z,6.82
2018-03-20T15:25:42.339Z,6.90
2018-03-20T15:28:09.743Z,6.77
2018-03-20T15:30:37.606Z,6.74
2018-03-20T15:33:05.011Z,6.68
2018-03-20T15:35:32.493Z,6.54
2018-03-20T15:37:59.979Z,6.72
2018-03-20T15:40:27.389Z,6.74
2018-03-20T15:42:54.901Z,6.78
2018-03-20T15:45:22.414Z,6.83
2018-03-20T15:47:49.824Z,6.75
2018-03-20T15:50:17.289Z,6.82
2018-03-20T15:52:44.777Z,6.71
2018-03-20T15:55:12.264Z,6.73
2018-03-20T15:57:39.738Z,6.69
2018-03-20T16:00:07.236Z,6.81
2018-03-20T16:02:34.646Z,6.66
2018-03-20T16:05:02.126Z,6.68
2018-03-20T16:07:29.552Z,6.46
2018-03-20T16:09:56.992Z,6.57
2018-03-20T16:12:24.385Z,6.48
2018-03-20T16:14:51.985Z,6.59
2018-03-20T16:17:19.380Z,6.77
2018-03-20T16:19:46.799Z,6.51
2018-03-20T16:22:14.177Z,6.41
2018-03-20T16:24:41.659Z,6.39
2018-03-20T16:27:09.049Z,6.69
2018-03-20T16:29:36.497Z,6.81
2018-03-20T16:32:03.938Z,6.56
2018-03-20T16:34:31.441Z,6.22
2018-03-20T16:36:58.912Z,6.34
2018-03-20T16:39:26.315Z,6.32
2018-03-20T16:41:53.823Z,6.27
2018-03-20T16:44:21.276Z,6.50
2018-03-20T16:46:48.665Z,6.45
2018-03-20T16:49:16.175Z,6.45
2018-03-20T16:51:43.585Z,6.51
2018-03-20T16:54:11.129Z,6.49
2018-03-20T16:56:38.557Z,6.56
2018-03-20T16:59:05.966Z,6.50
2018-03-20T17:01:34.378Z,6.49
2018-03-20T17:04:03.323Z,6.46
2018-03-20T17:06:30.805Z,6.53
2018-03-20T17:08:59.027Z,6.50
2018-03-20T17:11:26.665Z,6.57
2018-03-20T17:13:54.220Z,6.47
2018-03-20T17:16:21.730Z,6.55
2018-03-20T17:18:49.217Z,6.56
2018-03-20T17:21:16.632Z,6.42
2018-03-20T17:23:44.059Z,6.35
2018-03-20T17:26:11.710Z,6.46
2018-03-20T17:28:40.228Z,6.52
2018-03-20T17:31:07.661Z,6.54
2018-03-20T17:33:35.011Z,6.37
2018-03-20T17:36:02.455Z,6.23
2018-03-20T17:38:29.897Z,6.23
2018-03-20T17:40:57.271Z,6.48
2018-03-20T17:43:24.686Z,6.56
2018-03-20T17:45:52.116Z,6.43
2018-03-20T17:48:19.535Z,6.39
2018-03-20T17:50:47.011Z,6.54
2018-03-20T17:53:14.411Z,6.36
2018-03-20T17:55:41.997Z,6.51
2018-03-20T17:58:10.771Z,6.41
2018-03-20T18:00:38.186Z,6.57
2018-03-20T18:03:05.599Z,6.37
2018-03-20T18:05:33.245Z,6.35
2018-03-20T18:08:00.645Z,6.26
2018-03-20T18:10:28.195Z,6.41
2018-03-20T18:12:55.976Z,6.13
2018-03-20T18:15:23.375Z,6.45
2018-03-20T18:17:50.767Z,6.43
2018-03-20T18:20:18.798Z,6.40
2018-03-20T18:22:46.204Z,6.47
2018-03-20T18:25:13.631Z,6.30
2018-03-20T18:27:41.339Z,6.44
2018-03-20T18:30:08.850Z,6.18
2018-03-20T18:32:36.289Z,6.04
2018-03-20T18:35:03.695Z,6.21
2018-03-20T18:37:31.090Z,6.18
2018-03-20T18:39:58.545Z,6.40
2018-03-20T18:42:25.944Z,6.29
2018-03-20T18:44:53.328Z,6.36
2018-03-20T18:47:21.424Z,6.46
2018-03-20T18:49:48.954Z,6.13
2018-03-20T18:52:16.370Z,6.27
2018-03-20T18:54:43.854Z,6.31
2018-03-20T18:57:11.447Z,6.02
2018-03-20T18:59:40.877Z,6.22
2018-03-20T19:02:08.538Z,6.06
2018-03-20T19:04:36.612Z,6.24
2018-03-20T19:07:04.338Z,6.10
2018-03-20T19:09:34.621Z,5.84
2018-03-20T19:12:06.793Z,5.99
2018-03-20T19:14:35.029Z,6.00
2018-03-20T19:17:02.508Z,5.55
2018-03-20T19:19:30.103Z,5.86
2018-03-20T19:21:57.567Z,5.78
2018-03-20T19:24:24.974Z,5.64
2018-03-20T19:26:52.985Z,5.74
2018-03-20T19:29:20.400Z,5.87
2018-03-20T19:31:47.835Z,5.74
2018-03-20T19:34:15.479Z,5.79
2018-03-20T19:36:42.959Z,5.81
2018-03-20T19:39:10.716Z,5.72
2018-03-20T19:41:39.335Z,5.83
2018-03-20T19:44:07.309Z,5.68
2018-03-20T19:46:34.788Z,5.42
2018-03-20T19:49:02.350Z,5.35
2018-03-20T19:51:29.961Z,5.73
2018-03-20T19:53:57.485Z,5.64
2018-03-20T19:56:25.827Z,5.19
2018-03-20T19:58:53.340Z,5.30
2018-03-20T20:01:21.118Z,5.48
2018-03-20T20:03:48.575Z,5.51
2018-03-20T20:06:16.040Z,5.21
2018-03-20T20:08:43.620Z,4.86
2018-03-20T20:11:11.166Z,5.29
2018-03-20T20:13:38.587Z,5.32
2018-03-20T20:16:05.979Z,5.47
2018-03-20T20:18:33.433Z,4.93
2018-03-20T20:21:00.836Z,5.07
2018-03-20T20:23:29.082Z,5.19
2018-03-20T20:25:56.836Z,5.11
2018-03-20T20:28:24.250Z,5.08
2018-03-20T20:30:51.671Z,5.21
2018-03-20T20:33:20.477Z,4.89
2018-03-20T20:35:47.882Z,4.92
2018-03-20T20:38:15.287Z,5.00
2018-03-20T20:40:42.692Z,5.09
2018-03-20T20:43:10.870Z,4.97
2018-03-20T20:45:38.331Z,4.89
2018-03-20T20:48:05.754Z,4.88
2018-03-20T20:50:33.266Z,4.93
2018-03-20T20:53:00.665Z,4.85
2018-03-20T20:55:28.069Z,4.51
2018-03-20T20:57:55.602Z,4.92
2018-03-20T21:00:23.119Z,4.76
2018-03-20T21:02:50.572Z,5.08
2018-03-20T21:05:18.021Z,4.74
2018-03-20T21:07:45.453Z,4.94
2018-03-20T21:10:12.915Z,5.04
2018-03-20T21:12:40.971Z,4.64
2018-03-20T21:15:08.576Z,4.79
2018-03-20T21:17:36.122Z,4.65
2018-03-20T21:20:04.596Z,4.39
2018-03-20T21:22:32.062Z,4.30
2018-03-20T21:24:59.516Z,4.76
2018-03-20T21:27:26.961Z,4.84
2018-03-20T21:29:54.347Z,4.74
2018-03-20T21:32:21.764Z,4.90
2018-03-20T21:34:49.182Z,5.04
2018-03-20T21:37:16.576Z,4.24
2018-03-20T21:39:44.002Z,4.65
2018-03-20T21:42:11.424Z,4.75
2018-03-20T21:44:39.817Z,4.38
2018-03-20T21:47:08.289Z,4.48
2018-03-20T21:49:35.780Z,4.32
2018-03-20T21:52:03.173Z,4.28
2018-03-20T21:54:30.586Z,4.16
2018-03-20T21:56:57.980Z,4.23
2018-03-20T21:59:25.390Z,4.42
2018-03-20T22:01:52.814Z,4.61
2018-03-20T22:04:21.315Z,4.42
2018-03-20T22:06:48.713Z,4.30
2018-03-20T22:09:16.108Z,4.40
2018-03-20T22:11:43.563Z,4.03
2018-03-20T22:14:11.311Z,3.95
2018-03-20T22:16:38.822Z,3.95
2018-03-20T22:19:06.263Z,4.06
2018-03-20T22:21:33.765Z,4.00
2018-03-20T22:24:01.165Z,3.76
2018-03-20T22:26:28.582Z,3.66
2018-03-20T22:28:55.984Z,3.58
2018-03-20T22:31:23.400Z,3.60
2018-03-20T22:33:50.798Z,3.67
2018-03-20T22:36:18.301Z,3.63
2018-03-20T22:38:45.676Z,4.08
2018-03-20T22:41:13.105Z,4.02
2018-03-20T22:43:41.330Z,4.27
2018-03-20T22:46:08.844Z,4.31
2018-03-20T22:48:36.430Z,3.74
2018-03-20T22:51:03.852Z,3.77
2018-03-20T22:53:31.314Z,3.74
2018-03-20T22:55:58.740Z,4.12
2018-03-20T22:58:26.166Z,3.57
2018-03-20T23:00:53.608Z,3.83
2018-03-20T23:03:21.054Z,4.02
2018-03-20T23:05:48.466Z,3.98
2018-03-20T23:08:17.035Z,3.93
2018-03-20T23:10:44.457Z,3.78
2018-03-20T23:13:11.847Z,3.99
2018-03-20T23:15:39.266Z,4.22
2018-03-20T23:18:06.665Z,3.82
2018-03-20T23:20:34.100Z,3.95
2018-03-20T23:23:01.507Z,3.72
2018-03-20T23:25:28.908Z,4.12
2018-03-20T23:27:56.367Z,3.98
2018-03-20T23:30:23.843Z,4.23
2018-03-20T23:32:51.292Z,4.38
2018-03-20T23:35:18.725Z,4.06
2018-03-20T23:37:46.144Z,4.10
2018-03-20T23:40:13.688Z,4.11
2018-03-20T23:42:41.693Z,3.57
2018-03-20T23:45:09.160Z,3.83
2018-03-20T23:47:36.600Z,3.79
2018-03-20T23:50:04.011Z,3.86
2018-03-20T23:52:31.434Z,3.75
2018-03-20T23:54:58.833Z,3.78
2018-03-20T23:57:26.299Z,3.58
2018-03-20T23:59:53.795Z,3.52
