createdAt,value
2017-04-23T00:00:04.888Z,23.97
2017-04-23T00:01:04.617Z,11.45
2017-04-23T00:02:04.357Z,17.28
2017-04-23T00:03:04.424Z,19.78
2017-04-23T00:04:04.029Z,19.13
2017-04-23T00:05:03.764Z,15.58
2017-04-23T00:06:04.282Z,19.27
2017-04-23T00:07:04.013Z,20.32
2017-04-23T00:08:03.723Z,17.08
2017-04-23T00:09:03.438Z,18.07
2017-04-23T00:10:03.161Z,15.27
2017-04-23T00:11:02.861Z,22.11
2017-04-23T00:12:02.641Z,19.53
2017-04-23T00:13:02.404Z,18.35
2017-04-23T00:14:02.877Z,20.50
2017-04-23T00:15:02.607Z,13.42
2017-04-23T00:16:03.053Z,18.32
2017-04-23T00:17:02.772Z,14.07
2017-04-23T00:18:02.557Z,17.90
2017-04-23T00:19:02.278Z,16.65
2017-04-23T00:20:01.984Z,13.47
2017-04-23T00:21:01.711Z,15.00
2017-04-23T00:22:01.433Z,15.30
2017-04-23T00:23:01.153Z,16.35
2017-04-23T00:24:00.898Z,15.23
2017-04-23T00:25:01.346Z,23.57
2017-04-23T00:26:01.045Z,11.18
2017-04-23T00:27:00.765Z,17.31
2017-04-23T00:28:00.508Z,16.47
2017-04-23T00:29:00.246Z,13.85
2017-04-23T00:30:00.001Z,14.58
2017-04-23T00:30:59.709Z,18.17
2017-04-23T00:32:00.167Z,16.05
2017-04-23T00:32:59.898Z,16.85
2017-04-23T00:33:59.618Z,17.60
2017-04-23T00:34:59.370Z,14.57
2017-04-23T00:35:59.092Z,20.82
2017-04-23T00:36:58.806Z,15.27
2017-04-23T00:37:58.510Z,14.55
2017-04-23T00:38:58.240Z,13.55
2017-04-23T00:39:58.702Z,12.01
2017-04-23T00:40:58.448Z,14.95
2017-04-23T00:41:58.242Z,14.57
2017-04-23T00:42:57.944Z,19.57
2017-04-23T00:43:57.816Z,17.92
2017-04-23T00:44:57.527Z,14.42
2017-04-23T00:45:57.262Z,15.73
2017-04-23T00:46:57.719Z,20.15
2017-04-23T00:47:57.503Z,13.36
2017-04-23T00:48:57.213Z,15.37
2017-04-23T00:49:56.977Z,16.88
2017-04-23T00:50:56.680Z,15.45
2017-04-23T00:51:57.150Z,13.83
2017-04-23T00:52:56.953Z,12.08
2017-04-23T00:53:56.706Z,14.09
2017-04-23T00:54:57.189Z,16.33
2017-04-23T00:55:56.929Z,15.03
2017-04-23T00:56:57.369Z,11.23
2017-04-23T00:57:57.103Z,15.78
2017-04-23T00:58:57.555Z,16.57
2017-04-23T00:59:57.337Z,16.20
2017-04-23T01:00:57.773Z,11.90
2017-04-23T01:01:57.567Z,15.77
2017-04-23T01:02:57.396Z,16.73
2017-04-23T01:03:57.116Z,17.78
2017-04-23T01:04:56.829Z,15.85
2017-04-23T01:05:56.562Z,18.07
2017-04-23T01:06:56.273Z,15.40
2017-04-23T01:07:55.989Z,14.23
2017-04-23T01:08:55.823Z,14.62
2017-04-23T01:09:55.533Z,19.47
2017-04-23T01:10:55.266Z,20.80
2017-04-23T01:11:54.977Z,20.96
2017-04-23T01:12:54.712Z,13.25
2017-04-23T01:13:54.428Z,20.21
2017-04-23T01:14:54.172Z,13.95
2017-04-23T01:15:53.892Z,17.68
2017-04-23T01:16:53.598Z,14.60
2017-04-23T01:17:54.117Z,12.13
2017-04-23T01:18:54.653Z,15.13
2017-04-23T01:19:54.382Z,17.90
2017-04-23T01:20:54.145Z,18.12
2017-04-23T01:21:54.609Z,15.53
2017-04-23T01:22:54.336Z,17.98
2017-04-23T01:23:54.035Z,16.53
2017-04-23T01:24:53.769Z,12.43
2017-04-23T01:25:53.615Z,15.77
2017-04-23T01:26:53.357Z,15.70
2017-04-23T01:27:53.099Z,17.75
2017-04-23T01:28:52.813Z,13.35
2017-04-23T01:29:52.556Z,19.38
2017-04-23T01:30:53.036Z,17.43
2017-04-23T01:31:52.743Z,16.08
2017-04-23T01:32:52.473Z,12.41
2017-04-23T01:33:52.249Z,16.05
2017-04-23T01:34:51.987Z,18.42
2017-04-23T01:35:52.512Z,13.52
2017-04-23T01:36:53.000Z,17.58
2017-04-23T01:37:52.704Z,13.30
2017-04-23T01:38:52.422Z,14.63
2017-04-23T01:39:52.889Z,16.50
2017-04-23T01:40:52.606Z,13.07
2017-04-23T01:41:52.368Z,15.28
2017-04-23T01:42:52.128Z,17.77
2017-04-23T01:43:51.843Z,17.73
2017-04-23T01:44:51.540Z,10.28
2017-04-23T01:45:52.016Z,14.86
2017-04-23T01:46:51.746Z,15.54
2017-04-23T01:47:51.877Z,10.96
2017-04-23T01:48:51.473Z,12.02
2017-04-23T01:49:51.940Z,15.70
2017-04-23T01:50:51.660Z,17.24
2017-04-23T01:51:51.379Z,14.56
2017-04-23T01:52:51.108Z,12.20
2017-04-23T01:53:50.848Z,12.90
2017-04-23T01:54:50.543Z,15.46
2017-04-23T01:55:50.253Z,14.67
2017-04-23T01:56:49.975Z,14.15
2017-04-23T01:57:49.694Z,16.57
2017-04-23T01:58:50.204Z,15.83
2017-04-23T01:59:49.937Z,16.14
2017-04-23T02:00:49.648Z,11.41
2017-04-23T02:01:49.353Z,16.87
2017-04-23T02:02:49.072Z,18.95
2017-04-23T02:03:48.798Z,11.45
2017-04-23T02:04:48.533Z,13.87
2017-04-23T02:05:48.289Z,16.51
2017-04-23T02:06:48.025Z,11.45
2017-04-23T02:07:48.490Z,13.62
2017-04-23T02:08:48.214Z,13.38
2017-04-23T02:09:47.926Z,21.87
2017-04-23T02:10:48.461Z,11.84
2017-04-23T02:11:48.906Z,15.41
2017-04-23T02:12:48.624Z,16.03
2017-04-23T02:13:48.360Z,17.67
2017-04-23T02:14:48.095Z,11.17
2017-04-23T02:15:47.908Z,18.53
2017-04-23T02:16:47.631Z,12.07
2017-04-23T02:17:47.379Z,10.85
2017-04-23T02:18:47.956Z,14.40
2017-04-23T02:19:47.662Z,14.60
2017-04-23T02:20:47.411Z,12.80
2017-04-23T02:21:47.898Z,20.43
2017-04-23T02:22:47.618Z,14.08
2017-04-23T02:23:48.082Z,17.65
2017-04-23T02:24:47.816Z,17.35
2017-04-23T02:25:47.889Z,12.60
2017-04-23T02:26:47.503Z,13.94
2017-04-23T02:27:47.280Z,15.27
2017-04-23T02:28:46.985Z,12.22
2017-04-23T02:29:46.714Z,12.78
2017-04-23T02:30:46.452Z,8.82
2017-04-23T02:31:46.974Z,16.87
2017-04-23T02:32:47.449Z,13.53
2017-04-23T02:33:47.187Z,18.87
2017-04-23T02:34:47.625Z,14.37
2017-04-23T02:35:47.335Z,16.50
2017-04-23T02:36:47.057Z,23.17
2017-04-23T02:37:46.806Z,16.15
2017-04-23T02:38:47.300Z,13.39
2017-04-23T02:39:47.020Z,13.76
2017-04-23T02:40:47.468Z,18.95
2017-04-23T02:41:47.193Z,13.97
2017-04-23T02:42:46.942Z,14.16
2017-04-23T02:43:46.673Z,13.76
2017-04-23T02:44:46.415Z,13.68
2017-04-23T02:45:46.115Z,13.46
2017-04-23T02:46:45.820Z,12.47
2017-04-23T02:47:45.536Z,14.58
2017-04-23T02:48:45.261Z,14.72
2017-04-23T02:49:44.985Z,19.80
2017-04-23T02:50:44.737Z,12.72
2017-04-23T02:51:44.465Z,15.57
2017-04-23T02:52:44.193Z,20.65
2017-04-23T02:53:44.636Z,16.22
2017-04-23T02:54:44.380Z,19.20
2017-04-23T02:55:44.127Z,16.45
2017-04-23T02:56:44.580Z,12.62
2017-04-23T02:57:44.306Z,12.38
2017-04-23T02:58:44.013Z,13.98
2017-04-23T02:59:43.723Z,22.17
2017-04-23T03:00:43.445Z,15.96
2017-04-23T03:01:43.953Z,17.44
2017-04-23T03:02:44.410Z,16.84
2017-04-23T03:03:44.396Z,16.22
2017-04-23T03:04:44.116Z,10.83
2017-04-23T03:05:43.808Z,15.21
2017-04-23T03:06:43.555Z,17.23
2017-04-23T03:07:43.272Z,13.71
2017-04-23T03:08:42.989Z,15.50
2017-04-23T03:09:42.692Z,13.62
2017-04-23T03:10:42.430Z,11.79
2017-04-23T03:11:42.904Z,21.81
2017-04-23T03:12:42.626Z,12.23
2017-04-23T03:13:42.357Z,9.90
2017-04-23T03:14:42.826Z,12.19
2017-04-23T03:15:42.524Z,15.21
2017-04-23T03:16:42.253Z,20.36
2017-04-23T03:17:41.953Z,16.98
2017-04-23T03:18:41.686Z,14.70
2017-04-23T03:19:41.416Z,12.95
2017-04-23T03:20:41.234Z,18.88
2017-04-23T03:21:41.533Z,16.13
2017-04-23T03:22:41.246Z,19.23
2017-04-23T03:23:41.224Z,17.85
2017-04-23T03:24:41.047Z,12.91
2017-04-23T03:25:40.765Z,15.17
2017-04-23T03:26:40.481Z,16.61
2017-04-23T03:27:40.179Z,14.77
2017-04-23T03:28:39.917Z,12.91
2017-04-23T03:29:39.640Z,17.79
2017-04-23T03:30:39.359Z,11.47
2017-04-23T03:31:39.132Z,15.03
2017-04-23T03:32:38.880Z,15.69
2017-04-23T03:33:38.601Z,15.11
2017-04-23T03:34:39.061Z,14.52
2017-04-23T03:35:38.901Z,13.46
2017-04-23T03:36:38.665Z,10.63
2017-04-23T03:37:38.381Z,14.10
2017-04-23T03:38:38.125Z,15.23
2017-04-23T03:39:38.583Z,15.18
2017-04-23T03:40:38.295Z,15.15
2017-04-23T03:41:38.100Z,13.93
2017-04-23T03:42:37.822Z,14.08
2017-04-23T03:43:37.546Z,18.60
2017-04-23T03:44:38.002Z,14.45
2017-04-23T03:45:37.726Z,16.27
2017-04-23T03:46:37.448Z,19.56
2017-04-23T03:47:37.946Z,15.22
2017-04-23T03:48:37.646Z,19.63
2017-04-23T03:49:37.407Z,13.43
2017-04-23T03:50:37.129Z,14.65
2017-04-23T03:51:36.885Z,12.77
2017-04-23T03:52:37.366Z,17.41
2017-04-23T03:53:37.102Z,13.83
2017-04-23T03:54:36.840Z,13.32
2017-04-23T03:55:37.293Z,18.05
2017-04-23T03:56:37.019Z,16.83
2017-04-23T03:57:36.728Z,17.59
2017-04-23T03:58:37.219Z,14.34
2017-04-23T03:59:36.942Z,18.00
2017-04-23T04:00:36.656Z,23.11
2017-04-23T04:01:37.120Z,16.71
2017-04-23T04:02:36.857Z,16.67
2017-04-23T04:03:36.573Z,15.63
2017-04-23T04:04:37.088Z,14.57
2017-04-23T04:05:37.555Z,17.53
2017-04-23T04:06:37.264Z,22.76
2017-04-23T04:07:36.986Z,20.42
2017-04-23T04:08:36.712Z,16.66
2017-04-23T04:09:37.185Z,20.57
2017-04-23T04:10:36.945Z,16.11
2017-04-23T04:11:36.679Z,19.02
2017-04-23T04:12:36.418Z,17.52
2017-04-23T04:13:36.137Z,18.35
2017-04-23T04:14:36.599Z,16.94
2017-04-23T04:15:36.457Z,13.81
2017-04-23T04:16:36.532Z,20.12
2017-04-23T04:17:36.145Z,18.77
2017-04-23T04:18:35.886Z,15.83
2017-04-23T04:19:35.582Z,12.65
2017-04-23T04:20:35.316Z,16.70
2017-04-23T04:21:35.049Z,18.14
2017-04-23T04:22:34.747Z,28.04
2017-04-23T04:23:35.204Z,15.51
2017-04-23T04:24:34.931Z,19.73
2017-04-23T04:25:34.659Z,19.55
2017-04-23T04:26:34.417Z,17.21
2017-04-23T04:27:34.144Z,18.09
2017-04-23T04:28:33.868Z,17.49
2017-04-23T04:29:33.915Z,21.91
2017-04-23T04:30:33.626Z,13.04
2017-04-23T04:31:33.360Z,15.90
2017-04-23T04:32:33.065Z,21.40
2017-04-23T04:33:32.797Z,13.17
2017-04-23T04:34:33.265Z,14.69
2017-04-23T04:35:32.965Z,12.70
2017-04-23T04:36:32.715Z,13.90
2017-04-23T04:37:33.186Z,12.09
2017-04-23T04:38:33.071Z,9.63
2017-04-23T04:39:32.773Z,9.80
2017-04-23T04:40:32.469Z,9.96
2017-04-23T04:41:32.180Z,13.83
2017-04-23T04:42:31.889Z,11.96
2017-04-23T04:43:31.662Z,14.16
2017-04-23T04:44:31.457Z,12.93
2017-04-23T04:45:31.422Z,9.29
2017-04-23T04:46:31.369Z,11.74
2017-04-23T04:47:31.482Z,9.17
2017-04-23T04:48:31.691Z,13.17
2017-04-23T04:49:31.800Z,12.96
2017-04-23T04:50:32.018Z,10.87
2017-04-23T04:51:32.432Z,11.49
2017-04-23T04:52:32.169Z,10.66
2017-04-23T04:53:31.907Z,7.77
2017-04-23T04:54:32.396Z,12.60
2017-04-23T04:55:32.144Z,12.17
2017-04-23T04:56:31.877Z,10.49
2017-04-23T04:57:31.629Z,10.70
2017-04-23T04:58:32.181Z,11.60
2017-04-23T04:59:31.894Z,11.93
2017-04-23T05:00:31.645Z,12.43
2017-04-23T05:01:32.137Z,13.33
2017-04-23T05:02:31.863Z,14.16
2017-04-23T05:03:32.584Z,13.23
2017-04-23T05:04:32.419Z,8.47
2017-04-23T05:05:33.485Z,10.23
2017-04-23T05:06:33.212Z,11.30
2017-04-23T05:07:32.961Z,9.03
2017-04-23T05:08:32.672Z,10.56
2017-04-23T05:09:32.407Z,11.34
2017-04-23T05:10:32.192Z,10.47
2017-04-23T05:11:31.916Z,10.74
2017-04-23T05:12:31.933Z,12.67
2017-04-23T05:13:32.392Z,9.84
2017-04-23T05:14:32.348Z,8.37
2017-04-23T05:15:32.098Z,10.87
2017-04-23T05:16:31.823Z,8.57
2017-04-23T05:17:31.562Z,11.63
2017-04-23T05:18:32.220Z,10.23
2017-04-23T05:19:31.932Z,10.17
2017-04-23T05:20:32.259Z,11.68
2017-04-23T05:21:31.982Z,9.30
2017-04-23T05:22:31.680Z,9.70
2017-04-23T05:23:31.389Z,9.26
2017-04-23T05:24:31.164Z,10.65
2017-04-23T05:25:30.886Z,9.71
2017-04-23T05:26:30.628Z,10.63
2017-04-23T05:27:30.344Z,8.94
2017-04-23T05:28:30.090Z,10.10
2017-04-23T05:29:29.860Z,9.69
2017-04-23T05:30:29.592Z,12.39
2017-04-23T05:31:29.315Z,9.01
2017-04-23T05:32:29.874Z,11.06
2017-04-23T05:33:29.863Z,12.87
2017-04-23T05:34:29.637Z,10.36
2017-04-23T05:35:30.281Z,15.89
2017-04-23T05:36:29.992Z,10.03
2017-04-23T05:37:29.781Z,12.51
2017-04-23T05:38:30.278Z,7.26
2017-04-23T05:39:30.044Z,13.23
2017-04-23T05:40:30.533Z,11.49
2017-04-23T05:41:30.298Z,9.06
2017-04-23T05:42:30.070Z,12.21
2017-04-23T05:43:30.771Z,9.17
2017-04-23T05:44:31.341Z,9.87
2017-04-23T05:45:31.085Z,7.84
2017-04-23T05:46:30.803Z,10.64
2017-04-23T05:47:31.414Z,9.70
2017-04-23T05:48:31.782Z,10.73
2017-04-23T05:49:31.566Z,8.04
2017-04-23T05:50:31.296Z,11.87
2017-04-23T05:51:31.068Z,7.91
2017-04-23T05:52:31.039Z,6.51
2017-04-23T05:53:30.820Z,8.26
2017-04-23T05:54:30.531Z,12.44
2017-04-23T05:55:30.332Z,9.34
2017-04-23T05:56:30.079Z,10.90
2017-04-23T05:57:29.844Z,9.73
2017-04-23T05:58:29.827Z,14.77
2017-04-23T05:59:29.751Z,11.36
2017-04-23T06:00:29.737Z,11.43
2017-04-23T06:01:29.546Z,12.29
2017-04-23T06:02:29.327Z,15.51
2017-04-23T06:03:29.188Z,12.39
2017-04-23T06:04:29.717Z,12.57
2017-04-23T06:05:29.448Z,12.96
2017-04-23T06:06:29.254Z,14.29
2017-04-23T06:07:29.018Z,9.46
2017-04-23T06:08:28.751Z,13.77
2017-04-23T06:09:28.522Z,12.89
2017-04-23T06:10:28.242Z,11.26
2017-04-23T06:11:27.965Z,15.33
2017-04-23T06:12:27.722Z,10.61
2017-04-23T06:13:27.457Z,13.61
2017-04-23T06:14:27.221Z,12.84
2017-04-23T06:15:26.950Z,12.57
2017-04-23T06:16:26.654Z,13.61
2017-04-23T06:17:26.387Z,14.60
2017-04-23T06:18:26.164Z,12.16
2017-04-23T06:19:25.935Z,14.74
2017-04-23T06:20:25.667Z,11.99
2017-04-23T06:21:25.420Z,14.33
2017-04-23T06:22:25.192Z,12.95
2017-04-23T06:23:25.620Z,9.56
2017-04-23T06:24:25.377Z,9.40
2017-04-23T06:25:25.119Z,10.90
2017-04-23T06:26:24.872Z,11.11
2017-04-23T06:27:24.604Z,12.31
2017-04-23T06:28:25.076Z,7.99
2017-04-23T06:29:24.810Z,11.34
2017-04-23T06:30:25.258Z,7.76
2017-04-23T06:31:25.007Z,8.74
2017-04-23T06:32:24.764Z,7.66
2017-04-23T06:33:24.491Z,8.41
2017-04-23T06:34:24.469Z,8.09
2017-04-23T06:35:24.175Z,6.86
2017-04-23T06:36:23.897Z,19.10
2017-04-23T06:37:23.632Z,9.86
2017-04-23T06:38:23.339Z,9.13
2017-04-23T06:39:23.793Z,9.96
2017-04-23T06:40:23.497Z,8.01
2017-04-23T06:41:23.219Z,9.51
2017-04-23T06:42:22.991Z,8.73
2017-04-23T06:43:22.725Z,9.56
2017-04-23T06:44:22.421Z,10.94
2017-04-23T06:45:22.146Z,8.96
2017-04-23T06:46:21.844Z,13.89
2017-04-23T06:47:21.557Z,8.46
2017-04-23T06:48:22.049Z,10.46
2017-04-23T06:49:21.760Z,8.34
2017-04-23T06:50:21.537Z,11.17
2017-04-23T06:51:21.246Z,10.41
2017-04-23T06:52:20.964Z,13.97
2017-04-23T06:53:20.677Z,14.84
2017-04-23T06:54:21.160Z,10.21
2017-04-23T06:55:20.847Z,9.31
2017-04-23T06:56:20.569Z,12.99
2017-04-23T06:57:20.263Z,14.73
2017-04-23T06:58:19.981Z,9.23
2017-04-23T06:59:19.696Z,11.47
2017-04-23T07:00:19.440Z,6.90
2017-04-23T07:01:19.152Z,10.64
2017-04-23T07:02:19.037Z,9.25
2017-04-23T07:03:18.780Z,8.72
2017-04-23T07:04:18.533Z,12.14
2017-04-23T07:05:18.283Z,10.05
2017-04-23T07:06:18.013Z,10.37
2017-04-23T07:07:18.468Z,12.62
2017-04-23T07:08:18.189Z,15.90
2017-04-23T07:09:17.933Z,8.31
2017-04-23T07:10:18.397Z,7.59
2017-04-23T07:11:18.307Z,6.59
2017-04-23T07:12:18.090Z,11.90
2017-04-23T07:13:17.834Z,7.86
2017-04-23T07:14:17.540Z,7.91
2017-04-23T07:15:17.240Z,14.80
2017-04-23T07:16:16.968Z,10.44
2017-04-23T07:17:16.705Z,8.62
2017-04-23T07:18:16.454Z,12.42
2017-04-23T07:19:16.912Z,14.19
2017-04-23T07:20:16.643Z,8.40
2017-04-23T07:21:16.411Z,7.53
2017-04-23T07:22:16.107Z,10.15
2017-04-23T07:23:15.853Z,8.45
2017-04-23T07:24:15.592Z,12.49
2017-04-23T07:25:15.296Z,7.06
2017-04-23T07:26:15.059Z,9.85
2017-04-23T07:27:14.802Z,10.29
2017-04-23T07:28:14.546Z,9.60
2017-04-23T07:29:14.236Z,8.03
2017-04-23T07:30:13.974Z,14.04
2017-04-23T07:31:14.446Z,7.63
2017-04-23T07:32:14.169Z,10.43
2017-04-23T07:33:13.897Z,11.99
2017-04-23T07:34:14.372Z,14.96
2017-04-23T07:35:14.120Z,9.87
2017-04-23T07:36:14.597Z,13.47
2017-04-23T07:37:14.354Z,9.71
2017-04-23T07:38:14.105Z,10.80
2017-04-23T07:39:13.805Z,12.49
2017-04-23T07:40:13.664Z,9.44
2017-04-23T07:41:13.396Z,8.40
2017-04-23T07:42:13.108Z,13.23
2017-04-23T07:43:12.820Z,13.03
2017-04-23T07:44:12.520Z,10.01
2017-04-23T07:45:12.228Z,6.86
2017-04-23T07:46:11.949Z,11.50
2017-04-23T07:47:12.424Z,8.63
2017-04-23T07:48:12.145Z,10.03
2017-04-23T07:49:11.834Z,5.71
2017-04-23T07:50:11.551Z,6.66
2017-04-23T07:51:11.243Z,5.09
2017-04-23T07:52:10.942Z,7.21
2017-04-23T07:53:10.660Z,6.41
2017-04-23T07:54:11.116Z,6.50
2017-04-23T07:55:10.842Z,8.99
2017-04-23T07:56:10.581Z,5.87
2017-04-23T07:57:11.007Z,7.53
2017-04-23T07:58:10.746Z,8.76
2017-04-23T07:59:10.494Z,6.50
2017-04-23T08:00:10.945Z,8.77
2017-04-23T08:01:10.948Z,5.47
2017-04-23T08:02:10.645Z,5.13
2017-04-23T08:03:10.415Z,7.91
2017-04-23T08:04:10.852Z,8.09
2017-04-23T08:05:10.560Z,9.20
2017-04-23T08:06:10.276Z,7.31
2017-04-23T08:07:09.992Z,7.61
2017-04-23T08:08:09.753Z,7.36
2017-04-23T08:09:10.227Z,6.94
2017-04-23T08:10:09.967Z,6.53
2017-04-23T08:11:10.395Z,12.14
2017-04-23T08:12:10.131Z,6.11
2017-04-23T08:13:09.851Z,6.64
2017-04-23T08:14:09.591Z,8.27
2017-04-23T08:15:09.348Z,8.60
2017-04-23T08:16:09.085Z,6.84
2017-04-23T08:17:08.824Z,8.59
2017-04-23T08:18:08.531Z,7.73
2017-04-23T08:19:08.293Z,8.60
2017-04-23T08:20:08.048Z,6.57
2017-04-23T08:21:07.776Z,5.07
2017-04-23T08:22:08.243Z,8.56
2017-04-23T08:23:07.998Z,5.43
2017-04-23T08:24:08.459Z,6.41
2017-04-23T08:25:08.210Z,9.26
2017-04-23T08:26:08.672Z,5.51
2017-04-23T08:27:08.422Z,7.44
2017-04-23T08:28:08.868Z,6.41
2017-04-23T08:29:08.580Z,8.16
2017-04-23T08:30:08.296Z,7.00
2017-04-23T08:31:08.053Z,6.99
2017-04-23T08:32:08.503Z,7.59
2017-04-23T08:33:08.298Z,6.70
2017-04-23T08:34:08.023Z,7.09
2017-04-23T08:35:07.724Z,6.77
2017-04-23T08:36:07.499Z,10.79
2017-04-23T08:37:07.208Z,9.43
2017-04-23T08:38:06.907Z,6.41
2017-04-23T08:39:06.622Z,9.57
2017-04-23T08:40:06.334Z,9.06
2017-04-23T08:41:06.043Z,10.89
2017-04-23T08:42:05.790Z,15.51
2017-04-23T08:43:05.478Z,9.94
2017-04-23T08:44:05.958Z,10.17
2017-04-23T08:45:05.696Z,9.36
2017-04-23T08:46:06.193Z,6.30
2017-04-23T08:47:05.943Z,5.07
2017-04-23T08:48:05.693Z,5.36
2017-04-23T08:49:05.432Z,4.30
2017-04-23T08:50:05.147Z,3.94
2017-04-23T08:51:04.919Z,4.54
2017-04-23T08:52:05.406Z,5.79
2017-04-23T08:53:05.133Z,6.41
2017-04-23T08:54:05.601Z,3.10
2017-04-23T08:55:05.316Z,4.20
2017-04-23T08:56:05.037Z,4.63
2017-04-23T08:57:04.764Z,5.10
2017-04-23T08:58:05.238Z,5.60
2017-04-23T08:59:04.951Z,5.57
2017-04-23T09:00:04.680Z,4.93
2017-04-23T09:01:05.148Z,8.00
2017-04-23T09:02:04.868Z,2.80
2017-04-23T09:03:04.619Z,5.70
2017-04-23T09:04:04.334Z,4.50
2017-04-23T09:05:04.031Z,5.71
2017-04-23T09:06:03.928Z,4.44
2017-04-23T09:07:03.625Z,6.61
2017-04-23T09:08:03.347Z,6.24
2017-04-23T09:09:03.073Z,4.49
2017-04-23T09:10:02.841Z,5.23
2017-04-23T09:11:02.590Z,5.94
2017-04-23T09:12:03.249Z,5.94
2017-04-23T09:13:02.944Z,5.71
2017-04-23T09:14:02.676Z,6.54
2017-04-23T09:15:02.422Z,6.34
2017-04-23T09:16:02.962Z,6.73
2017-04-23T09:17:02.711Z,8.53
2017-04-23T09:18:02.400Z,8.00
2017-04-23T09:19:02.205Z,6.60
2017-04-23T09:20:01.925Z,7.97
2017-04-23T09:21:01.627Z,4.66
2017-04-23T09:22:01.336Z,4.59
2017-04-23T09:23:01.407Z,3.61
2017-04-23T09:24:01.022Z,6.26
2017-04-23T09:25:00.731Z,5.03
2017-04-23T09:26:01.296Z,6.87
2017-04-23T09:27:01.013Z,3.94
2017-04-23T09:28:00.779Z,5.96
2017-04-23T09:29:00.534Z,7.49
2017-04-23T09:30:00.278Z,3.67
2017-04-23T09:31:00.717Z,3.77
2017-04-23T09:32:00.421Z,8.56
2017-04-23T09:33:00.136Z,4.90
2017-04-23T09:33:59.836Z,4.84
2017-04-23T09:34:59.598Z,5.51
2017-04-23T09:35:59.341Z,3.91
2017-04-23T09:36:59.203Z,4.90
2017-04-23T09:37:58.923Z,4.80
2017-04-23T09:38:58.642Z,5.86
2017-04-23T09:39:58.386Z,5.64
2017-04-23T09:40:58.900Z,4.13
2017-04-23T09:41:58.613Z,5.04
2017-04-23T09:42:59.071Z,4.53
2017-04-23T09:43:58.789Z,2.60
2017-04-23T09:44:58.528Z,3.96
2017-04-23T09:45:58.261Z,5.94
2017-04-23T09:46:58.050Z,5.33
2017-04-23T09:47:57.009Z,2.83
2017-04-23T09:48:57.474Z,2.46
2017-04-23T09:49:57.189Z,3.10
2017-04-23T09:50:56.919Z,4.03
2017-04-23T09:51:56.648Z,8.30
2017-04-23T09:52:56.352Z,5.89
2017-04-23T09:53:56.049Z,4.87
2017-04-23T09:54:55.777Z,8.87
2017-04-23T09:55:55.480Z,6.96
2017-04-23T09:56:55.213Z,7.17
2017-04-23T09:57:54.941Z,10.87
2017-04-23T09:58:55.414Z,9.01
2017-04-23T09:59:55.124Z,6.53
2017-04-23T10:00:54.838Z,8.77
2017-04-23T10:01:54.547Z,6.70
2017-04-23T10:02:54.304Z,7.09
2017-04-23T10:03:54.026Z,8.74
2017-04-23T10:04:53.779Z,6.21
2017-04-23T10:05:53.949Z,11.06
2017-04-23T10:06:53.682Z,9.27
2017-04-23T10:07:53.428Z,9.20
2017-04-23T10:08:53.176Z,7.43
2017-04-23T10:09:53.625Z,7.27
2017-04-23T10:10:53.594Z,7.26
2017-04-23T10:11:54.068Z,8.46
2017-04-23T10:12:53.791Z,7.67
2017-04-23T10:13:54.157Z,6.53
2017-04-23T10:14:53.872Z,6.27
2017-04-23T10:15:53.590Z,6.87
2017-04-23T10:16:53.305Z,7.60
2017-04-23T10:17:53.009Z,5.30
2017-04-23T10:18:53.203Z,10.69
2017-04-23T10:19:52.866Z,6.77
2017-04-23T10:20:52.572Z,5.51
2017-04-23T10:21:52.277Z,5.63
2017-04-23T10:22:51.972Z,7.67
2017-04-23T10:23:51.704Z,6.84
2017-04-23T10:24:51.437Z,5.17
2017-04-23T10:25:51.911Z,5.77
2017-04-23T10:26:51.633Z,6.76
2017-04-23T10:27:51.364Z,8.07
2017-04-23T10:28:51.808Z,4.49
2017-04-23T10:29:51.522Z,4.59
2017-04-23T10:30:51.263Z,6.69
2017-04-23T10:31:51.024Z,6.99
2017-04-23T10:32:50.735Z,5.04
2017-04-23T10:33:51.190Z,9.80
2017-04-23T10:34:50.920Z,7.27
2017-04-23T10:35:50.663Z,7.94
2017-04-23T10:36:50.429Z,7.24
2017-04-23T10:37:50.160Z,5.00
2017-04-23T10:38:49.903Z,4.17
2017-04-23T10:39:50.398Z,7.37
2017-04-23T10:40:50.092Z,4.09
2017-04-23T10:41:49.823Z,8.96
2017-04-23T10:42:50.332Z,5.60
2017-04-23T10:43:50.812Z,6.17
2017-04-23T10:44:50.515Z,5.46
2017-04-23T10:45:50.245Z,4.79
2017-04-23T10:46:50.725Z,6.79
2017-04-23T10:47:50.512Z,7.86
2017-04-23T10:48:50.217Z,5.06
2017-04-23T10:49:49.966Z,5.06
2017-04-23T10:50:49.692Z,5.46
2017-04-23T10:51:49.404Z,4.50
2017-04-23T10:52:49.181Z,6.76
2017-04-23T10:53:49.359Z,5.19
2017-04-23T10:54:49.827Z,4.80
2017-04-23T10:55:49.592Z,4.56
2017-04-23T10:56:50.068Z,5.04
2017-04-23T10:57:49.870Z,3.96
2017-04-23T10:58:49.678Z,6.01
2017-04-23T10:59:49.406Z,6.03
2017-04-23T11:00:49.852Z,6.53
2017-04-23T11:01:49.573Z,7.74
2017-04-23T11:02:49.317Z,7.00
2017-04-23T11:03:49.088Z,7.10
2017-04-23T11:04:48.832Z,3.27
2017-04-23T11:05:49.317Z,4.36
2017-04-23T11:06:49.037Z,3.71
2017-04-23T11:07:48.815Z,5.27
2017-04-23T11:08:49.477Z,3.39
2017-04-23T11:09:50.016Z,6.60
2017-04-23T11:10:49.776Z,3.87
2017-04-23T11:11:49.518Z,4.31
2017-04-23T11:12:49.250Z,4.57
2017-04-23T11:13:49.005Z,9.86
2017-04-23T11:14:48.766Z,7.36
2017-04-23T11:15:48.500Z,2.64
2017-04-23T11:16:48.949Z,4.96
2017-04-23T11:17:48.692Z,7.93
2017-04-23T11:18:48.545Z,9.89
2017-04-23T11:19:48.334Z,6.90
2017-04-23T11:20:50.051Z,5.79
2017-04-23T11:22:04.520Z,7.43
2017-04-23T11:23:06.334Z,3.74
2017-04-23T11:24:06.203Z,5.87
2017-04-23T11:25:08.541Z,4.24
2017-04-23T11:26:08.421Z,4.23
2017-04-23T11:27:08.418Z,3.79
2017-04-23T11:28:09.760Z,5.54
2017-04-23T11:29:13.402Z,3.44
2017-04-23T11:30:13.309Z,5.46
2017-04-23T11:31:13.161Z,6.64
2017-04-23T11:32:12.885Z,5.89
2017-04-23T11:33:13.366Z,7.93
2017-04-23T11:34:13.077Z,4.36
2017-04-23T11:35:12.796Z,6.17
2017-04-23T11:36:12.547Z,5.07
2017-04-23T11:37:12.296Z,2.83
2017-04-23T11:38:12.757Z,4.01
2017-04-23T11:39:12.502Z,5.00
2017-04-23T11:40:12.230Z,2.94
2017-04-23T11:41:11.977Z,4.71
2017-04-23T11:42:11.722Z,4.49
2017-04-23T11:43:12.215Z,6.46
2017-04-23T11:44:11.949Z,2.87
2017-04-23T11:45:12.400Z,3.99
2017-04-23T11:46:12.131Z,5.04
2017-04-23T11:47:12.608Z,5.17
2017-04-23T11:49:09.781Z,6.24
2017-04-23T11:50:09.506Z,6.30
2017-04-23T11:51:09.204Z,3.81
2017-04-23T11:52:08.931Z,6.14
2017-04-23T11:53:09.400Z,6.29
2017-04-23T11:54:09.153Z,5.84
2017-04-23T11:55:09.651Z,7.24
2017-04-23T11:56:09.371Z,4.60
2017-04-23T11:57:09.841Z,3.37
2017-04-23T11:58:09.554Z,4.83
2017-04-23T11:59:09.302Z,4.10
2017-04-23T12:00:09.008Z,6.17
2017-04-23T12:01:08.720Z,5.21
2017-04-23T12:02:08.456Z,3.66
2017-04-23T12:03:08.179Z,3.39
2017-04-23T12:04:08.665Z,3.54
2017-04-23T12:05:08.511Z,5.54
2017-04-23T12:06:08.964Z,5.34
2017-04-23T12:07:08.715Z,3.33
2017-04-23T12:08:08.481Z,7.56
2017-04-23T12:09:08.226Z,4.23
2017-04-23T12:10:08.907Z,6.83
2017-04-23T12:11:08.606Z,2.50
2017-04-23T12:12:08.323Z,6.71
2017-04-23T12:13:08.065Z,10.83
2017-04-23T12:14:07.800Z,6.34
2017-04-23T12:15:07.552Z,6.23
2017-04-23T12:16:08.044Z,4.21
2017-04-23T12:17:07.747Z,3.71
2017-04-23T12:18:07.493Z,6.17
2017-04-23T12:19:08.677Z,7.74
2017-04-23T12:20:08.508Z,3.86
2017-04-23T12:21:09.029Z,2.50
2017-04-23T12:22:09.565Z,6.59
2017-04-23T12:23:09.291Z,3.91
2017-04-23T12:24:09.024Z,3.59
2017-04-23T12:25:08.739Z,4.40
2017-04-23T12:26:08.469Z,3.97
2017-04-23T12:27:08.952Z,5.14
2017-04-23T12:28:08.684Z,4.51
2017-04-23T12:29:08.413Z,1.77
2017-04-23T12:30:08.144Z,2.97
2017-04-23T12:31:07.868Z,2.99
2017-04-23T12:32:08.534Z,2.94
2017-04-23T12:33:08.278Z,2.89
2017-04-23T12:34:07.998Z,2.17
2017-04-23T12:35:07.761Z,1.70
2017-04-23T12:36:07.502Z,3.27
2017-04-23T12:37:08.224Z,3.06
2017-04-23T12:38:08.721Z,3.26
2017-04-23T12:39:08.458Z,5.03
2017-04-23T12:40:08.218Z,2.04
2017-04-23T12:41:07.929Z,3.40
2017-04-23T12:42:07.682Z,3.77
2017-04-23T12:43:07.528Z,1.57
2017-04-23T12:44:07.344Z,2.20
2017-04-23T12:45:07.134Z,1.63
2017-04-23T12:46:06.865Z,3.86
2017-04-23T12:47:06.607Z,5.97
2017-04-23T12:48:06.346Z,2.10
2017-04-23T12:49:06.046Z,2.09
2017-04-23T12:50:06.557Z,4.13
2017-04-23T12:51:06.266Z,1.70
2017-04-23T12:52:06.713Z,1.61
2017-04-23T12:53:06.524Z,2.57
2017-04-23T12:54:06.989Z,2.40
2017-04-23T12:55:06.700Z,5.34
2017-04-23T12:56:07.210Z,3.33
2017-04-23T12:57:06.951Z,2.97
2017-04-23T12:58:06.788Z,2.86
2017-04-23T12:59:06.560Z,2.80
2017-04-23T13:00:06.451Z,3.20
2017-04-23T13:01:06.166Z,5.26
2017-04-23T13:02:05.932Z,4.69
2017-04-23T13:03:06.431Z,3.97
2017-04-23T13:04:06.176Z,4.63
2017-04-23T13:05:05.928Z,2.21