createdAt,value
2017-10-08T00:03:01.634Z,99.90
2017-10-08T00:08:05.610Z,99.90
2017-10-08T00:13:08.841Z,99.90
2017-10-08T00:18:12.026Z,99.90
2017-10-08T00:23:15.247Z,99.90
2017-10-08T00:28:18.466Z,99.90
2017-10-08T00:33:21.679Z,99.90
2017-10-08T00:38:25.636Z,99.90
2017-10-08T00:43:28.949Z,99.90
2017-10-08T00:48:32.301Z,99.90
2017-10-08T00:53:35.516Z,99.90
2017-10-08T00:58:38.712Z,99.90
2017-10-08T01:03:41.908Z,99.90
2017-10-08T01:08:46.246Z,99.90
2017-10-08T01:13:49.457Z,99.90
2017-10-08T01:18:52.609Z,99.90
2017-10-08T01:23:55.976Z,99.90
2017-10-08T01:28:59.121Z,99.90
2017-10-08T01:34:02.300Z,99.90
2017-10-08T01:39:05.500Z,99.90
2017-10-08T01:44:08.690Z,99.90
2017-10-08T01:49:11.870Z,99.90
2017-10-08T01:54:15.065Z,99.90
2017-10-08T01:59:18.251Z,99.90
2017-10-08T02:04:22.205Z,99.90
2017-10-08T02:09:25.395Z,99.90
2017-10-08T02:14:28.583Z,99.90
2017-10-08T02:19:32.538Z,99.90
2017-10-08T02:24:35.762Z,99.90
2017-10-08T02:29:38.958Z,99.90
2017-10-08T02:34:42.160Z,99.90
2017-10-08T02:39:45.340Z,99.90
2017-10-08T02:44:49.281Z,99.90
2017-10-08T02:49:52.471Z,99.90
2017-10-08T02:54:56.432Z,99.90
2017-10-08T02:59:59.652Z,99.90
2017-10-08T03:05:02.858Z,99.90
2017-10-08T03:10:06.054Z,99.90
2017-10-08T03:15:09.218Z,99.90
2017-10-08T03:20:13.189Z,99.90
2017-10-08T03:25:16.381Z,99.90
2017-10-08T03:30:19.769Z,99.90
2017-10-08T03:35:23.734Z,99.90
2017-10-08T03:40:26.921Z,99.90
2017-10-08T03:45:30.093Z,99.90
2017-10-08T03:50:34.061Z,99.90
2017-10-08T03:55:37.281Z,99.90
2017-10-08T04:00:40.469Z,99.90
2017-10-08T04:05:43.658Z,99.90
2017-10-08T04:10:46.876Z,99.90
2017-10-08T04:15:50.086Z,99.90
2017-10-08T04:20:53.248Z,99.90
2017-10-08T04:25:57.200Z,99.90
2017-10-08T04:31:00.383Z,99.90
2017-10-08T04:36:04.400Z,99.90
2017-10-08T04:41:08.572Z,99.90
2017-10-08T04:46:11.764Z,99.90
2017-10-08T04:51:14.976Z,99.90
2017-10-08T04:56:18.179Z,99.90
2017-10-08T05:01:22.420Z,99.90
2017-10-08T05:06:25.757Z,99.90
2017-10-08T05:11:28.964Z,99.90
2017-10-08T05:16:32.168Z,99.90
2017-10-08T05:21:35.374Z,99.90
2017-10-08T05:26:38.581Z,99.90
2017-10-08T05:31:41.763Z,99.90
2017-10-08T05:36:45.044Z,99.90
2017-10-08T05:41:49.999Z,99.90
2017-10-08T05:46:53.949Z,99.90
2017-10-08T05:51:57.383Z,99.90
2017-10-08T05:57:00.573Z,99.90
2017-10-08T06:02:03.822Z,99.90
2017-10-08T06:07:07.002Z,99.90
2017-10-08T06:12:10.178Z,99.90
2017-10-08T06:17:13.365Z,99.90
2017-10-08T06:22:17.323Z,99.90
2017-10-08T06:27:20.514Z,99.90
2017-10-08T06:32:23.828Z,99.90
2017-10-08T06:37:27.040Z,99.20
2017-10-08T06:42:30.321Z,99.90
2017-10-08T06:47:34.271Z,95.70
2017-10-08T06:52:37.469Z,95.70
2017-10-08T06:57:41.392Z,96.10
2017-10-08T07:02:46.131Z,97.30
2017-10-08T07:07:49.341Z,98.00
2017-10-08T07:12:52.581Z,95.60
2017-10-08T07:17:55.831Z,96.00
2017-10-08T07:22:59.012Z,94.80
2017-10-08T07:28:02.303Z,95.50
2017-10-08T07:33:05.580Z,95.80
2017-10-08T07:38:08.809Z,96.30
2017-10-08T07:43:12.006Z,95.50
2017-10-08T07:48:15.246Z,94.90
2017-10-08T07:53:18.481Z,92.20
2017-10-08T07:58:22.477Z,93.40
2017-10-08T08:03:25.703Z,93.40
2017-10-08T08:08:28.894Z,92.80
2017-10-08T08:13:33.143Z,93.60
2017-10-08T08:18:36.372Z,90.30
2017-10-08T08:23:40.807Z,90.80
2017-10-08T08:28:44.826Z,90.00
2017-10-08T08:33:48.833Z,90.20
2017-10-08T08:38:52.049Z,90.20
2017-10-08T08:43:55.286Z,89.00
2017-10-08T08:48:58.496Z,87.90
2017-10-08T08:54:01.739Z,85.50
2017-10-08T08:59:04.969Z,84.50
2017-10-08T09:04:08.175Z,82.40
2017-10-08T09:09:11.808Z,82.80
2017-10-08T09:14:15.021Z,81.50
2017-10-08T09:19:20.039Z,81.70
2017-10-08T09:24:23.273Z,81.80
2017-10-08T09:29:27.433Z,81.90
2017-10-08T09:34:30.666Z,80.40
2017-10-08T09:39:33.924Z,76.80
2017-10-08T09:44:37.910Z,75.00
2017-10-08T09:49:42.256Z,75.00
2017-10-08T09:54:45.441Z,76.90
2017-10-08T09:59:48.675Z,77.80
2017-10-08T10:04:51.891Z,78.00
2017-10-08T10:09:56.056Z,77.60
2017-10-08T10:14:59.250Z,75.90
2017-10-08T10:20:02.537Z,75.80
2017-10-08T10:25:06.543Z,77.30
2017-10-08T10:30:10.722Z,77.30
2017-10-08T10:35:13.925Z,77.50
2017-10-08T10:40:17.970Z,79.00
2017-10-08T10:45:21.385Z,81.70
2017-10-08T10:50:25.704Z,82.80
2017-10-08T10:55:28.937Z,89.00
2017-10-08T11:00:32.181Z,98.00
2017-10-08T11:05:36.157Z,99.90
2017-10-08T11:10:39.377Z,99.90
2017-10-08T11:15:42.585Z,99.90
2017-10-08T11:20:45.813Z,99.90
2017-10-08T11:25:49.020Z,99.90
2017-10-08T11:30:52.260Z,99.90
2017-10-08T11:35:56.248Z,99.00
2017-10-08T11:41:00.231Z,96.70
2017-10-08T11:46:03.857Z,96.40
2017-10-08T11:51:07.043Z,93.70
2017-10-08T11:56:10.288Z,90.90
2017-10-08T12:01:13.512Z,91.90
2017-10-08T12:06:16.747Z,93.00
2017-10-08T12:11:20.888Z,90.50
2017-10-08T12:16:24.097Z,90.60
2017-10-08T12:21:28.058Z,86.60
2017-10-08T12:26:31.325Z,86.60
2017-10-08T12:31:35.299Z,85.40
2017-10-08T12:36:38.491Z,85.40
2017-10-08T12:41:41.705Z,83.50
2017-10-08T12:46:44.906Z,83.80
2017-10-08T12:51:48.117Z,81.90
2017-10-08T12:56:51.306Z,81.90
2017-10-08T13:01:54.514Z,76.80
2017-10-08T13:06:57.723Z,79.70
2017-10-08T13:12:00.919Z,77.20
2017-10-08T13:17:04.132Z,77.50
2017-10-08T13:22:07.341Z,77.00
2017-10-08T13:27:10.530Z,78.60
2017-10-08T13:32:13.739Z,81.50
2017-10-08T13:37:16.929Z,79.70
2017-10-08T13:42:20.909Z,75.50
2017-10-08T13:47:24.204Z,75.50
2017-10-08T13:52:27.420Z,72.30
2017-10-08T13:57:30.609Z,73.40
2017-10-08T14:02:33.814Z,84.70
2017-10-08T14:07:37.043Z,88.90
2017-10-08T14:12:40.251Z,86.30
2017-10-08T14:17:43.467Z,84.90
2017-10-08T14:22:46.668Z,86.40
2017-10-08T14:27:49.873Z,86.30
2017-10-08T14:32:53.089Z,82.00
2017-10-08T14:37:56.289Z,82.60
2017-10-08T14:42:59.458Z,81.20
2017-10-08T14:48:02.681Z,83.10
2017-10-08T14:53:05.973Z,83.00
2017-10-08T14:58:09.208Z,82.30
2017-10-08T15:03:12.626Z,83.00
2017-10-08T15:08:15.822Z,83.10
2017-10-08T15:13:19.034Z,82.60
2017-10-08T15:18:22.241Z,82.90
2017-10-08T15:23:25.503Z,82.40
2017-10-08T15:28:30.349Z,96.50
2017-10-08T15:33:34.334Z,99.90
2017-10-08T15:38:37.542Z,99.90
2017-10-08T15:43:40.745Z,99.90
2017-10-08T15:48:43.934Z,99.90
2017-10-08T15:53:47.218Z,99.90
2017-10-08T15:58:50.419Z,99.30
2017-10-08T16:03:53.644Z,99.50
2017-10-08T16:08:56.848Z,99.90
2017-10-08T16:14:00.058Z,97.60
2017-10-08T16:19:03.296Z,97.90
2017-10-08T16:24:06.532Z,97.80
2017-10-08T16:29:10.051Z,99.50
2017-10-08T16:34:14.016Z,97.00
2017-10-08T16:39:17.227Z,97.00
2017-10-08T16:44:20.425Z,94.40
2017-10-08T16:49:23.601Z,95.10
2017-10-08T16:54:27.553Z,96.30
2017-10-08T16:59:30.779Z,96.30
2017-10-08T17:04:33.982Z,95.10
2017-10-08T17:09:37.196Z,95.80
2017-10-08T17:14:40.436Z,96.70
2017-10-08T17:19:43.685Z,93.70
2017-10-08T17:24:46.894Z,94.50
2017-10-08T17:29:50.075Z,96.40
2017-10-08T17:34:54.080Z,97.70
2017-10-08T17:39:57.376Z,97.70
2017-10-08T17:45:00.584Z,97.40
2017-10-08T17:50:03.808Z,98.60
2017-10-08T17:55:07.792Z,99.00
2017-10-08T18:00:11.599Z,99.00
2017-10-08T18:05:14.823Z,98.20
2017-10-08T18:10:18.062Z,97.80
2017-10-08T18:15:21.332Z,98.50
2017-10-08T18:20:24.555Z,98.40
2017-10-08T18:25:27.792Z,98.20
2017-10-08T18:30:32.015Z,98.60
2017-10-08T18:35:35.253Z,97.70
2017-10-08T18:40:38.475Z,98.40
2017-10-08T18:45:41.892Z,98.00
2017-10-08T18:50:45.188Z,98.40
2017-10-08T18:55:48.686Z,98.90
2017-10-08T19:00:52.300Z,99.00
2017-10-08T19:05:55.829Z,99.90
2017-10-08T19:10:59.407Z,99.90
2017-10-08T19:16:02.950Z,99.90
2017-10-08T19:21:06.527Z,99.30
2017-10-08T19:26:10.896Z,98.90
2017-10-08T19:31:14.408Z,98.90
2017-10-08T19:36:17.931Z,98.60
2017-10-08T19:41:22.411Z,98.80
2017-10-08T19:46:26.532Z,98.30
2017-10-08T19:51:29.793Z,99.30
2017-10-08T19:56:33.413Z,99.60
2017-10-08T20:01:37.034Z,98.50
2017-10-08T20:06:40.651Z,97.80
2017-10-08T20:11:44.032Z,97.80
2017-10-08T20:16:48.004Z,97.20
2017-10-08T20:21:51.220Z,97.20
2017-10-08T20:26:54.434Z,95.70
2017-10-08T20:31:57.668Z,96.20
2017-10-08T20:37:00.876Z,95.90
2017-10-08T20:42:04.989Z,96.50
2017-10-08T20:47:08.178Z,96.30
2017-10-08T20:52:11.406Z,96.20
2017-10-08T20:57:14.629Z,96.30
2017-10-08T21:02:17.834Z,95.70
2017-10-08T21:07:21.062Z,96.30
2017-10-08T21:12:25.054Z,96.50
2017-10-08T21:17:28.235Z,96.50
2017-10-08T21:22:31.436Z,97.00
2017-10-08T21:27:34.631Z,97.70
2017-10-08T21:32:37.845Z,98.40
2017-10-08T21:37:41.059Z,99.50
2017-10-08T21:42:44.282Z,99.90
2017-10-08T21:47:47.487Z,99.90
2017-10-08T21:52:50.685Z,99.90
2017-10-08T21:57:54.109Z,99.90
2017-10-08T22:02:57.310Z,99.00
2017-10-08T22:08:00.499Z,99.30
2017-10-08T22:13:03.705Z,99.30
2017-10-08T22:18:06.901Z,98.90
2017-10-08T22:23:10.144Z,97.90
2017-10-08T22:28:13.347Z,98.40
2017-10-08T22:33:16.532Z,98.00
2017-10-08T22:38:19.767Z,99.60
2017-10-08T22:43:22.969Z,99.90
2017-10-08T22:48:26.154Z,99.90
2017-10-08T22:53:29.357Z,99.90
2017-10-08T22:58:32.569Z,99.90
2017-10-08T23:03:35.772Z,99.70
2017-10-08T23:08:38.977Z,98.80
2017-10-08T23:13:42.857Z,98.00
2017-10-08T23:18:46.055Z,98.30
2017-10-08T23:23:49.271Z,97.90
2017-10-08T23:28:52.483Z,98.10
2017-10-08T23:33:55.678Z,99.30
2017-10-08T23:38:58.876Z,99.90
2017-10-08T23:44:02.065Z,99.90
2017-10-08T23:49:05.279Z,99.90
2017-10-08T23:54:08.486Z,99.90
2017-10-08T23:59:11.692Z,99.90
