createdAt,value
2023-01-10T00:00:51.486Z,87.08
2023-01-10T00:01:51.460Z,86.98
2023-01-10T00:02:51.498Z,86.68
2023-01-10T00:03:51.432Z,86.68
2023-01-10T00:04:51.522Z,86.71
2023-01-10T00:05:51.406Z,86.71
2023-01-10T00:06:51.397Z,86.71
2023-01-10T00:07:51.380Z,86.71
2023-01-10T00:08:51.414Z,86.71
2023-01-10T00:09:51.359Z,86.82
2023-01-10T00:10:51.389Z,87.13
2023-01-10T00:11:51.350Z,87.34
2023-01-10T00:12:51.342Z,87.23
2023-01-10T00:13:51.323Z,86.92
2023-01-10T00:14:51.343Z,87.02
2023-01-10T00:15:51.308Z,87.23
2023-01-10T00:16:51.290Z,86.92
2023-01-10T00:17:51.287Z,86.71
2023-01-10T00:18:51.284Z,86.51
2023-01-10T00:19:51.287Z,86.61
2023-01-10T00:20:51.239Z,86.61
2023-01-10T00:21:51.232Z,86.82
2023-01-10T00:22:51.221Z,86.82
2023-01-10T00:23:51.212Z,86.61
2023-01-10T00:24:51.258Z,86.55
2023-01-10T00:25:51.191Z,86.55
2023-01-10T00:26:51.358Z,86.55
2023-01-10T00:27:51.177Z,87.13
2023-01-10T00:28:51.168Z,87.23
2023-01-10T00:29:51.154Z,87.02
2023-01-10T00:30:51.208Z,86.61
2023-01-10T00:31:51.136Z,86.41
2023-01-10T00:32:51.124Z,86.78
2023-01-10T00:33:51.094Z,86.71
2023-01-10T00:34:51.099Z,86.51
2023-01-10T00:35:51.092Z,86.30
2023-01-10T00:36:51.091Z,86.30
2023-01-10T00:37:51.069Z,86.30
2023-01-10T00:38:51.055Z,86.41
2023-01-10T00:39:51.057Z,86.44
2023-01-10T00:40:51.074Z,86.55
2023-01-10T00:41:51.021Z,86.76
2023-01-10T00:42:51.011Z,86.76
2023-01-10T00:43:50.991Z,86.86
2023-01-10T00:44:50.996Z,86.96
2023-01-10T00:45:51.030Z,87.07
2023-01-10T00:46:50.976Z,87.27
2023-01-10T00:47:50.959Z,87.58
2023-01-10T00:48:50.980Z,87.58
2023-01-10T00:49:50.917Z,87.48
2023-01-10T00:50:50.951Z,87.37
2023-01-10T00:51:50.922Z,87.37
2023-01-10T00:52:50.905Z,87.27
2023-01-10T00:53:50.887Z,87.41
2023-01-10T00:54:50.892Z,87.52
2023-01-10T00:55:50.868Z,87.89
2023-01-10T00:56:50.840Z,87.89
2023-01-10T00:57:50.833Z,87.58
2023-01-10T00:58:50.832Z,87.37
2023-01-10T00:59:50.825Z,87.27
2023-01-10T01:00:50.907Z,87.07
2023-01-10T01:01:50.915Z,87.07
2023-01-10T01:02:50.825Z,86.96
2023-01-10T01:03:50.792Z,86.86
2023-01-10T01:04:50.768Z,86.76
2023-01-10T01:05:50.752Z,86.76
2023-01-10T01:06:50.853Z,86.76
2023-01-10T01:07:50.734Z,86.65
2023-01-10T01:08:50.726Z,86.65
2023-01-10T01:09:50.707Z,86.65
2023-01-10T01:10:50.706Z,86.96
2023-01-10T01:11:50.700Z,86.92
2023-01-10T01:12:50.667Z,86.86
2023-01-10T01:13:50.660Z,86.76
2023-01-10T01:14:50.646Z,86.65
2023-01-10T01:15:50.689Z,86.55
2023-01-10T01:16:50.635Z,86.76
2023-01-10T01:17:50.635Z,86.96
2023-01-10T01:18:50.597Z,86.96
2023-01-10T01:19:50.596Z,86.96
2023-01-10T01:20:50.576Z,86.65
2023-01-10T01:21:50.572Z,86.55
2023-01-10T01:22:50.566Z,86.76
2023-01-10T01:23:50.557Z,86.96
2023-01-10T01:24:50.547Z,86.86
2023-01-10T01:25:50.532Z,86.65
2023-01-10T01:26:50.529Z,86.65
2023-01-10T01:27:50.505Z,86.65
2023-01-10T01:28:50.489Z,86.76
2023-01-10T01:29:50.488Z,86.86
2023-01-10T01:30:50.544Z,86.86
2023-01-10T01:31:50.457Z,86.76
2023-01-10T01:32:50.449Z,86.65
2023-01-10T01:33:50.455Z,86.59
2023-01-10T01:34:50.448Z,86.59
2023-01-10T01:35:50.446Z,86.69
2023-01-10T01:36:50.425Z,86.69
2023-01-10T01:37:50.396Z,86.79
2023-01-10T01:38:50.387Z,87.00
2023-01-10T01:39:50.423Z,86.79
2023-01-10T01:40:50.363Z,86.69
2023-01-10T01:41:50.340Z,86.69
2023-01-10T01:42:50.333Z,86.90
2023-01-10T01:43:50.324Z,86.86
2023-01-10T01:44:50.334Z,86.79
2023-01-10T01:45:50.317Z,86.59
2023-01-10T01:46:50.301Z,86.59
2023-01-10T01:47:50.278Z,86.59
2023-01-10T01:48:50.272Z,86.59
2023-01-10T01:49:50.266Z,86.79
2023-01-10T01:50:50.317Z,86.90
2023-01-10T01:51:50.255Z,87.31
2023-01-10T01:52:50.239Z,87.37
2023-01-10T01:53:50.218Z,87.17
2023-01-10T01:54:50.210Z,86.96
2023-01-10T01:55:50.191Z,86.86
2023-01-10T01:56:50.191Z,86.55
2023-01-10T01:57:50.201Z,86.24
2023-01-10T01:58:50.167Z,86.24
2023-01-10T01:59:50.155Z,86.03
2023-01-10T02:00:50.240Z,85.83
2023-01-10T02:01:50.213Z,85.83
2023-01-10T02:03:01.744Z,85.86
2023-01-10T02:03:50.304Z,86.18
2023-01-10T02:04:50.096Z,86.38
2023-01-10T02:05:50.085Z,86.38
2023-01-10T02:06:50.082Z,86.38
2023-01-10T02:07:50.058Z,86.38
2023-01-10T02:08:50.047Z,86.49
2023-01-10T02:09:50.051Z,86.38
2023-01-10T02:10:50.034Z,86.28
2023-01-10T02:11:50.035Z,86.69
2023-01-10T02:12:50.008Z,86.49
2023-01-10T02:13:50.078Z,86.38
2023-01-10T02:14:49.990Z,86.44
2023-01-10T02:15:50.035Z,86.44
2023-01-10T02:16:49.988Z,86.28
2023-01-10T02:17:49.964Z,86.13
2023-01-10T02:18:49.945Z,86.07
2023-01-10T02:19:49.939Z,86.34
2023-01-10T02:20:49.916Z,86.13
2023-01-10T02:21:49.925Z,86.07
2023-01-10T02:22:49.911Z,85.97
2023-01-10T02:23:49.885Z,86.18
2023-01-10T02:24:49.883Z,86.07
2023-01-10T02:25:49.876Z,85.86
2023-01-10T02:26:49.864Z,85.97
2023-01-10T02:27:49.840Z,86.07
2023-01-10T02:28:49.844Z,86.07
2023-01-10T02:29:49.835Z,85.97
2023-01-10T02:30:49.806Z,85.97
2023-01-10T02:31:49.813Z,86.18
2023-01-10T02:33:00.651Z,86.28
2023-01-10T02:33:49.776Z,86.38
2023-01-10T02:34:49.775Z,86.18
2023-01-10T02:35:49.751Z,85.86
2023-01-10T02:36:49.747Z,85.76
2023-01-10T02:37:49.738Z,85.55
2023-01-10T02:38:49.708Z,85.66
2023-01-10T02:39:49.732Z,85.55
2023-01-10T02:40:49.703Z,85.93
2023-01-10T02:41:49.689Z,85.86
2023-01-10T02:42:49.691Z,85.55
2023-01-10T02:43:49.681Z,85.45
2023-01-10T02:44:49.651Z,85.45
2023-01-10T02:45:49.640Z,85.55
2023-01-10T02:46:49.694Z,85.66
2023-01-10T02:47:49.648Z,85.66
2023-01-10T02:48:49.629Z,85.66
2023-01-10T02:49:49.628Z,85.76
2023-01-10T02:50:49.596Z,85.97
2023-01-10T02:51:49.581Z,85.97
2023-01-10T02:52:49.565Z,85.76
2023-01-10T02:53:49.556Z,85.66
2023-01-10T02:54:49.595Z,85.62
2023-01-10T02:55:49.555Z,85.62
2023-01-10T02:56:49.513Z,85.31
2023-01-10T02:57:49.513Z,85.00
2023-01-10T02:58:49.498Z,84.79
2023-01-10T02:59:49.491Z,84.48
2023-01-10T03:00:49.484Z,84.59
2023-01-10T03:01:49.579Z,84.63
2023-01-10T03:02:49.446Z,84.73
2023-01-10T03:03:49.458Z,84.94
2023-01-10T03:04:49.552Z,85.04
2023-01-10T03:05:49.431Z,84.83
2023-01-10T03:06:49.401Z,85.04
2023-01-10T03:07:49.396Z,85.31
2023-01-10T03:08:49.380Z,85.21
2023-01-10T03:09:49.383Z,85.17
2023-01-10T03:10:49.394Z,84.38
2023-01-10T03:11:49.359Z,83.97
2023-01-10T03:12:49.348Z,83.55
2023-01-10T03:13:49.331Z,83.45
2023-01-10T03:14:49.338Z,83.49
2023-01-10T03:15:49.395Z,83.80
2023-01-10T03:16:49.300Z,84.11
2023-01-10T03:17:49.288Z,84.42
2023-01-10T03:18:49.287Z,84.94
2023-01-10T03:19:49.286Z,84.73
2023-01-10T03:20:49.409Z,84.52
2023-01-10T03:21:49.256Z,84.63
2023-01-10T03:22:49.241Z,84.83
2023-01-10T03:23:49.222Z,84.73
2023-01-10T03:24:49.231Z,84.52
2023-01-10T03:25:49.222Z,84.31
2023-01-10T03:26:49.187Z,84.31
2023-01-10T03:27:49.177Z,84.31
2023-01-10T03:28:49.179Z,84.48
2023-01-10T03:29:49.173Z,84.59
2023-01-10T03:30:49.168Z,84.28
2023-01-10T03:31:49.140Z,83.86
2023-01-10T03:32:49.133Z,84.07
2023-01-10T03:33:49.106Z,83.83
2023-01-10T03:34:49.096Z,83.41
2023-01-10T03:35:49.093Z,83.41
2023-01-10T03:36:49.076Z,83.00
2023-01-10T03:37:49.086Z,82.62
2023-01-10T03:38:49.064Z,83.20
2023-01-10T03:39:49.063Z,83.00
2023-01-10T03:40:49.032Z,82.73
2023-01-10T03:41:49.016Z,82.83
2023-01-10T03:42:49.018Z,82.83
2023-01-10T03:43:49.020Z,82.62
2023-01-10T03:44:49.012Z,82.97
2023-01-10T03:45:48.984Z,83.28
2023-01-10T03:46:49.045Z,83.39
2023-01-10T03:47:48.965Z,83.18
2023-01-10T03:48:48.966Z,83.28
2023-01-10T03:49:48.974Z,83.59
2023-01-10T03:50:48.921Z,84.11
2023-01-10T03:51:48.938Z,84.07
2023-01-10T03:52:48.914Z,83.76
2023-01-10T03:53:48.912Z,83.25
2023-01-10T03:54:48.905Z,83.07
2023-01-10T03:55:48.878Z,83.07
2023-01-10T03:56:48.863Z,83.18
2023-01-10T03:57:48.923Z,83.39
2023-01-10T03:58:48.840Z,83.49
2023-01-10T03:59:48.836Z,83.32
2023-01-10T04:00:48.849Z,83.39
2023-01-10T04:01:48.945Z,83.90
2023-01-10T04:02:48.803Z,83.80
2023-01-10T04:03:48.833Z,83.39
2023-01-10T04:04:48.776Z,83.39
2023-01-10T04:05:48.768Z,83.28
2023-01-10T04:06:48.752Z,83.39
2023-01-10T04:07:48.735Z,83.32
2023-01-10T04:08:48.722Z,83.22
2023-01-10T04:09:48.727Z,83.22
2023-01-10T04:10:48.727Z,83.32
2023-01-10T04:11:48.696Z,83.77
2023-01-10T04:12:48.684Z,83.67
2023-01-10T04:13:48.675Z,83.67
2023-01-10T04:14:48.680Z,83.98
2023-01-10T04:15:48.652Z,83.98
2023-01-10T04:16:48.656Z,84.50
2023-01-10T04:17:48.648Z,84.25
2023-01-10T04:18:48.633Z,83.87
2023-01-10T04:19:48.605Z,83.77
2023-01-10T04:20:50.117Z,83.77
2023-01-10T04:21:48.600Z,84.08
2023-01-10T04:22:48.571Z,84.19
2023-01-10T04:23:48.593Z,84.08
2023-01-10T04:24:48.585Z,83.91
2023-01-10T04:25:48.535Z,84.01
2023-01-10T04:26:48.533Z,84.22
2023-01-10T04:27:48.530Z,84.43
2023-01-10T04:28:48.515Z,84.53
2023-01-10T04:29:48.507Z,84.43
2023-01-10T04:30:48.506Z,84.53
2023-01-10T04:31:48.575Z,84.53
2023-01-10T04:32:48.477Z,84.64
2023-01-10T04:33:48.460Z,84.84
2023-01-10T04:34:48.454Z,84.95
2023-01-10T04:35:48.432Z,85.05
2023-01-10T04:36:50.484Z,84.95
2023-01-10T04:37:48.422Z,85.05
2023-01-10T04:38:48.408Z,84.99
2023-01-10T04:39:48.395Z,84.95
2023-01-10T04:40:48.378Z,85.05
2023-01-10T04:41:48.368Z,84.99
2023-01-10T04:42:48.365Z,84.99
2023-01-10T04:43:48.357Z,84.95
2023-01-10T04:44:48.327Z,85.05
2023-01-10T04:45:48.355Z,84.84
2023-01-10T04:46:48.311Z,84.95
2023-01-10T04:47:48.306Z,85.05
2023-01-10T04:48:48.290Z,85.05
2023-01-10T04:49:48.287Z,84.84
2023-01-10T04:50:48.270Z,84.84
2023-01-10T04:51:48.266Z,84.84
2023-01-10T04:52:48.259Z,84.74
2023-01-10T04:53:48.250Z,84.74
2023-01-10T04:54:48.230Z,84.74
2023-01-10T04:55:48.218Z,84.64
2023-01-10T04:56:48.236Z,84.64
2023-01-10T04:57:48.187Z,84.64
2023-01-10T04:58:48.177Z,84.74
2023-01-10T04:59:48.183Z,84.74
2023-01-10T05:00:48.154Z,84.64
2023-01-10T05:01:48.333Z,84.53
2023-01-10T05:02:48.318Z,84.43
2023-01-10T05:03:48.129Z,84.33
2023-01-10T05:04:48.109Z,84.33
2023-01-10T05:05:48.111Z,84.53
2023-01-10T05:06:48.123Z,84.43
2023-01-10T05:07:48.075Z,84.43
2023-01-10T05:08:48.079Z,84.64
2023-01-10T05:09:48.066Z,84.74
2023-01-10T05:10:48.044Z,84.74
2023-01-10T05:11:48.035Z,84.64
2023-01-10T05:12:48.021Z,84.64
2023-01-10T05:13:48.338Z,84.64
2023-01-10T05:14:48.024Z,84.64
2023-01-10T05:15:47.990Z,84.84
2023-01-10T05:16:48.008Z,84.84
2023-01-10T05:17:48.026Z,84.78
2023-01-10T05:18:47.956Z,84.88
2023-01-10T05:19:47.947Z,84.99
2023-01-10T05:20:47.949Z,84.99
2023-01-10T05:21:47.921Z,84.99
2023-01-10T05:22:47.931Z,84.99
2023-01-10T05:23:47.935Z,85.09
2023-01-10T05:24:47.890Z,85.19
2023-01-10T05:25:47.878Z,85.26
2023-01-10T05:26:47.870Z,85.16
2023-01-10T05:27:47.863Z,85.16
2023-01-10T05:28:47.860Z,85.16
2023-01-10T05:29:47.829Z,85.16
2023-01-10T05:30:47.826Z,85.16
2023-01-10T05:31:47.829Z,85.16
2023-01-10T05:32:47.808Z,85.26
2023-01-10T05:33:47.798Z,85.26
2023-01-10T05:34:47.789Z,85.47
2023-01-10T05:35:47.768Z,85.16
2023-01-10T05:36:47.756Z,85.05
2023-01-10T05:37:47.745Z,85.05
2023-01-10T05:38:47.747Z,84.95
2023-01-10T05:39:47.719Z,84.95
2023-01-10T05:40:47.714Z,84.95
2023-01-10T05:41:47.703Z,85.05
2023-01-10T05:42:47.684Z,85.26
2023-01-10T05:43:47.689Z,85.26
2023-01-10T05:44:47.665Z,85.26
2023-01-10T05:45:47.732Z,85.26
2023-01-10T05:46:47.644Z,85.26
2023-01-10T05:47:47.644Z,85.47
2023-01-10T05:48:47.624Z,85.47
2023-01-10T05:49:47.612Z,85.57
2023-01-10T05:50:47.604Z,85.47
2023-01-10T05:51:47.604Z,85.68
2023-01-10T05:52:47.571Z,85.57
2023-01-10T05:53:48.091Z,85.47
2023-01-10T05:54:47.572Z,85.47
2023-01-10T05:55:47.551Z,85.40
2023-01-10T05:56:47.530Z,85.30
2023-01-10T05:57:47.523Z,85.30
2023-01-10T05:58:51.440Z,85.40
2023-01-10T05:59:47.514Z,85.40
2023-01-10T06:00:47.503Z,85.61
2023-01-10T06:01:47.494Z,85.68
2023-01-10T06:02:47.590Z,85.68
2023-01-10T06:03:47.461Z,85.61
2023-01-10T06:04:47.446Z,85.61
2023-01-10T06:05:48.930Z,85.88
2023-01-10T06:06:47.449Z,85.99
2023-01-10T06:07:47.420Z,85.88
2023-01-10T06:08:47.401Z,85.88
2023-01-10T06:09:47.388Z,85.78
2023-01-10T06:10:47.374Z,85.78
2023-01-10T06:11:47.367Z,85.78
2023-01-10T06:12:47.369Z,85.57
2023-01-10T06:13:47.347Z,85.36
2023-01-10T06:14:47.337Z,85.26
2023-01-10T06:15:47.385Z,85.32
2023-01-10T06:16:47.325Z,85.22
2023-01-10T06:17:47.318Z,85.11
2023-01-10T06:18:47.284Z,84.91
2023-01-10T06:19:47.276Z,84.81
2023-01-10T06:20:47.279Z,84.84
2023-01-10T06:21:47.256Z,84.84
2023-01-10T06:22:47.256Z,85.16
2023-01-10T06:23:47.245Z,85.16
2023-01-10T06:24:47.236Z,85.16
2023-01-10T06:25:47.233Z,85.36
2023-01-10T06:26:47.205Z,85.36
2023-01-10T06:27:47.236Z,85.36
2023-01-10T06:28:47.181Z,85.36
2023-01-10T06:29:47.155Z,85.36
2023-01-10T06:30:47.184Z,85.36
2023-01-10T06:31:47.137Z,85.16
2023-01-10T06:32:47.135Z,85.05
2023-01-10T06:33:47.121Z,85.05
2023-01-10T06:34:47.162Z,85.22
2023-01-10T06:35:47.127Z,85.22
2023-01-10T06:36:47.101Z,85.42
2023-01-10T06:37:47.075Z,85.02
2023-01-10T06:38:47.096Z,84.66
2023-01-10T06:39:47.098Z,84.66
2023-01-10T06:40:47.068Z,84.36
2023-01-10T06:41:47.037Z,83.90
2023-01-10T06:42:47.023Z,83.80
2023-01-10T06:43:47.044Z,83.70
2023-01-10T06:44:47.004Z,83.18
2023-01-10T06:45:47.071Z,82.97
2023-01-10T06:46:46.990Z,82.76
2023-01-10T06:47:46.970Z,82.87
2023-01-10T06:48:46.953Z,82.76
2023-01-10T06:49:46.952Z,83.01
2023-01-10T06:50:46.940Z,83.11
2023-01-10T06:51:46.937Z,83.11
2023-01-10T06:52:46.904Z,83.11
2023-01-10T06:53:46.898Z,83.22
2023-01-10T06:54:46.877Z,83.73
2023-01-10T06:55:46.880Z,83.94
2023-01-10T06:56:46.893Z,83.42
2023-01-10T06:57:46.942Z,83.32
2023-01-10T06:58:47.056Z,83.49
2023-01-10T06:59:46.831Z,83.18
2023-01-10T07:00:46.837Z,83.07
2023-01-10T07:01:47.033Z,83.07
2023-01-10T07:02:46.807Z,83.39
2023-01-10T07:03:46.874Z,83.07
2023-01-10T07:04:46.780Z,83.07
2023-01-10T07:05:46.771Z,83.18
2023-01-10T07:06:46.753Z,83.07
2023-01-10T07:07:46.739Z,83.18
2023-01-10T07:08:46.744Z,82.93
2023-01-10T07:09:46.725Z,82.45
2023-01-10T07:10:46.722Z,82.45
2023-01-10T07:11:46.716Z,82.45
2023-01-10T07:12:46.683Z,82.66
2023-01-10T07:13:46.666Z,82.56
2023-01-10T07:14:46.701Z,82.60
2023-01-10T07:15:46.679Z,82.90
2023-01-10T07:16:46.635Z,83.18
2023-01-10T07:17:46.635Z,82.97
2023-01-10T07:18:46.622Z,82.76
2023-01-10T07:19:46.606Z,82.80
2023-01-10T07:20:46.618Z,82.70
2023-01-10T07:21:46.577Z,83.01
2023-01-10T07:22:46.570Z,83.22
2023-01-10T07:23:46.559Z,83.28
2023-01-10T07:24:46.575Z,83.18
2023-01-10T07:25:46.538Z,82.87
2023-01-10T07:26:46.531Z,82.76
2023-01-10T07:27:46.523Z,82.76
2023-01-10T07:28:46.517Z,82.66
2023-01-10T07:29:46.490Z,82.76
2023-01-10T07:30:46.481Z,83.07
2023-01-10T07:31:46.473Z,82.97
2023-01-10T07:32:46.455Z,82.90
2023-01-10T07:33:46.456Z,83.01
2023-01-10T07:34:46.481Z,83.11
2023-01-10T07:35:46.465Z,83.01
2023-01-10T07:36:46.435Z,83.22
2023-01-10T07:37:46.486Z,83.01
2023-01-10T07:38:46.391Z,82.90
2023-01-10T07:39:46.403Z,83.01
2023-01-10T07:40:46.378Z,83.39
2023-01-10T07:41:46.383Z,83.22
2023-01-10T07:42:46.355Z,83.18
2023-01-10T07:43:46.337Z,83.18
2023-01-10T07:44:48.621Z,83.28
2023-01-10T07:45:46.336Z,83.18
2023-01-10T07:46:46.310Z,82.97
2023-01-10T07:47:46.315Z,82.97
2023-01-10T07:48:46.289Z,82.87
2023-01-10T07:49:46.296Z,82.97
2023-01-10T07:50:46.255Z,82.87
2023-01-10T07:51:46.258Z,82.76
2023-01-10T07:52:46.252Z,82.45
2023-01-10T07:53:46.239Z,82.50
2023-01-10T07:54:46.215Z,82.70
2023-01-10T07:55:46.215Z,82.90
2023-01-10T07:56:46.227Z,83.11
2023-01-10T07:57:46.175Z,83.22
2023-01-10T07:58:46.196Z,83.32
2023-01-10T07:59:46.176Z,83.22
2023-01-10T08:00:46.193Z,83.22
2023-01-10T08:01:46.143Z,83.22
2023-01-10T08:02:46.259Z,83.53
2023-01-10T08:03:46.246Z,83.63
2023-01-10T08:04:46.574Z,83.84
2023-01-10T08:05:46.201Z,83.94
2023-01-10T08:06:46.096Z,84.25
2023-01-10T08:07:46.071Z,84.15
2023-01-10T08:08:46.087Z,83.90
2023-01-10T08:09:46.068Z,83.42
2023-01-10T08:10:46.040Z,83.53
2023-01-10T08:11:46.054Z,83.70
2023-01-10T08:12:46.034Z,83.59
2023-01-10T08:13:45.998Z,83.07
2023-01-10T08:14:46.046Z,82.87
2023-01-10T08:15:46.021Z,82.87
2023-01-10T08:16:45.980Z,82.87
2023-01-10T08:17:45.970Z,83.28
2023-01-10T08:18:45.952Z,83.07
2023-01-10T08:19:45.947Z,83.07
2023-01-10T08:20:45.948Z,83.01
2023-01-10T08:21:45.932Z,83.01
2023-01-10T08:22:45.910Z,83.11
2023-01-10T08:23:45.896Z,83.22
2023-01-10T08:24:45.880Z,83.42
2023-01-10T08:25:45.884Z,83.42
2023-01-10T08:26:45.890Z,83.42
2023-01-10T08:27:45.871Z,83.42
2023-01-10T08:28:45.832Z,83.42
2023-01-10T08:29:45.837Z,83.63
2023-01-10T08:30:45.824Z,83.63
2023-01-10T08:31:45.825Z,83.63
2023-01-10T08:32:45.795Z,83.53
2023-01-10T08:33:45.800Z,83.63
2023-01-10T08:34:45.785Z,83.63
2023-01-10T08:35:45.778Z,83.63
2023-01-10T08:36:45.784Z,83.94
2023-01-10T08:37:45.739Z,83.90
2023-01-10T08:38:45.754Z,83.59
2023-01-10T08:39:45.712Z,83.22
2023-01-10T08:40:45.716Z,83.11
2023-01-10T08:41:45.696Z,83.11
2023-01-10T08:42:45.715Z,83.11
2023-01-10T08:43:45.679Z,83.22
2023-01-10T08:44:45.669Z,83.32
2023-01-10T08:45:45.643Z,83.32
2023-01-10T08:46:45.782Z,83.22
2023-01-10T08:47:45.641Z,83.22
2023-01-10T08:48:45.642Z,83.32
2023-01-10T08:49:45.609Z,83.42
2023-01-10T08:50:45.618Z,83.53
2023-01-10T08:51:45.594Z,83.42
2023-01-10T08:52:45.579Z,83.32
2023-01-10T08:53:45.569Z,83.32
2023-01-10T08:54:45.548Z,83.53
2023-01-10T08:55:45.561Z,83.63
2023-01-10T08:56:45.547Z,83.73
2023-01-10T08:57:45.516Z,83.73
2023-01-10T08:58:45.506Z,83.73
2023-01-10T08:59:45.505Z,83.53
2023-01-10T09:00:45.499Z,83.42
2023-01-10T09:01:45.566Z,83.53
2023-01-10T09:02:45.527Z,83.53
2023-01-10T09:03:45.471Z,83.63
2023-01-10T09:04:45.439Z,83.63
2023-01-10T09:05:45.472Z,83.63
2023-01-10T09:06:45.422Z,83.94
2023-01-10T09:07:45.414Z,84.15
2023-01-10T09:08:45.409Z,83.73
2023-01-10T09:09:45.432Z,83.53
2023-01-10T09:10:45.397Z,83.42
2023-01-10T09:11:45.391Z,83.32
2023-01-10T09:12:45.347Z,83.42
2023-01-10T09:13:45.340Z,83.32
2023-01-10T09:14:45.339Z,83.22
2023-01-10T09:15:45.378Z,83.11
2023-01-10T09:16:45.321Z,83.11
2023-01-10T09:17:45.310Z,83.11
2023-01-10T09:18:45.309Z,83.11
2023-01-10T09:19:45.283Z,83.22
2023-01-10T09:20:45.292Z,83.11
2023-01-10T09:21:45.252Z,83.22
2023-01-10T09:22:45.279Z,83.32
2023-01-10T09:23:45.270Z,83.42
2023-01-10T09:24:45.229Z,83.32
2023-01-10T09:25:45.210Z,83.42
2023-01-10T09:26:45.226Z,83.18
2023-01-10T09:27:45.203Z,83.11
2023-01-10T09:28:46.915Z,83.01
2023-01-10T09:29:45.192Z,82.87
2023-01-10T09:30:45.150Z,82.87
2023-01-10T09:31:45.172Z,82.97
2023-01-10T09:32:45.141Z,82.97
2023-01-10T09:33:47.479Z,82.87
2023-01-10T09:34:45.104Z,82.76
2023-01-10T09:35:45.135Z,82.76
2023-01-10T09:36:45.090Z,82.76
2023-01-10T09:37:45.107Z,82.87
2023-01-10T09:38:45.119Z,82.87
2023-01-10T09:39:45.065Z,82.87
2023-01-10T09:40:45.038Z,82.66
2023-01-10T09:41:45.024Z,82.42
2023-01-10T09:42:45.073Z,82.31
2023-01-10T09:43:45.017Z,82.21
2023-01-10T09:44:45.008Z,82.21
2023-01-10T09:45:45.035Z,82.31
2023-01-10T09:46:45.076Z,82.21
2023-01-10T09:47:44.975Z,81.80
2023-01-10T09:48:44.971Z,82.00
2023-01-10T09:49:44.954Z,82.21
2023-01-10T09:50:44.930Z,82.10
2023-01-10T09:51:44.975Z,82.00
2023-01-10T09:52:44.930Z,82.00
2023-01-10T09:53:44.897Z,82.00
2023-01-10T09:54:44.894Z,82.00
2023-01-10T09:55:44.871Z,82.21
2023-01-10T09:56:44.873Z,82.42
2023-01-10T09:57:44.873Z,82.52
2023-01-10T09:58:44.858Z,82.52
2023-01-10T09:59:44.853Z,82.31
2023-01-10T10:00:44.845Z,82.31
2023-01-10T10:01:44.832Z,82.31
2023-01-10T10:02:44.807Z,82.10
2023-01-10T10:03:45.030Z,82.21
2023-01-10T10:04:44.776Z,82.10
2023-01-10T10:05:44.759Z,82.10
2023-01-10T10:06:44.763Z,82.10
2023-01-10T10:07:44.769Z,82.00
2023-01-10T10:08:44.763Z,82.10
2023-01-10T10:09:44.767Z,82.00
2023-01-10T10:10:44.720Z,82.10
2023-01-10T10:11:44.714Z,82.21
2023-01-10T10:12:44.703Z,81.96
2023-01-10T10:13:44.693Z,82.17
2023-01-10T10:14:44.698Z,82.17
2023-01-10T10:15:44.649Z,81.96
2023-01-10T10:16:44.654Z,81.76
2023-01-10T10:17:44.677Z,81.56
2023-01-10T10:18:44.675Z,81.66
2023-01-10T10:19:44.620Z,81.86
2023-01-10T10:20:44.637Z,81.86
2023-01-10T10:21:44.604Z,81.86
2023-01-10T10:22:44.579Z,81.76
2023-01-10T10:23:44.584Z,81.82
2023-01-10T10:24:44.555Z,81.93
2023-01-10T10:25:44.567Z,81.72
2023-01-10T10:26:44.562Z,81.41
2023-01-10T10:27:44.540Z,81.51
2023-01-10T10:28:53.881Z,81.72
2023-01-10T10:29:44.500Z,81.41
2023-01-10T10:30:44.527Z,81.51
2023-01-10T10:31:44.638Z,81.41
2023-01-10T10:32:44.496Z,81.41
2023-01-10T10:33:44.461Z,81.51
2023-01-10T10:34:44.446Z,81.41
2023-01-10T10:35:44.461Z,81.31
2023-01-10T10:36:44.424Z,81.31
2023-01-10T10:37:44.564Z,81.10
2023-01-10T10:38:44.415Z,81.10
2023-01-10T10:39:44.423Z,81.10
2023-01-10T10:40:44.398Z,81.31
2023-01-10T10:41:44.384Z,81.21
2023-01-10T10:42:44.380Z,81.21
2023-01-10T10:43:44.367Z,81.21
2023-01-10T10:44:44.332Z,81.10
2023-01-10T10:45:44.424Z,81.21
2023-01-10T10:46:44.311Z,81.00
2023-01-10T10:47:44.310Z,80.90
2023-01-10T10:48:44.314Z,80.79
2023-01-10T10:49:44.315Z,81.00
2023-01-10T10:50:44.303Z,80.79
2023-01-10T10:51:44.370Z,80.79
2023-01-10T10:52:44.271Z,80.79
2023-01-10T10:53:44.245Z,80.76
2023-01-10T10:54:46.923Z,80.76
2023-01-10T10:55:44.219Z,80.55
2023-01-10T10:56:44.202Z,80.34
2023-01-10T10:57:55.597Z,80.34
2023-01-10T10:58:44.203Z,80.34
2023-01-10T10:59:44.169Z,80.34
2023-01-10T11:00:44.237Z,80.24
2023-01-10T11:01:44.215Z,80.44
2023-01-10T11:02:44.135Z,80.14
2023-01-10T11:03:44.140Z,80.00
2023-01-10T11:04:44.216Z,80.00
2023-01-10T11:05:44.112Z,80.30
2023-01-10T11:06:44.111Z,80.41
2023-01-10T11:07:44.079Z,80.20
2023-01-10T11:08:44.080Z,80.20
2023-01-10T11:09:44.159Z,80.20
2023-01-10T11:10:44.050Z,80.10
2023-01-10T11:11:44.064Z,80.00
2023-01-10T11:12:44.024Z,79.79
2023-01-10T11:13:44.022Z,79.90
2023-01-10T11:14:44.021Z,80.00
2023-01-10T11:15:44.029Z,80.00
2023-01-10T11:16:44.014Z,80.10
2023-01-10T11:17:43.979Z,80.30
2023-01-10T11:18:43.960Z,80.10
2023-01-10T11:19:43.969Z,80.00
2023-01-10T11:20:43.936Z,80.10
2023-01-10T11:21:43.935Z,79.79
2023-01-10T11:22:43.939Z,79.69
2023-01-10T11:23:43.931Z,79.79
2023-01-10T11:24:43.923Z,79.96
2023-01-10T11:25:43.887Z,79.65
2023-01-10T11:26:43.885Z,79.55
2023-01-10T11:27:43.855Z,79.86
2023-01-10T11:28:43.877Z,79.79
2023-01-10T11:29:43.881Z,79.86
2023-01-10T11:30:43.824Z,79.65
2023-01-10T11:31:43.913Z,79.34
2023-01-10T11:32:43.836Z,79.34
2023-01-10T11:33:43.804Z,79.44
2023-01-10T11:34:43.783Z,79.44
2023-01-10T11:35:43.771Z,79.55
2023-01-10T11:36:43.767Z,79.44
2023-01-10T11:37:43.771Z,79.44
2023-01-10T11:38:43.757Z,79.44
2023-01-10T11:39:43.757Z,79.03
2023-01-10T11:40:43.737Z,78.93
2023-01-10T11:41:43.726Z,79.14
2023-01-10T11:42:43.716Z,79.24
2023-01-10T11:43:43.690Z,79.03
2023-01-10T11:44:43.690Z,79.34
2023-01-10T11:45:43.828Z,79.34
2023-01-10T11:46:43.662Z,79.34
2023-01-10T11:47:45.629Z,79.44
2023-01-10T11:49:04.195Z,79.34
2023-01-10T11:49:43.627Z,79.34
2023-01-10T11:50:43.605Z,79.14
2023-01-10T11:51:43.632Z,79.03
2023-01-10T11:52:43.607Z,78.62
2023-01-10T11:53:43.584Z,78.83
2023-01-10T11:54:43.587Z,78.93
2023-01-10T11:55:43.558Z,79.00
2023-01-10T11:56:43.704Z,79.00
2023-01-10T11:57:43.545Z,79.20
2023-01-10T11:58:43.668Z,79.41
2023-01-10T11:59:43.506Z,79.20
2023-01-10T12:00:43.511Z,79.10
2023-01-10T12:01:43.496Z,78.89
2023-01-10T12:02:43.521Z,78.89
2023-01-10T12:03:43.465Z,78.89
2023-01-10T12:04:43.606Z,78.89
2023-01-10T12:05:43.449Z,79.10
2023-01-10T12:06:43.437Z,79.30
2023-01-10T12:07:43.423Z,79.20
2023-01-10T12:08:43.415Z,78.89
2023-01-10T12:09:43.429Z,78.89
2023-01-10T12:10:43.409Z,78.28
2023-01-10T12:11:43.383Z,78.58
2023-01-10T12:12:43.364Z,78.38
2023-01-10T12:13:43.388Z,78.58
2023-01-10T12:14:43.360Z,78.79
2023-01-10T12:15:43.362Z,78.79
2023-01-10T12:16:43.382Z,78.48
2023-01-10T12:17:43.340Z,78.58
2023-01-10T12:18:43.300Z,78.48
2023-01-10T12:19:43.297Z,78.48
2023-01-10T12:20:43.293Z,78.48
2023-01-10T12:21:43.272Z,78.58
2023-01-10T12:22:43.275Z,78.58
2023-01-10T12:23:43.264Z,78.58
2023-01-10T12:24:43.233Z,78.79
2023-01-10T12:25:43.259Z,78.38
2023-01-10T12:26:43.217Z,78.48
2023-01-10T12:27:43.202Z,78.58
2023-01-10T12:28:43.253Z,78.28
2023-01-10T12:29:43.194Z,78.17
2023-01-10T12:30:43.307Z,78.38
2023-01-10T12:31:43.200Z,78.38
2023-01-10T12:32:43.158Z,78.38
2023-01-10T12:33:43.144Z,78.07
2023-01-10T12:34:43.139Z,77.97
2023-01-10T12:35:43.113Z,78.07
2023-01-10T12:36:43.143Z,78.07
2023-01-10T12:37:43.105Z,77.97
2023-01-10T12:38:43.085Z,78.17
2023-01-10T12:39:43.085Z,77.97
2023-01-10T12:40:43.062Z,78.07
2023-01-10T12:41:43.065Z,77.83
2023-01-10T12:42:43.043Z,77.83
2023-01-10T12:43:43.033Z,77.51
2023-01-10T12:44:43.041Z,77.42
2023-01-10T12:45:43.005Z,77.21
2023-01-10T12:47:05.760Z,77.31
2023-01-10T12:47:43.056Z,77.31
2023-01-10T12:48:42.970Z,77.00
2023-01-10T12:49:42.992Z,77.00
2023-01-10T12:50:42.965Z,77.31
2023-01-10T12:51:42.947Z,77.51
2023-01-10T12:52:42.938Z,77.42