createdAt,value
2023-05-20T00:02:03.129Z,10.44
2023-05-20T00:17:02.968Z,10.22
2023-05-20T00:32:02.859Z,10.15
2023-05-20T00:47:02.668Z,10.06
2023-05-20T01:02:02.575Z,9.96
2023-05-20T01:17:02.328Z,9.78
2023-05-20T01:32:02.174Z,9.64
2023-05-20T01:47:02.054Z,9.45
2023-05-20T02:02:01.988Z,9.45
2023-05-20T02:17:01.713Z,9.63
2023-05-20T02:32:01.551Z,9.89
2023-05-20T02:47:01.870Z,10.21
2023-05-20T03:02:01.289Z,10.36
2023-05-20T03:17:01.070Z,10.42
2023-05-20T03:32:00.910Z,10.47
2023-05-20T03:47:00.908Z,10.58
2023-05-20T04:02:00.648Z,10.68
2023-05-20T04:17:00.606Z,10.76
2023-05-20T04:32:00.458Z,10.94
2023-05-20T04:47:00.196Z,10.99
2023-05-20T05:02:00.018Z,11.17
2023-05-20T05:16:59.822Z,11.24
2023-05-20T05:31:59.670Z,11.43
2023-05-20T05:46:59.520Z,11.61
2023-05-20T06:02:00.394Z,11.78
2023-05-20T06:16:59.203Z,12.15
2023-05-20T06:31:59.121Z,12.30
2023-05-20T06:46:58.954Z,12.33
2023-05-20T07:01:58.780Z,12.87
2023-05-20T07:16:58.544Z,13.14
2023-05-20T07:31:58.498Z,13.12
2023-05-20T07:46:58.299Z,13.44
2023-05-20T08:01:58.124Z,14.07
2023-05-20T08:16:57.934Z,14.60
2023-05-20T08:31:57.731Z,15.11
2023-05-20T08:46:57.759Z,14.93
2023-05-20T09:01:57.440Z,15.11
2023-05-20T09:16:57.276Z,15.19
2023-05-20T09:31:57.100Z,15.19
2023-05-20T09:46:56.920Z,15.45
2023-05-20T10:01:56.872Z,15.46
2023-05-20T10:16:56.610Z,15.86
2023-05-20T10:31:56.470Z,16.35
2023-05-20T11:01:56.126Z,16.93
2023-05-20T11:16:56.133Z,17.07
2023-05-20T11:31:56.217Z,17.91
2023-05-20T11:46:55.727Z,17.46
2023-05-20T12:01:55.826Z,17.29
2023-05-20T12:16:55.458Z,18.68
2023-05-20T12:31:55.524Z,18.80
2023-05-20T12:46:55.171Z,19.47
2023-05-20T13:01:54.918Z,19.50
2023-05-20T13:16:57.532Z,20.24
2023-05-20T13:31:54.649Z,20.12
2023-05-20T13:46:58.316Z,20.50
2023-05-20T14:01:54.345Z,20.61
2023-05-20T14:16:54.217Z,20.86
2023-05-20T14:31:54.945Z,20.77
2023-05-20T14:46:53.832Z,20.54
2023-05-20T15:01:53.656Z,21.01
2023-05-20T15:16:53.460Z,20.91
2023-05-20T15:31:53.744Z,20.69
2023-05-20T15:46:53.673Z,20.72
2023-05-20T16:02:05.767Z,20.68
2023-05-20T16:16:53.043Z,21.05
2023-05-20T16:31:54.294Z,20.99
2023-05-20T16:46:54.293Z,20.68
2023-05-20T17:01:52.383Z,20.42
2023-05-20T17:16:53.392Z,20.24
2023-05-20T17:31:55.321Z,19.94
2023-05-20T17:46:57.889Z,19.63
2023-05-20T18:01:51.678Z,19.25
2023-05-20T18:16:51.575Z,19.01
2023-05-20T18:31:51.443Z,18.83
2023-05-20T18:46:51.171Z,18.49
2023-05-20T19:01:51.125Z,18.17
2023-05-20T19:16:51.026Z,17.69
2023-05-20T19:31:50.724Z,17.35
2023-05-20T19:46:50.550Z,16.96
2023-05-20T20:01:50.407Z,16.52
2023-05-20T20:16:50.196Z,16.25
2023-05-20T20:31:50.099Z,16.00
2023-05-20T20:46:49.920Z,15.92
2023-05-20T21:01:49.735Z,15.67
2023-05-20T21:16:49.680Z,15.49
2023-05-20T21:31:49.414Z,15.27
2023-05-20T21:46:49.383Z,15.01
2023-05-20T22:01:49.146Z,14.94
2023-05-20T22:16:49.068Z,14.93
2023-05-20T22:31:48.840Z,14.72
2023-05-20T22:46:48.629Z,14.60
2023-05-20T23:01:48.557Z,14.31
2023-05-20T23:16:48.386Z,13.95
2023-05-20T23:31:50.126Z,13.54
2023-05-20T23:46:47.993Z,13.29
