createdAt,value
2022-11-14T00:00:43.932Z,9.40
2022-11-14T00:03:29.478Z,10.32
2022-11-14T00:06:15.312Z,9.50
2022-11-14T00:09:01.047Z,10.45
2022-11-14T00:11:46.913Z,9.63
2022-11-14T00:14:32.764Z,9.70
2022-11-14T00:17:18.971Z,10.38
2022-11-14T00:22:50.077Z,9.95
2022-11-14T00:25:35.813Z,10.27
2022-11-14T00:28:21.622Z,10.60
2022-11-14T00:31:08.055Z,11.88
2022-11-14T00:33:53.916Z,10.35
2022-11-14T00:36:39.610Z,9.82
2022-11-14T00:39:25.499Z,11.20
2022-11-14T00:42:11.262Z,12.45
2022-11-14T00:44:56.912Z,12.07
2022-11-14T00:47:42.730Z,11.98
2022-11-14T00:50:28.617Z,11.85
2022-11-14T00:53:14.348Z,12.68
2022-11-14T00:56:00.194Z,12.25
2022-11-14T00:58:45.889Z,11.88
2022-11-14T01:01:31.702Z,11.98
2022-11-14T01:04:17.497Z,12.77
2022-11-14T01:07:03.145Z,13.02
2022-11-14T01:09:49.006Z,12.75
2022-11-14T01:12:35.301Z,12.90
2022-11-14T01:15:20.848Z,13.20
2022-11-14T01:18:06.598Z,13.52
2022-11-14T01:20:52.382Z,13.55
2022-11-14T01:23:38.262Z,14.88
2022-11-14T01:26:24.113Z,13.80
2022-11-14T01:29:09.832Z,13.48
2022-11-14T01:31:55.715Z,13.93
2022-11-14T01:34:41.509Z,15.13
2022-11-14T01:37:27.222Z,13.55
2022-11-14T01:40:13.251Z,14.90
2022-11-14T01:43:17.075Z,14.18
2022-11-14T01:46:20.274Z,14.55
2022-11-14T01:49:10.163Z,16.05
2022-11-14T01:52:02.620Z,14.65
2022-11-14T01:54:53.130Z,15.23
2022-11-14T01:57:44.910Z,14.50
2022-11-14T02:00:30.597Z,15.27
2022-11-14T02:03:16.567Z,14.55
2022-11-14T02:06:03.618Z,15.55
2022-11-14T02:08:50.273Z,14.88
2022-11-14T02:11:38.509Z,14.13
2022-11-14T02:14:24.120Z,14.45
2022-11-14T02:17:39.991Z,14.15
2022-11-14T02:20:18.766Z,15.23
2022-11-14T02:23:04.301Z,15.23
2022-11-14T02:25:50.173Z,14.80
2022-11-14T02:28:36.022Z,15.40
2022-11-14T02:31:21.797Z,15.88
2022-11-14T02:34:07.686Z,16.60
2022-11-14T02:36:53.647Z,14.98
2022-11-14T02:42:24.708Z,13.25
2022-11-14T02:45:11.153Z,14.40
2022-11-14T02:47:57.078Z,14.50
2022-11-14T02:50:42.823Z,15.43
2022-11-14T02:53:28.593Z,13.90
2022-11-14T02:56:14.429Z,14.07
2022-11-14T02:59:00.403Z,14.80
2022-11-14T03:01:46.379Z,15.02
2022-11-14T03:04:32.024Z,15.27
2022-11-14T03:07:17.915Z,14.60
2022-11-14T03:10:04.068Z,15.52
2022-11-14T03:12:53.517Z,14.88
2022-11-14T03:15:39.390Z,14.45
2022-11-14T03:18:25.289Z,15.57
2022-11-14T03:21:12.274Z,16.35
2022-11-14T03:23:57.901Z,15.07
2022-11-14T03:26:43.802Z,14.93
2022-11-14T03:29:29.472Z,15.02
2022-11-14T03:32:15.820Z,14.73
2022-11-14T03:35:01.260Z,15.90
2022-11-14T03:37:46.953Z,15.43
2022-11-14T03:40:32.872Z,14.63
2022-11-14T03:43:19.614Z,14.93
2022-11-14T03:46:05.537Z,16.65
2022-11-14T03:48:51.334Z,13.98
2022-11-14T03:51:37.151Z,14.75
2022-11-14T03:54:22.887Z,14.18
2022-11-14T03:57:08.576Z,14.80
2022-11-14T03:59:54.586Z,15.35
2022-11-14T04:05:25.820Z,14.52
2022-11-14T04:08:11.733Z,14.30
2022-11-14T04:10:57.555Z,13.95
2022-11-14T04:13:43.264Z,15.45
2022-11-14T04:16:29.118Z,16.30
2022-11-14T04:19:14.848Z,14.43
2022-11-14T04:22:00.767Z,15.10
2022-11-14T04:24:46.553Z,13.95
2022-11-14T04:27:32.297Z,14.50
2022-11-14T04:30:18.277Z,14.90
2022-11-14T04:33:03.919Z,14.85
2022-11-14T04:35:49.806Z,14.73
2022-11-14T04:38:35.657Z,14.23
2022-11-14T04:41:21.413Z,15.88
2022-11-14T04:44:07.286Z,16.08
2022-11-14T04:46:53.125Z,14.88
2022-11-14T04:49:38.944Z,13.73
2022-11-14T04:52:24.776Z,13.63
2022-11-14T04:55:10.579Z,14.25
2022-11-14T04:57:57.490Z,13.38
2022-11-14T05:00:43.155Z,13.40
2022-11-14T05:03:28.849Z,13.48
2022-11-14T05:06:14.849Z,13.35
2022-11-14T05:09:00.586Z,13.85
2022-11-14T05:11:46.623Z,13.82
2022-11-14T05:17:18.171Z,11.93
2022-11-14T05:20:04.255Z,13.40
2022-11-14T05:22:53.114Z,14.13
2022-11-14T05:25:38.580Z,13.40
2022-11-14T05:28:24.388Z,13.27
2022-11-14T05:31:15.194Z,12.98
2022-11-14T05:34:00.709Z,13.38
2022-11-14T05:36:46.476Z,13.07
2022-11-14T05:39:32.410Z,14.02
2022-11-14T05:42:18.047Z,13.65
2022-11-14T05:45:03.852Z,13.27
2022-11-14T05:47:49.651Z,12.68
2022-11-14T05:50:35.390Z,13.73
2022-11-14T05:53:21.169Z,12.38
2022-11-14T05:56:15.891Z,12.65
2022-11-14T05:59:01.607Z,11.93
2022-11-14T06:01:47.196Z,13.02
2022-11-14T06:04:33.014Z,13.40
2022-11-14T06:07:20.333Z,13.68
2022-11-14T06:10:06.598Z,12.27
2022-11-14T06:12:52.222Z,13.15
2022-11-14T06:15:37.994Z,12.75
2022-11-14T06:18:23.889Z,12.45
2022-11-14T06:21:17.443Z,13.35
2022-11-14T06:24:03.069Z,11.52
2022-11-14T06:26:48.806Z,11.35
2022-11-14T06:29:35.743Z,12.23
2022-11-14T06:32:21.246Z,11.90
2022-11-14T06:35:08.257Z,13.23
2022-11-14T06:37:54.662Z,11.48
2022-11-14T06:40:40.190Z,11.48
2022-11-14T06:43:25.977Z,11.20
2022-11-14T06:46:13.119Z,11.80
2022-11-14T06:48:58.581Z,11.38
2022-11-14T06:51:44.315Z,13.23
2022-11-14T06:54:30.099Z,10.82
2022-11-14T06:57:15.714Z,11.73
2022-11-14T07:00:01.661Z,12.50
2022-11-14T07:02:47.935Z,11.32
2022-11-14T07:05:33.335Z,11.52
2022-11-14T07:08:21.175Z,11.38
2022-11-14T07:11:07.852Z,11.02
2022-11-14T07:13:55.103Z,11.10
2022-11-14T07:16:40.749Z,12.18
2022-11-14T07:19:26.402Z,10.85
2022-11-14T07:22:12.251Z,10.95
2022-11-14T07:24:57.968Z,11.88
2022-11-14T07:27:43.782Z,11.63
2022-11-14T07:30:29.622Z,12.60
2022-11-14T07:33:15.191Z,10.98
2022-11-14T07:36:01.066Z,11.93
2022-11-14T07:38:46.895Z,12.23
2022-11-14T07:41:32.582Z,12.00
2022-11-14T07:44:18.313Z,10.90
2022-11-14T07:47:04.171Z,11.63
2022-11-14T07:49:49.967Z,11.57
2022-11-14T07:52:35.830Z,11.43
2022-11-14T07:55:21.985Z,11.75
2022-11-14T07:58:08.037Z,12.10
2022-11-14T08:00:53.911Z,11.80
2022-11-14T08:03:45.336Z,12.98
2022-11-14T08:06:31.517Z,12.27
2022-11-14T08:09:17.427Z,10.02
2022-11-14T08:12:03.351Z,12.75
2022-11-14T08:14:49.221Z,11.45
2022-11-14T08:17:34.966Z,10.85
2022-11-14T08:20:20.664Z,10.25
2022-11-14T08:23:07.153Z,11.88
2022-11-14T08:25:52.904Z,11.68
2022-11-14T08:28:38.731Z,11.70
2022-11-14T08:31:25.127Z,12.15
2022-11-14T08:34:11.081Z,11.38
2022-11-14T08:36:57.841Z,10.98
2022-11-14T08:39:43.428Z,10.88
2022-11-14T08:42:29.201Z,11.82
2022-11-14T08:45:15.067Z,10.48
2022-11-14T08:48:00.758Z,11.23
2022-11-14T08:50:46.574Z,11.30
2022-11-14T08:53:32.537Z,10.48
2022-11-14T08:56:18.588Z,11.25
2022-11-14T08:59:04.851Z,10.68
2022-11-14T09:01:50.572Z,11.15
2022-11-14T09:04:36.444Z,10.90
2022-11-14T09:07:22.241Z,10.68
2022-11-14T09:10:08.621Z,11.80
2022-11-14T09:12:57.724Z,10.75
2022-11-14T09:15:43.355Z,10.00
2022-11-14T09:18:30.586Z,9.80
2022-11-14T09:21:16.701Z,10.57
2022-11-14T09:29:42.438Z,9.93
2022-11-14T09:32:28.109Z,9.48
2022-11-14T09:35:14.114Z,10.10
2022-11-14T09:38:03.317Z,10.63
2022-11-14T09:40:48.935Z,9.82
2022-11-14T09:44:14.158Z,9.18
2022-11-14T09:47:03.735Z,10.68
2022-11-14T09:49:50.578Z,10.00
2022-11-14T09:52:44.997Z,9.63
2022-11-14T09:55:36.637Z,10.25
2022-11-14T09:58:22.906Z,11.10
2022-11-14T10:01:23.939Z,8.63
2022-11-14T10:04:47.087Z,8.88
2022-11-14T10:07:51.049Z,8.30
2022-11-14T10:10:39.883Z,8.93
2022-11-14T10:13:47.249Z,10.07
2022-11-14T10:16:42.822Z,9.95
2022-11-14T10:19:38.670Z,9.35
2022-11-14T10:22:41.929Z,10.18
2022-11-14T10:25:45.735Z,8.63
2022-11-14T10:28:41.189Z,8.95
2022-11-14T10:31:43.442Z,8.30
2022-11-14T10:34:32.249Z,9.05
2022-11-14T10:37:17.786Z,9.07
2022-11-14T10:40:24.030Z,8.77
2022-11-14T10:43:18.786Z,8.95
2022-11-14T10:46:10.085Z,8.50
2022-11-14T10:49:00.015Z,8.88
2022-11-14T10:51:57.989Z,8.48
2022-11-14T10:54:49.192Z,9.60
2022-11-14T10:57:35.266Z,8.82
2022-11-14T11:00:23.029Z,9.20
2022-11-14T11:03:09.077Z,9.43
2022-11-14T11:05:57.955Z,8.63
2022-11-14T11:09:02.104Z,8.07
2022-11-14T11:11:58.854Z,9.20
2022-11-14T11:14:45.291Z,9.20
2022-11-14T11:17:37.075Z,9.30
2022-11-14T11:20:28.767Z,8.95
2022-11-14T11:23:14.586Z,9.20
2022-11-14T11:26:09.498Z,9.07
2022-11-14T11:29:02.883Z,8.73
2022-11-14T11:31:59.071Z,9.05
2022-11-14T11:34:44.848Z,9.13
2022-11-14T11:40:18.415Z,9.25
2022-11-14T11:43:38.351Z,9.02
2022-11-14T11:46:18.957Z,9.43
2022-11-14T11:49:13.192Z,9.48
2022-11-14T11:52:02.768Z,9.23
2022-11-14T11:54:51.934Z,9.75
2022-11-14T11:57:42.780Z,10.32
2022-11-14T12:00:28.736Z,9.52
2022-11-14T12:03:20.361Z,10.13
2022-11-14T12:06:25.417Z,10.13
2022-11-14T12:09:22.434Z,9.15
2022-11-14T12:12:14.249Z,10.15
2022-11-14T12:15:08.892Z,10.18
2022-11-14T12:18:00.769Z,10.48
2022-11-14T12:20:46.503Z,9.55
2022-11-14T12:23:44.466Z,11.05
2022-11-14T12:26:51.545Z,9.93
2022-11-14T12:29:47.543Z,10.68
2022-11-14T12:32:35.491Z,10.55
2022-11-14T12:35:21.261Z,11.18
2022-11-14T12:38:15.354Z,11.35
2022-11-14T12:41:01.623Z,12.57
2022-11-14T12:43:47.726Z,11.80
2022-11-14T12:46:53.408Z,10.70
2022-11-14T12:49:48.091Z,11.98
2022-11-14T12:52:44.372Z,12.13
2022-11-14T12:55:29.975Z,12.23
2022-11-14T12:58:24.822Z,10.95
2022-11-14T13:01:25.976Z,12.02
2022-11-14T13:04:29.203Z,12.90
2022-11-14T13:07:17.950Z,12.27
2022-11-14T13:10:12.918Z,12.13
2022-11-14T13:13:25.880Z,12.52
2022-11-14T13:16:43.617Z,12.63
2022-11-14T13:19:48.306Z,12.23
2022-11-14T13:22:54.361Z,12.68
2022-11-14T13:25:40.178Z,13.13
2022-11-14T13:28:38.216Z,13.10
2022-11-14T13:31:25.414Z,12.63
2022-11-14T13:34:29.976Z,12.98
2022-11-14T13:37:40.106Z,13.27
2022-11-14T13:40:31.588Z,12.98
2022-11-14T13:43:30.224Z,12.60
2022-11-14T13:46:31.414Z,12.30
2022-11-14T13:49:35.619Z,13.07
2022-11-14T13:52:22.308Z,13.02
2022-11-14T13:55:08.130Z,13.93
2022-11-14T13:58:09.522Z,13.50
2022-11-14T14:01:04.444Z,12.77
2022-11-14T14:03:50.364Z,12.90
2022-11-14T14:09:31.204Z,12.25
2022-11-14T14:12:22.553Z,13.13
2022-11-14T14:15:20.598Z,12.88
2022-11-14T14:18:15.917Z,12.80
2022-11-14T14:21:27.844Z,12.43
2022-11-14T14:24:23.653Z,13.90
2022-11-14T14:27:24.773Z,13.25
2022-11-14T14:30:18.286Z,13.18
2022-11-14T14:33:10.452Z,13.85
2022-11-14T14:35:55.961Z,14.13
2022-11-14T14:38:41.742Z,14.52
2022-11-14T14:44:27.331Z,14.82
2022-11-14T14:47:31.449Z,14.77
2022-11-14T14:50:21.964Z,15.02
2022-11-14T14:53:07.839Z,16.45
2022-11-14T14:58:42.773Z,16.75
2022-11-14T15:01:33.457Z,15.90
2022-11-14T15:04:21.331Z,16.60
2022-11-14T15:07:06.968Z,15.50
2022-11-14T15:09:57.253Z,16.40
2022-11-14T15:12:43.782Z,16.02
2022-11-14T15:15:30.435Z,16.55
2022-11-14T15:18:20.909Z,15.63
2022-11-14T15:21:17.624Z,15.65
2022-11-14T15:24:03.115Z,16.30
2022-11-14T15:29:45.530Z,15.70
2022-11-14T15:32:31.522Z,15.13
2022-11-14T15:35:19.201Z,15.32
2022-11-14T15:38:42.025Z,15.60
2022-11-14T15:41:17.971Z,14.13
2022-11-14T15:44:03.647Z,14.02
2022-11-14T15:49:36.114Z,14.25
2022-11-14T15:52:41.591Z,14.35
2022-11-14T15:55:27.208Z,14.00
2022-11-14T15:58:27.736Z,13.15
2022-11-14T16:01:16.814Z,14.30
2022-11-14T16:04:02.513Z,13.52
2022-11-14T16:06:48.725Z,14.27
2022-11-14T16:09:35.350Z,13.82
2022-11-14T16:12:21.183Z,14.02
2022-11-14T16:17:52.697Z,14.00
2022-11-14T16:20:41.675Z,13.77
2022-11-14T16:23:27.510Z,14.68
2022-11-14T16:28:58.898Z,14.25
2022-11-14T16:31:44.559Z,14.73
2022-11-14T16:34:30.334Z,13.90
2022-11-14T16:40:01.642Z,14.40
2022-11-14T16:45:33.176Z,14.60
2022-11-14T16:48:18.899Z,14.30
2022-11-14T16:51:20.132Z,15.52
2022-11-14T16:54:14.135Z,15.63
2022-11-14T16:56:59.808Z,14.57
2022-11-14T17:05:16.412Z,15.32
2022-11-14T17:08:02.029Z,16.88
2022-11-14T17:10:47.940Z,18.35
2022-11-14T17:13:34.334Z,18.92
2022-11-14T17:16:20.354Z,17.77
2022-11-14T17:19:06.092Z,16.92
2022-11-14T17:21:51.991Z,17.63
2022-11-14T17:24:37.811Z,16.67
2022-11-14T17:30:12.410Z,16.65
2022-11-14T17:32:58.291Z,15.70
2022-11-14T17:38:31.992Z,15.45
2022-11-14T17:41:18.107Z,16.38
2022-11-14T17:44:04.120Z,15.75
2022-11-14T17:46:50.171Z,15.35
2022-11-14T17:49:35.741Z,15.38
2022-11-14T17:52:21.760Z,15.20
2022-11-14T17:55:07.623Z,16.23
2022-11-14T18:00:38.606Z,14.20
2022-11-14T18:03:24.305Z,16.58
2022-11-14T18:06:11.044Z,15.02
2022-11-14T18:08:56.863Z,16.48
2022-11-14T18:11:42.679Z,15.30
2022-11-14T18:14:28.418Z,16.13
2022-11-14T18:17:14.273Z,15.85
2022-11-14T18:20:03.103Z,15.05
2022-11-14T18:22:48.846Z,14.23
2022-11-14T18:25:34.578Z,15.13
2022-11-14T18:28:20.394Z,15.25
2022-11-14T18:31:07.819Z,15.00
2022-11-14T18:33:53.528Z,15.77
2022-11-14T18:36:39.266Z,15.43
2022-11-14T18:39:26.467Z,14.52
2022-11-14T18:42:11.888Z,13.82
2022-11-14T18:44:57.459Z,14.20
2022-11-14T18:47:43.203Z,15.52
2022-11-14T18:50:29.110Z,13.82
2022-11-14T18:53:15.050Z,13.52
2022-11-14T18:56:04.360Z,14.52
2022-11-14T18:58:53.118Z,13.68
2022-11-14T19:01:39.026Z,15.00
2022-11-14T19:04:24.892Z,13.10
2022-11-14T19:07:10.732Z,13.15
2022-11-14T19:09:56.593Z,13.15
2022-11-14T19:12:42.755Z,13.55
2022-11-14T19:21:06.043Z,12.43
2022-11-14T19:23:51.721Z,11.93
2022-11-14T19:26:37.581Z,11.85
2022-11-14T19:29:23.452Z,11.90
2022-11-14T19:32:09.338Z,12.90
2022-11-14T19:37:40.221Z,12.50
2022-11-14T19:40:26.346Z,11.43
2022-11-14T19:43:12.163Z,12.98
2022-11-14T19:46:02.154Z,11.88
2022-11-14T19:48:48.491Z,12.88
2022-11-14T19:51:34.406Z,13.52
2022-11-14T19:54:20.464Z,13.07
2022-11-14T19:57:06.104Z,14.07
2022-11-14T19:59:52.430Z,13.55
2022-11-14T20:02:40.413Z,14.88
2022-11-14T20:05:26.211Z,13.60
2022-11-14T20:08:12.050Z,15.30
2022-11-14T20:11:01.735Z,14.38
2022-11-14T20:13:47.923Z,14.00
2022-11-14T20:16:35.033Z,14.60
2022-11-14T20:19:20.785Z,15.02
2022-11-14T20:22:06.684Z,14.75
2022-11-14T20:24:52.648Z,14.70
2022-11-14T20:30:23.947Z,12.88
2022-11-14T20:33:09.591Z,13.82
2022-11-14T20:38:40.868Z,11.77
2022-11-14T20:41:27.508Z,12.43
2022-11-14T20:44:13.836Z,11.38
2022-11-14T20:49:45.073Z,11.13
2022-11-14T20:52:31.100Z,11.85
2022-11-14T20:55:16.834Z,10.70
2022-11-14T21:00:49.662Z,11.82
2022-11-14T21:03:35.752Z,11.95
2022-11-14T21:06:21.693Z,11.40
2022-11-14T21:09:07.359Z,10.65
2022-11-14T21:11:53.099Z,10.80
2022-11-14T21:14:38.943Z,10.70
2022-11-14T21:17:24.919Z,10.60
2022-11-14T21:20:10.862Z,10.20
2022-11-14T21:25:42.759Z,10.63
2022-11-14T21:28:29.920Z,9.90
2022-11-14T21:31:26.662Z,10.20
2022-11-14T21:34:14.081Z,10.75
2022-11-14T21:36:59.800Z,10.90
2022-11-14T21:39:48.136Z,11.50
2022-11-14T21:42:34.061Z,11.13
2022-11-14T21:45:19.817Z,11.20
2022-11-14T21:48:05.650Z,11.65
2022-11-14T21:53:37.390Z,10.60
2022-11-14T21:56:30.480Z,11.43
2022-11-14T21:59:21.144Z,11.25
2022-11-14T22:02:25.996Z,10.57
2022-11-14T22:07:56.838Z,10.18
2022-11-14T22:10:42.609Z,10.95
2022-11-14T22:16:18.861Z,11.82
2022-11-14T22:19:05.517Z,10.57
2022-11-14T22:21:51.527Z,10.60
2022-11-14T22:24:37.238Z,11.98
2022-11-14T22:27:22.929Z,11.50
2022-11-14T22:30:09.143Z,10.68
2022-11-14T22:32:54.795Z,10.80
2022-11-14T22:35:40.673Z,10.90
2022-11-14T22:38:28.632Z,11.40
2022-11-14T22:41:18.962Z,10.95
2022-11-14T22:44:04.851Z,11.32
2022-11-14T22:46:50.821Z,11.57
2022-11-14T22:49:36.531Z,10.77
2022-11-14T22:52:22.369Z,11.35
2022-11-14T22:57:53.778Z,11.15
2022-11-14T23:00:39.962Z,11.60
2022-11-14T23:03:25.655Z,10.52
2022-11-14T23:08:58.323Z,11.40
2022-11-14T23:11:43.882Z,11.30
2022-11-14T23:17:14.621Z,11.75
2022-11-14T23:20:00.388Z,11.07
2022-11-14T23:22:46.394Z,11.35
2022-11-14T23:25:32.212Z,11.40
2022-11-14T23:28:17.940Z,12.07
2022-11-14T23:31:03.897Z,11.15
2022-11-14T23:33:50.469Z,11.20
2022-11-14T23:36:36.287Z,11.07
2022-11-14T23:39:21.967Z,11.65
2022-11-14T23:42:07.907Z,11.90
2022-11-14T23:44:53.656Z,11.30
2022-11-14T23:47:39.369Z,10.60
2022-11-14T23:50:25.431Z,11.90
2022-11-14T23:53:11.638Z,10.88
2022-11-14T23:55:58.892Z,11.13
2022-11-14T23:58:44.635Z,11.52
