createdAt,value
2022-11-16T00:02:31.069Z,62.00
2022-11-16T00:05:35.649Z,65.35
2022-11-16T00:08:45.752Z,59.42
2022-11-16T00:11:53.946Z,63.47
2022-11-16T00:14:58.402Z,61.00
2022-11-16T00:18:02.909Z,60.67
2022-11-16T00:21:09.500Z,58.50
2022-11-16T00:24:16.512Z,66.13
2022-11-16T00:27:24.272Z,64.45
2022-11-16T00:30:29.275Z,63.38
2022-11-16T00:33:34.862Z,62.08
2022-11-16T00:36:39.213Z,64.68
2022-11-16T00:39:43.774Z,65.35
2022-11-16T00:42:48.669Z,61.45
2022-11-16T00:45:53.555Z,62.55
2022-11-16T00:48:57.914Z,66.65
2022-11-16T00:52:02.313Z,65.93
2022-11-16T00:55:07.677Z,62.45
2022-11-16T00:58:13.961Z,61.28
2022-11-16T01:01:19.710Z,63.50
2022-11-16T01:04:24.565Z,64.85
2022-11-16T01:07:42.021Z,67.72
2022-11-16T01:10:46.272Z,69.55
2022-11-16T01:13:51.083Z,66.20
2022-11-16T01:17:03.286Z,64.82
2022-11-16T01:20:19.319Z,66.15
2022-11-16T01:24:12.829Z,64.20
2022-11-16T01:27:23.215Z,59.50
2022-11-16T01:30:33.930Z,66.55
2022-11-16T01:33:41.687Z,64.47
2022-11-16T01:42:46.680Z,66.43
2022-11-16T01:46:51.964Z,60.00
2022-11-16T01:57:53.232Z,65.43
2022-11-16T02:01:00.287Z,62.05
2022-11-16T02:13:27.597Z,61.50
2022-11-16T02:17:07.642Z,62.03
2022-11-16T02:21:15.200Z,59.65
2022-11-16T02:28:16.305Z,63.75
2022-11-16T02:32:09.740Z,58.72
2022-11-16T02:35:59.090Z,57.47
2022-11-16T02:39:17.546Z,59.47
2022-11-16T02:42:44.135Z,62.88
2022-11-16T02:50:26.159Z,61.25
2022-11-16T02:54:07.047Z,61.80
2022-11-16T02:58:20.169Z,57.28
2022-11-16T03:01:43.301Z,59.78
2022-11-16T03:05:09.882Z,56.25
2022-11-16T03:08:41.095Z,53.40
2022-11-16T03:12:07.692Z,57.40
2022-11-16T03:15:25.415Z,53.88
2022-11-16T03:19:26.874Z,49.17
2022-11-16T03:22:55.704Z,55.03
2022-11-16T03:26:05.261Z,54.63
2022-11-16T03:29:29.249Z,55.88
2022-11-16T03:33:00.278Z,55.10
2022-11-16T03:36:23.263Z,53.78
2022-11-16T03:39:37.435Z,57.00
2022-11-16T03:42:52.805Z,50.20
2022-11-16T03:46:18.515Z,56.42
2022-11-16T03:49:53.691Z,48.90
2022-11-16T03:53:14.502Z,50.25
2022-11-16T03:56:27.327Z,51.05
2022-11-16T03:59:52.807Z,56.70
2022-11-16T04:07:08.165Z,54.47
2022-11-16T04:14:40.893Z,58.33
2022-11-16T04:18:12.555Z,51.35
2022-11-16T04:22:00.066Z,51.78
2022-11-16T04:25:15.841Z,58.13
2022-11-16T04:28:26.156Z,51.45
2022-11-16T04:31:49.410Z,57.17
2022-11-16T04:38:41.721Z,56.55
2022-11-16T04:42:11.148Z,55.42
2022-11-16T04:45:43.838Z,60.05
2022-11-16T04:48:59.551Z,55.65
2022-11-16T04:52:18.187Z,53.72
2022-11-16T04:55:34.277Z,56.60
2022-11-16T04:58:47.941Z,62.40
2022-11-16T05:02:20.550Z,57.03
2022-11-16T05:05:28.275Z,63.53
2022-11-16T05:08:42.553Z,58.25
2022-11-16T05:11:51.831Z,59.58
2022-11-16T05:14:57.249Z,62.00
2022-11-16T05:18:10.962Z,66.63
2022-11-16T05:21:18.256Z,72.85
2022-11-16T05:24:34.716Z,67.18
2022-11-16T05:27:50.284Z,70.55
2022-11-16T05:30:59.637Z,75.07
2022-11-16T05:34:04.352Z,74.65
2022-11-16T05:37:12.024Z,73.40
2022-11-16T05:40:26.008Z,83.40
2022-11-16T05:43:35.645Z,87.22
2022-11-16T05:46:42.661Z,83.57
2022-11-16T05:50:15.229Z,79.88
2022-11-16T05:53:19.912Z,78.22
2022-11-16T05:56:29.256Z,86.43
2022-11-16T05:59:52.959Z,84.53
2022-11-16T06:02:57.298Z,83.43
2022-11-16T06:06:04.118Z,86.57
2022-11-16T06:09:11.244Z,85.97
2022-11-16T06:12:16.604Z,88.63
2022-11-16T06:15:27.122Z,91.22
2022-11-16T06:18:32.621Z,92.35
2022-11-16T06:21:37.443Z,86.03
2022-11-16T06:24:42.323Z,95.57
2022-11-16T06:27:46.509Z,82.40
2022-11-16T06:30:51.296Z,93.05
2022-11-16T06:33:55.816Z,93.55
2022-11-16T06:37:00.204Z,82.22
2022-11-16T06:40:06.298Z,81.97
2022-11-16T06:43:11.042Z,84.43
2022-11-16T06:46:15.556Z,84.05
2022-11-16T06:49:22.927Z,89.43
2022-11-16T06:52:26.986Z,84.47
2022-11-16T06:55:31.952Z,88.90
2022-11-16T06:58:37.338Z,87.43
2022-11-16T07:01:43.057Z,90.05
2022-11-16T07:04:47.840Z,93.03
2022-11-16T07:07:55.871Z,89.20
2022-11-16T07:11:05.275Z,86.82
2022-11-16T07:14:13.315Z,89.57
2022-11-16T07:17:17.773Z,90.60
2022-11-16T07:20:23.094Z,88.97
2022-11-16T07:23:30.512Z,83.68
2022-11-16T07:26:36.286Z,82.35
2022-11-16T07:29:40.598Z,87.13
2022-11-16T07:35:48.686Z,80.15
2022-11-16T07:38:54.608Z,82.20
2022-11-16T07:41:59.320Z,89.25
2022-11-16T07:48:07.728Z,81.57
2022-11-16T07:51:17.163Z,71.32
2022-11-16T07:54:21.578Z,88.15
2022-11-16T07:57:26.019Z,78.07
2022-11-16T08:00:30.841Z,71.75
2022-11-16T08:03:36.430Z,74.85
2022-11-16T08:06:40.823Z,72.10
2022-11-16T08:09:45.230Z,73.82
2022-11-16T08:12:52.078Z,71.97
2022-11-16T08:16:13.663Z,75.97
2022-11-16T08:19:18.466Z,75.45
2022-11-16T08:25:41.659Z,63.38
2022-11-16T08:28:48.442Z,67.68
2022-11-16T08:31:53.090Z,65.07
2022-11-16T08:34:57.612Z,67.28
2022-11-16T08:38:02.408Z,70.78
2022-11-16T08:41:07.856Z,70.40
2022-11-16T08:44:12.562Z,68.68
2022-11-16T08:47:17.078Z,72.10
2022-11-16T08:50:21.400Z,73.22
2022-11-16T08:53:25.601Z,74.35
2022-11-16T08:56:33.729Z,70.05
2022-11-16T08:59:38.284Z,73.30
2022-11-16T09:02:43.161Z,70.53
2022-11-16T09:05:47.794Z,69.07
2022-11-16T09:08:52.535Z,73.88
2022-11-16T09:11:57.220Z,72.38
2022-11-16T09:15:01.893Z,67.95
2022-11-16T09:18:07.096Z,72.50
2022-11-16T09:21:12.679Z,68.10
2022-11-16T09:24:17.853Z,74.38
2022-11-16T09:27:22.891Z,73.05
2022-11-16T09:30:27.158Z,78.30
2022-11-16T09:33:34.429Z,77.60
2022-11-16T09:36:39.517Z,72.68
2022-11-16T09:39:44.225Z,81.70
2022-11-16T09:43:20.017Z,75.05
2022-11-16T09:46:34.751Z,91.18
2022-11-16T09:49:49.399Z,76.78
2022-11-16T09:53:00.177Z,74.63
2022-11-16T09:56:16.472Z,77.57
2022-11-16T09:59:40.685Z,81.68
2022-11-16T10:03:14.780Z,84.15
2022-11-16T10:06:47.798Z,71.82
2022-11-16T10:09:52.697Z,84.63
2022-11-16T10:13:28.790Z,80.88
2022-11-16T10:16:47.779Z,80.25
2022-11-16T10:20:30.392Z,80.13
2022-11-16T10:23:40.997Z,76.60
2022-11-16T10:27:21.840Z,70.85
2022-11-16T10:30:28.135Z,82.90
2022-11-16T10:33:35.734Z,77.15
2022-11-16T10:36:40.486Z,90.15
2022-11-16T10:39:50.771Z,80.43
2022-11-16T10:43:16.957Z,79.82
2022-11-16T10:46:30.665Z,84.07
2022-11-16T10:49:56.998Z,79.43
2022-11-16T10:53:01.806Z,85.15
2022-11-16T10:56:39.542Z,82.28
2022-11-16T10:59:50.652Z,88.03
2022-11-16T11:02:54.690Z,89.53
2022-11-16T11:05:59.764Z,86.00
2022-11-16T11:09:27.099Z,94.25
2022-11-16T11:12:40.517Z,83.10
2022-11-16T11:15:45.157Z,85.55
2022-11-16T11:18:52.399Z,90.40
2022-11-16T11:22:01.916Z,83.07
2022-11-16T11:26:12.325Z,89.43
2022-11-16T11:29:30.404Z,87.43
2022-11-16T11:32:40.202Z,90.00
2022-11-16T11:36:05.516Z,88.45
2022-11-16T11:39:13.119Z,82.10
2022-11-16T11:42:17.493Z,87.90
2022-11-16T11:49:01.541Z,79.70
2022-11-16T11:52:21.841Z,88.65
2022-11-16T11:55:26.653Z,87.28
2022-11-16T12:03:17.945Z,79.88
2022-11-16T12:07:12.727Z,83.93
2022-11-16T12:10:36.401Z,85.15
2022-11-16T12:14:59.461Z,97.32
2022-11-16T12:24:30.445Z,91.28
2022-11-16T12:28:44.914Z,87.65
2022-11-16T12:32:24.570Z,84.95
2022-11-16T13:13:59.928Z,92.38
2022-11-16T13:17:39.122Z,83.78
2022-11-16T13:21:28.508Z,92.03
2022-11-16T13:25:06.410Z,98.30
2022-11-16T13:29:32.915Z,85.35
2022-11-16T13:42:22.620Z,80.30
2022-11-16T13:46:55.197Z,83.90
2022-11-16T14:01:20.674Z,86.20
2022-11-16T14:05:04.986Z,76.38
2022-11-16T14:08:27.080Z,82.93
2022-11-16T14:12:19.678Z,75.28
2022-11-16T14:15:36.021Z,68.20
2022-11-16T14:19:01.979Z,73.97
2022-11-16T14:22:30.340Z,68.53
2022-11-16T14:26:07.259Z,79.53
2022-11-16T14:29:32.355Z,71.53
2022-11-16T14:32:46.884Z,67.97
2022-11-16T14:35:53.830Z,62.15
2022-11-16T14:39:29.153Z,64.72
2022-11-16T14:43:09.933Z,64.07
2022-11-16T14:46:32.759Z,70.60
2022-11-16T14:49:56.840Z,68.60
2022-11-16T14:53:15.719Z,67.35
2022-11-16T14:56:26.986Z,69.97
2022-11-16T14:59:38.754Z,63.95
2022-11-16T15:02:52.032Z,69.97
2022-11-16T15:06:36.223Z,68.65
2022-11-16T15:17:40.749Z,71.95
2022-11-16T15:21:34.544Z,76.43
2022-11-16T15:24:40.851Z,71.57
2022-11-16T15:28:28.141Z,65.45
2022-11-16T15:35:55.713Z,66.68
2022-11-16T15:39:03.730Z,64.45
2022-11-16T15:47:12.167Z,61.60
2022-11-16T15:50:30.085Z,54.80
2022-11-16T15:53:37.446Z,50.10
2022-11-16T15:56:42.592Z,51.40
2022-11-16T15:59:57.007Z,43.85
2022-11-16T16:06:37.853Z,44.30
2022-11-16T16:29:57.309Z,28.42
2022-11-16T17:55:09.821Z,19.27
2022-11-16T17:58:14.244Z,21.23
2022-11-16T18:01:28.745Z,20.55
2022-11-16T18:04:52.851Z,20.00
2022-11-16T18:08:12.861Z,20.70
2022-11-16T18:11:31.581Z,27.70
2022-11-16T18:14:40.119Z,21.67
2022-11-16T18:17:59.880Z,26.58
2022-11-16T18:21:26.389Z,20.95
2022-11-16T18:24:35.350Z,27.38
2022-11-16T18:27:40.367Z,29.25
2022-11-16T18:30:46.565Z,26.60
2022-11-16T18:34:15.352Z,29.13
2022-11-16T18:37:25.715Z,28.63
2022-11-16T18:40:30.595Z,33.50
2022-11-16T18:43:35.380Z,29.30
2022-11-16T18:46:59.895Z,30.27
2022-11-16T18:50:26.867Z,30.80
2022-11-16T18:53:33.895Z,32.90
2022-11-16T18:56:38.776Z,33.03
2022-11-16T18:59:43.918Z,36.08
2022-11-16T19:02:51.087Z,36.90
2022-11-16T19:06:00.804Z,37.60
2022-11-16T19:09:09.553Z,32.75
2022-11-16T19:12:14.449Z,34.78
2022-11-16T19:15:19.859Z,37.47
2022-11-16T19:18:24.375Z,33.55
2022-11-16T19:21:28.819Z,34.78
2022-11-16T19:24:33.487Z,32.85
2022-11-16T19:27:38.177Z,32.00
2022-11-16T19:30:42.970Z,34.75
2022-11-16T19:33:57.253Z,33.40
2022-11-16T19:37:05.762Z,39.22
2022-11-16T19:40:16.561Z,37.88
2022-11-16T19:43:22.457Z,36.90
2022-11-16T19:46:37.590Z,36.10
2022-11-16T19:49:45.026Z,38.38
2022-11-16T19:53:02.388Z,39.55
2022-11-16T19:56:19.918Z,37.47
2022-11-16T19:59:27.776Z,38.78
2022-11-16T20:02:45.463Z,37.63
2022-11-16T20:05:50.303Z,33.22
2022-11-16T20:09:00.929Z,37.72
2022-11-16T20:12:05.781Z,40.03
2022-11-16T20:15:10.894Z,36.65
2022-11-16T20:18:21.649Z,40.15
2022-11-16T20:21:48.387Z,33.67
2022-11-16T20:24:54.645Z,30.33
2022-11-16T20:27:58.861Z,29.48
2022-11-16T20:31:07.164Z,32.08
2022-11-16T20:34:14.960Z,28.75
2022-11-16T20:37:19.317Z,33.05
2022-11-16T20:40:25.093Z,30.63
2022-11-16T20:43:29.422Z,65.07
2022-11-16T20:46:34.277Z,83.07
2022-11-16T20:49:39.236Z,27.05
2022-11-16T20:52:47.261Z,30.65
2022-11-16T20:55:57.523Z,25.30
2022-11-16T20:59:02.476Z,23.60
2022-11-16T21:02:09.661Z,33.33
2022-11-16T21:05:14.084Z,26.70
2022-11-16T21:08:19.061Z,26.58
2022-11-16T21:11:27.274Z,26.17
2022-11-16T21:14:31.531Z,25.08
2022-11-16T21:17:36.617Z,25.08
2022-11-16T21:20:41.235Z,24.00
2022-11-16T21:23:51.496Z,24.83
2022-11-16T21:27:00.161Z,24.27
2022-11-16T21:30:07.159Z,24.30
2022-11-16T21:33:11.966Z,19.65
2022-11-16T21:36:19.333Z,22.25
2022-11-16T21:39:23.700Z,21.88
2022-11-16T21:42:28.473Z,23.08
2022-11-16T21:45:33.026Z,21.73
2022-11-16T21:48:38.107Z,19.05
2022-11-16T21:51:43.226Z,18.08
2022-11-16T21:54:47.681Z,21.83
2022-11-16T21:57:52.285Z,18.05
2022-11-16T22:00:59.247Z,16.38
2022-11-16T22:04:22.593Z,16.77
2022-11-16T22:07:32.993Z,15.75
2022-11-16T22:10:37.889Z,15.52
2022-11-16T22:13:43.656Z,15.13
2022-11-16T22:16:48.199Z,17.83
2022-11-16T22:19:52.618Z,13.88
2022-11-16T22:22:57.351Z,13.20
2022-11-16T22:26:04.405Z,13.32
2022-11-16T22:29:09.104Z,14.43
2022-11-16T22:32:13.314Z,14.40
2022-11-16T22:35:23.478Z,13.57
2022-11-16T22:38:30.875Z,12.27
2022-11-16T22:41:35.555Z,11.20
2022-11-16T22:44:39.699Z,13.30
2022-11-16T22:47:43.861Z,12.05
2022-11-16T22:50:51.627Z,10.60
2022-11-16T22:54:03.972Z,16.85
2022-11-16T22:57:08.670Z,9.65
2022-11-16T23:00:14.097Z,10.23
2022-11-16T23:03:18.620Z,8.45
2022-11-16T23:06:25.570Z,9.48
2022-11-16T23:09:34.084Z,10.27
2022-11-16T23:12:57.230Z,12.20
2022-11-16T23:16:05.059Z,8.60
2022-11-16T23:19:41.796Z,9.48
2022-11-16T23:23:04.760Z,7.55
2022-11-16T23:26:42.251Z,8.45
2022-11-16T23:29:48.542Z,9.80
2022-11-16T23:32:53.789Z,7.82
2022-11-16T23:36:02.669Z,9.00
2022-11-16T23:39:10.643Z,8.88
2022-11-16T23:42:33.738Z,7.65
2022-11-16T23:45:40.298Z,6.65
2022-11-16T23:48:45.108Z,6.93
2022-11-16T23:51:51.167Z,8.38
2022-11-16T23:54:55.854Z,7.45
2022-11-16T23:58:00.347Z,6.85
