createdAt,value
2022-11-04T00:01:47.617Z,11.40
2022-11-04T00:04:17.223Z,11.40
2022-11-04T00:06:47.150Z,11.50
2022-11-04T00:09:18.446Z,11.50
2022-11-04T00:12:04.132Z,11.50
2022-11-04T00:14:32.896Z,11.40
2022-11-04T00:17:19.180Z,11.50
2022-11-04T00:20:05.390Z,11.40
2022-11-04T00:22:52.220Z,11.50
2022-11-04T00:25:37.947Z,11.50
2022-11-04T00:28:25.652Z,11.50
2022-11-04T00:30:58.246Z,11.50
2022-11-04T00:33:27.968Z,11.50
2022-11-04T00:35:57.946Z,11.50
2022-11-04T00:38:27.422Z,11.50
2022-11-04T00:40:55.364Z,11.50
2022-11-04T00:43:23.355Z,11.50
2022-11-04T00:45:51.255Z,11.50
2022-11-04T00:48:19.350Z,11.50
2022-11-04T00:50:47.283Z,11.50
2022-11-04T00:53:17.542Z,11.50
2022-11-04T00:55:46.882Z,11.50
2022-11-04T00:58:14.987Z,11.50
2022-11-04T01:00:43.058Z,11.50
2022-11-04T01:03:11.287Z,11.50
2022-11-04T01:05:39.528Z,11.50
2022-11-04T01:08:07.601Z,11.50
2022-11-04T01:10:36.550Z,11.50
2022-11-04T01:13:06.431Z,11.50
2022-11-04T01:15:34.749Z,11.50
2022-11-04T01:18:02.839Z,11.50
2022-11-04T01:20:30.925Z,11.60
2022-11-04T01:22:58.890Z,11.60
2022-11-04T01:25:27.065Z,11.60
2022-11-04T01:27:56.335Z,11.60
2022-11-04T01:30:27.659Z,11.50
2022-11-04T01:32:55.603Z,11.50
2022-11-04T01:35:23.501Z,11.60
2022-11-04T01:37:51.379Z,11.60
2022-11-04T01:40:19.771Z,11.60
2022-11-04T01:42:47.735Z,11.60
2022-11-04T01:45:17.219Z,11.60
2022-11-04T01:47:51.679Z,11.60
2022-11-04T01:50:24.057Z,11.60
2022-11-04T01:52:55.765Z,11.70
2022-11-04T01:55:28.493Z,11.70
2022-11-04T01:58:02.292Z,11.60
2022-11-04T02:00:30.217Z,11.60
2022-11-04T02:03:02.906Z,11.60
2022-11-04T02:05:31.740Z,11.50
2022-11-04T02:08:02.753Z,11.50
2022-11-04T02:10:32.627Z,11.50
2022-11-04T02:13:02.127Z,11.40
2022-11-04T02:15:39.049Z,11.50
2022-11-04T02:18:37.213Z,11.40
2022-11-04T02:21:32.393Z,11.40
2022-11-04T02:24:39.638Z,11.40
2022-11-04T02:27:47.567Z,11.40
2022-11-04T02:30:18.427Z,11.30
2022-11-04T02:33:17.572Z,11.30
2022-11-04T02:35:56.708Z,11.40
2022-11-04T02:38:35.102Z,11.40
2022-11-04T02:41:11.703Z,11.40
2022-11-04T02:43:49.738Z,11.30
2022-11-04T02:46:25.857Z,11.30
2022-11-04T02:48:59.454Z,11.20
2022-11-04T02:51:33.005Z,11.20
2022-11-04T02:54:07.279Z,11.20
2022-11-04T02:56:39.806Z,11.10
2022-11-04T02:59:09.863Z,11.10
2022-11-04T03:01:43.525Z,11.10
2022-11-04T03:04:14.842Z,11.00
2022-11-04T03:06:45.809Z,10.90
2022-11-04T03:09:16.896Z,10.90
2022-11-04T03:11:48.450Z,10.80
2022-11-04T03:14:21.522Z,10.70
2022-11-04T03:16:54.017Z,10.70
2022-11-04T03:19:26.764Z,10.70
2022-11-04T03:22:00.259Z,10.60
2022-11-04T03:24:29.443Z,10.60
2022-11-04T03:27:01.914Z,10.50
2022-11-04T03:29:32.060Z,10.50
2022-11-04T03:32:14.797Z,10.40
2022-11-04T03:34:42.632Z,10.40
2022-11-04T03:37:10.653Z,10.30
2022-11-04T03:39:39.581Z,10.30
2022-11-04T03:42:21.037Z,10.30
2022-11-04T03:44:51.844Z,10.30
2022-11-04T03:47:23.510Z,10.20
2022-11-04T03:49:54.725Z,10.20
2022-11-04T03:52:22.777Z,10.20
2022-11-04T03:54:50.786Z,10.20
2022-11-04T03:57:35.760Z,10.20
2022-11-04T04:00:13.841Z,10.30
2022-11-04T04:03:00.995Z,10.20
2022-11-04T04:05:31.907Z,10.20
2022-11-04T04:08:12.158Z,10.10
2022-11-04T04:10:44.352Z,10.10
2022-11-04T04:13:29.907Z,10.00
2022-11-04T04:16:02.161Z,10.00
2022-11-04T04:18:40.070Z,9.90
2022-11-04T04:21:13.346Z,9.90
2022-11-04T04:24:15.924Z,9.80
2022-11-04T04:27:02.611Z,9.80
2022-11-04T04:29:33.071Z,9.70
2022-11-04T04:32:05.059Z,9.70
2022-11-04T04:34:35.331Z,9.60
2022-11-04T04:37:12.161Z,9.70
2022-11-04T04:40:00.581Z,9.60
2022-11-04T04:42:51.003Z,9.60
2022-11-04T04:45:24.097Z,9.60
2022-11-04T04:47:53.251Z,9.60
2022-11-04T04:50:23.577Z,9.50
2022-11-04T04:52:56.825Z,9.60
2022-11-04T04:55:25.039Z,9.50
2022-11-04T04:57:53.520Z,9.50
2022-11-04T05:00:22.849Z,9.60
2022-11-04T05:02:51.246Z,9.60
2022-11-04T05:05:20.279Z,9.60
2022-11-04T05:07:49.891Z,9.60
2022-11-04T05:10:19.322Z,9.60
2022-11-04T05:13:04.691Z,9.60
2022-11-04T05:15:33.135Z,9.60
2022-11-04T05:18:04.344Z,9.60
2022-11-04T05:20:34.209Z,9.60
2022-11-04T05:23:03.942Z,9.60
2022-11-04T05:25:32.088Z,9.70
2022-11-04T05:28:01.829Z,9.70
2022-11-04T05:30:30.376Z,9.80
2022-11-04T05:33:01.668Z,9.80
2022-11-04T05:35:32.889Z,9.80
2022-11-04T05:38:01.106Z,9.80
2022-11-04T05:40:30.679Z,9.80
2022-11-04T05:42:59.936Z,9.80
2022-11-04T05:45:28.646Z,9.80
2022-11-04T05:48:00.735Z,9.70
2022-11-04T05:50:29.438Z,9.80
2022-11-04T05:52:58.654Z,9.80
2022-11-04T05:55:26.765Z,9.70
2022-11-04T05:57:59.132Z,9.70
2022-11-04T06:00:27.558Z,9.80
2022-11-04T06:02:57.225Z,9.70
2022-11-04T06:05:25.413Z,9.70
2022-11-04T06:07:53.395Z,9.70
2022-11-04T06:10:21.398Z,9.60
2022-11-04T06:12:49.334Z,9.60
2022-11-04T06:15:18.850Z,9.50
2022-11-04T06:17:46.818Z,9.50
2022-11-04T06:20:14.919Z,9.40
2022-11-04T06:22:42.856Z,9.50
2022-11-04T06:25:11.135Z,9.40
2022-11-04T06:27:39.028Z,9.40
2022-11-04T06:30:08.156Z,9.40
2022-11-04T06:32:37.543Z,9.40
2022-11-04T06:35:07.859Z,9.40
2022-11-04T06:37:35.926Z,9.40
2022-11-04T06:40:04.156Z,9.50
2022-11-04T06:42:32.222Z,9.50
2022-11-04T06:45:00.574Z,9.50
2022-11-04T06:47:30.417Z,9.50
2022-11-04T06:49:59.916Z,9.60
2022-11-04T06:52:28.043Z,9.60
2022-11-04T06:54:58.985Z,9.60
2022-11-04T06:57:27.006Z,9.60
2022-11-04T06:59:55.429Z,9.70
2022-11-04T07:02:23.489Z,9.70
2022-11-04T07:04:51.872Z,9.80
2022-11-04T07:07:21.465Z,9.90
2022-11-04T07:09:51.127Z,10.00
2022-11-04T07:12:19.047Z,10.00
2022-11-04T07:14:46.927Z,10.10
2022-11-04T07:17:14.961Z,10.20
2022-11-04T07:19:42.944Z,10.20
2022-11-04T07:22:10.915Z,10.30
2022-11-04T07:24:40.561Z,10.40
2022-11-04T07:27:08.978Z,10.40
2022-11-04T07:29:37.391Z,10.50
2022-11-04T07:32:06.162Z,10.50
2022-11-04T07:34:34.720Z,10.50
2022-11-04T07:37:03.058Z,10.50
2022-11-04T07:39:31.041Z,10.50
2022-11-04T07:42:00.719Z,10.60
2022-11-04T07:44:28.733Z,10.60
2022-11-04T07:46:57.005Z,10.70
2022-11-04T07:49:26.872Z,10.70
2022-11-04T07:51:54.874Z,10.80
2022-11-04T07:54:25.542Z,10.80
2022-11-04T07:56:53.662Z,10.90
2022-11-04T07:59:23.987Z,10.90
2022-11-04T08:01:52.020Z,10.90
2022-11-04T08:04:20.062Z,10.90
2022-11-04T08:06:48.085Z,11.00
2022-11-04T08:09:16.423Z,11.00
2022-11-04T08:11:44.428Z,11.00
2022-11-04T08:14:12.679Z,11.10
2022-11-04T08:16:42.255Z,11.10
2022-11-04T08:19:10.958Z,11.10
2022-11-04T08:21:39.083Z,11.00
2022-11-04T08:24:07.816Z,11.00
2022-11-04T08:26:35.999Z,11.00
2022-11-04T08:29:10.735Z,11.10
2022-11-04T08:31:39.971Z,11.10
2022-11-04T08:34:10.180Z,11.20
2022-11-04T08:36:40.941Z,11.20
2022-11-04T08:39:11.327Z,11.20
2022-11-04T08:41:41.258Z,11.30
2022-11-04T08:44:09.992Z,11.40
2022-11-04T08:46:40.222Z,11.40
2022-11-04T08:49:11.381Z,11.50
2022-11-04T08:51:45.156Z,11.60
2022-11-04T08:54:13.648Z,11.70
2022-11-04T08:56:41.682Z,11.80
2022-11-04T08:59:13.540Z,11.80
2022-11-04T09:01:41.798Z,11.80
2022-11-04T09:04:12.519Z,11.80
2022-11-04T09:06:46.051Z,11.90
2022-11-04T09:09:16.217Z,12.00
2022-11-04T09:11:46.097Z,12.00
2022-11-04T09:14:14.591Z,11.90
2022-11-04T09:16:43.331Z,11.90
2022-11-04T09:19:12.861Z,12.10
2022-11-04T09:21:40.948Z,12.20
2022-11-04T09:24:09.313Z,12.30
2022-11-04T09:26:37.431Z,12.30
2022-11-04T09:29:06.800Z,12.20
2022-11-04T09:31:34.983Z,12.20
2022-11-04T09:34:03.297Z,12.40
2022-11-04T09:36:32.745Z,12.40
2022-11-04T09:39:00.799Z,12.60
2022-11-04T09:41:49.350Z,12.50
2022-11-04T09:44:28.747Z,12.40
2022-11-04T09:47:01.278Z,12.40
2022-11-04T09:49:31.478Z,12.50
2022-11-04T09:52:08.194Z,12.70
2022-11-04T09:54:47.099Z,12.90
2022-11-04T09:57:19.515Z,13.10
2022-11-04T09:59:48.636Z,13.30
2022-11-04T10:02:53.543Z,13.40
2022-11-04T10:05:34.648Z,13.40
2022-11-04T10:08:28.046Z,13.40
2022-11-04T10:11:05.362Z,13.30
2022-11-04T10:13:47.729Z,13.30
2022-11-04T10:16:24.913Z,13.30
2022-11-04T10:19:09.394Z,13.20
2022-11-04T10:21:46.331Z,13.20
2022-11-04T10:24:21.281Z,13.10
2022-11-04T10:26:59.989Z,13.20
2022-11-04T10:29:35.355Z,13.30
2022-11-04T10:32:14.462Z,13.40
2022-11-04T10:34:50.495Z,13.40
2022-11-04T10:37:19.449Z,13.50
2022-11-04T10:39:49.530Z,13.40
2022-11-04T10:42:21.530Z,13.50
2022-11-04T10:44:52.147Z,13.70
2022-11-04T10:47:29.649Z,14.30
2022-11-04T10:50:34.655Z,14.70
2022-11-04T10:53:17.613Z,14.90
2022-11-04T10:55:55.787Z,14.80
2022-11-04T10:58:28.682Z,14.60
2022-11-04T11:00:59.926Z,14.70
2022-11-04T11:03:32.000Z,14.80
2022-11-04T11:06:16.280Z,14.80
2022-11-04T11:08:45.462Z,14.80
2022-11-04T11:11:16.616Z,15.00
2022-11-04T11:13:47.542Z,15.40
2022-11-04T11:16:21.435Z,15.50
2022-11-04T11:19:15.680Z,15.50
2022-11-04T11:21:45.550Z,15.50
2022-11-04T11:24:22.293Z,15.50
2022-11-04T11:26:54.740Z,15.20
2022-11-04T11:29:25.394Z,15.00
2022-11-04T11:31:55.940Z,14.80
2022-11-04T11:34:27.662Z,14.60
2022-11-04T11:36:57.685Z,14.60
2022-11-04T11:39:30.352Z,14.60
2022-11-04T11:42:02.481Z,14.50
2022-11-04T11:44:34.417Z,14.40
2022-11-04T11:47:16.301Z,14.30
2022-11-04T11:49:47.638Z,14.10
2022-11-04T11:52:33.017Z,14.00
2022-11-04T11:55:08.333Z,13.80
2022-11-04T11:57:46.645Z,13.70
2022-11-04T12:00:40.998Z,13.50
2022-11-04T12:03:16.849Z,13.50
2022-11-04T12:12:02.161Z,13.30
2022-11-04T12:14:48.562Z,13.20
2022-11-04T12:17:29.850Z,13.00
2022-11-04T12:20:14.327Z,12.90
2022-11-04T12:22:52.747Z,12.90
2022-11-04T12:25:26.035Z,13.00
2022-11-04T12:28:04.394Z,13.10
2022-11-04T12:30:45.597Z,13.10
2022-11-04T12:33:24.397Z,13.10
2022-11-04T12:36:04.019Z,13.30
2022-11-04T12:38:59.648Z,13.60
2022-11-04T12:41:58.947Z,14.20
2022-11-04T12:44:31.200Z,14.50
2022-11-04T12:47:20.277Z,15.30
2022-11-04T12:50:09.691Z,15.80
2022-11-04T12:53:03.234Z,16.00
2022-11-04T12:55:43.981Z,16.10
2022-11-04T12:58:35.183Z,16.20
2022-11-04T13:01:12.438Z,16.40
2022-11-04T13:03:53.727Z,16.30
2022-11-04T13:06:27.803Z,16.30
2022-11-04T13:08:59.876Z,16.20
2022-11-04T13:11:32.474Z,16.20
2022-11-04T13:14:07.457Z,16.20
2022-11-04T13:16:41.032Z,15.90
2022-11-04T13:19:25.461Z,15.70
2022-11-04T13:21:55.249Z,15.50
2022-11-04T13:24:30.364Z,15.30
2022-11-04T13:27:03.196Z,15.20
2022-11-04T13:29:35.537Z,15.10
2022-11-04T13:32:09.622Z,14.80
2022-11-04T13:34:51.123Z,14.60
2022-11-04T13:37:25.863Z,14.40
2022-11-04T13:39:57.441Z,14.40
2022-11-04T13:42:51.296Z,14.40
2022-11-04T13:45:21.161Z,14.30
2022-11-04T13:47:53.431Z,14.30
2022-11-04T13:50:39.622Z,14.30
2022-11-04T13:53:11.502Z,14.20
2022-11-04T13:55:50.399Z,14.10
2022-11-04T13:58:26.380Z,14.20
2022-11-04T14:01:13.440Z,14.20
2022-11-04T14:03:53.314Z,14.30
2022-11-04T14:06:54.051Z,14.30
2022-11-04T14:10:01.501Z,14.30
2022-11-04T14:12:35.650Z,14.30
2022-11-04T14:15:17.446Z,14.20
2022-11-04T14:18:09.113Z,14.10
2022-11-04T14:21:04.554Z,14.10
2022-11-04T14:23:36.494Z,13.90
2022-11-04T14:26:08.165Z,13.90
2022-11-04T14:28:37.402Z,13.70
2022-11-04T14:31:09.970Z,13.50
2022-11-04T14:33:42.953Z,13.10
2022-11-04T14:36:35.967Z,12.90
2022-11-04T14:39:08.071Z,12.70
2022-11-04T14:41:58.848Z,12.70
2022-11-04T14:44:38.261Z,12.60
2022-11-04T14:47:18.750Z,12.50
2022-11-04T14:49:48.833Z,12.40
2022-11-04T14:52:24.119Z,12.40
2022-11-04T14:54:57.299Z,12.40
2022-11-04T14:57:29.941Z,12.30
2022-11-04T14:59:58.460Z,12.10
2022-11-04T15:02:31.433Z,12.10
2022-11-04T15:05:02.567Z,12.00
2022-11-04T15:07:36.181Z,11.90
2022-11-04T15:10:19.512Z,11.90
2022-11-04T15:12:51.764Z,11.80
2022-11-04T15:15:44.416Z,11.80
2022-11-04T15:18:16.494Z,11.70
2022-11-04T15:20:49.036Z,11.70
2022-11-04T15:23:18.503Z,11.70
2022-11-04T15:25:49.097Z,11.70
2022-11-04T15:28:23.580Z,11.70
2022-11-04T15:31:01.383Z,11.70
2022-11-04T15:33:30.189Z,11.70
2022-11-04T15:35:59.748Z,11.70
2022-11-04T15:38:29.640Z,11.60
2022-11-04T15:41:19.801Z,11.60
2022-11-04T15:43:48.890Z,11.60
2022-11-04T15:46:20.903Z,11.50
2022-11-04T15:49:06.866Z,11.50
2022-11-04T15:51:41.058Z,11.60
2022-11-04T15:54:21.593Z,11.60
2022-11-04T15:56:52.971Z,11.60
2022-11-04T15:59:24.044Z,11.60
2022-11-04T16:01:54.048Z,11.60
2022-11-04T16:04:25.023Z,11.60
2022-11-04T16:07:22.697Z,11.50
2022-11-04T16:09:52.453Z,11.50
2022-11-04T16:12:28.300Z,11.50
2022-11-04T16:14:58.905Z,11.50
2022-11-04T16:17:28.826Z,11.50
2022-11-04T16:20:00.309Z,11.50
2022-11-04T16:22:31.514Z,11.50
2022-11-04T16:25:01.344Z,11.40
2022-11-04T16:27:33.148Z,11.40
2022-11-04T16:30:10.757Z,11.40
2022-11-04T16:32:44.154Z,11.40
2022-11-04T16:35:18.617Z,11.40
2022-11-04T16:37:47.092Z,11.40
2022-11-04T16:40:18.666Z,11.40
2022-11-04T16:42:47.891Z,11.30
2022-11-04T16:45:28.093Z,11.30
2022-11-04T16:47:58.388Z,11.30
2022-11-04T16:50:27.764Z,11.30
2022-11-04T16:52:56.437Z,11.30
2022-11-04T16:55:26.151Z,11.30
2022-11-04T16:58:00.053Z,11.40
2022-11-04T17:00:32.983Z,11.40
2022-11-04T17:03:02.018Z,11.30
2022-11-04T17:05:30.094Z,11.30
2022-11-04T17:08:04.426Z,11.30
2022-11-04T17:10:35.365Z,11.30
2022-11-04T17:13:03.386Z,11.30
2022-11-04T17:15:33.373Z,11.30
2022-11-04T17:18:01.268Z,11.30
2022-11-04T17:20:29.948Z,11.30
2022-11-04T17:22:57.892Z,11.30
2022-11-04T17:25:27.641Z,11.30
2022-11-04T17:27:55.921Z,11.30
2022-11-04T17:30:24.889Z,11.30
2022-11-04T17:32:55.950Z,11.20
2022-11-04T17:35:24.393Z,11.10
2022-11-04T17:37:53.711Z,11.10
2022-11-04T17:40:23.964Z,11.10
2022-11-04T17:43:12.773Z,11.10
2022-11-04T17:45:41.709Z,11.10
2022-11-04T17:48:17.127Z,11.10
2022-11-04T17:50:46.498Z,11.00
2022-11-04T17:53:14.649Z,11.00
2022-11-04T17:55:42.802Z,10.90
2022-11-04T17:58:11.076Z,10.90
2022-11-04T18:00:39.221Z,10.90
2022-11-04T18:03:09.067Z,10.90
2022-11-04T18:05:39.126Z,10.80
2022-11-04T18:08:09.354Z,10.80
2022-11-04T18:10:37.705Z,10.80
2022-11-04T18:13:05.763Z,10.80
2022-11-04T18:15:34.202Z,10.80
2022-11-04T18:18:05.099Z,10.70
2022-11-04T18:20:34.435Z,10.70
2022-11-04T18:23:04.469Z,10.60
2022-11-04T18:25:32.756Z,10.60
2022-11-04T18:28:02.236Z,10.70
2022-11-04T18:30:30.533Z,10.70
2022-11-04T18:32:59.077Z,10.70
2022-11-04T18:35:27.264Z,10.70
2022-11-04T18:37:55.444Z,10.70
2022-11-04T18:40:25.865Z,10.70
2022-11-04T18:42:54.222Z,10.60
2022-11-04T18:45:22.292Z,10.60
2022-11-04T18:47:50.527Z,10.60
2022-11-04T18:50:18.687Z,10.60
2022-11-04T18:52:46.674Z,10.60
2022-11-04T18:55:14.777Z,10.60
2022-11-04T18:57:45.138Z,10.50
2022-11-04T19:00:17.327Z,10.50
2022-11-04T19:02:45.655Z,10.60
2022-11-04T19:05:14.097Z,10.60
2022-11-04T19:07:42.278Z,10.60
2022-11-04T19:10:11.227Z,10.60
2022-11-04T19:12:56.921Z,10.70
2022-11-04T19:15:27.226Z,10.70
2022-11-04T19:17:55.321Z,10.70
2022-11-04T19:20:23.630Z,10.80
2022-11-04T19:22:51.521Z,10.80
2022-11-04T19:25:19.773Z,10.80
2022-11-04T19:28:05.143Z,10.80
2022-11-04T19:30:37.789Z,10.80
2022-11-04T19:33:05.855Z,10.80
2022-11-04T19:35:33.732Z,10.70
2022-11-04T19:38:02.512Z,10.70
2022-11-04T19:40:30.586Z,10.70
2022-11-04T19:43:09.560Z,10.60
2022-11-04T19:45:42.041Z,10.60
2022-11-04T19:48:11.161Z,10.60
2022-11-04T19:50:41.163Z,10.60
2022-11-04T19:53:09.366Z,10.60
2022-11-04T19:55:37.538Z,10.60
2022-11-04T19:58:05.753Z,10.60
2022-11-04T20:00:34.450Z,10.60
2022-11-04T20:03:04.005Z,10.60
2022-11-04T20:05:32.201Z,10.60
2022-11-04T20:08:06.268Z,10.60
2022-11-04T20:10:36.498Z,10.60
2022-11-04T20:13:23.918Z,10.60
2022-11-04T20:15:52.024Z,10.60
2022-11-04T20:18:21.438Z,10.60
2022-11-04T20:20:49.295Z,10.60
2022-11-04T20:23:17.273Z,10.60
2022-11-04T20:25:45.304Z,10.70
2022-11-04T20:28:13.450Z,10.70
2022-11-04T20:30:41.987Z,10.70
2022-11-04T20:33:09.980Z,10.70
2022-11-04T20:35:39.454Z,10.70
2022-11-04T20:38:07.606Z,10.70
2022-11-04T20:40:36.516Z,10.70
2022-11-04T20:43:05.729Z,10.80
2022-11-04T20:45:33.627Z,10.80
2022-11-04T20:48:03.152Z,10.80
2022-11-04T20:50:31.236Z,10.80
2022-11-04T20:53:00.652Z,10.90
2022-11-04T20:55:28.933Z,10.90
2022-11-04T20:57:56.922Z,10.90
2022-11-04T21:00:24.977Z,10.90
2022-11-04T21:02:54.186Z,11.00
2022-11-04T21:05:22.023Z,11.00
2022-11-04T21:07:49.896Z,11.00
2022-11-04T21:10:19.550Z,11.00
2022-11-04T21:12:47.745Z,11.10
2022-11-04T21:15:29.698Z,11.10
2022-11-04T21:17:57.975Z,11.10
2022-11-04T21:20:25.973Z,11.10
2022-11-04T21:22:54.096Z,11.00
2022-11-04T21:25:23.809Z,11.00
2022-11-04T21:27:52.311Z,11.00
2022-11-04T21:30:20.859Z,11.00
2022-11-04T21:32:48.803Z,11.00
2022-11-04T21:35:17.185Z,11.00
2022-11-04T21:37:45.226Z,11.00
2022-11-04T21:40:13.886Z,11.00
2022-11-04T21:42:43.392Z,11.00
2022-11-04T21:45:11.923Z,11.00
2022-11-04T21:47:40.020Z,11.00
2022-11-04T21:50:13.800Z,11.00
2022-11-04T21:52:44.911Z,11.00
2022-11-04T21:55:13.031Z,11.00
2022-11-04T21:57:41.079Z,11.00
2022-11-04T22:00:15.220Z,11.00
2022-11-04T22:02:43.927Z,11.00
2022-11-04T22:05:12.558Z,11.00
2022-11-04T22:07:57.747Z,11.00
2022-11-04T22:10:26.704Z,11.00
2022-11-04T22:12:58.511Z,11.00
2022-11-04T22:15:45.153Z,11.00
2022-11-04T22:18:13.156Z,11.00
2022-11-04T22:20:41.217Z,11.00
2022-11-04T22:23:12.717Z,11.00
2022-11-04T22:25:43.634Z,10.90
2022-11-04T22:28:15.386Z,10.90
2022-11-04T22:30:44.721Z,11.00
2022-11-04T22:33:13.178Z,10.90
2022-11-04T22:35:41.286Z,10.90
2022-11-04T22:38:09.312Z,10.90
2022-11-04T22:40:37.239Z,10.90
2022-11-04T22:43:05.851Z,10.90
2022-11-04T22:45:33.897Z,10.90
2022-11-04T22:48:03.295Z,10.90
2022-11-04T22:50:31.336Z,10.90
2022-11-04T22:52:59.291Z,10.90
2022-11-04T22:55:27.327Z,10.90
2022-11-04T22:57:55.227Z,10.90
2022-11-04T23:00:23.432Z,10.80
2022-11-04T23:02:52.537Z,10.80
2022-11-04T23:05:22.252Z,10.80
2022-11-04T23:07:50.261Z,10.80
2022-11-04T23:10:36.102Z,10.80
2022-11-04T23:13:21.672Z,10.80
2022-11-04T23:16:07.133Z,10.80
2022-11-04T23:18:44.397Z,10.80
2022-11-04T23:21:33.831Z,10.70
2022-11-04T23:24:19.753Z,10.70
2022-11-04T23:26:48.669Z,10.70
2022-11-04T23:29:43.418Z,10.70
2022-11-04T23:32:11.302Z,10.60
2022-11-04T23:34:56.613Z,10.60
2022-11-04T23:37:25.906Z,10.60
2022-11-04T23:39:54.311Z,10.60
2022-11-04T23:42:22.851Z,10.60
2022-11-04T23:45:10.169Z,10.60
2022-11-04T23:47:57.069Z,10.60
2022-11-04T23:50:43.688Z,10.60
2022-11-04T23:53:32.755Z,10.60
2022-11-04T23:56:18.393Z,10.60
2022-11-04T23:59:04.669Z,10.60
