createdAt,value
2024-03-02T00:02:08.702Z,64.02
2024-03-02T00:04:35.064Z,64.86
2024-03-02T00:07:01.590Z,65.31
2024-03-02T00:09:27.983Z,64.53
2024-03-02T00:11:54.377Z,63.76
2024-03-02T00:14:20.726Z,63.43
2024-03-02T00:16:47.090Z,63.08
2024-03-02T00:19:13.448Z,63.12
2024-03-02T00:21:39.909Z,62.82
2024-03-02T00:24:06.262Z,62.89
2024-03-02T00:26:32.659Z,62.43
2024-03-02T00:28:59.004Z,62.40
2024-03-02T00:31:25.377Z,62.15
2024-03-02T00:33:51.813Z,61.97
2024-03-02T00:36:18.346Z,62.12
2024-03-02T00:38:44.758Z,61.98
2024-03-02T00:41:11.098Z,62.09
2024-03-02T00:43:37.441Z,61.88
2024-03-02T00:46:03.775Z,62.20
2024-03-02T00:48:30.134Z,62.75
2024-03-02T00:50:56.539Z,63.03
2024-03-02T00:53:22.868Z,62.89
2024-03-02T00:55:49.218Z,63.70
2024-03-02T00:58:15.603Z,63.86
2024-03-02T01:00:42.085Z,63.52
2024-03-02T01:03:08.517Z,63.60
2024-03-02T01:05:34.935Z,62.89
2024-03-02T01:08:01.275Z,62.84
2024-03-02T01:10:27.615Z,62.93
2024-03-02T01:12:54.003Z,63.21
2024-03-02T01:15:20.386Z,64.02
2024-03-02T01:17:46.750Z,64.01
2024-03-02T01:20:13.139Z,65.31
2024-03-02T01:22:39.487Z,64.90
2024-03-02T01:25:05.919Z,65.34
2024-03-02T01:27:32.333Z,65.85
2024-03-02T01:29:58.715Z,65.86
2024-03-02T01:32:25.063Z,66.28
2024-03-02T01:34:51.411Z,66.59
2024-03-02T01:37:17.747Z,66.60
2024-03-02T01:39:44.108Z,66.29
2024-03-02T01:42:10.493Z,66.06
2024-03-02T01:44:36.849Z,65.70
2024-03-02T01:47:03.202Z,65.59
2024-03-02T01:49:29.563Z,65.29
2024-03-02T01:51:55.955Z,65.29
2024-03-02T01:54:23.864Z,65.46
2024-03-02T01:56:50.743Z,65.56
2024-03-02T01:59:17.100Z,66.68
2024-03-02T02:01:43.495Z,67.65
2024-03-02T02:04:09.888Z,67.47
2024-03-02T02:06:36.244Z,67.89
2024-03-02T02:09:02.603Z,67.68
2024-03-02T02:11:29.025Z,71.56
2024-03-02T02:13:55.375Z,71.58
2024-03-02T02:16:21.716Z,71.56
2024-03-02T02:18:48.108Z,72.34
2024-03-02T02:21:14.536Z,72.93
2024-03-02T02:23:40.923Z,72.54
2024-03-02T02:26:07.283Z,73.09
2024-03-02T02:28:33.637Z,73.99
2024-03-02T02:31:00.097Z,73.84
2024-03-02T02:33:26.598Z,73.43
2024-03-02T02:35:53.048Z,74.86
2024-03-02T02:38:19.385Z,75.03
2024-03-02T02:40:45.768Z,75.63
2024-03-02T02:43:12.119Z,74.67
2024-03-02T02:45:38.479Z,73.50
2024-03-02T02:48:04.962Z,72.84
2024-03-02T02:50:31.360Z,71.75
2024-03-02T02:52:57.716Z,72.77
2024-03-02T02:55:24.091Z,72.81
2024-03-02T02:57:50.450Z,73.21
2024-03-02T03:00:17.905Z,73.73
2024-03-02T03:02:45.145Z,73.37
2024-03-02T03:05:11.480Z,73.94
2024-03-02T03:07:37.821Z,72.81
2024-03-02T03:10:04.187Z,72.69
2024-03-02T03:12:30.543Z,72.07
2024-03-02T03:14:56.901Z,72.65
2024-03-02T03:17:23.306Z,73.36
2024-03-02T03:19:50.149Z,73.74
2024-03-02T03:22:16.570Z,74.94
2024-03-02T03:24:42.925Z,74.36
2024-03-02T03:27:09.296Z,75.46
2024-03-02T03:29:35.666Z,76.72
2024-03-02T03:32:02.061Z,75.69
2024-03-02T03:34:28.474Z,74.89
2024-03-02T03:36:54.968Z,74.07
2024-03-02T03:39:21.449Z,74.76
2024-03-02T03:41:47.808Z,74.92
2024-03-02T03:44:14.162Z,74.32
2024-03-02T03:46:40.598Z,73.74
2024-03-02T03:49:06.940Z,74.81
2024-03-02T03:51:33.332Z,74.75
2024-03-02T03:53:59.763Z,75.12
2024-03-02T03:56:26.100Z,74.80
2024-03-02T03:58:52.433Z,74.33
2024-03-02T04:01:18.906Z,75.16
2024-03-02T04:03:45.389Z,74.93
2024-03-02T04:06:11.754Z,76.06
2024-03-02T04:08:38.128Z,76.25
2024-03-02T04:11:04.512Z,76.41
2024-03-02T04:13:30.873Z,76.16
2024-03-02T04:15:57.327Z,75.39
2024-03-02T04:18:23.735Z,75.32
2024-03-02T04:20:53.214Z,74.36
2024-03-02T04:23:20.531Z,74.14
2024-03-02T04:25:46.863Z,73.80
2024-03-02T04:28:13.205Z,74.15
2024-03-02T04:30:39.603Z,74.01
2024-03-02T04:33:06.048Z,74.49
2024-03-02T04:35:32.413Z,74.80
2024-03-02T04:37:58.780Z,74.39
2024-03-02T04:40:25.129Z,74.15
2024-03-02T04:42:51.541Z,73.48
2024-03-02T04:45:18.082Z,74.02
2024-03-02T04:47:46.675Z,73.32
2024-03-02T04:50:14.220Z,73.50
2024-03-02T04:52:40.580Z,73.29
2024-03-02T04:55:06.930Z,73.17
2024-03-02T04:57:33.306Z,72.47
2024-03-02T04:59:59.699Z,72.54
2024-03-02T05:02:26.029Z,73.28
2024-03-02T05:04:52.367Z,73.42
2024-03-02T05:07:18.768Z,73.75
2024-03-02T05:09:45.145Z,72.99
2024-03-02T05:12:11.546Z,73.22
2024-03-02T05:14:37.924Z,73.55
2024-03-02T05:17:04.275Z,73.51
2024-03-02T05:19:30.622Z,73.01
2024-03-02T05:21:57.063Z,72.75
2024-03-02T05:24:23.488Z,72.62
2024-03-02T05:26:49.873Z,72.98
2024-03-02T05:29:16.280Z,72.88
2024-03-02T05:31:42.661Z,72.49
2024-03-02T05:34:09.074Z,74.79
2024-03-02T05:36:35.486Z,74.41
2024-03-02T05:39:01.837Z,73.83
2024-03-02T05:41:28.197Z,74.21
2024-03-02T05:43:54.555Z,73.37
2024-03-02T05:46:20.893Z,74.36
2024-03-02T05:48:47.329Z,75.57
2024-03-02T05:51:13.746Z,75.79
2024-03-02T05:53:40.105Z,77.20
2024-03-02T05:56:06.481Z,76.85
2024-03-02T05:58:32.840Z,75.79
2024-03-02T06:00:59.245Z,75.84
2024-03-02T06:03:25.689Z,76.08
2024-03-02T06:05:52.099Z,76.93
2024-03-02T06:08:18.447Z,80.92
2024-03-02T06:10:44.857Z,81.62
2024-03-02T06:13:11.281Z,81.09
2024-03-02T06:15:37.733Z,81.12
2024-03-02T06:18:04.197Z,81.40
2024-03-02T06:20:32.199Z,81.79
2024-03-02T06:22:59.838Z,81.99
2024-03-02T06:25:26.187Z,83.37
2024-03-02T06:27:52.587Z,84.76
2024-03-02T06:30:19.006Z,83.85
2024-03-02T06:32:45.416Z,83.64
2024-03-02T06:35:11.823Z,83.46
2024-03-02T06:37:38.157Z,83.15
2024-03-02T06:40:04.553Z,82.57
2024-03-02T06:42:30.943Z,81.80
2024-03-02T06:44:57.301Z,81.23
2024-03-02T06:47:23.673Z,81.58
2024-03-02T06:49:50.049Z,80.85
2024-03-02T06:52:16.390Z,80.49
2024-03-02T06:54:42.774Z,81.00
2024-03-02T06:57:09.187Z,79.85
2024-03-02T06:59:35.529Z,80.53
2024-03-02T07:02:01.930Z,79.40
2024-03-02T07:04:28.311Z,79.85
2024-03-02T07:06:54.678Z,79.24
2024-03-02T07:09:21.101Z,79.40
2024-03-02T07:11:50.356Z,79.34
2024-03-02T07:14:18.244Z,79.52
2024-03-02T07:16:44.570Z,80.17
2024-03-02T07:19:11.082Z,80.08
2024-03-02T07:21:37.541Z,79.96
2024-03-02T07:24:03.916Z,79.12
2024-03-02T07:28:59.541Z,79.67
2024-03-02T07:31:25.881Z,80.65
2024-03-02T07:33:52.297Z,82.83
2024-03-02T07:36:18.738Z,83.53
2024-03-02T07:38:45.091Z,82.27
2024-03-02T07:41:11.465Z,82.06
2024-03-02T07:43:38.913Z,80.58
2024-03-02T07:46:05.289Z,78.87
2024-03-02T07:48:31.714Z,77.33
2024-03-02T07:50:58.085Z,77.02
2024-03-02T07:53:24.426Z,76.33
2024-03-02T07:55:50.786Z,76.04
2024-03-02T07:58:17.136Z,76.46
2024-03-02T08:00:43.592Z,76.99
2024-03-02T08:03:09.968Z,77.57
2024-03-02T08:05:36.301Z,79.51
2024-03-02T08:08:02.635Z,77.46
2024-03-02T08:10:29.033Z,78.05
2024-03-02T08:12:55.402Z,79.34
2024-03-02T08:15:21.782Z,78.59
2024-03-02T08:17:48.185Z,77.51
2024-03-02T08:20:14.535Z,79.07
2024-03-02T08:22:40.884Z,80.21
2024-03-02T08:25:07.417Z,78.67
2024-03-02T08:27:34.386Z,80.83
2024-03-02T08:30:00.903Z,82.62
2024-03-02T08:32:27.324Z,82.31
2024-03-02T08:34:53.692Z,81.63
2024-03-02T08:37:20.020Z,80.90
2024-03-02T08:39:46.385Z,81.06
2024-03-02T08:42:12.732Z,82.96
2024-03-02T08:44:39.075Z,82.20
2024-03-02T08:47:05.508Z,82.49
2024-03-02T08:49:31.956Z,81.36
2024-03-02T08:51:58.545Z,79.70
2024-03-02T08:54:24.963Z,77.25
2024-03-02T08:56:51.322Z,74.37
2024-03-02T08:59:17.665Z,74.37
2024-03-02T09:01:44.155Z,74.38
2024-03-02T09:04:10.644Z,76.05
2024-03-02T09:06:37.017Z,77.33
2024-03-02T09:09:03.414Z,76.41
2024-03-02T09:11:29.762Z,75.10
2024-03-02T09:13:56.114Z,75.90
2024-03-02T09:16:22.473Z,73.33
2024-03-02T09:18:48.824Z,72.40
2024-03-02T09:21:15.193Z,71.20
2024-03-02T09:23:41.567Z,69.70
2024-03-02T09:26:07.894Z,70.60
2024-03-02T09:28:34.237Z,66.75
2024-03-02T09:31:01.003Z,67.45
2024-03-02T09:33:27.710Z,63.26
2024-03-02T09:35:55.478Z,64.32
2024-03-02T09:38:22.042Z,63.60
2024-03-02T09:40:48.381Z,62.65
2024-03-02T09:43:14.747Z,62.13
2024-03-02T09:45:41.266Z,62.69
2024-03-02T09:48:07.668Z,61.70
2024-03-02T09:50:34.001Z,60.39
2024-03-02T09:53:00.384Z,59.63
2024-03-02T09:55:26.790Z,58.72
2024-03-02T09:57:53.184Z,58.30
2024-03-02T10:00:19.549Z,58.01
2024-03-02T10:02:45.910Z,56.89
2024-03-02T10:05:12.240Z,56.51
2024-03-02T10:07:38.648Z,54.92
2024-03-02T10:10:05.035Z,56.17
2024-03-02T10:12:31.393Z,57.82
2024-03-02T10:14:57.972Z,57.72
2024-03-02T10:17:24.331Z,55.91
2024-03-02T10:19:50.676Z,53.64
2024-03-02T10:22:17.038Z,53.79
2024-03-02T10:24:43.521Z,54.64
2024-03-02T10:27:09.924Z,51.76
2024-03-02T10:29:36.300Z,53.04
2024-03-02T10:32:02.667Z,52.92
2024-03-02T10:34:29.036Z,52.23
2024-03-02T10:36:55.454Z,51.30
2024-03-02T10:39:21.848Z,50.45
2024-03-02T10:41:48.231Z,49.14
2024-03-02T10:44:14.625Z,51.24
2024-03-02T10:46:40.975Z,49.26
2024-03-02T10:49:08.742Z,49.47
2024-03-02T10:51:35.921Z,47.78
2024-03-02T10:54:02.273Z,49.21
2024-03-02T10:56:28.704Z,49.58
2024-03-02T10:58:55.118Z,49.84
2024-03-02T11:01:21.814Z,49.85
2024-03-02T11:03:48.272Z,49.72
2024-03-02T11:06:14.652Z,49.50
2024-03-02T11:08:41.034Z,48.68
2024-03-02T11:11:07.469Z,47.41
2024-03-02T11:13:33.883Z,48.35
2024-03-02T11:16:00.297Z,49.34
2024-03-02T11:18:26.707Z,49.75
2024-03-02T11:20:53.198Z,49.33
2024-03-02T11:23:19.722Z,48.64
2024-03-02T11:25:46.068Z,49.92
2024-03-02T11:28:12.524Z,49.53
2024-03-02T11:30:39.304Z,50.82
2024-03-02T11:33:06.078Z,50.17
2024-03-02T11:35:32.534Z,49.24
2024-03-02T11:37:58.907Z,48.99
2024-03-02T11:40:25.260Z,49.74
2024-03-02T11:42:51.726Z,48.15
2024-03-02T11:45:18.100Z,48.04
2024-03-02T11:47:44.484Z,48.63
2024-03-02T11:50:10.874Z,47.84
2024-03-02T11:52:37.227Z,47.42
2024-03-02T11:55:03.743Z,47.14
2024-03-02T11:57:30.166Z,47.59
2024-03-02T11:59:56.533Z,47.53
2024-03-02T12:02:22.889Z,47.16
2024-03-02T12:04:49.325Z,47.53
2024-03-02T12:07:15.681Z,47.88
2024-03-02T12:09:42.099Z,49.01
2024-03-02T12:12:08.498Z,48.24
2024-03-02T12:14:34.874Z,48.42
2024-03-02T12:17:01.251Z,48.41
2024-03-02T12:19:27.657Z,49.26
2024-03-02T12:21:54.012Z,49.19
2024-03-02T12:24:20.402Z,48.56
2024-03-02T12:26:46.775Z,49.31
2024-03-02T12:29:13.141Z,49.27
2024-03-02T12:31:39.485Z,49.83
2024-03-02T12:34:06.127Z,49.36
2024-03-02T12:36:32.546Z,50.27
2024-03-02T12:38:58.923Z,50.23
2024-03-02T12:41:25.303Z,49.97
2024-03-02T12:43:51.666Z,49.35
2024-03-02T12:46:18.070Z,49.76
2024-03-02T12:48:44.519Z,48.62
2024-03-02T12:51:10.881Z,48.90
2024-03-02T12:53:37.223Z,48.61
2024-03-02T12:56:03.817Z,49.04
2024-03-02T12:58:30.175Z,48.33
2024-03-02T13:00:56.637Z,48.30
2024-03-02T13:03:23.090Z,49.35
2024-03-02T13:05:49.447Z,49.32
2024-03-02T13:08:15.793Z,49.95
2024-03-02T13:10:42.190Z,49.64
2024-03-02T13:13:08.608Z,51.08
2024-03-02T13:15:34.985Z,50.76
2024-03-02T13:18:01.496Z,49.72
2024-03-02T13:20:27.971Z,50.38
2024-03-02T13:22:54.310Z,50.03
2024-03-02T13:25:20.690Z,48.03
2024-03-02T13:27:47.058Z,47.69
2024-03-02T13:30:13.433Z,46.64
2024-03-02T13:32:39.972Z,46.42
2024-03-02T13:35:06.549Z,46.03
2024-03-02T13:37:32.932Z,45.15
2024-03-02T13:39:59.363Z,45.85
2024-03-02T13:42:26.063Z,46.44
2024-03-02T13:44:52.519Z,45.60
2024-03-02T13:47:18.915Z,45.01
2024-03-02T13:49:45.262Z,45.74
2024-03-02T13:52:11.700Z,45.59
2024-03-02T13:54:38.168Z,45.58
2024-03-02T13:57:04.506Z,45.30
2024-03-02T13:59:30.849Z,45.86
2024-03-02T14:01:57.286Z,45.31
2024-03-02T14:04:23.695Z,44.62
2024-03-02T14:06:50.114Z,44.88
2024-03-02T14:09:16.488Z,45.13
2024-03-02T14:11:42.822Z,44.52
2024-03-02T14:14:09.153Z,44.47
2024-03-02T14:16:35.519Z,44.50
2024-03-02T14:19:01.885Z,44.21
2024-03-02T14:21:28.243Z,44.38
2024-03-02T14:23:54.617Z,44.28
2024-03-02T14:26:20.953Z,43.76
2024-03-02T14:28:50.601Z,44.81
2024-03-02T14:31:18.071Z,44.41
2024-03-02T14:33:44.514Z,44.33
2024-03-02T14:36:10.902Z,43.83
2024-03-02T14:38:37.272Z,43.98
2024-03-02T14:41:03.647Z,43.69
2024-03-02T14:43:29.999Z,43.92
2024-03-02T14:45:56.434Z,43.94
2024-03-02T14:48:22.801Z,44.15
2024-03-02T14:50:49.132Z,44.21
2024-03-02T14:53:15.499Z,44.52
2024-03-02T14:55:41.969Z,44.53
2024-03-02T14:58:08.340Z,45.22
2024-03-02T15:00:34.783Z,46.08
2024-03-02T15:03:01.152Z,46.67
2024-03-02T15:05:27.507Z,46.46
2024-03-02T15:07:53.878Z,46.39
2024-03-02T15:10:20.226Z,46.69
2024-03-02T15:12:46.594Z,46.82
2024-03-02T15:15:13.007Z,46.97
2024-03-02T15:17:39.418Z,46.27
2024-03-02T15:20:05.804Z,46.46
2024-03-02T15:22:32.206Z,47.11
2024-03-02T15:24:58.584Z,45.68
2024-03-02T15:27:25.076Z,45.75
2024-03-02T15:29:51.527Z,45.93
2024-03-02T15:32:18.049Z,46.12
2024-03-02T15:34:44.573Z,45.72
2024-03-02T15:37:11.097Z,46.43
2024-03-02T15:39:37.511Z,46.33
2024-03-02T15:42:03.948Z,45.92
2024-03-02T15:44:30.321Z,45.69
2024-03-02T15:46:56.674Z,45.58
2024-03-02T15:49:23.135Z,45.78
2024-03-02T15:51:49.583Z,45.90
2024-03-02T15:54:15.939Z,45.98
2024-03-02T15:56:42.302Z,46.39
2024-03-02T15:59:08.709Z,46.26
2024-03-02T16:01:35.121Z,46.90
2024-03-02T16:04:01.590Z,46.89
2024-03-02T16:06:28.045Z,46.52
2024-03-02T16:08:54.414Z,46.64
2024-03-02T16:11:20.812Z,46.90
2024-03-02T16:13:47.234Z,47.00
2024-03-02T16:16:13.626Z,46.68
2024-03-02T16:18:40.060Z,45.25
2024-03-02T16:21:06.498Z,45.64
2024-03-02T16:23:32.855Z,45.02
2024-03-02T16:25:59.190Z,45.86
2024-03-02T16:28:25.559Z,45.32
2024-03-02T16:30:51.933Z,45.84
2024-03-02T16:33:18.298Z,45.50
2024-03-02T16:35:44.652Z,44.42
2024-03-02T16:38:10.998Z,44.48
2024-03-02T16:40:37.361Z,43.80
2024-03-02T16:43:03.778Z,44.13
2024-03-02T16:45:30.149Z,44.35
2024-03-02T16:47:56.695Z,44.42
2024-03-02T16:50:23.072Z,44.61
2024-03-02T16:52:49.423Z,44.86
2024-03-02T16:55:16.031Z,44.89
2024-03-02T16:57:42.549Z,45.26
2024-03-02T17:00:08.967Z,45.20
2024-03-02T17:02:35.356Z,45.52
2024-03-02T17:05:01.756Z,45.84
2024-03-02T17:07:28.108Z,45.91
2024-03-02T17:09:54.561Z,46.12
2024-03-02T17:12:20.977Z,46.04
2024-03-02T17:14:47.325Z,46.00
2024-03-02T17:17:13.675Z,46.39
2024-03-02T17:19:40.040Z,46.51
2024-03-02T17:22:06.551Z,46.77
2024-03-02T17:24:33.015Z,46.49
2024-03-02T17:26:59.501Z,46.88
2024-03-02T17:29:28.708Z,47.39
2024-03-02T17:31:55.053Z,47.59
2024-03-02T17:34:21.464Z,47.25
2024-03-02T17:36:47.909Z,47.48
2024-03-02T17:39:14.259Z,48.19
2024-03-02T17:41:40.624Z,48.41
2024-03-02T17:44:07.354Z,48.52
2024-03-02T17:46:33.724Z,48.40
2024-03-02T17:49:00.222Z,48.86
2024-03-02T17:51:26.633Z,48.58
2024-03-02T17:53:53.052Z,48.85
2024-03-02T17:56:19.444Z,49.07
2024-03-02T17:58:45.793Z,49.83
2024-03-02T18:01:12.163Z,49.47
2024-03-02T18:03:38.579Z,49.65
2024-03-02T18:06:04.935Z,50.27
2024-03-02T18:08:31.325Z,49.76
2024-03-02T18:10:57.765Z,50.17
2024-03-02T18:13:24.117Z,50.34
2024-03-02T18:15:51.701Z,50.12
2024-03-02T18:18:18.345Z,50.44
2024-03-02T18:20:44.751Z,50.16
2024-03-02T18:23:11.146Z,50.07
2024-03-02T18:25:37.529Z,50.18
2024-03-02T18:28:03.964Z,49.94
2024-03-02T18:30:30.376Z,50.87
2024-03-02T18:32:56.814Z,50.52
2024-03-02T18:35:23.225Z,50.41
2024-03-02T18:37:49.599Z,50.45
2024-03-02T18:40:16.143Z,50.06
2024-03-02T18:42:42.602Z,49.23
2024-03-02T18:45:08.996Z,48.96
2024-03-02T18:47:35.588Z,48.72
2024-03-02T18:50:02.050Z,48.84
2024-03-02T18:52:28.425Z,48.91
2024-03-02T18:54:54.907Z,49.31
2024-03-02T18:57:21.400Z,48.97
2024-03-02T18:59:47.758Z,48.92
2024-03-02T19:02:14.281Z,49.71
2024-03-02T19:04:40.667Z,49.77
2024-03-02T19:07:07.116Z,49.95
2024-03-02T19:09:33.591Z,49.86
2024-03-02T19:11:59.970Z,50.12
2024-03-02T19:14:26.333Z,50.31
2024-03-02T19:16:52.698Z,50.96
2024-03-02T19:19:19.076Z,50.87
2024-03-02T19:21:46.148Z,50.63
2024-03-02T19:24:15.521Z,50.26
2024-03-02T19:26:41.866Z,49.91
2024-03-02T19:29:08.213Z,49.95
2024-03-02T19:31:34.634Z,49.66
2024-03-02T19:34:01.032Z,49.80
2024-03-02T19:36:27.392Z,50.38
2024-03-02T19:38:53.758Z,50.82
2024-03-02T19:41:20.110Z,50.79
2024-03-02T19:43:46.463Z,51.12
2024-03-02T19:46:12.972Z,50.72
2024-03-02T19:48:39.461Z,50.63
2024-03-02T19:51:05.881Z,50.55
2024-03-02T19:53:32.247Z,50.71
2024-03-02T19:55:58.619Z,50.65
2024-03-02T19:58:25.005Z,51.48
2024-03-02T20:00:51.458Z,51.03
2024-03-02T20:03:17.814Z,50.85
2024-03-02T20:05:44.228Z,51.21
2024-03-02T20:08:10.591Z,51.75
2024-03-02T20:10:36.931Z,51.42
2024-03-02T20:13:03.347Z,52.00
2024-03-02T20:15:29.770Z,51.72
2024-03-02T20:17:56.193Z,51.73
2024-03-02T20:20:22.574Z,51.96
2024-03-02T20:22:48.950Z,52.60
2024-03-02T20:25:15.468Z,52.83
2024-03-02T20:27:41.871Z,52.61
2024-03-02T20:30:08.244Z,53.02
2024-03-02T20:32:34.706Z,52.82
2024-03-02T20:35:01.098Z,53.73
2024-03-02T20:37:27.485Z,54.12
2024-03-02T20:39:54.001Z,53.91
2024-03-02T20:42:20.447Z,54.10
2024-03-02T20:44:46.877Z,53.59
2024-03-02T20:47:13.227Z,54.26
2024-03-02T20:49:39.651Z,53.63
2024-03-02T20:52:06.155Z,54.20
2024-03-02T20:54:32.632Z,54.43
2024-03-02T20:56:59.002Z,54.58
2024-03-02T20:59:25.386Z,54.80
2024-03-02T21:01:51.769Z,54.30
2024-03-02T21:04:18.179Z,54.62
2024-03-02T21:06:44.612Z,55.32
2024-03-02T21:09:10.976Z,54.81
2024-03-02T21:11:37.454Z,54.68
2024-03-02T21:14:03.876Z,55.63
2024-03-02T21:16:30.216Z,55.85
2024-03-02T21:18:56.653Z,55.57
2024-03-02T21:21:23.292Z,55.90
2024-03-02T21:23:49.631Z,56.72
2024-03-02T21:26:15.963Z,56.23
2024-03-02T21:28:42.316Z,56.99
2024-03-02T21:31:08.715Z,57.01
2024-03-02T21:33:35.121Z,57.24
2024-03-02T21:36:01.509Z,57.68
2024-03-02T21:38:27.856Z,57.64
2024-03-02T21:40:54.209Z,57.57
2024-03-02T21:43:20.601Z,57.80
2024-03-02T21:45:46.974Z,58.02
2024-03-02T21:48:13.346Z,58.43
2024-03-02T21:50:39.745Z,58.14
2024-03-02T21:53:06.076Z,58.17
2024-03-02T21:55:32.420Z,58.18
2024-03-02T21:57:58.856Z,57.90
2024-03-02T22:00:25.250Z,58.20
2024-03-02T22:02:51.638Z,59.02
2024-03-02T22:05:18.005Z,58.65
2024-03-02T22:07:44.382Z,58.97
2024-03-02T22:10:10.789Z,58.97
2024-03-02T22:12:37.258Z,59.09
2024-03-02T22:15:03.665Z,59.09
2024-03-02T22:17:30.146Z,59.82
2024-03-02T22:19:56.561Z,59.42
2024-03-02T22:22:22.958Z,59.07
2024-03-02T22:24:49.493Z,59.70
2024-03-02T22:27:15.933Z,59.10
2024-03-02T22:29:42.288Z,59.01
2024-03-02T22:32:08.627Z,59.28
2024-03-02T22:34:34.992Z,59.12
2024-03-02T22:37:01.368Z,59.25
2024-03-02T22:39:27.730Z,59.88
2024-03-02T22:41:54.094Z,59.58
2024-03-02T22:44:20.439Z,60.34
2024-03-02T22:46:46.783Z,60.89
2024-03-02T22:49:13.219Z,60.07
2024-03-02T22:51:39.592Z,61.10
2024-03-02T22:54:05.932Z,61.13
2024-03-02T22:56:32.342Z,60.90
2024-03-02T22:58:58.856Z,60.62
2024-03-02T23:01:25.299Z,61.00
2024-03-02T23:03:51.799Z,61.02
2024-03-02T23:06:18.177Z,60.42
2024-03-02T23:08:44.526Z,62.36
2024-03-02T23:11:10.951Z,62.87
2024-03-02T23:13:37.330Z,62.68
2024-03-02T23:16:03.705Z,63.17
2024-03-02T23:18:30.085Z,62.98
2024-03-02T23:20:56.441Z,63.72
2024-03-02T23:23:22.782Z,64.84
2024-03-02T23:25:49.173Z,65.43
2024-03-02T23:28:15.591Z,66.07
2024-03-02T23:30:42.000Z,65.37
2024-03-02T23:33:08.388Z,67.19
2024-03-02T23:35:34.821Z,67.36
2024-03-02T23:38:01.173Z,67.35
2024-03-02T23:40:27.544Z,67.40
2024-03-02T23:42:53.898Z,67.09
2024-03-02T23:45:20.262Z,67.27
2024-03-02T23:47:46.685Z,67.83
2024-03-02T23:50:13.018Z,69.32
2024-03-02T23:52:39.364Z,68.59
2024-03-02T23:55:08.876Z,68.93
2024-03-02T23:57:35.758Z,68.93
