createdAt,value
2024-05-09T00:00:39.135Z,16.23
2024-05-09T00:03:09.291Z,15.57
2024-05-09T00:05:41.297Z,12.57
2024-05-09T00:08:09.646Z,15.10
2024-05-09T00:10:39.876Z,14.45
2024-05-09T00:13:09.007Z,11.18
2024-05-09T00:15:37.170Z,10.45
2024-05-09T00:18:06.440Z,13.25
2024-05-09T00:20:40.424Z,12.88
2024-05-09T00:23:12.893Z,13.13
2024-05-09T00:25:42.578Z,12.00
2024-05-09T00:28:10.585Z,14.95
2024-05-09T00:30:37.988Z,13.20
2024-05-09T00:33:06.965Z,12.20
2024-05-09T00:35:36.161Z,14.23
2024-05-09T00:38:04.599Z,21.15
2024-05-09T00:40:40.775Z,14.48
2024-05-09T00:43:11.219Z,15.88
2024-05-09T00:45:39.235Z,17.75
2024-05-09T00:48:09.693Z,14.80
2024-05-09T00:50:42.409Z,15.77
2024-05-09T00:53:12.757Z,19.33
2024-05-09T00:55:43.882Z,20.48
2024-05-09T00:58:14.141Z,20.17
2024-05-09T01:03:31.250Z,20.92
2024-05-09T01:05:58.991Z,19.38
2024-05-09T01:08:26.891Z,13.85
2024-05-09T01:10:57.320Z,16.30
2024-05-09T01:13:24.809Z,15.95
2024-05-09T01:15:53.028Z,22.05
2024-05-09T01:18:20.814Z,16.05
2024-05-09T01:20:48.584Z,15.35
2024-05-09T01:23:18.724Z,17.58
2024-05-09T01:25:47.082Z,21.05
2024-05-09T01:28:15.127Z,17.20
2024-05-09T01:30:42.856Z,19.20
2024-05-09T01:33:12.006Z,16.42
2024-05-09T01:35:41.279Z,16.35
2024-05-09T01:38:09.858Z,15.68
2024-05-09T01:40:40.646Z,25.33
2024-05-09T01:43:09.239Z,21.20
2024-05-09T01:45:38.032Z,23.70
2024-05-09T01:48:06.709Z,17.45
2024-05-09T01:50:39.353Z,19.35
2024-05-09T01:53:10.468Z,18.77
2024-05-09T01:55:41.066Z,16.77
2024-05-09T01:58:08.463Z,19.20
2024-05-09T02:00:40.908Z,16.48
2024-05-09T02:03:15.174Z,17.08
2024-05-09T02:05:46.581Z,22.02
2024-05-09T02:08:16.390Z,15.32
2024-05-09T02:10:48.458Z,17.05
2024-05-09T02:13:16.743Z,16.10
2024-05-09T02:15:45.478Z,15.38
2024-05-09T02:18:14.040Z,19.63
2024-05-09T02:20:43.283Z,15.43
2024-05-09T02:23:11.696Z,15.32
2024-05-09T02:25:39.463Z,20.77
2024-05-09T02:28:09.588Z,15.90
2024-05-09T02:30:40.690Z,14.77
2024-05-09T02:33:11.990Z,13.95
2024-05-09T02:35:41.973Z,17.75
2024-05-09T02:38:10.446Z,18.63
2024-05-09T02:40:39.564Z,16.85
2024-05-09T02:43:13.053Z,16.02
2024-05-09T02:45:40.869Z,14.02
2024-05-09T02:48:10.960Z,18.33
2024-05-09T02:50:40.062Z,17.55
2024-05-09T02:53:09.089Z,18.05
2024-05-09T02:55:37.567Z,24.42
2024-05-09T02:58:06.787Z,18.05
2024-05-09T03:00:40.555Z,19.90
2024-05-09T03:03:12.479Z,18.20
2024-05-09T03:05:42.252Z,16.13
2024-05-09T03:08:10.211Z,15.82
2024-05-09T03:10:39.023Z,14.68
2024-05-09T03:13:07.971Z,18.45
2024-05-09T03:15:38.413Z,22.50
2024-05-09T03:18:07.152Z,24.20
2024-05-09T03:20:36.254Z,17.83
2024-05-09T03:23:06.407Z,17.33
2024-05-09T03:25:34.562Z,20.02
2024-05-09T03:28:02.280Z,20.27
2024-05-09T03:30:39.011Z,20.00
2024-05-09T03:33:14.642Z,22.05
2024-05-09T03:35:43.482Z,15.02
2024-05-09T03:38:10.943Z,18.70
2024-05-09T03:40:45.668Z,20.80
2024-05-09T03:43:13.866Z,18.52
2024-05-09T03:45:42.132Z,18.30
2024-05-09T03:48:12.606Z,16.75
2024-05-09T03:50:40.364Z,19.33
2024-05-09T03:53:11.975Z,20.77
2024-05-09T03:55:39.484Z,19.40
2024-05-09T03:58:06.919Z,17.17
2024-05-09T04:00:38.237Z,20.55
2024-05-09T04:03:10.648Z,19.55
2024-05-09T04:05:43.619Z,23.15
2024-05-09T04:08:14.163Z,25.02
2024-05-09T04:10:41.957Z,21.33
2024-05-09T04:13:10.362Z,17.88
2024-05-09T04:15:37.735Z,22.88
2024-05-09T04:18:05.806Z,22.70
2024-05-09T04:20:38.693Z,21.38
2024-05-09T04:23:12.095Z,21.70
2024-05-09T04:25:42.240Z,19.70
2024-05-09T04:28:09.870Z,20.58
2024-05-09T04:30:40.095Z,20.83
2024-05-09T04:33:11.738Z,22.95
2024-05-09T04:35:41.380Z,21.02
2024-05-09T04:38:12.123Z,22.02
2024-05-09T04:40:39.771Z,19.58
2024-05-09T04:43:14.034Z,19.48
2024-05-09T04:45:41.531Z,21.13
2024-05-09T04:48:09.500Z,18.38
2024-05-09T04:50:39.163Z,19.98
2024-05-09T04:53:14.742Z,19.45
2024-05-09T04:55:42.296Z,17.25
2024-05-09T04:58:10.268Z,20.25
2024-05-09T05:00:39.438Z,20.58
2024-05-09T05:03:11.932Z,21.98
2024-05-09T05:05:42.008Z,18.55
2024-05-09T05:18:42.392Z,19.30
2024-05-09T05:21:09.713Z,15.88
2024-05-09T05:23:36.942Z,19.48
2024-05-09T05:26:05.906Z,17.98
2024-05-09T05:28:33.139Z,20.75
2024-05-09T05:31:00.300Z,17.48
2024-05-09T05:35:57.646Z,17.30
2024-05-09T05:38:27.498Z,18.27
2024-05-09T05:40:58.048Z,14.98
2024-05-09T05:43:25.273Z,17.10
2024-05-09T05:48:19.900Z,19.05
2024-05-09T05:50:49.211Z,15.90
2024-05-09T05:53:19.327Z,15.95
2024-05-09T05:55:46.843Z,17.73
2024-05-09T05:58:16.693Z,16.90
2024-05-09T06:03:12.745Z,18.88
2024-05-09T06:05:41.107Z,17.52
2024-05-09T06:08:08.933Z,15.25
2024-05-09T06:10:43.065Z,15.63
2024-05-09T06:13:10.818Z,15.43
2024-05-09T06:15:38.688Z,16.55
2024-05-09T06:18:06.616Z,14.75
2024-05-09T06:20:36.886Z,16.40
2024-05-09T06:23:06.329Z,14.50
2024-05-09T06:25:34.286Z,13.65
2024-05-09T06:28:11.653Z,17.92
2024-05-09T07:33:59.152Z,14.35
2024-05-09T07:36:29.693Z,14.60
2024-05-09T07:38:57.035Z,17.30
2024-05-09T07:44:25.910Z,14.55
2024-05-09T07:48:13.675Z,12.93
2024-05-09T07:51:32.571Z,12.02
2024-05-09T07:53:33.159Z,10.40
2024-05-09T07:55:21.770Z,19.42
2024-05-09T07:57:49.169Z,10.75
2024-05-09T08:00:20.468Z,9.75
2024-05-09T08:02:54.105Z,14.68
2024-05-09T08:05:24.135Z,12.25
2024-05-09T08:07:51.612Z,11.30
2024-05-09T08:10:24.433Z,11.70
2024-05-09T08:12:54.370Z,10.77
2024-05-09T08:15:21.568Z,9.80
2024-05-09T08:17:48.880Z,8.38
2024-05-09T08:20:26.464Z,10.73
2024-05-09T08:23:00.666Z,9.98
2024-05-09T08:25:29.434Z,12.15
2024-05-09T08:27:56.735Z,8.70
2024-05-09T08:30:32.494Z,9.30
2024-05-09T08:33:04.637Z,11.63
2024-05-09T08:35:32.469Z,13.90
2024-05-09T08:38:02.819Z,10.15
2024-05-09T08:40:34.935Z,8.88
2024-05-09T08:43:07.077Z,6.45
2024-05-09T08:45:35.715Z,7.57
2024-05-09T08:48:03.970Z,6.55
2024-05-09T08:50:38.011Z,8.05
2024-05-09T08:53:09.622Z,7.25
2024-05-09T08:55:40.525Z,10.80
2024-05-09T08:58:11.808Z,7.78
2024-05-09T09:00:39.629Z,7.53
2024-05-09T09:03:09.629Z,7.35
2024-05-09T09:05:38.704Z,7.70
2024-05-09T09:08:09.102Z,7.05
2024-05-09T09:10:37.564Z,6.43
2024-05-09T09:13:05.549Z,5.63
2024-05-09T09:15:33.173Z,8.25
2024-05-09T09:18:15.126Z,7.93
2024-05-09T09:20:45.792Z,12.23
2024-05-09T09:23:15.655Z,7.78
2024-05-09T09:25:42.894Z,6.47
2024-05-09T09:28:10.356Z,9.98
2024-05-09T09:30:39.378Z,8.95
2024-05-09T09:33:08.017Z,6.82
2024-05-09T09:35:35.921Z,11.10
2024-05-09T09:38:03.468Z,6.43
2024-05-09T09:40:38.948Z,6.70
2024-05-09T09:43:14.119Z,6.13
2024-05-09T09:45:43.759Z,6.80
2024-05-09T09:48:12.423Z,7.10
2024-05-09T09:50:40.674Z,12.13
2024-05-09T09:53:08.097Z,6.13
2024-05-09T09:58:30.372Z,7.35
2024-05-09T10:00:57.656Z,5.43
2024-05-09T10:03:25.161Z,4.68
2024-05-09T10:05:53.642Z,8.35
2024-05-09T10:08:23.564Z,10.77
2024-05-09T10:10:51.161Z,9.40
2024-05-09T10:13:18.592Z,8.55
2024-05-09T10:15:52.349Z,7.47
2024-05-09T10:18:20.268Z,9.43
2024-05-09T10:20:47.537Z,9.88
2024-05-09T10:23:25.012Z,6.25
2024-05-09T10:25:56.876Z,9.90
2024-05-09T10:28:26.270Z,6.28
2024-05-09T10:31:03.742Z,11.95
2024-05-09T10:33:38.022Z,8.35
2024-05-09T10:36:11.206Z,7.13
2024-05-09T10:38:39.987Z,6.43
2024-05-09T10:41:07.217Z,6.32
2024-05-09T10:43:34.457Z,9.35
2024-05-09T10:46:04.848Z,8.32
2024-05-09T10:48:32.300Z,8.25
2024-05-09T10:50:59.611Z,5.97
2024-05-09T10:53:27.058Z,7.72
2024-05-09T10:55:57.233Z,9.70
2024-05-09T10:58:25.579Z,6.57
2024-05-09T11:00:57.270Z,9.02
2024-05-09T11:03:27.338Z,7.32
2024-05-09T11:05:57.719Z,7.47
2024-05-09T11:08:25.153Z,8.15
2024-05-09T11:10:53.681Z,5.75
2024-05-09T11:13:27.616Z,6.00
2024-05-09T11:15:55.145Z,15.88
2024-05-09T11:18:25.335Z,9.93
2024-05-09T11:20:57.223Z,5.05
2024-05-09T11:23:25.140Z,7.35
2024-05-09T11:25:54.954Z,11.45
2024-05-09T11:28:22.899Z,11.48
2024-05-09T11:30:51.361Z,7.93
2024-05-09T11:33:19.662Z,12.88
2024-05-09T11:35:47.247Z,9.48
2024-05-09T11:38:17.168Z,9.13
2024-05-09T11:40:44.452Z,7.50
2024-05-09T11:43:12.048Z,11.80
2024-05-09T11:45:39.371Z,6.03
2024-05-09T11:48:07.334Z,6.18
2024-05-09T11:50:36.005Z,11.82
2024-05-09T11:53:03.551Z,7.07
2024-05-09T11:55:33.405Z,9.07
2024-05-09T11:58:00.911Z,6.28
2024-05-09T12:00:34.174Z,8.35
2024-05-09T12:03:06.001Z,8.77
2024-05-09T12:05:34.417Z,8.57
2024-05-09T12:08:02.039Z,7.25
2024-05-09T12:10:35.039Z,9.10
2024-05-09T12:13:05.523Z,8.57
2024-05-09T12:15:35.005Z,12.02
2024-05-09T12:18:03.931Z,10.25
2024-05-09T12:20:36.936Z,7.45
2024-05-09T12:23:07.639Z,9.52
2024-05-09T12:25:38.393Z,10.57
2024-05-09T12:28:06.395Z,8.80
2024-05-09T12:30:38.188Z,11.18
2024-05-09T12:33:08.059Z,10.88
2024-05-09T12:35:35.917Z,8.82
2024-05-09T12:38:03.284Z,8.15
2024-05-09T12:40:36.433Z,10.23
2024-05-09T12:43:09.738Z,7.38
2024-05-09T12:45:38.282Z,9.77
2024-05-09T12:48:06.862Z,10.35
2024-05-09T12:50:34.848Z,9.00
2024-05-09T12:53:03.492Z,8.00
2024-05-09T12:55:37.634Z,9.98
2024-05-09T12:58:14.708Z,11.52
2024-05-09T13:00:42.058Z,9.63
2024-05-09T13:03:09.609Z,9.75
2024-05-09T13:05:36.976Z,7.70
2024-05-09T13:08:04.926Z,10.13
2024-05-09T13:10:33.490Z,9.32
2024-05-09T13:13:01.887Z,8.48
2024-05-09T13:15:34.898Z,8.00
2024-05-09T13:18:03.643Z,10.90
2024-05-09T13:20:34.454Z,11.10
2024-05-09T13:23:03.776Z,8.75
2024-05-09T13:25:31.043Z,10.90
2024-05-09T13:28:01.336Z,10.60
2024-05-09T13:30:37.317Z,10.63
2024-05-09T13:33:11.684Z,7.32
2024-05-09T13:35:44.980Z,9.82
2024-05-09T13:38:15.767Z,9.88
2024-05-09T13:40:43.190Z,15.07
2024-05-09T13:43:10.410Z,13.35
2024-05-09T13:45:37.804Z,9.68
2024-05-09T13:48:06.094Z,11.93
2024-05-09T13:50:36.970Z,10.27
2024-05-09T13:53:06.437Z,10.65
2024-05-09T13:55:37.105Z,9.52
2024-05-09T13:58:04.783Z,12.68
2024-05-09T14:00:42.722Z,11.73
2024-05-09T14:03:15.261Z,11.52
2024-05-09T14:05:46.698Z,12.85
2024-05-09T14:08:13.998Z,10.95
2024-05-09T14:10:41.379Z,11.85
2024-05-09T14:13:08.899Z,12.52
2024-05-09T14:15:36.299Z,11.98
2024-05-09T14:18:03.801Z,9.80
2024-05-09T14:20:32.406Z,15.48
2024-05-09T14:23:02.531Z,11.77
2024-05-09T14:25:30.589Z,16.70
2024-05-09T14:27:58.299Z,11.48
2024-05-09T14:30:33.764Z,14.18
2024-05-09T14:33:05.844Z,13.27
2024-05-09T14:35:33.939Z,9.73
2024-05-09T14:38:04.355Z,13.57
2024-05-09T14:40:40.688Z,14.43
2024-05-09T14:43:11.316Z,12.45
2024-05-09T14:45:38.825Z,14.57
2024-05-09T14:48:07.287Z,16.65
2024-05-09T14:50:38.149Z,13.38
2024-05-09T14:53:11.100Z,15.45
2024-05-09T14:55:40.500Z,14.43
2024-05-09T14:58:09.919Z,14.43
2024-05-09T15:00:40.389Z,11.82
2024-05-09T15:03:10.610Z,14.25
2024-05-09T15:05:37.887Z,12.63
2024-05-09T15:08:09.426Z,12.10
2024-05-09T15:10:37.739Z,10.07
2024-05-09T15:13:06.593Z,11.52
2024-05-09T15:15:35.443Z,12.50
2024-05-09T15:18:04.122Z,13.68
2024-05-09T15:20:35.558Z,12.52
2024-05-09T15:23:05.170Z,13.77
2024-05-09T15:25:36.753Z,10.98
2024-05-09T15:28:05.111Z,9.73
2024-05-09T15:30:34.133Z,11.35
2024-05-09T15:33:02.619Z,10.98
2024-05-09T15:35:29.964Z,14.57
2024-05-09T15:37:57.243Z,11.07
2024-05-09T15:40:35.099Z,9.82
2024-05-09T15:43:11.110Z,8.65
2024-05-09T15:45:39.809Z,11.88
2024-05-09T15:48:09.046Z,11.13
2024-05-09T15:50:40.029Z,9.20
2024-05-09T15:53:10.131Z,9.70
2024-05-09T15:55:37.883Z,11.25
2024-05-09T15:58:08.336Z,11.35
2024-05-09T16:00:39.775Z,11.40
2024-05-09T16:03:10.076Z,12.23
2024-05-09T16:05:38.076Z,10.27
2024-05-09T16:08:06.309Z,9.27
2024-05-09T16:10:34.885Z,11.75
2024-05-09T16:13:03.680Z,13.38
2024-05-09T16:15:34.038Z,23.45
2024-05-09T16:18:01.388Z,10.55
2024-05-09T16:20:37.053Z,9.50
2024-05-09T16:23:08.053Z,10.07
2024-05-09T16:25:35.937Z,9.60
2024-05-09T16:28:05.903Z,9.63
2024-05-09T16:30:39.083Z,8.57
2024-05-09T16:33:06.848Z,10.60
2024-05-09T16:35:34.228Z,5.53
2024-05-09T16:38:02.069Z,9.68
2024-05-09T16:40:36.868Z,13.32
2024-05-09T16:43:07.940Z,11.48
2024-05-09T16:45:38.796Z,9.93
2024-05-09T16:48:07.093Z,10.55
2024-05-09T16:50:35.866Z,9.25
2024-05-09T16:53:04.492Z,8.55
2024-05-09T16:55:32.321Z,10.98
2024-05-09T16:57:59.802Z,12.75
2024-05-09T17:00:38.118Z,15.10
2024-05-09T17:03:14.139Z,12.95
2024-05-09T17:05:43.208Z,12.77
2024-05-09T17:08:11.198Z,14.77
2024-05-09T17:10:38.677Z,13.43
2024-05-09T17:13:07.693Z,10.00
2024-05-09T17:15:36.934Z,13.68
2024-05-09T17:18:05.693Z,12.48
2024-05-09T17:20:37.906Z,12.00
2024-05-09T17:23:06.480Z,18.60
2024-05-09T17:25:34.242Z,6.75
2024-05-09T17:28:02.114Z,7.57
2024-05-09T17:30:35.262Z,11.85
2024-05-09T17:33:06.503Z,12.55
2024-05-09T17:35:36.824Z,9.10
2024-05-09T17:38:04.746Z,9.82
2024-05-09T17:40:35.785Z,11.88
2024-05-09T17:43:05.963Z,10.60
2024-05-09T17:45:34.083Z,13.73
2024-05-09T17:48:02.019Z,17.77
2024-05-09T17:50:35.353Z,13.32
2024-05-09T17:53:07.766Z,13.38
2024-05-09T17:55:35.531Z,11.65
2024-05-09T17:58:03.503Z,14.23
2024-05-09T18:00:37.925Z,14.68
2024-05-09T18:03:09.302Z,13.45
2024-05-09T18:05:37.619Z,12.18
2024-05-09T18:08:08.651Z,11.85
2024-05-09T18:10:39.681Z,16.13
2024-05-09T18:13:08.244Z,10.23
2024-05-09T18:15:36.234Z,9.82
2024-05-09T18:18:04.442Z,13.05
2024-05-09T18:20:40.685Z,9.95
2024-05-09T18:23:18.310Z,9.80
2024-05-09T18:25:47.041Z,11.25
2024-05-09T18:28:15.111Z,11.27
2024-05-09T18:30:42.338Z,9.45
2024-05-09T18:33:10.607Z,7.35
2024-05-09T18:35:38.585Z,12.40
2024-05-09T18:38:06.034Z,14.25
2024-05-09T18:40:38.061Z,8.43
2024-05-09T18:43:08.033Z,14.10
2024-05-09T18:45:37.064Z,11.70
2024-05-09T18:48:06.325Z,10.75
2024-05-09T18:50:37.826Z,11.50
2024-05-09T18:53:07.660Z,10.60
2024-05-09T18:55:37.676Z,20.90
2024-05-09T18:58:05.386Z,13.77
2024-05-09T19:00:36.625Z,19.05
2024-05-09T19:03:07.000Z,24.27
2024-05-09T19:05:36.048Z,19.13
2024-05-09T19:08:03.948Z,11.57
2024-05-09T19:10:34.526Z,29.10
2024-05-09T19:13:10.183Z,28.02
2024-05-09T19:18:08.426Z,22.00
2024-05-09T19:20:36.937Z,23.83
2024-05-09T19:23:05.238Z,23.75
2024-05-09T19:25:32.787Z,17.25
2024-05-09T19:28:00.071Z,14.88
2024-05-09T19:30:37.996Z,11.43
2024-05-09T19:33:09.431Z,13.43
2024-05-09T19:35:37.382Z,14.88
2024-05-09T19:38:05.238Z,16.02
2024-05-09T19:40:34.500Z,18.20
2024-05-09T19:43:04.236Z,10.77
2024-05-09T19:45:36.147Z,18.77
2024-05-09T19:48:05.167Z,14.10
2024-05-09T19:50:40.973Z,11.32
2024-05-09T19:53:11.750Z,10.35
2024-05-09T19:55:39.375Z,13.45
2024-05-09T19:58:07.723Z,10.82
2024-05-09T20:00:41.376Z,10.52
2024-05-09T20:03:11.316Z,12.38
2024-05-09T20:05:39.623Z,11.55
2024-05-09T20:08:07.803Z,12.73
2024-05-09T20:10:36.456Z,17.65
2024-05-09T20:13:06.387Z,15.35
2024-05-09T20:15:38.262Z,11.90
2024-05-09T20:18:06.575Z,18.33
2024-05-09T20:20:39.260Z,15.45
2024-05-09T20:23:10.059Z,17.20
2024-05-09T20:25:37.572Z,20.02
2024-05-09T20:28:05.502Z,19.95
2024-05-09T20:30:34.391Z,18.73
2024-05-09T20:33:07.179Z,24.42
2024-05-09T20:35:35.986Z,31.50
2024-05-09T20:38:06.001Z,25.38
2024-05-09T20:40:37.383Z,28.52
2024-05-09T20:43:07.246Z,30.33
2024-05-09T20:45:35.060Z,28.05
2024-05-09T20:48:06.547Z,27.13
2024-05-09T20:50:39.262Z,23.42
2024-05-09T20:53:09.786Z,28.17
2024-05-09T20:55:37.220Z,19.80
2024-05-09T20:58:07.250Z,24.90
2024-05-09T21:00:39.724Z,23.30
2024-05-09T21:03:15.597Z,26.85
2024-05-09T21:05:44.123Z,21.42
2024-05-09T21:08:11.642Z,23.15
2024-05-09T21:10:39.139Z,18.58
2024-05-09T21:13:07.260Z,15.23
2024-05-09T21:15:35.872Z,17.90
2024-05-09T21:18:04.091Z,18.27
2024-05-09T21:20:34.776Z,20.38
2024-05-09T21:23:03.102Z,16.48
2024-05-09T21:25:31.247Z,18.10
2024-05-09T21:27:58.606Z,21.10
2024-05-09T21:30:32.912Z,20.25
2024-05-09T21:33:08.303Z,17.88
2024-05-09T21:35:38.672Z,15.55
2024-05-09T21:38:06.049Z,18.58
2024-05-09T21:40:35.668Z,18.25
2024-05-09T21:43:04.723Z,19.30
2024-05-09T21:45:32.441Z,14.25
2024-05-09T21:47:59.851Z,12.48
2024-05-09T21:50:36.312Z,15.00
2024-05-09T21:53:10.621Z,16.50
2024-05-09T21:55:38.238Z,13.38
2024-05-09T21:58:05.807Z,14.43
2024-05-09T22:12:17.090Z,19.65
2024-05-09T22:14:44.505Z,12.73
2024-05-09T22:19:39.169Z,15.07
2024-05-09T22:22:09.487Z,17.85
2024-05-09T22:24:36.731Z,19.13
2024-05-09T22:27:04.627Z,15.93
2024-05-09T22:29:34.708Z,19.48
2024-05-09T22:32:01.876Z,15.80
2024-05-09T22:36:56.474Z,16.17
2024-05-09T22:39:23.704Z,16.33
2024-05-09T22:44:18.110Z,16.40
2024-05-09T22:46:48.080Z,17.92
2024-05-09T22:49:15.414Z,14.32
2024-05-09T22:51:42.778Z,14.02
2024-05-09T22:54:09.994Z,17.13
2024-05-09T22:56:37.444Z,13.93
2024-05-09T22:59:04.702Z,13.38
2024-05-09T23:01:32.026Z,12.88
2024-05-09T23:04:02.726Z,13.30
2024-05-09T23:06:31.365Z,16.70
2024-05-09T23:08:58.572Z,19.55
2024-05-09T23:11:26.057Z,17.38
2024-05-09T23:13:53.449Z,15.02
2024-05-09T23:16:21.075Z,16.60
2024-05-09T23:18:48.578Z,14.95
2024-05-09T23:21:18.603Z,14.98
2024-05-09T23:23:45.897Z,14.88
2024-05-09T23:26:13.301Z,14.18
2024-05-09T23:28:40.425Z,17.42
2024-05-09T23:33:37.576Z,14.43
2024-05-09T23:36:05.083Z,16.20
2024-05-09T23:38:34.981Z,15.52
2024-05-09T23:41:02.414Z,14.02
2024-05-09T23:43:29.610Z,17.00
2024-05-09T23:48:24.125Z,14.75
2024-05-09T23:50:51.369Z,15.57
2024-05-09T23:53:18.633Z,19.27
2024-05-09T23:58:15.771Z,12.55
