createdAt,value
2023-03-08T00:00:32.877Z,3.28
2023-03-08T00:03:18.289Z,1.70
2023-03-08T00:06:09.011Z,1.30
2023-03-08T00:08:59.656Z,1.08
2023-03-08T00:11:45.065Z,1.30
2023-03-08T00:14:30.331Z,1.50
2023-03-08T00:17:16.727Z,1.85
2023-03-08T00:20:02.420Z,1.50
2023-03-08T00:22:47.637Z,1.25
2023-03-08T00:25:33.078Z,1.45
2023-03-08T00:28:18.311Z,1.90
2023-03-08T00:31:08.970Z,1.48
2023-03-08T00:33:55.373Z,1.52
2023-03-08T00:36:40.604Z,1.25
2023-03-08T00:39:26.959Z,1.30
2023-03-08T00:42:12.602Z,1.42
2023-03-08T00:44:57.899Z,0.80
2023-03-08T00:47:43.262Z,1.17
2023-03-08T00:50:28.573Z,0.75
2023-03-08T00:53:14.304Z,0.70
2023-03-08T00:56:01.269Z,0.75
2023-03-08T00:58:49.246Z,0.90
2023-03-08T01:01:35.490Z,0.70
2023-03-08T01:04:21.179Z,0.68
2023-03-08T01:07:06.632Z,0.73
2023-03-08T01:09:55.889Z,0.75
2023-03-08T01:12:41.433Z,0.45
2023-03-08T01:15:26.686Z,0.57
2023-03-08T01:18:12.291Z,0.55
2023-03-08T01:21:03.886Z,0.50
2023-03-08T01:23:49.407Z,0.45
2023-03-08T01:26:34.999Z,0.52
2023-03-08T01:29:20.492Z,0.50
2023-03-08T01:32:06.193Z,0.30
2023-03-08T01:34:51.747Z,0.80
2023-03-08T01:37:37.478Z,0.65
2023-03-08T01:40:23.203Z,0.50
2023-03-08T01:43:31.038Z,0.30
2023-03-08T01:46:35.461Z,0.40
2023-03-08T01:49:33.214Z,0.32
2023-03-08T01:52:40.509Z,0.30
2023-03-08T01:55:26.618Z,0.43
2023-03-08T01:58:12.156Z,0.45
2023-03-08T02:00:57.587Z,0.50
2023-03-08T02:03:42.899Z,0.43
2023-03-08T02:06:28.580Z,0.68
2023-03-08T02:09:14.710Z,0.40
2023-03-08T02:12:04.109Z,0.30
2023-03-08T02:14:50.551Z,0.45
2023-03-08T02:17:41.382Z,0.47
2023-03-08T02:20:35.692Z,0.47
2023-03-08T02:23:27.398Z,0.30
2023-03-08T02:26:13.061Z,0.52
2023-03-08T02:28:58.459Z,0.50
2023-03-08T02:31:43.781Z,0.30
2023-03-08T02:34:29.244Z,0.40
2023-03-08T02:37:14.487Z,0.20
2023-03-08T02:39:59.764Z,0.20
2023-03-08T02:42:45.230Z,0.70
2023-03-08T02:45:31.157Z,0.52
2023-03-08T02:48:16.877Z,0.20
2023-03-08T02:51:02.128Z,0.55
2023-03-08T02:53:47.403Z,0.30
2023-03-08T02:56:33.818Z,0.40
2023-03-08T02:59:19.397Z,0.50
2023-03-08T03:02:05.261Z,0.47
2023-03-08T03:04:50.555Z,0.30
2023-03-08T03:07:40.343Z,0.40
2023-03-08T03:10:27.741Z,0.40
2023-03-08T03:13:14.913Z,0.30
2023-03-08T03:16:07.353Z,0.30
2023-03-08T03:21:40.489Z,0.30
2023-03-08T03:24:26.159Z,0.30
2023-03-08T03:27:15.579Z,0.60
2023-03-08T03:30:01.421Z,0.40
2023-03-08T03:32:46.809Z,0.38
2023-03-08T03:35:39.059Z,0.15
2023-03-08T03:38:25.863Z,0.30
2023-03-08T03:41:15.521Z,0.40
2023-03-08T03:44:01.231Z,0.40
2023-03-08T03:46:48.128Z,0.52
2023-03-08T03:49:37.269Z,0.20
2023-03-08T03:52:23.114Z,0.30
2023-03-08T03:55:16.043Z,0.40
2023-03-08T03:58:03.052Z,0.50
2023-03-08T04:00:49.419Z,0.30
2023-03-08T04:03:45.417Z,0.38
2023-03-08T04:06:32.717Z,0.40
2023-03-08T04:09:19.975Z,0.50
2023-03-08T04:12:13.727Z,0.40
2023-03-08T04:14:59.050Z,0.28
2023-03-08T04:17:48.372Z,0.40
2023-03-08T04:20:34.192Z,0.60
2023-03-08T04:23:21.568Z,0.30
2023-03-08T04:26:08.462Z,0.28
2023-03-08T04:28:54.432Z,0.40
2023-03-08T04:31:41.298Z,0.32
2023-03-08T04:34:30.665Z,0.60
2023-03-08T04:37:17.094Z,0.30
2023-03-08T04:40:09.448Z,0.40
2023-03-08T04:43:01.196Z,0.20
2023-03-08T04:45:53.384Z,0.50
2023-03-08T04:48:39.527Z,0.30
2023-03-08T04:51:26.651Z,0.22
2023-03-08T04:54:14.685Z,0.32
2023-03-08T04:57:06.222Z,0.40
2023-03-08T04:59:53.565Z,0.30
2023-03-08T05:02:39.476Z,0.25
2023-03-08T05:05:30.507Z,0.30
2023-03-08T05:08:18.407Z,0.20
2023-03-08T05:11:04.858Z,0.57
2023-03-08T05:13:58.255Z,0.20
2023-03-08T05:16:44.861Z,0.40
2023-03-08T05:19:30.573Z,0.40
2023-03-08T05:22:16.222Z,0.20
2023-03-08T05:25:07.120Z,0.50
2023-03-08T05:27:54.008Z,0.20
2023-03-08T05:30:41.162Z,0.20
2023-03-08T05:33:27.030Z,0.50
2023-03-08T05:36:13.659Z,0.30
2023-03-08T05:38:59.441Z,0.40
2023-03-08T05:41:53.878Z,0.47
2023-03-08T05:44:46.590Z,0.40
2023-03-08T05:47:35.750Z,0.50
2023-03-08T05:50:21.677Z,0.30
2023-03-08T05:53:10.737Z,0.38
2023-03-08T05:55:56.692Z,0.45
2023-03-08T05:58:43.715Z,0.45
2023-03-08T06:01:30.742Z,0.60
2023-03-08T06:04:24.736Z,0.20
2023-03-08T06:07:11.294Z,0.30
2023-03-08T06:10:01.646Z,0.40
2023-03-08T06:12:47.651Z,0.38
2023-03-08T06:15:35.931Z,0.35
2023-03-08T06:18:21.915Z,0.40
2023-03-08T06:21:16.538Z,0.82
2023-03-08T06:24:03.720Z,0.60
2023-03-08T06:26:49.733Z,0.55
2023-03-08T06:29:36.282Z,0.60
2023-03-08T06:32:22.403Z,0.45
2023-03-08T06:35:09.081Z,0.40
2023-03-08T06:38:00.094Z,0.60
2023-03-08T06:40:45.357Z,0.55
2023-03-08T06:43:31.172Z,0.57
2023-03-08T06:46:18.802Z,0.55
2023-03-08T06:49:04.897Z,0.50
2023-03-08T06:51:52.439Z,0.40
2023-03-08T06:54:37.655Z,0.38
2023-03-08T06:57:24.494Z,0.73
2023-03-08T07:00:12.460Z,0.50
2023-03-08T07:02:57.882Z,0.70
2023-03-08T07:05:43.086Z,0.57
2023-03-08T07:08:28.695Z,0.70
2023-03-08T07:11:14.264Z,0.70
2023-03-08T07:13:59.743Z,0.30
2023-03-08T07:16:45.083Z,0.60
2023-03-08T07:19:32.005Z,0.73
2023-03-08T07:22:17.347Z,0.50
2023-03-08T07:25:03.062Z,0.35
2023-03-08T07:27:48.835Z,0.77
2023-03-08T07:30:34.645Z,0.40
2023-03-08T07:33:21.666Z,0.60
2023-03-08T07:36:07.428Z,0.55
2023-03-08T07:38:53.117Z,0.75
2023-03-08T07:41:38.321Z,0.43
2023-03-08T07:44:23.759Z,0.57
2023-03-08T07:47:09.826Z,0.52
2023-03-08T07:49:55.331Z,0.47
2023-03-08T07:52:40.607Z,0.85
2023-03-08T07:55:27.612Z,0.52
2023-03-08T07:58:13.229Z,0.60
2023-03-08T08:00:58.666Z,0.70
2023-03-08T08:03:44.120Z,1.10
2023-03-08T08:06:29.475Z,0.65
2023-03-08T08:09:15.272Z,0.57
2023-03-08T08:12:00.632Z,0.52
2023-03-08T08:14:46.263Z,0.43
2023-03-08T08:17:31.821Z,0.55
2023-03-08T08:20:17.426Z,0.30
2023-03-08T08:23:06.523Z,0.40
2023-03-08T08:25:51.897Z,0.52
2023-03-08T08:28:39.554Z,0.40
2023-03-08T08:31:31.265Z,0.45
2023-03-08T08:34:16.851Z,0.45
2023-03-08T08:37:02.282Z,0.85
2023-03-08T08:39:47.730Z,0.30
2023-03-08T08:42:32.936Z,0.65
2023-03-08T08:45:18.532Z,0.57
2023-03-08T08:48:04.416Z,0.32
2023-03-08T08:50:50.055Z,0.60
2023-03-08T08:53:37.265Z,0.30
2023-03-08T08:56:27.881Z,0.47
2023-03-08T08:59:16.595Z,0.60
2023-03-08T09:02:02.682Z,0.73
2023-03-08T09:04:48.657Z,0.60
2023-03-08T09:07:34.074Z,0.70
2023-03-08T09:10:19.586Z,0.52
2023-03-08T09:13:06.196Z,0.40
2023-03-08T09:15:51.675Z,0.38
2023-03-08T09:18:37.135Z,0.50
2023-03-08T09:21:23.136Z,0.30
2023-03-08T09:24:10.544Z,0.40
2023-03-08T09:26:56.228Z,0.50
2023-03-08T09:29:41.587Z,0.60
2023-03-08T09:32:27.193Z,0.40
2023-03-08T09:35:12.837Z,0.47
2023-03-08T09:37:59.160Z,0.65
2023-03-08T09:40:59.226Z,0.55
2023-03-08T09:44:14.026Z,0.63
2023-03-08T09:47:11.514Z,0.70
2023-03-08T09:50:09.852Z,0.45
2023-03-08T09:53:03.900Z,0.60
2023-03-08T09:56:14.997Z,0.77
2023-03-08T09:59:08.302Z,0.80
2023-03-08T10:02:05.222Z,0.38
2023-03-08T10:05:18.466Z,0.35
2023-03-08T10:08:45.513Z,0.50
2023-03-08T10:11:52.828Z,0.60
2023-03-08T10:14:50.588Z,1.02
2023-03-08T10:17:58.772Z,0.50
2023-03-08T10:20:45.494Z,0.75
2023-03-08T10:23:33.696Z,0.82
2023-03-08T10:26:19.471Z,0.90
2023-03-08T10:29:04.750Z,0.80
2023-03-08T10:31:50.348Z,0.80
2023-03-08T10:34:36.201Z,1.35
2023-03-08T10:37:25.544Z,1.58
2023-03-08T10:40:18.933Z,2.60
2023-03-08T10:43:06.868Z,3.03
2023-03-08T10:46:04.964Z,3.75
2023-03-08T10:48:51.473Z,2.60
2023-03-08T10:51:36.796Z,3.05
2023-03-08T10:54:22.191Z,3.25
2023-03-08T10:57:21.677Z,3.22
2023-03-08T11:00:31.131Z,3.10
2023-03-08T11:03:22.502Z,5.68
2023-03-08T11:06:15.840Z,3.40
2023-03-08T11:09:03.727Z,3.92
2023-03-08T11:11:49.199Z,4.82
2023-03-08T11:14:34.685Z,5.45
2023-03-08T11:17:39.381Z,5.05
2023-03-08T11:20:36.384Z,4.30
2023-03-08T11:23:24.703Z,4.97
2023-03-08T11:26:20.630Z,4.57
2023-03-08T11:29:43.369Z,4.57
2023-03-08T11:33:07.502Z,4.38
2023-03-08T11:36:02.454Z,4.75
2023-03-08T11:38:57.129Z,3.92
2023-03-08T11:42:04.549Z,4.07
2023-03-08T11:45:08.540Z,3.47
2023-03-08T11:48:07.436Z,3.67
2023-03-08T11:51:02.377Z,3.60
2023-03-08T11:54:24.606Z,3.45
2023-03-08T11:57:13.751Z,3.05
2023-03-08T12:00:13.157Z,3.65
2023-03-08T12:03:06.566Z,3.42
2023-03-08T12:06:27.920Z,2.67
2023-03-08T12:09:52.996Z,3.08
2023-03-08T12:12:47.403Z,3.50
2023-03-08T12:15:41.590Z,2.95
2023-03-08T12:18:37.968Z,3.38
2023-03-08T12:21:59.008Z,3.75
2023-03-08T12:24:50.717Z,3.38
2023-03-08T12:27:36.112Z,4.40
2023-03-08T12:30:33.590Z,3.88
2023-03-08T12:33:19.468Z,2.58
2023-03-08T12:36:07.454Z,4.22
2023-03-08T12:38:56.716Z,4.57
2023-03-08T12:41:42.463Z,5.13
2023-03-08T12:44:30.296Z,5.20
2023-03-08T12:47:22.446Z,6.03
2023-03-08T12:50:15.434Z,4.68
2023-03-08T12:53:02.318Z,4.25
2023-03-08T12:56:00.647Z,5.00
2023-03-08T12:58:54.740Z,4.32
2023-03-08T13:01:44.379Z,3.83
2023-03-08T13:04:40.805Z,3.92
2023-03-08T13:07:33.837Z,3.50
2023-03-08T13:10:23.793Z,3.22
2023-03-08T13:13:09.551Z,3.72
2023-03-08T13:16:07.341Z,2.72
2023-03-08T13:19:07.732Z,3.13
2023-03-08T13:22:16.479Z,3.47
2023-03-08T13:25:39.454Z,2.60
2023-03-08T13:28:37.638Z,2.42
2023-03-08T13:31:31.095Z,1.98
2023-03-08T13:34:35.227Z,1.85
2023-03-08T13:37:25.548Z,1.85
2023-03-08T13:40:21.748Z,2.95
2023-03-08T13:43:08.699Z,2.65
2023-03-08T13:45:57.943Z,2.08
2023-03-08T13:48:45.317Z,2.00
2023-03-08T13:51:30.949Z,2.63
2023-03-08T13:54:37.297Z,2.78
2023-03-08T13:57:28.927Z,2.95
2023-03-08T14:00:21.055Z,2.92
2023-03-08T14:03:09.358Z,2.70
2023-03-08T14:05:55.170Z,3.13
2023-03-08T14:08:40.810Z,2.20
2023-03-08T14:11:33.516Z,2.63
2023-03-08T14:14:29.452Z,2.78
2023-03-08T14:17:30.870Z,2.60
2023-03-08T14:20:21.227Z,3.67
2023-03-08T14:23:25.014Z,2.83
2023-03-08T14:26:24.184Z,3.10
2023-03-08T14:29:23.333Z,3.28
2023-03-08T14:32:12.425Z,3.60
2023-03-08T14:35:47.980Z,3.70
2023-03-08T14:38:34.671Z,3.28
2023-03-08T14:41:31.406Z,3.83
2023-03-08T14:44:23.012Z,3.35
2023-03-08T14:47:23.860Z,2.60
2023-03-08T14:50:09.449Z,3.55
2023-03-08T14:52:56.674Z,3.42
2023-03-08T14:55:41.964Z,3.22
2023-03-08T14:58:30.751Z,3.67
2023-03-08T15:01:31.974Z,4.60
2023-03-08T15:04:20.528Z,4.13
2023-03-08T15:07:07.157Z,3.45
2023-03-08T15:09:52.858Z,2.58
2023-03-08T15:12:38.343Z,2.95
2023-03-08T15:15:24.242Z,3.00
2023-03-08T15:18:09.993Z,2.60
2023-03-08T15:20:55.557Z,3.30
2023-03-08T15:23:43.024Z,2.80
2023-03-08T15:26:33.893Z,3.22
2023-03-08T15:29:28.434Z,3.80
2023-03-08T15:32:13.798Z,4.20
2023-03-08T15:34:59.041Z,4.05
2023-03-08T15:37:44.806Z,3.25
2023-03-08T15:40:31.893Z,3.95
2023-03-08T15:43:17.446Z,3.90
2023-03-08T15:46:02.945Z,4.20
2023-03-08T15:48:48.348Z,4.20
2023-03-08T15:51:36.082Z,4.07
2023-03-08T15:54:22.242Z,3.67
2023-03-08T15:57:07.810Z,3.80
2023-03-08T15:59:53.165Z,4.03
2023-03-08T16:02:39.897Z,3.85
2023-03-08T16:05:25.992Z,3.85
2023-03-08T16:08:12.479Z,3.70
2023-03-08T16:11:03.910Z,4.35
2023-03-08T16:13:53.318Z,4.20
2023-03-08T16:16:45.337Z,3.30
2023-03-08T16:19:33.411Z,3.63
2023-03-08T16:22:19.232Z,3.45
2023-03-08T16:25:06.052Z,3.17
2023-03-08T16:27:52.691Z,3.72
2023-03-08T16:30:42.956Z,4.70
2023-03-08T16:33:29.057Z,5.15
2023-03-08T16:36:14.877Z,4.18
2023-03-08T16:39:00.541Z,4.53
2023-03-08T16:41:46.439Z,2.85
2023-03-08T16:44:31.821Z,5.25
2023-03-08T16:47:17.544Z,4.40
2023-03-08T16:50:04.141Z,4.00
2023-03-08T16:52:54.285Z,4.65
2023-03-08T16:55:39.568Z,3.83
2023-03-08T16:58:25.071Z,5.63
2023-03-08T17:01:16.279Z,4.95
2023-03-08T17:04:01.396Z,5.10
2023-03-08T17:06:47.029Z,5.28
2023-03-08T17:09:32.576Z,4.65
2023-03-08T17:12:19.539Z,4.50
2023-03-08T17:15:05.599Z,5.57
2023-03-08T17:17:50.934Z,5.07
2023-03-08T17:20:40.036Z,4.82
2023-03-08T17:23:25.883Z,5.93
2023-03-08T17:26:13.156Z,5.35
2023-03-08T17:28:58.485Z,4.97
2023-03-08T17:31:44.133Z,4.78
2023-03-08T17:34:29.764Z,4.65
2023-03-08T17:37:15.927Z,5.05
2023-03-08T17:40:01.397Z,5.85
2023-03-08T17:42:50.784Z,4.88
2023-03-08T17:45:36.212Z,4.90
2023-03-08T17:48:21.555Z,5.85
2023-03-08T17:51:10.558Z,7.20
2023-03-08T17:54:01.054Z,6.07
2023-03-08T17:56:47.075Z,6.82
2023-03-08T17:59:32.286Z,7.10
2023-03-08T18:02:18.113Z,6.68
2023-03-08T18:05:04.002Z,7.13
2023-03-08T18:07:49.873Z,6.72
2023-03-08T18:10:35.464Z,5.13
2023-03-08T18:13:20.786Z,4.90
2023-03-08T18:16:06.452Z,6.15
2023-03-08T18:18:52.612Z,6.70
2023-03-08T18:21:40.902Z,5.55
2023-03-08T18:24:28.134Z,5.30
2023-03-08T18:27:13.901Z,4.78
2023-03-08T18:29:59.053Z,7.60
2023-03-08T18:32:44.648Z,7.47
2023-03-08T18:35:29.926Z,7.78
2023-03-08T18:38:15.426Z,7.40
2023-03-08T18:41:00.864Z,8.77
2023-03-08T18:43:46.886Z,8.02
2023-03-08T18:46:33.525Z,8.45
2023-03-08T18:49:19.414Z,6.90
2023-03-08T18:52:05.581Z,7.70
2023-03-08T18:54:50.881Z,6.85
2023-03-08T18:57:37.083Z,6.80
2023-03-08T19:00:22.826Z,8.32
2023-03-08T19:03:08.296Z,8.93
2023-03-08T19:05:53.418Z,7.22
2023-03-08T19:08:38.995Z,7.30
2023-03-08T19:11:27.990Z,8.55
2023-03-08T19:14:13.919Z,9.13
2023-03-08T19:17:00.984Z,8.45
2023-03-08T19:19:46.146Z,10.73
2023-03-08T19:22:31.408Z,11.93
2023-03-08T19:25:16.929Z,10.20
2023-03-08T19:28:03.108Z,7.38
2023-03-08T19:30:48.791Z,8.82
2023-03-08T19:33:34.232Z,9.93
2023-03-08T19:36:19.684Z,9.20
2023-03-08T19:39:07.389Z,9.55
2023-03-08T19:41:55.924Z,8.38
2023-03-08T19:44:41.432Z,9.20
2023-03-08T19:47:27.800Z,9.98
2023-03-08T19:50:14.403Z,9.73
2023-03-08T19:52:59.761Z,7.50
2023-03-08T19:55:52.495Z,10.13
2023-03-08T19:58:38.069Z,8.30
2023-03-08T20:01:23.782Z,9.60
2023-03-08T20:04:10.160Z,7.90
2023-03-08T20:07:00.214Z,7.93
2023-03-08T20:09:45.631Z,6.75
2023-03-08T20:12:31.123Z,6.90
2023-03-08T20:15:16.523Z,6.53
2023-03-08T20:18:01.896Z,7.38
2023-03-08T20:20:47.997Z,8.55
2023-03-08T20:23:33.933Z,8.93
2023-03-08T20:26:19.565Z,10.55
2023-03-08T20:29:05.833Z,8.77
2023-03-08T20:31:51.274Z,8.65
2023-03-08T20:34:36.626Z,14.32
2023-03-08T20:37:22.345Z,8.02
2023-03-08T20:40:10.033Z,9.63
2023-03-08T20:42:58.557Z,9.43
2023-03-08T20:45:43.904Z,9.23
2023-03-08T20:48:29.238Z,8.25
2023-03-08T20:51:17.224Z,8.45
2023-03-08T20:54:02.488Z,9.02
2023-03-08T20:56:48.687Z,8.18
2023-03-08T20:59:34.366Z,6.95
2023-03-08T21:02:19.674Z,7.35
2023-03-08T21:05:06.480Z,8.07
2023-03-08T21:07:52.090Z,7.32
2023-03-08T21:10:39.517Z,6.60
2023-03-08T21:13:24.837Z,6.18
2023-03-08T21:16:14.010Z,6.07
2023-03-08T21:19:01.718Z,6.05
2023-03-08T21:21:47.274Z,6.72
2023-03-08T21:24:32.553Z,6.43
2023-03-08T21:27:17.832Z,6.25
2023-03-08T21:30:05.354Z,6.28
2023-03-08T21:32:50.890Z,6.18
2023-03-08T21:35:41.416Z,6.00
2023-03-08T21:38:26.793Z,5.65
2023-03-08T21:41:23.276Z,5.85
2023-03-08T21:44:12.499Z,7.25
2023-03-08T21:46:58.036Z,7.30
2023-03-08T21:49:43.419Z,5.75
2023-03-08T21:52:28.876Z,6.22
2023-03-08T21:55:14.076Z,5.70
2023-03-08T21:57:59.648Z,6.00
2023-03-08T22:00:46.418Z,5.55
2023-03-08T22:03:33.531Z,6.15
2023-03-08T22:06:19.082Z,5.60
2023-03-08T22:09:04.921Z,6.95
2023-03-08T22:11:51.621Z,5.18
2023-03-08T22:14:37.459Z,5.50
2023-03-08T22:17:22.925Z,6.35
2023-03-08T22:20:10.851Z,6.15
2023-03-08T22:22:56.368Z,6.10
2023-03-08T22:25:41.808Z,6.45
2023-03-08T22:28:27.475Z,6.20
2023-03-08T22:31:21.924Z,7.15
2023-03-08T22:34:07.854Z,4.75
2023-03-08T22:36:53.496Z,6.05
2023-03-08T22:39:40.079Z,6.13
2023-03-08T22:42:26.123Z,6.43
2023-03-08T22:45:12.201Z,6.55
2023-03-08T22:48:00.618Z,6.18
2023-03-08T22:50:46.273Z,6.38
2023-03-08T22:53:31.764Z,6.80
2023-03-08T22:56:26.640Z,6.82
2023-03-08T22:59:12.712Z,6.15
2023-03-08T23:01:58.116Z,6.40
2023-03-08T23:04:43.380Z,7.68
2023-03-08T23:07:28.650Z,7.32
2023-03-08T23:10:16.013Z,7.22
2023-03-08T23:13:02.450Z,6.22
2023-03-08T23:15:48.939Z,6.82
2023-03-08T23:18:35.264Z,6.72
2023-03-08T23:21:23.376Z,6.70
2023-03-08T23:24:09.063Z,8.23
2023-03-08T23:27:00.319Z,7.90
2023-03-08T23:29:45.568Z,7.22
2023-03-08T23:32:30.903Z,6.78
2023-03-08T23:35:16.497Z,7.57
2023-03-08T23:38:02.178Z,6.55
2023-03-08T23:40:47.947Z,6.82
2023-03-08T23:43:34.848Z,6.82
2023-03-08T23:46:20.281Z,6.85
2023-03-08T23:49:05.760Z,7.68
2023-03-08T23:51:51.324Z,7.72
2023-03-08T23:54:36.731Z,7.38
2023-03-08T23:57:21.851Z,7.30
