createdAt,value
2023-02-04T00:18:36.818Z,15.20
2023-02-04T00:21:05.153Z,16.35
2023-02-04T00:23:33.390Z,16.73
2023-02-04T00:26:02.245Z,16.33
2023-02-04T00:28:30.589Z,16.92
2023-02-04T00:30:58.852Z,17.45
2023-02-04T00:33:40.140Z,17.30
2023-02-04T00:36:08.867Z,17.73
2023-02-04T00:38:37.220Z,17.67
2023-02-04T00:41:07.276Z,17.10
2023-02-04T00:43:46.726Z,17.42
2023-02-04T00:46:15.805Z,17.13
2023-02-04T00:48:48.281Z,17.60
2023-02-04T00:51:17.462Z,17.58
2023-02-04T00:53:47.848Z,16.80
2023-02-04T00:56:16.476Z,17.75
2023-02-04T00:58:45.219Z,18.42
2023-02-04T01:01:16.569Z,18.73
2023-02-04T01:03:47.881Z,17.80
2023-02-04T01:06:17.138Z,18.05
2023-02-04T01:08:45.500Z,18.27
2023-02-04T01:11:14.192Z,18.40
2023-02-04T01:13:42.591Z,18.58
2023-02-04T01:16:11.203Z,18.08
2023-02-04T01:18:39.638Z,18.73
2023-02-04T01:21:09.302Z,17.58
2023-02-04T01:23:55.154Z,17.27
2023-02-04T01:26:35.583Z,16.75
2023-02-04T01:29:04.604Z,17.02
2023-02-04T01:31:34.266Z,17.50
2023-02-04T01:34:07.655Z,16.08
2023-02-04T01:36:37.704Z,16.38
2023-02-04T01:39:16.101Z,15.38
2023-02-04T01:41:45.736Z,16.55
2023-02-04T01:44:27.998Z,15.80
2023-02-04T01:46:56.924Z,16.60
2023-02-04T01:49:26.029Z,17.42
2023-02-04T01:51:56.481Z,15.13
2023-02-04T01:54:24.930Z,16.77
2023-02-04T01:56:55.432Z,16.65
2023-02-04T01:59:24.807Z,16.67
2023-02-04T02:01:57.752Z,15.93
2023-02-04T02:04:46.683Z,16.65
2023-02-04T02:07:55.414Z,16.08
2023-02-04T02:10:41.094Z,16.88
2023-02-04T02:13:19.954Z,18.35
2023-02-04T02:15:50.021Z,17.20
2023-02-04T02:18:38.836Z,17.50
2023-02-04T02:21:16.446Z,16.77
2023-02-04T02:24:05.229Z,16.60
2023-02-04T02:26:36.922Z,16.92
2023-02-04T02:29:28.225Z,17.95
2023-02-04T02:32:07.955Z,18.02
2023-02-04T02:35:07.896Z,16.60
2023-02-04T02:37:43.998Z,17.95
2023-02-04T02:40:31.522Z,17.13
2023-02-04T02:43:20.878Z,15.50
2023-02-04T02:46:01.824Z,16.88
2023-02-04T02:48:38.196Z,17.40
2023-02-04T02:51:54.836Z,18.20
2023-02-04T02:54:48.954Z,16.65
2023-02-04T02:57:55.696Z,18.38
2023-02-04T03:15:50.869Z,16.05
2023-02-04T03:18:25.086Z,16.73
2023-02-04T03:21:00.975Z,15.70
2023-02-04T03:23:39.612Z,16.20
2023-02-04T03:26:46.053Z,16.33
2023-02-04T03:29:39.359Z,15.85
2023-02-04T03:32:55.072Z,15.87
2023-02-04T03:38:49.946Z,14.52
2023-02-04T03:41:30.521Z,15.40
2023-02-04T03:44:08.392Z,16.00
2023-02-04T03:46:41.328Z,16.08
2023-02-04T03:49:26.584Z,15.68
2023-02-04T03:52:06.477Z,16.13
2023-02-04T03:54:46.921Z,16.20
2023-02-04T03:57:20.407Z,17.20
2023-02-04T03:59:51.990Z,17.13
2023-02-04T04:02:30.379Z,17.80
2023-02-04T04:05:03.400Z,17.58
2023-02-04T04:07:35.983Z,19.20
2023-02-04T04:10:25.397Z,17.88
2023-02-04T04:13:13.473Z,18.48
2023-02-04T04:15:53.573Z,19.27
2023-02-04T04:18:24.871Z,18.40
2023-02-04T04:20:55.645Z,18.35
2023-02-04T04:23:24.852Z,18.88
2023-02-04T04:25:58.742Z,19.75
2023-02-04T04:28:28.454Z,19.95
2023-02-04T04:30:57.984Z,19.77
2023-02-04T04:33:30.424Z,20.25
2023-02-04T04:36:01.129Z,20.10
2023-02-04T04:38:30.693Z,20.27
2023-02-04T04:41:01.531Z,21.08
2023-02-04T04:43:32.658Z,21.35
2023-02-04T04:46:02.395Z,20.88
2023-02-04T04:48:38.511Z,21.85
2023-02-04T04:51:32.533Z,21.40
2023-02-04T04:54:28.997Z,21.52
2023-02-04T04:57:02.444Z,21.23
2023-02-04T04:59:31.334Z,21.73
2023-02-04T05:04:43.474Z,21.50
2023-02-04T05:07:16.379Z,23.52
2023-02-04T05:14:24.821Z,20.80
2023-02-04T05:18:00.249Z,21.13
2023-02-04T05:33:19.052Z,22.88
2023-02-04T05:36:13.456Z,22.45
2023-02-04T05:39:24.435Z,24.92
2023-02-04T05:41:56.315Z,24.13
2023-02-04T05:44:28.360Z,26.30
2023-02-04T05:47:24.644Z,25.80
2023-02-04T05:50:10.829Z,26.02
2023-02-04T05:53:03.111Z,26.00
2023-02-04T05:59:21.864Z,25.63
2023-02-04T06:02:09.184Z,26.83
2023-02-04T06:19:57.759Z,26.40
2023-02-04T06:22:54.713Z,27.58
2023-02-04T06:46:59.399Z,30.73
2023-02-04T06:52:52.317Z,28.33
2023-02-04T06:55:28.522Z,27.25
2023-02-04T07:10:31.681Z,23.73
2023-02-04T07:13:00.018Z,24.75
2023-02-04T07:15:28.331Z,24.83
2023-02-04T07:17:56.718Z,25.45
2023-02-04T07:20:24.975Z,25.88
2023-02-04T07:22:53.196Z,25.65
2023-02-04T07:25:21.603Z,26.23
2023-02-04T07:27:51.256Z,27.27
2023-02-04T07:30:19.778Z,25.33
2023-02-04T07:32:48.506Z,26.48
2023-02-04T07:35:17.699Z,27.58
2023-02-04T07:37:45.881Z,26.02
2023-02-04T07:40:14.723Z,27.27
2023-02-04T07:42:42.921Z,27.45
2023-02-04T07:45:12.670Z,24.70
2023-02-04T07:47:41.193Z,28.15
2023-02-04T07:50:09.904Z,27.83
2023-02-04T07:52:38.744Z,30.30
2023-02-04T07:55:08.002Z,32.55
2023-02-04T07:57:36.482Z,32.22
2023-02-04T08:00:05.340Z,32.78
2023-02-04T08:02:35.547Z,33.13
2023-02-04T08:05:03.789Z,30.23
2023-02-04T08:07:32.125Z,32.33
2023-02-04T08:10:00.631Z,30.63
2023-02-04T08:12:28.871Z,30.48
2023-02-04T08:14:57.100Z,30.13
2023-02-04T08:17:25.995Z,28.67
2023-02-04T08:19:56.656Z,27.10
2023-02-04T08:22:24.949Z,24.40
2023-02-04T08:24:53.287Z,23.83
2023-02-04T08:27:21.425Z,24.38
2023-02-04T08:29:50.008Z,23.95
2023-02-04T08:32:18.445Z,22.10
2023-02-04T08:34:48.706Z,21.52
2023-02-04T08:37:18.485Z,21.23
2023-02-04T08:39:49.160Z,22.13
2023-02-04T08:42:17.483Z,21.23
2023-02-04T08:44:45.776Z,21.67
2023-02-04T08:47:14.387Z,21.42
2023-02-04T08:49:42.642Z,20.55
2023-02-04T08:52:10.952Z,19.05
2023-02-04T08:54:40.837Z,19.77
2023-02-04T08:57:09.011Z,19.80
2023-02-04T08:59:37.252Z,19.20
2023-02-04T09:02:05.792Z,18.35
2023-02-04T09:04:34.641Z,18.73
2023-02-04T09:07:02.791Z,17.08
2023-02-04T09:09:31.298Z,17.02
2023-02-04T09:12:01.781Z,16.73
2023-02-04T09:14:30.111Z,16.73
2023-02-04T09:16:58.579Z,16.95
2023-02-04T09:19:26.848Z,17.02
2023-02-04T09:21:55.353Z,17.58
2023-02-04T09:24:24.324Z,16.13
2023-02-04T09:26:52.595Z,15.85
2023-02-04T09:29:22.373Z,17.42
2023-02-04T09:31:50.833Z,15.65
2023-02-04T09:34:19.142Z,14.90
2023-02-04T09:36:47.564Z,15.68
2023-02-04T09:39:15.859Z,15.15
2023-02-04T09:41:44.565Z,14.50
2023-02-04T09:44:17.953Z,14.32
2023-02-04T09:46:51.590Z,14.88
2023-02-04T09:51:49.104Z,13.68
2023-02-04T09:54:20.353Z,13.85
2023-02-04T09:56:50.545Z,14.75
2023-02-04T09:59:21.846Z,15.68
2023-02-04T10:01:56.840Z,14.88
2023-02-04T10:04:25.818Z,15.50
2023-02-04T10:06:54.106Z,15.15
2023-02-04T10:09:22.488Z,17.02
2023-02-04T10:11:51.037Z,15.90
2023-02-04T10:14:23.031Z,14.63
2023-02-04T10:16:57.927Z,15.50
2023-02-04T10:19:29.978Z,14.68
2023-02-04T10:21:59.059Z,15.27
2023-02-04T10:24:30.737Z,15.70
2023-02-04T10:27:09.592Z,15.70
2023-02-04T10:29:38.126Z,15.05
2023-02-04T10:32:07.784Z,14.82
2023-02-04T10:34:40.149Z,20.33
2023-02-04T10:37:20.082Z,23.45
2023-02-04T10:39:49.367Z,14.60
2023-02-04T10:42:23.341Z,15.38
2023-02-04T10:44:52.377Z,15.85
2023-02-04T10:47:23.848Z,18.85
2023-02-04T10:49:57.177Z,21.75
2023-02-04T10:52:34.870Z,14.77
2023-02-04T10:55:04.645Z,14.25
2023-02-04T10:57:36.292Z,14.55
2023-02-04T11:00:08.090Z,14.40
2023-02-04T11:02:43.681Z,14.32
2023-02-04T11:05:15.563Z,13.63
2023-02-04T11:07:44.201Z,13.13
2023-02-04T11:10:15.927Z,13.18
2023-02-04T11:12:46.503Z,12.75
2023-02-04T11:15:50.195Z,13.20
2023-02-04T11:18:31.437Z,12.35
2023-02-04T11:21:00.589Z,11.60
2023-02-04T11:23:38.226Z,13.00
2023-02-04T11:26:10.147Z,11.13
2023-02-04T11:28:49.010Z,10.88
2023-02-04T11:31:30.507Z,11.02
2023-02-04T11:34:13.724Z,11.00
2023-02-04T11:37:12.935Z,10.93
2023-02-04T11:39:43.565Z,10.73
2023-02-04T11:42:25.060Z,11.43
2023-02-04T11:44:56.036Z,10.02
2023-02-04T11:47:26.690Z,9.65
2023-02-04T11:49:59.554Z,10.55
2023-02-04T11:52:27.901Z,9.77
2023-02-04T11:54:57.742Z,9.88
2023-02-04T11:57:26.543Z,9.60
2023-02-04T11:59:55.623Z,9.68
2023-02-04T12:02:26.122Z,9.73
2023-02-04T12:04:58.375Z,9.40
2023-02-04T12:07:28.765Z,9.10
2023-02-04T12:09:58.120Z,8.70
2023-02-04T12:12:29.105Z,8.55
2023-02-04T12:15:05.876Z,9.00
2023-02-04T12:17:34.120Z,8.00
2023-02-04T12:20:03.959Z,8.88
2023-02-04T12:22:32.230Z,8.98
2023-02-04T12:25:00.558Z,8.18
2023-02-04T12:27:28.886Z,8.38
2023-02-04T12:29:57.231Z,9.27
2023-02-04T12:32:25.536Z,8.63
2023-02-04T12:34:53.880Z,8.43
2023-02-04T12:37:23.546Z,8.43
2023-02-04T12:39:51.735Z,7.85
2023-02-04T12:42:20.067Z,8.40
2023-02-04T12:44:48.420Z,8.27
2023-02-04T12:47:16.677Z,7.85
2023-02-04T12:49:44.956Z,7.53
2023-02-04T12:52:13.215Z,8.68
2023-02-04T12:54:43.770Z,7.80
2023-02-04T12:57:12.164Z,7.38
2023-02-04T12:59:40.470Z,7.43
2023-02-04T13:02:11.042Z,7.30
2023-02-04T13:04:40.700Z,7.07
2023-02-04T13:07:09.111Z,7.63
2023-02-04T13:09:37.758Z,7.47
2023-02-04T13:12:07.743Z,7.78
2023-02-04T13:14:36.201Z,7.38
2023-02-04T13:17:04.385Z,7.18
2023-02-04T13:19:32.956Z,7.22
2023-02-04T13:22:01.927Z,7.90
2023-02-04T13:24:30.988Z,7.43
2023-02-04T13:26:59.279Z,7.97
2023-02-04T13:29:28.976Z,7.97
2023-02-04T13:31:57.424Z,7.88
2023-02-04T13:34:25.783Z,8.18
2023-02-04T13:36:54.183Z,7.93
2023-02-04T13:39:22.432Z,7.82
2023-02-04T13:41:51.299Z,8.13
2023-02-04T13:44:19.798Z,7.53
2023-02-04T13:46:49.489Z,8.25
2023-02-04T13:49:17.904Z,8.45
2023-02-04T13:51:46.343Z,7.65
2023-02-04T13:54:14.571Z,8.02
2023-02-04T13:56:43.313Z,7.55
2023-02-04T13:59:11.621Z,8.70
2023-02-04T14:01:39.813Z,8.13
2023-02-04T14:04:09.479Z,7.75
2023-02-04T14:06:43.521Z,7.93
2023-02-04T14:09:12.688Z,8.23
2023-02-04T14:11:41.408Z,9.05
2023-02-04T14:14:09.647Z,8.90
2023-02-04T14:16:38.197Z,8.85
2023-02-04T14:19:09.392Z,8.95
2023-02-04T14:21:37.583Z,7.93
2023-02-04T14:24:06.221Z,8.32
2023-02-04T14:26:34.495Z,8.85
2023-02-04T14:29:02.733Z,8.40
2023-02-04T14:31:31.237Z,8.27
2023-02-04T14:33:59.831Z,8.95
2023-02-04T14:36:29.436Z,7.95
2023-02-04T14:38:57.829Z,8.07
2023-02-04T14:41:26.469Z,7.85
2023-02-04T14:43:54.858Z,7.72
2023-02-04T14:46:23.460Z,9.00
2023-02-04T14:48:52.147Z,9.63
2023-02-04T14:51:20.631Z,9.57
2023-02-04T14:53:50.420Z,9.35
2023-02-04T14:56:19.421Z,9.25
2023-02-04T14:58:47.668Z,9.48
2023-02-04T15:01:16.024Z,8.48
2023-02-04T15:03:44.291Z,9.73
2023-02-04T15:06:12.549Z,8.98
2023-02-04T15:08:40.994Z,9.38
2023-02-04T15:11:10.745Z,9.48
2023-02-04T15:13:39.005Z,9.77
2023-02-04T15:16:07.716Z,9.63
2023-02-04T15:18:36.426Z,9.98
2023-02-04T15:21:07.507Z,9.40
2023-02-04T15:23:35.819Z,9.57
2023-02-04T15:26:04.275Z,10.38
2023-02-04T15:28:33.837Z,11.00
2023-02-04T15:31:02.292Z,9.40
2023-02-04T15:33:30.688Z,11.68
2023-02-04T15:35:58.909Z,13.82
2023-02-04T15:38:27.385Z,11.70
2023-02-04T15:40:55.757Z,11.07
2023-02-04T15:43:23.898Z,10.80
2023-02-04T15:45:53.613Z,11.05
2023-02-04T15:48:24.154Z,10.65
2023-02-04T15:50:52.779Z,10.20
2023-02-04T15:53:21.376Z,10.35
2023-02-04T15:55:49.950Z,10.57
2023-02-04T15:58:18.283Z,9.68
2023-02-04T16:00:46.804Z,9.13
2023-02-04T16:03:16.353Z,10.57
2023-02-04T16:05:44.515Z,9.90
2023-02-04T16:08:12.892Z,8.90
2023-02-04T16:10:41.244Z,9.50
2023-02-04T16:13:09.678Z,10.30
2023-02-04T16:15:38.411Z,9.73
2023-02-04T16:18:06.906Z,9.95
2023-02-04T16:20:36.568Z,9.68
2023-02-04T16:23:07.463Z,9.50
2023-02-04T16:25:35.878Z,9.63
2023-02-04T16:28:05.533Z,9.85
2023-02-04T16:30:34.174Z,9.52
2023-02-04T16:33:02.372Z,11.02
2023-02-04T16:35:32.746Z,10.25
2023-02-04T16:38:02.956Z,12.10
2023-02-04T16:40:31.469Z,11.95
2023-02-04T16:42:59.925Z,11.88
2023-02-04T16:45:28.502Z,14.05
2023-02-04T16:47:56.676Z,13.77
2023-02-04T16:50:25.005Z,14.40
2023-02-04T16:52:53.434Z,14.73
2023-02-04T16:55:23.166Z,13.60
2023-02-04T16:57:52.900Z,13.73
2023-02-04T17:00:22.060Z,13.20
2023-02-04T17:02:50.432Z,13.13
2023-02-04T17:05:18.868Z,12.57
2023-02-04T17:07:47.366Z,12.15
2023-02-04T17:10:15.749Z,10.82
2023-02-04T17:12:45.298Z,11.60
2023-02-04T17:15:14.025Z,11.55
2023-02-04T17:17:42.163Z,11.75
2023-02-04T17:20:11.588Z,12.32
2023-02-04T17:22:40.064Z,13.18
2023-02-04T17:25:08.705Z,12.35
2023-02-04T17:27:36.882Z,13.65
2023-02-04T17:30:07.932Z,12.32
2023-02-04T17:32:36.606Z,12.23
2023-02-04T17:35:04.913Z,12.15
2023-02-04T17:37:33.517Z,12.00
2023-02-04T17:40:01.712Z,13.93
2023-02-04T17:42:30.393Z,14.00
2023-02-04T17:44:58.805Z,13.15
2023-02-04T17:47:28.378Z,13.15
2023-02-04T17:49:56.691Z,13.95
2023-02-04T17:52:26.795Z,14.95
2023-02-04T17:54:55.134Z,14.98
2023-02-04T17:57:23.306Z,14.57
2023-02-04T17:59:51.918Z,15.75
2023-02-04T18:02:26.277Z,14.45
2023-02-04T18:05:00.226Z,15.80
2023-02-04T18:07:28.833Z,15.35
2023-02-04T18:10:08.676Z,15.77
2023-02-04T18:12:36.882Z,17.20
2023-02-04T18:15:28.047Z,17.17
2023-02-04T18:18:01.680Z,16.65
2023-02-04T18:23:04.473Z,16.30
2023-02-04T18:25:33.962Z,15.70
2023-02-04T18:28:10.534Z,18.40
2023-02-04T18:30:39.451Z,16.52
2023-02-04T18:33:16.535Z,16.55
2023-02-04T18:35:50.523Z,18.60
2023-02-04T18:38:27.814Z,19.35
2023-02-04T18:41:03.746Z,19.48
2023-02-04T18:43:38.035Z,19.83
2023-02-04T18:46:23.808Z,18.85
2023-02-04T18:49:16.472Z,18.52
2023-02-04T18:51:46.785Z,20.17
2023-02-04T18:54:30.976Z,18.15
2023-02-04T18:57:32.206Z,18.27
2023-02-04T19:00:27.722Z,18.63
2023-02-04T19:02:58.916Z,18.58
2023-02-04T19:05:30.854Z,18.75
2023-02-04T19:08:22.127Z,18.15
2023-02-04T19:10:51.866Z,19.15
2023-02-04T19:13:23.562Z,19.23
2023-02-04T19:16:06.582Z,19.52
2023-02-04T19:18:38.978Z,19.67
2023-02-04T19:21:22.841Z,19.98
2023-02-04T19:23:55.964Z,20.88
2023-02-04T19:26:30.813Z,21.45
2023-02-04T19:28:59.745Z,22.77
2023-02-04T19:31:34.265Z,20.55
2023-02-04T19:34:13.970Z,20.50
2023-02-04T19:36:42.705Z,19.20
2023-02-04T19:39:30.859Z,20.15
2023-02-04T19:41:59.242Z,20.45
2023-02-04T19:44:43.582Z,20.27
2023-02-04T19:47:29.753Z,20.35
2023-02-04T19:50:24.642Z,19.42
2023-02-04T19:52:56.488Z,22.38
2023-02-04T19:55:32.537Z,22.17
2023-02-04T19:58:10.745Z,22.75
2023-02-04T20:00:46.925Z,20.83
2023-02-04T20:03:38.296Z,21.83
2023-02-04T20:06:27.802Z,20.33
2023-02-04T20:08:57.278Z,20.83
2023-02-04T20:11:45.233Z,21.20
2023-02-04T20:14:47.219Z,23.02
2023-02-04T20:17:38.569Z,21.92
2023-02-04T20:20:19.306Z,22.67
2023-02-04T20:22:50.312Z,22.63
2023-02-04T20:25:38.609Z,22.48
2023-02-04T20:28:37.138Z,21.23
2023-02-04T20:31:28.705Z,22.30
2023-02-04T20:33:59.671Z,22.83
2023-02-04T20:36:38.239Z,23.73
2023-02-04T20:39:34.061Z,23.33
2023-02-04T20:42:21.992Z,23.35
2023-02-04T20:44:52.067Z,23.63
2023-02-04T20:47:22.212Z,22.38
2023-02-04T20:49:55.303Z,23.75
2023-02-04T20:53:06.345Z,24.63
2023-02-04T20:55:36.173Z,23.63
2023-02-04T20:58:18.166Z,24.40
2023-02-04T21:00:52.529Z,25.20
2023-02-04T21:03:27.109Z,25.60
2023-02-04T21:05:57.398Z,25.13
2023-02-04T21:08:38.263Z,25.55
2023-02-04T21:11:07.291Z,25.33
2023-02-04T21:13:36.304Z,24.35
2023-02-04T21:16:06.703Z,25.17
2023-02-04T21:18:35.910Z,25.25
2023-02-04T21:21:07.262Z,25.67
2023-02-04T21:23:35.507Z,27.00
2023-02-04T21:26:04.086Z,26.50
2023-02-04T21:28:33.081Z,27.02
2023-02-04T21:31:01.815Z,27.25
2023-02-04T21:33:31.581Z,27.67
2023-02-04T21:36:00.021Z,26.17
2023-02-04T21:38:28.243Z,27.75
2023-02-04T21:40:56.684Z,27.33
2023-02-04T21:43:24.976Z,27.50
2023-02-04T21:45:53.169Z,28.10
2023-02-04T21:48:22.533Z,27.15
2023-02-04T21:50:52.360Z,27.55
2023-02-04T21:53:20.589Z,27.48
2023-02-04T21:55:49.284Z,27.50
2023-02-04T21:58:17.560Z,26.48
2023-02-04T22:00:45.794Z,27.63
2023-02-04T22:03:17.415Z,28.55
2023-02-04T22:05:46.758Z,27.17
2023-02-04T22:08:16.528Z,27.98
2023-02-04T22:10:45.053Z,28.05
2023-02-04T22:13:13.329Z,27.55
2023-02-04T22:15:41.658Z,26.63
2023-02-04T22:18:11.089Z,27.65
2023-02-04T22:20:39.702Z,26.25
2023-02-04T22:23:08.269Z,26.80
2023-02-04T22:25:38.082Z,27.15
2023-02-04T22:28:06.589Z,26.92
2023-02-04T22:30:35.116Z,25.63
2023-02-04T22:33:03.601Z,25.45
2023-02-04T22:35:35.325Z,25.58
2023-02-04T22:38:03.983Z,24.52
2023-02-04T22:40:32.520Z,24.73
2023-02-04T22:43:02.099Z,24.88
2023-02-04T22:45:30.506Z,24.38
2023-02-04T22:47:58.879Z,23.60
2023-02-04T22:50:27.070Z,23.70
2023-02-04T22:52:55.333Z,23.27
2023-02-04T22:55:23.893Z,22.98
2023-02-04T22:57:52.085Z,22.45
2023-02-04T23:00:21.972Z,22.42
2023-02-04T23:02:50.576Z,22.20
2023-02-04T23:05:22.032Z,22.30
2023-02-04T23:07:50.192Z,20.52
2023-02-04T23:10:18.688Z,21.55
2023-02-04T23:12:46.998Z,21.10
2023-02-04T23:15:15.651Z,19.98
2023-02-04T23:17:45.606Z,20.25
2023-02-04T23:20:13.976Z,19.80
2023-02-04T23:22:42.251Z,20.63
2023-02-04T23:25:11.689Z,19.00
2023-02-04T23:27:40.013Z,19.35
2023-02-04T23:30:10.588Z,18.40
2023-02-04T23:32:38.933Z,18.73
2023-02-04T23:35:09.136Z,18.60
2023-02-04T23:37:37.402Z,17.92
2023-02-04T23:40:07.197Z,17.50
2023-02-04T23:42:35.494Z,17.00
2023-02-04T23:45:03.813Z,16.33
2023-02-04T23:47:32.038Z,17.58
2023-02-04T23:50:00.267Z,16.90
2023-02-04T23:52:30.312Z,16.42
2023-02-04T23:54:58.680Z,17.48
2023-02-04T23:57:26.880Z,16.55
2023-02-04T23:59:55.155Z,15.73
