createdAt,value
2022-08-01T00:00:06.494Z,20.30
2022-08-01T00:02:36.900Z,20.40
2022-08-01T00:05:06.675Z,20.40
2022-08-01T00:07:34.424Z,20.40
2022-08-01T00:10:01.877Z,20.40
2022-08-01T00:12:28.878Z,20.40
2022-08-01T00:14:55.894Z,20.40
2022-08-01T00:17:22.879Z,20.30
2022-08-01T00:19:49.892Z,20.30
2022-08-01T00:22:16.881Z,20.30
2022-08-01T00:24:43.947Z,20.20
2022-08-01T00:27:10.973Z,20.20
2022-08-01T00:29:49.933Z,20.10
2022-08-01T00:32:25.262Z,20.00
2022-08-01T00:34:52.197Z,20.00
2022-08-01T00:37:19.185Z,20.00
2022-08-01T00:39:46.204Z,20.00
2022-08-01T00:42:13.516Z,19.90
2022-08-01T00:44:40.994Z,19.90
2022-08-01T00:47:08.084Z,19.80
2022-08-01T00:49:35.196Z,19.80
2022-08-01T00:52:02.500Z,19.80
2022-08-01T00:54:29.664Z,19.80
2022-08-01T00:56:56.708Z,19.70
2022-08-01T00:59:23.819Z,19.60
2022-08-01T01:01:53.688Z,19.60
2022-08-01T01:04:20.927Z,19.50
2022-08-01T01:07:15.621Z,19.50
2022-08-01T01:09:53.869Z,19.50
2022-08-01T01:12:49.949Z,19.50
2022-08-01T01:15:31.662Z,19.40
2022-08-01T01:18:05.434Z,19.40
2022-08-01T01:20:35.036Z,19.40
2022-08-01T01:23:01.907Z,19.40
2022-08-01T01:25:31.595Z,19.30
2022-08-01T01:28:16.614Z,19.30
2022-08-01T01:30:45.823Z,19.30
2022-08-01T01:33:12.839Z,19.30
2022-08-01T01:35:50.276Z,19.30
2022-08-01T01:38:22.871Z,19.40
2022-08-01T01:40:51.382Z,19.50
2022-08-01T01:43:18.610Z,19.50
2022-08-01T01:45:46.535Z,19.50
2022-08-01T01:48:20.156Z,19.50
2022-08-01T01:50:48.139Z,19.50
2022-08-01T01:53:20.102Z,19.50
2022-08-01T01:55:50.152Z,19.50
2022-08-01T01:58:17.520Z,19.50
2022-08-01T02:00:44.840Z,19.50
2022-08-01T02:03:13.009Z,19.50
2022-08-01T02:05:40.212Z,19.50
2022-08-01T02:08:07.279Z,19.50
2022-08-01T02:10:34.235Z,19.50
2022-08-01T02:13:02.167Z,19.50
2022-08-01T02:15:29.258Z,19.40
2022-08-01T02:17:56.187Z,19.30
2022-08-01T02:20:23.255Z,19.30
2022-08-01T02:22:52.397Z,19.20
2022-08-01T02:25:28.441Z,19.20
2022-08-01T02:28:16.428Z,19.20
2022-08-01T02:30:45.186Z,19.20
2022-08-01T02:33:22.299Z,19.10
2022-08-01T02:36:32.511Z,19.10
2022-08-01T02:38:43.700Z,19.00
2022-08-01T02:41:13.917Z,18.90
2022-08-01T02:43:44.141Z,18.90
2022-08-01T02:46:13.839Z,18.90
2022-08-01T02:48:42.663Z,18.80
2022-08-01T02:51:09.704Z,18.80
2022-08-01T02:53:41.633Z,18.70
2022-08-01T02:56:11.822Z,18.60
2022-08-01T02:58:38.783Z,18.60
2022-08-01T03:01:07.033Z,18.50
2022-08-01T03:03:36.066Z,18.50
2022-08-01T03:06:03.840Z,18.50
2022-08-01T03:08:30.982Z,18.40
2022-08-01T03:10:58.002Z,18.40
2022-08-01T03:13:25.065Z,18.30
2022-08-01T03:15:52.127Z,18.30
2022-08-01T03:18:19.071Z,18.30
2022-08-01T03:20:46.134Z,18.20
2022-08-01T03:23:13.236Z,18.20
2022-08-01T03:25:41.857Z,18.20
2022-08-01T03:28:09.677Z,18.20
2022-08-01T03:30:37.962Z,18.10
2022-08-01T03:33:05.026Z,18.10
2022-08-01T03:35:34.828Z,18.00
2022-08-01T03:38:16.935Z,18.00
2022-08-01T03:40:51.164Z,18.00
2022-08-01T03:43:28.207Z,17.90
2022-08-01T03:45:55.174Z,17.90
2022-08-01T03:48:24.190Z,17.90
2022-08-01T03:50:52.457Z,17.90
2022-08-01T03:53:23.236Z,17.90
2022-08-01T03:55:50.184Z,18.00
2022-08-01T03:58:17.206Z,18.00
2022-08-01T04:00:44.367Z,18.00
2022-08-01T04:03:12.024Z,18.10
2022-08-01T04:05:41.399Z,18.10
2022-08-01T04:08:08.395Z,18.10
2022-08-01T04:10:35.432Z,18.10
2022-08-01T04:13:02.784Z,18.10
2022-08-01T04:15:29.920Z,18.10
2022-08-01T04:17:56.933Z,18.10
2022-08-01T04:20:23.991Z,18.10
2022-08-01T04:22:51.814Z,18.10
2022-08-01T04:25:27.891Z,18.10
2022-08-01T04:27:54.881Z,18.10
2022-08-01T04:30:28.996Z,18.10
2022-08-01T04:32:56.756Z,18.10
2022-08-01T04:36:01.477Z,18.00
2022-08-01T04:38:10.952Z,18.00
2022-08-01T04:40:37.945Z,18.00
2022-08-01T04:43:04.994Z,18.00
2022-08-01T04:45:33.219Z,18.00
2022-08-01T04:48:00.912Z,18.00
2022-08-01T04:50:28.411Z,18.10
2022-08-01T04:52:55.693Z,18.10
2022-08-01T04:55:22.659Z,18.10
2022-08-01T04:57:49.649Z,18.20
2022-08-01T05:00:19.830Z,18.20
2022-08-01T05:02:47.689Z,18.20
2022-08-01T05:05:14.708Z,18.10
2022-08-01T05:07:44.342Z,18.00
2022-08-01T05:10:12.778Z,18.00
2022-08-01T05:12:39.771Z,18.10
2022-08-01T05:15:11.777Z,18.10
2022-08-01T05:17:43.491Z,18.10
2022-08-01T05:20:12.503Z,18.10
2022-08-01T05:22:39.789Z,18.20
2022-08-01T05:25:07.177Z,18.30
2022-08-01T05:27:39.273Z,18.30
2022-08-01T05:30:09.816Z,18.40
2022-08-01T05:32:37.055Z,18.50
2022-08-01T05:35:04.747Z,18.50
2022-08-01T05:37:31.718Z,18.60
2022-08-01T05:39:58.753Z,18.60
2022-08-01T05:42:25.809Z,18.60
2022-08-01T05:44:52.973Z,18.70
2022-08-01T05:47:19.964Z,18.70
2022-08-01T05:49:47.172Z,18.70
2022-08-01T05:52:14.393Z,18.80
2022-08-01T05:54:41.641Z,18.90
2022-08-01T05:57:08.668Z,18.90
2022-08-01T05:59:35.680Z,18.90
2022-08-01T06:02:02.808Z,19.00
2022-08-01T06:04:29.970Z,19.10
2022-08-01T06:06:56.997Z,19.20
2022-08-01T06:09:23.997Z,19.30
2022-08-01T06:11:50.942Z,19.30
2022-08-01T06:14:17.947Z,19.40
2022-08-01T06:16:45.058Z,19.60
2022-08-01T06:19:12.087Z,19.60
2022-08-01T06:21:39.052Z,19.70
2022-08-01T06:24:06.215Z,19.80
2022-08-01T06:26:33.365Z,19.90
2022-08-01T06:29:00.342Z,20.00
2022-08-01T06:31:31.709Z,20.00
2022-08-01T06:34:00.344Z,20.00
2022-08-01T06:36:27.305Z,20.10
2022-08-01T06:38:54.321Z,20.00
2022-08-01T06:41:21.309Z,20.00
2022-08-01T06:43:48.490Z,20.00
2022-08-01T06:46:15.497Z,20.00
2022-08-01T06:48:43.693Z,19.90
2022-08-01T06:51:10.806Z,19.90
2022-08-01T06:53:38.162Z,20.00
2022-08-01T06:56:05.364Z,20.00
2022-08-01T06:58:32.415Z,20.00
2022-08-01T07:00:59.509Z,20.10
2022-08-01T07:03:27.853Z,20.20
2022-08-01T07:06:13.958Z,20.20
2022-08-01T07:08:42.049Z,20.20
2022-08-01T07:11:09.153Z,20.20
2022-08-01T07:13:36.666Z,20.30
2022-08-01T07:16:11.172Z,20.40
2022-08-01T07:18:38.133Z,20.30
2022-08-01T07:21:05.195Z,20.30
2022-08-01T07:23:36.486Z,20.30
2022-08-01T07:26:04.583Z,20.30
2022-08-01T07:28:31.754Z,20.30
2022-08-01T07:30:58.856Z,20.20
2022-08-01T07:33:25.844Z,20.30
2022-08-01T07:35:52.813Z,20.40
2022-08-01T07:38:19.804Z,20.50
2022-08-01T07:40:46.911Z,20.60
2022-08-01T07:43:13.875Z,20.60
2022-08-01T07:45:46.406Z,20.80
2022-08-01T07:48:13.743Z,21.00
2022-08-01T07:50:40.739Z,21.10
2022-08-01T07:53:07.920Z,21.10
2022-08-01T07:55:34.946Z,21.20
2022-08-01T07:58:02.003Z,21.20
2022-08-01T08:00:29.542Z,21.30
2022-08-01T08:02:59.856Z,21.40
2022-08-01T08:05:51.656Z,21.50
2022-08-01T08:08:16.711Z,21.80
2022-08-01T08:10:43.676Z,22.10
2022-08-01T08:13:10.724Z,22.50
2022-08-01T08:15:39.613Z,22.50
2022-08-01T08:18:07.488Z,22.50
2022-08-01T08:20:34.484Z,22.40
2022-08-01T08:23:01.642Z,22.40
2022-08-01T08:25:29.980Z,22.40
2022-08-01T08:27:57.936Z,22.40
2022-08-01T08:30:25.068Z,22.30
2022-08-01T08:32:52.030Z,22.30
2022-08-01T08:35:23.174Z,22.30
2022-08-01T08:38:05.951Z,22.20
2022-08-01T08:40:36.007Z,22.10
2022-08-01T08:43:07.086Z,22.00
2022-08-01T08:46:00.083Z,22.10
2022-08-01T08:48:21.682Z,22.20
2022-08-01T08:50:54.831Z,22.30
2022-08-01T08:53:22.010Z,22.50
2022-08-01T08:55:56.366Z,22.80
2022-08-01T08:58:30.424Z,22.90
2022-08-01T09:00:58.722Z,23.00
2022-08-01T09:03:26.090Z,23.00
2022-08-01T09:05:53.181Z,23.00
2022-08-01T09:08:20.115Z,23.10
2022-08-01T09:10:47.181Z,23.00
2022-08-01T09:13:14.967Z,22.90
2022-08-01T09:15:44.236Z,23.10
2022-08-01T09:18:31.506Z,23.10
2022-08-01T09:21:09.872Z,23.40
2022-08-01T09:23:53.983Z,23.50
2022-08-01T09:26:32.995Z,23.60
2022-08-01T09:29:01.758Z,23.50
2022-08-01T09:31:38.332Z,23.70
2022-08-01T09:34:05.660Z,23.80
2022-08-01T09:36:54.188Z,24.00
2022-08-01T09:39:23.087Z,24.00
2022-08-01T09:41:50.067Z,24.00
2022-08-01T09:44:18.827Z,24.10
2022-08-01T09:47:00.411Z,24.00
2022-08-01T09:49:50.641Z,24.30
2022-08-01T09:52:20.956Z,24.50
2022-08-01T09:54:58.345Z,24.50
2022-08-01T09:57:25.701Z,24.40
2022-08-01T09:59:58.727Z,24.40
2022-08-01T10:02:32.108Z,24.40
2022-08-01T10:05:03.374Z,24.60
2022-08-01T10:07:42.953Z,24.70
2022-08-01T10:10:15.810Z,24.80
2022-08-01T10:12:45.408Z,24.90
2022-08-01T10:15:15.564Z,25.00
2022-08-01T10:17:50.216Z,25.00
2022-08-01T10:20:30.788Z,25.10
2022-08-01T10:23:06.187Z,25.20
2022-08-01T10:25:42.851Z,25.30
2022-08-01T10:28:18.265Z,25.50
2022-08-01T10:30:49.546Z,25.50
2022-08-01T10:33:49.929Z,25.60
2022-08-01T10:36:03.990Z,25.90
2022-08-01T10:38:37.379Z,26.00
2022-08-01T10:41:06.281Z,26.00
2022-08-01T10:43:35.813Z,25.80
2022-08-01T10:46:04.667Z,26.00
2022-08-01T10:48:40.425Z,26.40
2022-08-01T10:51:17.379Z,26.20
2022-08-01T10:53:56.018Z,25.80
2022-08-01T10:56:27.012Z,25.60
2022-08-01T10:59:06.634Z,25.40
2022-08-01T11:01:38.791Z,25.20
2022-08-01T11:04:17.044Z,25.50
2022-08-01T11:06:51.596Z,26.10
2022-08-01T11:09:36.180Z,26.20
2022-08-01T11:12:24.528Z,25.90
2022-08-01T11:15:02.778Z,25.80
2022-08-01T11:17:37.698Z,25.60
2022-08-01T11:20:06.353Z,25.50
2022-08-01T11:23:11.792Z,25.70
2022-08-01T11:26:05.193Z,25.90
2022-08-01T11:28:32.841Z,25.90
2022-08-01T11:31:11.951Z,25.90
2022-08-01T11:33:46.098Z,26.10
2022-08-01T11:36:14.860Z,26.30
2022-08-01T11:39:13.272Z,26.50
2022-08-01T11:41:41.532Z,26.50
2022-08-01T11:44:13.158Z,26.60
2022-08-01T11:46:58.097Z,26.50
2022-08-01T11:49:49.297Z,26.60
2022-08-01T11:52:17.758Z,26.70
2022-08-01T11:54:56.810Z,26.70
2022-08-01T11:57:34.657Z,26.80
2022-08-01T12:00:15.447Z,26.90
2022-08-01T12:02:45.465Z,27.10
2022-08-01T12:05:14.074Z,27.10
2022-08-01T12:07:44.723Z,26.70
2022-08-01T12:10:16.442Z,26.50
2022-08-01T12:12:46.132Z,26.60
2022-08-01T12:15:13.324Z,26.70
2022-08-01T12:17:57.486Z,26.80
2022-08-01T12:20:31.546Z,26.80
2022-08-01T12:23:06.925Z,26.90
2022-08-01T12:25:34.133Z,26.90
2022-08-01T12:28:05.543Z,26.60
2022-08-01T12:30:36.314Z,26.60
2022-08-01T12:33:08.111Z,26.70
2022-08-01T12:35:35.591Z,26.80
2022-08-01T12:38:07.377Z,26.80
2022-08-01T12:40:45.101Z,26.80
2022-08-01T12:43:28.141Z,26.90
2022-08-01T12:45:58.069Z,27.00
2022-08-01T12:48:25.489Z,26.90
2022-08-01T12:50:53.644Z,26.90
2022-08-01T12:53:21.688Z,26.80
2022-08-01T12:55:58.951Z,26.80
2022-08-01T12:58:33.918Z,26.70
2022-08-01T13:01:07.631Z,26.80
2022-08-01T13:03:34.944Z,26.80
2022-08-01T13:06:01.982Z,26.60
2022-08-01T13:08:33.957Z,26.70
2022-08-01T13:11:05.898Z,26.90
2022-08-01T13:13:49.759Z,27.10
2022-08-01T13:16:30.356Z,27.10
2022-08-01T13:19:05.869Z,27.10
2022-08-01T13:21:52.135Z,27.00
2022-08-01T13:24:24.977Z,27.10
2022-08-01T13:26:52.075Z,27.30
2022-08-01T13:29:20.703Z,27.20
2022-08-01T13:31:47.761Z,27.50
2022-08-01T13:34:15.934Z,27.80
2022-08-01T13:36:48.566Z,27.90
2022-08-01T13:39:35.187Z,27.70
2022-08-01T13:42:02.276Z,27.60
2022-08-01T13:44:30.005Z,27.60
2022-08-01T13:46:57.428Z,27.60
2022-08-01T13:49:24.520Z,27.50
2022-08-01T13:51:51.752Z,27.50
2022-08-01T13:54:19.160Z,27.60
2022-08-01T13:56:46.279Z,27.80
2022-08-01T13:59:13.920Z,27.90
2022-08-01T14:01:41.020Z,28.00
2022-08-01T14:04:08.041Z,28.00
2022-08-01T14:06:36.135Z,27.90
2022-08-01T14:09:17.948Z,28.10
2022-08-01T14:11:45.834Z,28.10
2022-08-01T14:14:13.638Z,28.00
2022-08-01T14:16:40.671Z,28.10
2022-08-01T14:19:07.632Z,28.10
2022-08-01T14:21:34.600Z,28.10
2022-08-01T14:24:01.572Z,28.00
2022-08-01T14:26:28.791Z,28.10
2022-08-01T14:28:55.798Z,28.30
2022-08-01T14:31:22.768Z,28.20
2022-08-01T14:33:49.682Z,28.20
2022-08-01T14:36:31.099Z,28.00
2022-08-01T14:39:00.161Z,27.90
2022-08-01T14:41:28.590Z,27.90
2022-08-01T14:43:58.109Z,28.00
2022-08-01T14:46:25.202Z,28.10
2022-08-01T14:48:53.049Z,28.10
2022-08-01T14:51:20.055Z,27.90
2022-08-01T14:53:50.535Z,27.90
2022-08-01T14:56:18.479Z,27.90
2022-08-01T14:58:45.499Z,28.10
2022-08-01T15:01:12.603Z,28.20
2022-08-01T15:03:39.741Z,28.20
2022-08-01T15:06:07.574Z,28.00
2022-08-01T15:08:34.790Z,28.10
2022-08-01T15:11:02.686Z,28.00
2022-08-01T15:13:29.718Z,27.90
2022-08-01T15:16:00.170Z,27.90
2022-08-01T15:18:28.809Z,28.00
2022-08-01T15:20:56.388Z,28.00
2022-08-01T15:23:23.427Z,28.00
2022-08-01T15:25:50.609Z,27.90
2022-08-01T15:28:17.675Z,28.00
2022-08-01T15:30:44.697Z,28.10
2022-08-01T15:33:11.714Z,28.20
2022-08-01T15:35:38.698Z,28.30
2022-08-01T15:38:05.624Z,28.20
2022-08-01T15:40:35.774Z,28.10
2022-08-01T15:43:03.217Z,28.10
2022-08-01T15:45:46.892Z,28.10
2022-08-01T15:48:14.849Z,28.10
2022-08-01T15:50:41.896Z,28.00
2022-08-01T15:53:08.935Z,28.10
2022-08-01T15:55:39.828Z,28.10
2022-08-01T15:58:07.292Z,28.20
2022-08-01T16:00:39.254Z,28.30
2022-08-01T16:03:07.933Z,28.20
2022-08-01T16:05:42.524Z,28.00
2022-08-01T16:08:11.462Z,27.80
2022-08-01T16:10:38.407Z,27.70
2022-08-01T16:13:07.174Z,27.70
2022-08-01T16:15:36.773Z,27.60
2022-08-01T16:18:08.008Z,27.40
2022-08-01T16:20:35.411Z,27.30
2022-08-01T16:23:02.370Z,27.20
2022-08-01T16:25:29.411Z,27.30
2022-08-01T16:27:56.448Z,27.40
2022-08-01T16:30:23.614Z,27.40
2022-08-01T16:32:54.153Z,27.40
2022-08-01T16:35:24.586Z,27.40
2022-08-01T16:38:00.149Z,27.50
2022-08-01T16:40:27.182Z,27.50
2022-08-01T16:42:54.299Z,27.60
2022-08-01T16:45:25.790Z,27.60
2022-08-01T16:47:53.083Z,27.60
2022-08-01T16:50:27.916Z,27.60
2022-08-01T16:52:56.011Z,27.60
2022-08-01T16:55:23.322Z,27.50
2022-08-01T16:57:51.378Z,27.40
2022-08-01T17:00:21.140Z,27.40
2022-08-01T17:02:48.803Z,27.30
2022-08-01T17:05:15.827Z,27.20
2022-08-01T17:07:44.239Z,27.10
2022-08-01T17:10:11.940Z,27.00
2022-08-01T17:12:40.163Z,27.00
2022-08-01T17:15:08.013Z,26.80
2022-08-01T17:17:35.037Z,26.70
2022-08-01T17:20:02.074Z,26.60
2022-08-01T17:22:29.102Z,26.50
2022-08-01T17:24:56.171Z,26.40
2022-08-01T17:27:23.587Z,26.40
2022-08-01T17:29:50.784Z,26.40
2022-08-01T17:32:17.884Z,26.40
2022-08-01T17:34:44.860Z,26.40
2022-08-01T17:37:12.023Z,26.40
2022-08-01T17:39:40.071Z,26.30
2022-08-01T17:42:08.647Z,26.20
2022-08-01T17:44:35.662Z,26.00
2022-08-01T17:47:02.732Z,25.90
2022-08-01T17:49:53.201Z,25.80
2022-08-01T17:52:16.693Z,25.70
2022-08-01T17:54:43.719Z,25.70
2022-08-01T17:57:10.780Z,25.40
2022-08-01T17:59:37.794Z,25.30
2022-08-01T18:02:04.951Z,25.30
2022-08-01T18:04:33.985Z,25.30
2022-08-01T18:07:01.761Z,25.40
2022-08-01T18:09:32.827Z,25.40
2022-08-01T18:12:01.951Z,25.30
2022-08-01T18:14:39.951Z,25.30
2022-08-01T18:17:08.110Z,25.20
2022-08-01T18:19:38.848Z,25.20
2022-08-01T18:22:06.044Z,25.20
2022-08-01T18:24:53.019Z,25.20
2022-08-01T18:27:20.063Z,25.30
2022-08-01T18:29:48.477Z,25.20
2022-08-01T18:32:15.831Z,25.10
2022-08-01T18:34:42.833Z,25.00
2022-08-01T18:37:12.218Z,24.90
2022-08-01T18:39:41.671Z,24.90
2022-08-01T18:42:10.892Z,24.70
2022-08-01T18:44:37.929Z,24.70
2022-08-01T18:47:05.540Z,24.70
2022-08-01T18:49:32.795Z,24.70
2022-08-01T18:51:59.862Z,24.60
2022-08-01T18:54:27.368Z,24.50
2022-08-01T18:56:54.347Z,24.40
2022-08-01T18:59:21.685Z,24.40
2022-08-01T19:01:48.844Z,24.30
2022-08-01T19:04:15.941Z,24.30
2022-08-01T19:06:43.357Z,24.10
2022-08-01T19:09:14.459Z,24.10
2022-08-01T19:11:47.698Z,24.10
2022-08-01T19:14:14.644Z,24.00
2022-08-01T19:16:41.685Z,24.00
2022-08-01T19:19:11.628Z,23.90
2022-08-01T19:21:44.799Z,23.90
2022-08-01T19:24:23.265Z,23.80
2022-08-01T19:27:05.057Z,23.70
2022-08-01T19:29:38.758Z,23.70
2022-08-01T19:32:06.909Z,23.50
2022-08-01T19:34:36.248Z,23.50
2022-08-01T19:37:03.434Z,23.50
2022-08-01T19:39:30.440Z,23.50
2022-08-01T19:41:57.936Z,23.50
2022-08-01T19:44:26.020Z,23.50
2022-08-01T19:46:53.189Z,23.40
2022-08-01T19:49:21.575Z,23.20
2022-08-01T19:51:50.432Z,23.20
2022-08-01T19:54:18.896Z,23.20
2022-08-01T19:56:47.231Z,23.10
2022-08-01T19:59:22.031Z,23.10
2022-08-01T20:01:49.939Z,23.10
2022-08-01T20:04:17.009Z,23.00
2022-08-01T20:06:44.948Z,22.90
2022-08-01T20:09:13.270Z,22.80
2022-08-01T20:11:47.480Z,22.70
2022-08-01T20:14:18.279Z,22.70
2022-08-01T20:16:45.327Z,22.60
2022-08-01T20:19:12.681Z,22.70
2022-08-01T20:21:40.879Z,22.70
2022-08-01T20:24:10.206Z,22.60
2022-08-01T20:26:37.226Z,22.50
2022-08-01T20:29:04.400Z,22.50
2022-08-01T20:31:42.867Z,22.40
2022-08-01T20:34:15.836Z,22.40
2022-08-01T20:36:54.468Z,22.40
2022-08-01T20:39:23.859Z,22.30
2022-08-01T20:42:00.126Z,22.30
2022-08-01T20:44:27.478Z,22.20
2022-08-01T20:46:54.500Z,22.20
2022-08-01T20:49:21.843Z,22.20
2022-08-01T20:51:50.802Z,22.20
2022-08-01T20:54:18.922Z,22.20
2022-08-01T20:56:55.070Z,22.20
2022-08-01T20:59:39.720Z,22.10
2022-08-01T21:02:26.300Z,22.10
2022-08-01T21:05:06.045Z,22.00
2022-08-01T21:07:34.588Z,22.00
2022-08-01T21:10:06.117Z,22.00
2022-08-01T21:12:43.704Z,22.00
2022-08-01T21:15:27.723Z,21.80
2022-08-01T21:18:07.474Z,21.80
2022-08-01T21:20:35.311Z,21.70
2022-08-01T21:23:21.905Z,21.70
2022-08-01T21:25:48.892Z,21.70
2022-08-01T21:28:15.906Z,21.80
2022-08-01T21:30:42.943Z,21.80
2022-08-01T21:33:23.386Z,21.80
2022-08-01T21:35:52.375Z,21.80
2022-08-01T21:38:19.345Z,21.80
2022-08-01T21:40:46.271Z,21.80
2022-08-01T21:43:15.009Z,21.80
2022-08-01T21:45:57.927Z,21.80
2022-08-01T21:48:27.094Z,21.80
2022-08-01T21:51:17.008Z,21.80
2022-08-01T21:54:09.925Z,21.80
2022-08-01T21:56:57.225Z,21.70
2022-08-01T21:59:47.107Z,21.80
2022-08-01T22:02:32.899Z,21.80
2022-08-01T22:05:04.384Z,21.70
2022-08-01T22:07:56.883Z,21.70
2022-08-01T22:10:24.433Z,21.70
2022-08-01T22:12:51.352Z,21.70
2022-08-01T22:15:20.113Z,21.70
2022-08-01T22:17:51.659Z,21.70
2022-08-01T22:20:22.781Z,21.60
2022-08-01T22:22:52.150Z,21.60
2022-08-01T22:25:20.360Z,21.60
2022-08-01T22:28:05.555Z,21.60
2022-08-01T22:30:35.149Z,21.60
2022-08-01T22:33:07.969Z,21.60
2022-08-01T22:35:45.728Z,21.60
2022-08-01T22:38:12.824Z,21.70
2022-08-01T22:40:49.250Z,21.60
2022-08-01T22:43:38.157Z,21.70
2022-08-01T22:46:43.235Z,21.70
2022-08-01T22:49:15.684Z,21.60
2022-08-01T22:51:58.142Z,21.60
2022-08-01T22:54:30.340Z,21.60
2022-08-01T22:56:57.404Z,21.60
2022-08-01T22:59:42.472Z,21.70
2022-08-01T23:02:10.514Z,21.70
2022-08-01T23:04:39.863Z,21.60
2022-08-01T23:07:07.040Z,21.60
2022-08-01T23:09:39.278Z,21.60
2022-08-01T23:12:22.801Z,21.60
2022-08-01T23:14:50.215Z,21.60
2022-08-01T23:17:26.971Z,21.60
2022-08-01T23:20:02.012Z,21.50
2022-08-01T23:22:33.745Z,21.50
2022-08-01T23:25:03.980Z,21.50
2022-08-01T23:27:56.032Z,21.50
2022-08-01T23:30:33.117Z,21.40
2022-08-01T23:33:00.212Z,21.30
2022-08-01T23:35:27.702Z,21.30
2022-08-01T23:38:02.272Z,21.20
2022-08-01T23:40:31.464Z,21.10
2022-08-01T23:42:58.446Z,21.10
2022-08-01T23:45:25.495Z,21.10
2022-08-01T23:47:52.644Z,21.10
2022-08-01T23:50:21.804Z,21.10
2022-08-01T23:52:51.997Z,21.10
2022-08-01T23:55:23.193Z,21.00
2022-08-01T23:58:06.234Z,20.90
