createdAt,value
2018-12-09T00:00:01.934Z,980.35
2018-12-09T00:05:02.245Z,980.47
2018-12-09T00:10:01.731Z,980.47
2018-12-09T00:15:01.996Z,980.42
2018-12-09T00:20:01.300Z,980.4
2018-12-09T00:25:01.649Z,980.54
2018-12-09T00:30:01.929Z,980.62
2018-12-09T00:35:02.169Z,980.71
2018-12-09T00:40:01.457Z,980.59
2018-12-09T00:45:01.812Z,980.55
2018-12-09T00:50:02.032Z,980.52
2018-12-09T00:55:01.265Z,980.36
2018-12-09T01:00:01.554Z,980.55
2018-12-09T01:05:01.877Z,980.6
2018-12-09T01:10:02.109Z,980.64
2018-12-09T01:15:01.386Z,980.66
2018-12-09T01:20:01.676Z,980.64
2018-12-09T01:25:02.002Z,980.77
2018-12-09T01:30:01.296Z,980.84
2018-12-09T01:35:01.590Z,980.92
2018-12-09T01:40:01.905Z,980.87
2018-12-09T01:45:02.193Z,980.87
2018-12-09T01:50:01.650Z,980.88
2018-12-09T01:55:02.004Z,980.85
2018-12-09T02:00:01.446Z,980.87
2018-12-09T02:05:01.875Z,980.92
2018-12-09T02:10:02.132Z,981.02
2018-12-09T02:15:01.976Z,981.01
2018-12-09T02:20:02.276Z,980.85
2018-12-09T02:25:01.535Z,981.05
2018-12-09T02:30:01.873Z,981.12
2018-12-09T02:35:02.141Z,981.12
2018-12-09T02:40:01.445Z,981.16
2018-12-09T02:45:01.781Z,981.06
2018-12-09T02:50:02.054Z,981.14
2018-12-09T02:55:01.376Z,981.04
2018-12-09T03:00:02.005Z,981.05
2018-12-09T03:05:01.330Z,981.12
2018-12-09T03:10:01.634Z,981.09
2018-12-09T03:15:01.979Z,981.1
2018-12-09T03:20:01.334Z,981.17
2018-12-09T03:25:01.486Z,981.28
2018-12-09T03:30:01.802Z,981.49
2018-12-09T03:35:02.134Z,981.32
2018-12-09T03:40:01.662Z,981.31
2018-12-09T03:45:01.951Z,981.42
2018-12-09T03:50:02.183Z,981.47
2018-12-09T03:55:01.515Z,981.4
2018-12-09T04:00:02.640Z,981.35
2018-12-09T04:05:02.132Z,981.32
2018-12-09T04:10:01.439Z,981.41
2018-12-09T04:15:01.846Z,981.3
2018-12-09T04:20:02.192Z,981.31
2018-12-09T04:25:01.478Z,981.18
2018-12-09T04:30:01.774Z,981.15
2018-12-09T04:35:02.106Z,981.31
2018-12-09T04:40:01.404Z,981.42
2018-12-09T04:45:01.711Z,981.51
2018-12-09T04:50:02.038Z,981.53
2018-12-09T04:55:01.379Z,981.57
2018-12-09T05:00:01.674Z,981.65
2018-12-09T05:05:01.973Z,981.71
2018-12-09T05:10:02.239Z,981.72
2018-12-09T05:15:01.521Z,981.75
2018-12-09T05:20:01.818Z,981.77
2018-12-09T05:25:02.582Z,981.72
2018-12-09T05:30:02.180Z,981.76
2018-12-09T05:35:01.492Z,981.72
2018-12-09T05:40:01.875Z,981.79
2018-12-09T05:45:01.712Z,981.85
2018-12-09T05:50:02.174Z,982.07
2018-12-09T05:55:01.473Z,982.25
2018-12-09T06:00:01.765Z,982.1
2018-12-09T06:05:02.086Z,982.23
2018-12-09T06:10:01.393Z,982.27
2018-12-09T06:15:01.672Z,982.23
2018-12-09T06:20:01.976Z,982.41
2018-12-09T06:25:02.329Z,982.38
2018-12-09T06:30:02.129Z,982.49
2018-12-09T06:35:01.610Z,982.53
2018-12-09T06:40:01.906Z,982.63
2018-12-09T06:45:02.200Z,982.72
2018-12-09T06:50:01.506Z,982.7
2018-12-09T06:55:01.818Z,982.86
2018-12-09T07:00:02.110Z,982.87
2018-12-09T07:05:01.436Z,982.98
2018-12-09T07:10:01.740Z,983.1
2018-12-09T07:15:02.420Z,983.13
2018-12-09T07:20:01.965Z,983.16
2018-12-09T07:25:02.236Z,983.15
2018-12-09T07:30:03.070Z,983.35
2018-12-09T07:35:01.394Z,983.36
2018-12-09T07:40:01.723Z,983.41
2018-12-09T07:45:02.016Z,983.5
2018-12-09T07:50:01.296Z,983.59
2018-12-09T07:55:01.582Z,983.64
2018-12-09T08:00:01.863Z,983.77
2018-12-09T08:05:02.128Z,983.71
2018-12-09T08:10:01.413Z,983.98
2018-12-09T08:15:01.702Z,983.95
2018-12-09T08:20:02.045Z,984.09
2018-12-09T08:25:01.340Z,984.11
2018-12-09T08:30:01.584Z,984.2
2018-12-09T08:35:01.900Z,984.34
2018-12-09T08:40:02.171Z,984.32
2018-12-09T08:45:01.445Z,984.37
2018-12-09T08:50:01.744Z,984.26
2018-12-09T08:55:02.017Z,984.4
2018-12-09T09:00:01.342Z,984.29
2018-12-09T09:05:01.667Z,984.38
2018-12-09T09:10:01.958Z,984.4
2018-12-09T09:15:02.225Z,984.45
2018-12-09T09:20:01.507Z,984.48
2018-12-09T09:25:01.777Z,984.54
2018-12-09T09:30:02.040Z,984.54
2018-12-09T09:35:01.365Z,984.65
2018-12-09T09:40:01.656Z,984.67
2018-12-09T09:45:01.937Z,984.73
2018-12-09T09:50:02.180Z,984.78
2018-12-09T09:55:01.427Z,984.64
2018-12-09T10:00:01.770Z,984.69
2018-12-09T10:05:02.025Z,984.62
2018-12-09T10:10:01.349Z,984.7
2018-12-09T10:15:01.632Z,984.74
2018-12-09T10:20:01.932Z,984.76
2018-12-09T10:25:02.206Z,984.81
2018-12-09T10:30:01.498Z,984.85
2018-12-09T10:35:01.904Z,984.9
2018-12-09T10:40:02.138Z,984.83
2018-12-09T10:45:01.448Z,984.95
2018-12-09T10:50:01.769Z,985.01
2018-12-09T10:55:02.103Z,985.07
2018-12-09T11:00:01.476Z,985.16
2018-12-09T11:05:01.766Z,985.15
2018-12-09T11:10:02.025Z,985.2
2018-12-09T11:15:01.301Z,985.21
2018-12-09T11:20:01.602Z,985.16
2018-12-09T11:25:01.852Z,985.18
2018-12-09T11:30:02.095Z,985.18
2018-12-09T11:35:01.382Z,985.28
2018-12-09T11:40:01.670Z,985.31
2018-12-09T11:45:01.962Z,985.33
2018-12-09T11:50:02.210Z,985.27
2018-12-09T11:55:01.504Z,985.42
2018-12-09T12:00:01.797Z,985.41
2018-12-09T12:05:02.082Z,985.37
2018-12-09T12:10:01.395Z,985.42
2018-12-09T12:15:01.687Z,985.61
2018-12-09T12:20:01.970Z,985.73
2018-12-09T12:25:02.229Z,985.7
2018-12-09T12:30:01.530Z,985.75
2018-12-09T12:35:01.887Z,985.78
2018-12-09T12:40:02.245Z,985.84
2018-12-09T12:45:01.546Z,985.87
2018-12-09T12:50:01.827Z,985.88
2018-12-09T12:55:02.174Z,985.9
2018-12-09T13:00:01.429Z,985.95
2018-12-09T13:05:01.696Z,986.02
2018-12-09T13:10:01.969Z,986.07
2018-12-09T13:15:02.210Z,986.16
2018-12-09T13:20:01.543Z,986.29
2018-12-09T13:25:01.851Z,986.28
2018-12-09T13:30:02.112Z,986.38
2018-12-09T13:35:01.434Z,986.54
2018-12-09T13:40:01.735Z,986.68
2018-12-09T13:45:02.017Z,986.82
2018-12-09T13:50:01.292Z,987.1
2018-12-09T13:55:01.711Z,987.23
2018-12-09T14:00:01.994Z,987.39
2018-12-09T14:05:01.342Z,987.65
2018-12-09T14:10:01.639Z,987.84
2018-12-09T14:15:01.921Z,987.97
2018-12-09T14:20:02.190Z,988.01
2018-12-09T14:25:02.050Z,988.19
2018-12-09T14:30:01.381Z,988.32
2018-12-09T14:35:01.691Z,988.4
2018-12-09T14:40:01.990Z,988.54
2018-12-09T14:45:02.234Z,988.68
2018-12-09T14:50:01.532Z,988.82
2018-12-09T14:55:01.821Z,988.92
2018-12-09T15:00:02.119Z,989.11
2018-12-09T15:05:01.452Z,989.33
2018-12-09T15:10:09.261Z,989.39
2018-12-09T15:15:01.538Z,989.46
2018-12-09T15:20:01.853Z,989.54
2018-12-09T15:25:02.083Z,989.61
2018-12-09T15:30:01.372Z,989.74
2018-12-09T15:35:01.707Z,989.83
2018-12-09T15:40:02.053Z,989.96
2018-12-09T15:45:01.450Z,990.03
2018-12-09T15:50:01.714Z,990.09
2018-12-09T15:55:02.032Z,990.2
2018-12-09T16:00:01.365Z,990.35
2018-12-09T16:05:01.610Z,990.46
2018-12-09T16:10:01.901Z,990.58
2018-12-09T16:15:02.160Z,990.7
2018-12-09T16:20:01.438Z,991
2018-12-09T16:25:01.728Z,990.95
2018-12-09T16:30:01.976Z,991.04
2018-12-09T16:35:02.235Z,991.18
2018-12-09T16:40:01.539Z,991.25
2018-12-09T16:45:01.823Z,991.42
2018-12-09T16:50:02.196Z,991.53
2018-12-09T16:55:01.494Z,991.66
2018-12-09T17:00:01.776Z,991.77
2018-12-09T17:05:02.008Z,991.88
2018-12-09T17:10:01.293Z,992.08
2018-12-09T17:15:01.583Z,992.3
2018-12-09T17:20:06.845Z,992.34
2018-12-09T17:25:02.080Z,992.42
2018-12-09T17:30:01.348Z,992.76
2018-12-09T17:35:01.632Z,992.91
2018-12-09T17:40:01.915Z,992.99
2018-12-09T17:45:02.146Z,993.22
2018-12-09T17:50:01.439Z,993.25
2018-12-09T17:55:01.752Z,993.34
2018-12-09T18:00:02.036Z,993.55
2018-12-09T18:05:01.361Z,993.68
2018-12-09T18:10:01.649Z,993.77
2018-12-09T18:15:01.923Z,993.88
2018-12-09T18:20:02.176Z,994.14
2018-12-09T18:25:01.562Z,994.25
2018-12-09T18:30:01.860Z,994.38
2018-12-09T18:35:02.187Z,994.48
2018-12-09T18:40:01.460Z,994.56
2018-12-09T18:45:01.750Z,994.75
2018-12-09T18:50:02.138Z,994.84
2018-12-09T18:55:01.455Z,995.05
2018-12-09T19:00:01.752Z,995.24
2018-12-09T19:05:02.001Z,995.3
2018-12-09T19:10:02.556Z,995.46
2018-12-09T19:15:01.868Z,995.54
2018-12-09T19:20:02.134Z,995.52
2018-12-09T19:25:01.437Z,995.67
2018-12-09T19:30:01.763Z,995.87
2018-12-09T19:35:02.059Z,995.96
2018-12-09T19:40:01.359Z,996.05
2018-12-09T19:45:01.720Z,996.19
2018-12-09T19:50:02.026Z,996.26
2018-12-09T19:55:01.316Z,996.39
2018-12-09T20:00:01.633Z,996.37
2018-12-09T20:05:01.876Z,996.51
2018-12-09T20:10:02.147Z,996.63
2018-12-09T20:15:01.557Z,996.8
2018-12-09T20:20:02.289Z,996.91
2018-12-09T20:25:01.573Z,996.96
2018-12-09T20:30:01.820Z,996.9
2018-12-09T20:35:02.159Z,997.07
2018-12-09T20:40:01.418Z,997.18
2018-12-09T20:45:01.753Z,997.19
2018-12-09T20:50:01.998Z,997.27
2018-12-09T20:55:01.217Z,997.37
2018-12-09T21:00:01.439Z,997.46
2018-12-09T21:05:01.733Z,997.53
2018-12-09T21:10:02.014Z,997.63
2018-12-09T21:15:01.512Z,997.75
2018-12-09T21:20:01.737Z,997.76
2018-12-09T21:25:01.976Z,997.79
2018-12-09T21:30:02.230Z,997.88
2018-12-09T21:35:01.475Z,997.94
2018-12-09T21:40:01.702Z,998.03
2018-12-09T21:45:01.983Z,998.15
2018-12-09T21:50:02.236Z,998.24
2018-12-09T21:55:01.466Z,998.47
2018-12-09T22:00:01.720Z,998.59
2018-12-09T22:05:01.955Z,998.69
2018-12-09T22:10:02.226Z,998.73
2018-12-09T22:15:01.446Z,998.88
2018-12-09T22:20:01.682Z,998.85
2018-12-09T22:25:01.903Z,998.9
2018-12-09T22:30:02.153Z,999.03
2018-12-09T22:35:01.395Z,999.12
2018-12-09T22:40:01.626Z,999.24
2018-12-09T22:45:01.867Z,999.36
2018-12-09T22:50:02.146Z,999.38
2018-12-09T22:55:01.382Z,999.38
2018-12-09T23:00:01.630Z,999.51
2018-12-09T23:05:01.894Z,999.61
2018-12-09T23:10:02.149Z,999.69
2018-12-09T23:15:01.438Z,999.78
2018-12-09T23:20:01.734Z,999.67
2018-12-09T23:25:01.956Z,999.69
2018-12-09T23:30:02.201Z,999.72
2018-12-09T23:35:01.495Z,999.85
2018-12-09T23:40:01.781Z,1000.17
2018-12-09T23:45:02.039Z,1000.16
2018-12-09T23:50:01.343Z,1000.28
2018-12-09T23:55:01.638Z,1000.23
