createdAt,value
2018-04-17T00:00:50.061Z,0.00
2018-04-17T00:01:49.999Z,0.00
2018-04-17T00:02:49.931Z,0.00
2018-04-17T00:03:49.872Z,0.00
2018-04-17T00:04:49.808Z,0.00
2018-04-17T00:05:49.748Z,0.00
2018-04-17T00:06:49.689Z,0.00
2018-04-17T00:07:49.622Z,0.00
2018-04-17T00:08:49.562Z,0.00
2018-04-17T00:09:49.499Z,0.00
2018-04-17T00:10:49.437Z,0.00
2018-04-17T00:11:49.375Z,0.00
2018-04-17T00:12:49.314Z,0.00
2018-04-17T00:13:49.257Z,0.00
2018-04-17T00:14:49.192Z,0.00
2018-04-17T00:15:49.127Z,0.00
2018-04-17T00:16:49.068Z,0.00
2018-04-17T00:17:49.018Z,0.00
2018-04-17T00:18:48.942Z,0.00
2018-04-17T00:19:48.880Z,0.00
2018-04-17T00:20:48.820Z,0.00
2018-04-17T00:21:48.755Z,0.00
2018-04-17T00:22:48.692Z,0.00
2018-04-17T00:23:48.630Z,0.00
2018-04-17T00:24:48.570Z,0.00
2018-04-17T00:25:48.510Z,0.00
2018-04-17T00:26:48.443Z,0.00
2018-04-17T00:27:48.383Z,0.00
2018-04-17T00:28:48.323Z,0.00
2018-04-17T00:29:48.260Z,0.00
2018-04-17T00:30:48.195Z,0.00
2018-04-17T00:31:48.134Z,0.00
2018-04-17T00:32:48.073Z,0.00
2018-04-17T00:33:48.012Z,0.00
2018-04-17T00:34:47.949Z,0.00
2018-04-17T00:35:47.889Z,0.00
2018-04-17T00:36:47.826Z,0.00
2018-04-17T00:37:47.762Z,0.00
2018-04-17T00:38:47.702Z,0.00
2018-04-17T00:39:47.645Z,0.00
2018-04-17T00:40:47.575Z,0.00
2018-04-17T00:41:47.515Z,0.00
2018-04-17T00:42:47.453Z,0.00
2018-04-17T00:43:47.392Z,0.00
2018-04-17T00:44:47.331Z,0.00
2018-04-17T00:45:47.269Z,0.00
2018-04-17T00:46:47.210Z,0.00
2018-04-17T00:47:47.145Z,0.00
2018-04-17T00:48:47.083Z,0.00
2018-04-17T00:49:47.019Z,0.00
2018-04-17T00:50:46.958Z,0.00
2018-04-17T00:51:46.896Z,0.00
2018-04-17T00:52:46.834Z,0.00
2018-04-17T00:53:46.771Z,0.00
2018-04-17T00:54:46.710Z,0.00
2018-04-17T00:55:46.648Z,0.00
2018-04-17T00:56:46.625Z,0.00
2018-04-17T00:57:46.527Z,0.00
2018-04-17T00:58:46.460Z,0.00
2018-04-17T00:59:46.399Z,0.00
2018-04-17T01:00:46.339Z,0.00
2018-04-17T01:01:46.279Z,0.00
2018-04-17T01:02:46.215Z,0.00
2018-04-17T01:03:46.153Z,0.00
2018-04-17T01:04:46.091Z,0.00
2018-04-17T01:05:46.029Z,0.00
2018-04-17T01:06:45.965Z,0.00
2018-04-17T01:07:45.904Z,0.00
2018-04-17T01:08:45.843Z,0.00
2018-04-17T01:09:45.782Z,0.00
2018-04-17T01:10:45.720Z,0.00
2018-04-17T01:11:45.657Z,0.00
2018-04-17T01:12:45.595Z,0.00
2018-04-17T01:13:45.542Z,0.00
2018-04-17T01:14:45.470Z,0.00
2018-04-17T01:15:45.409Z,0.00
2018-04-17T01:16:45.345Z,0.00
2018-04-17T01:17:45.284Z,0.00
2018-04-17T01:18:45.221Z,0.00
2018-04-17T01:19:45.160Z,0.00
2018-04-17T01:20:45.097Z,0.00
2018-04-17T01:21:45.035Z,0.00
2018-04-17T01:22:44.973Z,0.00
2018-04-17T01:23:44.912Z,0.00
2018-04-17T01:24:44.851Z,0.00
2018-04-17T01:25:44.785Z,0.00
2018-04-17T01:26:44.725Z,0.00
2018-04-17T01:27:44.667Z,0.00
2018-04-17T01:28:44.601Z,0.00
2018-04-17T01:29:44.538Z,0.00
2018-04-17T01:30:44.478Z,0.00
2018-04-17T01:31:44.414Z,0.00
2018-04-17T01:32:44.351Z,0.00
2018-04-17T01:33:44.289Z,0.00
2018-04-17T01:34:44.227Z,0.00
2018-04-17T01:35:44.176Z,0.00
2018-04-17T01:36:44.103Z,0.00
2018-04-17T01:37:44.041Z,0.00
2018-04-17T01:38:43.978Z,0.00
2018-04-17T01:39:43.920Z,0.00
2018-04-17T01:40:43.854Z,0.00
2018-04-17T01:41:43.791Z,0.00
2018-04-17T01:42:43.734Z,0.00
2018-04-17T01:43:43.668Z,0.00
2018-04-17T01:44:43.606Z,0.00
2018-04-17T01:45:43.546Z,0.00
2018-04-17T01:46:43.482Z,0.00
2018-04-17T01:47:43.419Z,0.00
2018-04-17T01:48:43.358Z,0.00
2018-04-17T01:49:43.295Z,0.00
2018-04-17T01:50:43.233Z,0.00
2018-04-17T01:51:43.171Z,0.00
2018-04-17T01:52:43.116Z,0.00
2018-04-17T01:53:43.052Z,0.00
2018-04-17T01:54:42.987Z,0.00
2018-04-17T01:55:42.924Z,0.00
2018-04-17T01:56:42.859Z,0.00
2018-04-17T01:57:42.796Z,0.00
2018-04-17T01:58:42.736Z,0.00
2018-04-17T01:59:42.679Z,0.00
2018-04-17T02:00:42.610Z,0.00
2018-04-17T02:01:42.552Z,0.00
2018-04-17T02:02:42.501Z,0.00
2018-04-17T02:03:42.427Z,0.00
2018-04-17T02:04:42.366Z,0.00
2018-04-17T02:05:42.314Z,0.00
2018-04-17T02:06:42.239Z,0.00
2018-04-17T02:07:42.176Z,0.00
2018-04-17T02:08:42.117Z,0.00
2018-04-17T02:09:42.051Z,0.00
2018-04-17T02:10:41.992Z,0.00
2018-04-17T02:11:41.928Z,0.00
2018-04-17T02:12:41.866Z,0.00
2018-04-17T02:13:41.804Z,0.00
2018-04-17T02:14:41.741Z,0.00
2018-04-17T02:15:41.679Z,0.00
2018-04-17T02:16:41.616Z,0.00
2018-04-17T02:17:41.556Z,0.00
2018-04-17T02:18:41.492Z,0.00
2018-04-17T02:19:41.441Z,0.00
2018-04-17T02:20:41.369Z,0.00
2018-04-17T02:21:41.307Z,0.00
2018-04-17T02:22:41.241Z,0.00
2018-04-17T02:23:41.180Z,0.00
2018-04-17T02:24:41.117Z,0.00
2018-04-17T02:25:41.056Z,0.00
2018-04-17T02:26:40.992Z,0.00
2018-04-17T02:27:40.929Z,0.00
2018-04-17T02:28:40.872Z,0.00
2018-04-17T02:29:40.807Z,0.00
2018-04-17T02:30:40.762Z,0.00
2018-04-17T02:31:40.679Z,0.00
2018-04-17T02:32:40.618Z,0.00
2018-04-17T02:33:40.553Z,0.00
2018-04-17T02:34:40.492Z,0.00
2018-04-17T02:35:40.430Z,0.00
2018-04-17T02:36:40.374Z,0.00
2018-04-17T02:37:40.302Z,0.00
2018-04-17T02:38:40.243Z,0.00
2018-04-17T02:39:40.180Z,0.00
2018-04-17T02:40:40.117Z,0.00
2018-04-17T02:41:40.056Z,0.00
2018-04-17T02:42:39.991Z,0.00
2018-04-17T02:43:39.929Z,0.00
2018-04-17T02:44:39.867Z,0.00
2018-04-17T02:45:39.816Z,0.00
2018-04-17T02:46:39.740Z,0.00
2018-04-17T02:47:39.724Z,0.00
2018-04-17T02:48:39.618Z,0.00
2018-04-17T02:49:39.554Z,0.00
2018-04-17T02:50:39.489Z,0.00
2018-04-17T02:51:39.427Z,0.00
2018-04-17T02:52:39.371Z,0.00
2018-04-17T02:53:39.303Z,0.00
2018-04-17T02:54:39.237Z,0.00
2018-04-17T02:55:39.179Z,0.00
2018-04-17T02:56:39.115Z,0.00
2018-04-17T02:57:39.051Z,0.00
2018-04-17T02:58:38.986Z,0.00
2018-04-17T02:59:38.924Z,0.00
2018-04-17T03:00:38.866Z,0.00
2018-04-17T03:01:38.799Z,0.00
2018-04-17T03:02:38.736Z,0.00
2018-04-17T03:03:38.672Z,0.00
2018-04-17T03:04:38.617Z,0.00
2018-04-17T03:05:38.554Z,0.00
2018-04-17T03:06:38.482Z,0.00
2018-04-17T03:07:38.421Z,0.00
2018-04-17T03:08:38.358Z,0.00
2018-04-17T03:09:38.296Z,0.00
2018-04-17T03:10:38.228Z,0.00
2018-04-17T03:11:38.171Z,0.00
2018-04-17T03:12:38.107Z,0.00
2018-04-17T03:13:38.042Z,0.00
2018-04-17T03:14:37.978Z,0.00
2018-04-17T03:15:37.921Z,0.00
2018-04-17T03:16:37.856Z,0.00
2018-04-17T03:17:37.792Z,0.00
2018-04-17T03:18:37.729Z,0.00
2018-04-17T03:19:37.665Z,0.00
2018-04-17T03:20:37.604Z,0.00
2018-04-17T03:21:37.542Z,0.00
2018-04-17T03:22:37.477Z,0.00
2018-04-17T03:23:37.418Z,0.00
2018-04-17T03:24:37.352Z,0.00
2018-04-17T03:25:37.291Z,0.00
2018-04-17T03:26:37.225Z,0.00
2018-04-17T03:27:37.164Z,0.00
2018-04-17T03:28:37.101Z,0.00
2018-04-17T03:29:37.037Z,0.00
2018-04-17T03:30:36.972Z,0.00
2018-04-17T03:31:36.913Z,0.00
2018-04-17T03:32:36.848Z,0.00
2018-04-17T03:33:36.784Z,0.00
2018-04-17T03:34:36.723Z,0.00
2018-04-17T03:35:36.658Z,0.00
2018-04-17T03:36:36.594Z,0.00
2018-04-17T03:37:36.536Z,0.00
2018-04-17T03:38:36.475Z,0.00
2018-04-17T03:39:36.405Z,0.00
2018-04-17T03:40:36.346Z,0.00
2018-04-17T03:41:36.280Z,0.00
2018-04-17T03:42:36.215Z,0.00
2018-04-17T03:43:36.154Z,0.00
2018-04-17T03:44:36.092Z,0.00
2018-04-17T03:45:36.028Z,0.00
2018-04-17T03:46:35.964Z,0.00
2018-04-17T03:47:35.903Z,0.00
2018-04-17T03:48:35.838Z,0.00
2018-04-17T03:49:35.775Z,0.00
2018-04-17T03:50:35.711Z,0.00
2018-04-17T03:51:35.647Z,0.00
2018-04-17T03:52:35.584Z,0.00
2018-04-17T03:53:35.522Z,0.00
2018-04-17T03:54:35.460Z,0.00
2018-04-17T03:55:35.394Z,0.00
2018-04-17T03:56:35.332Z,0.00
2018-04-17T03:57:35.269Z,0.00
2018-04-17T03:58:35.205Z,0.00
2018-04-17T03:59:35.141Z,0.00
2018-04-17T04:00:35.082Z,0.00
2018-04-17T04:01:35.017Z,0.00
2018-04-17T04:02:34.953Z,4.00
2018-04-17T04:03:34.889Z,4.00
2018-04-17T04:04:34.824Z,0.00
2018-04-17T04:05:34.769Z,4.00
2018-04-17T04:06:34.700Z,4.00
2018-04-17T04:07:34.638Z,8.00
2018-04-17T04:08:34.574Z,4.00
2018-04-17T04:09:34.526Z,8.00
2018-04-17T04:10:34.448Z,8.00
2018-04-17T04:11:34.381Z,8.00
2018-04-17T04:12:34.320Z,8.00
2018-04-17T04:13:34.256Z,12.00
2018-04-17T04:14:34.198Z,12.00
2018-04-17T04:15:34.129Z,12.00
2018-04-17T04:16:34.068Z,16.00
2018-04-17T04:17:34.003Z,20.00
2018-04-17T04:18:33.943Z,20.00
2018-04-17T04:19:33.875Z,24.00
2018-04-17T04:20:33.813Z,28.00
2018-04-17T04:21:33.750Z,32.00
2018-04-17T04:22:33.685Z,32.00
2018-04-17T04:23:33.621Z,40.00
2018-04-17T04:24:33.559Z,44.00
2018-04-17T04:25:33.506Z,48.00
2018-04-17T04:26:33.433Z,48.00
2018-04-17T04:27:33.383Z,56.00
2018-04-17T04:28:33.305Z,60.00
2018-04-17T04:29:33.244Z,64.00
2018-04-17T04:30:33.177Z,72.00
2018-04-17T04:31:33.115Z,80.00
2018-04-17T04:32:33.052Z,88.00
2018-04-17T04:33:32.990Z,92.00
2018-04-17T04:34:32.926Z,100.00
2018-04-17T04:35:32.861Z,108.00
2018-04-17T04:36:32.803Z,112.00
2018-04-17T04:37:32.735Z,120.00
2018-04-17T04:38:32.670Z,132.00
2018-04-17T04:39:32.606Z,136.00
2018-04-17T04:40:32.546Z,148.00
2018-04-17T04:41:32.482Z,152.00
2018-04-17T04:42:32.421Z,164.00
2018-04-17T04:43:32.354Z,172.00
2018-04-17T04:44:32.289Z,180.00
2018-04-17T04:45:32.226Z,188.00
2018-04-17T04:46:32.165Z,200.00
2018-04-17T04:47:32.098Z,204.00
2018-04-17T04:48:32.038Z,216.00
2018-04-17T04:49:31.975Z,224.00
2018-04-17T04:50:31.909Z,236.00
2018-04-17T04:51:31.859Z,248.00
2018-04-17T04:52:31.789Z,256.00
2018-04-17T04:53:31.724Z,268.00
2018-04-17T04:54:31.655Z,276.00
2018-04-17T04:55:31.592Z,284.00
2018-04-17T04:56:31.529Z,296.00
2018-04-17T04:57:31.475Z,308.00
2018-04-17T04:58:31.405Z,316.00
2018-04-17T04:59:31.341Z,324.00
2018-04-17T05:00:31.279Z,336.00
2018-04-17T05:01:31.212Z,344.00
2018-04-17T05:02:31.148Z,360.00
2018-04-17T05:03:31.083Z,368.00
2018-04-17T05:04:31.022Z,380.00
2018-04-17T05:05:30.956Z,392.00
2018-04-17T05:06:30.896Z,400.00
2018-04-17T05:07:30.831Z,412.00
2018-04-17T05:08:30.767Z,420.00
2018-04-17T05:09:30.704Z,432.00
2018-04-17T05:10:30.641Z,444.00
2018-04-17T05:11:30.579Z,456.00
2018-04-17T05:12:30.513Z,464.00
2018-04-17T05:13:30.450Z,476.00
2018-04-17T05:14:30.386Z,488.00
2018-04-17T05:15:30.326Z,500.00
2018-04-17T05:16:30.262Z,508.00
2018-04-17T05:17:30.197Z,516.00
2018-04-17T05:18:30.153Z,532.00
2018-04-17T05:19:30.070Z,540.00
2018-04-17T05:20:30.005Z,552.00
2018-04-17T05:21:29.941Z,564.00
2018-04-17T05:22:29.879Z,576.00
2018-04-17T05:23:29.818Z,588.00
2018-04-17T05:24:29.763Z,604.00
2018-04-17T05:25:29.690Z,616.00
2018-04-17T05:26:29.644Z,624.00
2018-04-17T05:27:29.727Z,632.00
2018-04-17T05:28:29.501Z,644.00
2018-04-17T05:29:29.437Z,652.00
2018-04-17T05:30:29.372Z,664.00
2018-04-17T05:31:29.310Z,676.00
2018-04-17T05:32:29.248Z,688.00
2018-04-17T05:33:29.186Z,696.00
2018-04-17T05:34:29.122Z,708.00
2018-04-17T05:35:29.057Z,720.00
2018-04-17T05:36:28.992Z,728.00
2018-04-17T05:37:28.935Z,740.00
2018-04-17T05:38:28.866Z,752.00
2018-04-17T05:39:28.824Z,756.00
2018-04-17T05:40:28.786Z,764.00
2018-04-17T05:41:28.676Z,776.00
2018-04-17T05:42:28.613Z,792.00
2018-04-17T05:43:28.551Z,800.00
2018-04-17T05:44:28.485Z,808.00
2018-04-17T05:45:28.426Z,816.00
2018-04-17T05:46:28.364Z,824.00
2018-04-17T05:47:28.298Z,836.00
2018-04-17T05:48:28.233Z,844.00
2018-04-17T05:49:28.173Z,856.00
2018-04-17T05:50:28.111Z,868.00
2018-04-17T05:51:28.044Z,884.00
2018-04-17T05:52:27.982Z,892.00
2018-04-17T05:53:27.916Z,896.00
2018-04-17T05:54:27.854Z,908.00
2018-04-17T05:55:27.795Z,916.00
2018-04-17T05:56:27.728Z,924.00
2018-04-17T05:57:27.670Z,932.00
2018-04-17T05:58:27.607Z,940.00
2018-04-17T05:59:27.543Z,952.00
2018-04-17T06:00:27.477Z,964.00
2018-04-17T06:01:27.419Z,968.00
2018-04-17T06:02:27.352Z,976.00
2018-04-17T06:03:27.308Z,976.00
2018-04-17T06:04:27.224Z,984.00
2018-04-17T06:05:27.158Z,992.00
2018-04-17T06:06:27.099Z,1000.00
2018-04-17T06:07:27.036Z,1012.00
2018-04-17T06:08:26.974Z,1016.00
2018-04-17T06:09:26.910Z,1024.00
2018-04-17T06:10:26.847Z,1036.00
2018-04-17T06:11:26.783Z,1048.00
2018-04-17T06:12:26.721Z,1060.00
2018-04-17T06:13:26.721Z,1072.00
2018-04-17T06:14:26.609Z,1080.00
2018-04-17T06:15:26.530Z,1092.00
2018-04-17T06:16:26.471Z,1100.00
2018-04-17T06:17:26.408Z,1108.00
2018-04-17T06:18:26.347Z,1112.00
2018-04-17T06:19:26.282Z,1120.00
2018-04-17T06:20:26.221Z,1128.00
2018-04-17T06:21:26.157Z,1132.00
2018-04-17T06:22:26.093Z,1144.00
2018-04-17T06:23:26.032Z,1152.00
2018-04-17T06:24:25.969Z,1164.00
2018-04-17T06:25:25.907Z,1172.00
2018-04-17T06:26:25.846Z,1180.00
2018-04-17T06:27:25.779Z,1184.00
2018-04-17T06:28:25.716Z,1188.00
2018-04-17T06:29:25.655Z,1200.00
2018-04-17T06:30:25.592Z,1204.00
2018-04-17T06:31:25.532Z,1208.00
2018-04-17T06:32:25.471Z,1220.00
2018-04-17T06:33:25.405Z,1228.00
2018-04-17T06:34:25.341Z,1240.00
2018-04-17T06:35:25.278Z,1248.00
2018-04-17T06:36:25.220Z,1248.00
2018-04-17T06:37:25.155Z,1256.00
2018-04-17T06:38:25.094Z,1268.00
2018-04-17T06:39:25.030Z,1276.00
2018-04-17T06:40:24.967Z,1284.00
2018-04-17T06:41:24.935Z,1288.00
2018-04-17T06:42:24.843Z,1292.00
2018-04-17T06:43:24.780Z,1304.00
2018-04-17T06:44:24.728Z,1316.00
2018-04-17T06:45:24.659Z,1324.00
2018-04-17T06:46:24.596Z,1332.00
2018-04-17T06:47:24.541Z,1336.00
2018-04-17T06:48:24.470Z,1340.00
2018-04-17T06:49:24.411Z,1356.00
2018-04-17T06:50:24.346Z,1364.00
2018-04-17T06:51:24.283Z,1372.00
2018-04-17T06:52:24.225Z,1376.00
2018-04-17T06:53:24.160Z,1380.00
2018-04-17T06:54:24.096Z,1384.00
2018-04-17T06:55:24.034Z,1388.00
2018-04-17T06:56:23.972Z,1392.00
2018-04-17T06:57:23.913Z,1400.00
2018-04-17T06:58:23.848Z,1404.00
2018-04-17T06:59:23.785Z,1416.00
2018-04-17T07:00:23.724Z,1424.00
2018-04-17T07:01:23.676Z,1428.00
2018-04-17T07:02:23.597Z,1436.00
2018-04-17T07:03:23.559Z,1444.00
2018-04-17T07:04:23.482Z,1456.00
2018-04-17T07:05:23.416Z,1464.00
2018-04-17T07:06:23.353Z,1472.00
2018-04-17T07:07:23.293Z,1484.00
2018-04-17T07:08:23.236Z,1488.00
2018-04-17T07:09:23.175Z,1492.00
2018-04-17T07:10:23.103Z,1500.00
2018-04-17T07:11:23.046Z,1504.00
2018-04-17T07:12:22.994Z,1504.00
2018-04-17T07:13:22.919Z,1508.00
2018-04-17T07:14:22.867Z,1516.00
2018-04-17T07:15:22.800Z,1512.00
2018-04-17T07:16:22.735Z,1520.00
2018-04-17T07:17:22.677Z,1528.00
2018-04-17T07:18:22.613Z,1532.00
2018-04-17T07:19:22.575Z,1544.00
2018-04-17T07:20:22.495Z,1548.00
2018-04-17T07:21:22.429Z,1556.00
2018-04-17T07:22:22.367Z,1556.00
2018-04-17T07:23:22.306Z,1568.00
2018-04-17T07:24:22.243Z,1576.00
2018-04-17T07:25:22.184Z,1584.00
2018-04-17T07:26:22.122Z,1588.00
2018-04-17T07:27:22.061Z,1592.00
2018-04-17T07:28:22.004Z,1592.00
2018-04-17T07:29:21.974Z,1596.00
2018-04-17T07:30:21.876Z,1592.00
2018-04-17T07:31:21.811Z,1608.00
2018-04-17T07:32:21.755Z,1612.00
2018-04-17T07:33:21.694Z,1620.00
2018-04-17T07:34:21.637Z,1632.00
2018-04-17T07:35:21.570Z,1636.00
2018-04-17T07:36:21.512Z,1640.00
2018-04-17T07:37:21.448Z,1644.00
2018-04-17T07:38:21.384Z,1652.00
2018-04-17T07:39:21.333Z,1660.00
2018-04-17T07:40:21.325Z,1668.00
2018-04-17T07:41:21.203Z,1672.00
2018-04-17T07:42:21.144Z,1676.00
2018-04-17T07:43:21.084Z,1676.00
2018-04-17T07:44:21.020Z,1680.00
2018-04-17T07:45:20.960Z,1688.00
2018-04-17T07:46:20.898Z,1696.00
2018-04-17T07:47:20.839Z,1704.00
2018-04-17T07:48:20.775Z,1712.00
2018-04-17T07:49:20.715Z,1720.00
2018-04-17T07:50:20.653Z,1716.00
2018-04-17T07:51:20.592Z,1720.00
2018-04-17T07:52:20.530Z,1728.00
2018-04-17T07:53:20.472Z,1736.00
2018-04-17T07:54:20.411Z,1736.00
2018-04-17T07:55:20.351Z,1732.00
2018-04-17T07:56:20.289Z,1740.00
2018-04-17T07:57:20.227Z,1736.00
2018-04-17T07:58:20.173Z,1748.00
2018-04-17T07:59:20.104Z,1748.00
2018-04-17T08:00:20.045Z,1756.00
2018-04-17T08:01:19.982Z,1760.00
2018-04-17T08:02:19.924Z,1772.00
2018-04-17T08:03:19.864Z,1776.00
2018-04-17T08:04:19.801Z,1776.00
2018-04-17T08:05:19.741Z,1780.00
2018-04-17T08:06:19.679Z,1796.00
2018-04-17T08:07:19.617Z,1796.00
2018-04-17T08:08:19.605Z,1788.00
2018-04-17T08:09:19.494Z,1784.00
2018-04-17T08:10:19.433Z,1788.00
2018-04-17T08:11:19.375Z,1788.00
2018-04-17T08:12:19.316Z,1800.00
2018-04-17T08:13:19.255Z,1804.00
2018-04-17T08:14:19.194Z,1812.00
2018-04-17T08:15:19.132Z,1800.00
2018-04-17T08:16:19.075Z,1812.00
2018-04-17T08:17:19.013Z,1820.00
2018-04-17T08:18:18.956Z,1828.00
2018-04-17T08:19:18.891Z,1824.00
2018-04-17T08:20:18.836Z,1824.00
2018-04-17T08:21:18.772Z,1824.00
2018-04-17T08:22:18.711Z,1828.00
2018-04-17T08:23:18.651Z,1832.00
2018-04-17T08:24:18.592Z,1828.00
2018-04-17T08:25:18.531Z,1832.00
2018-04-17T08:26:18.471Z,1832.00
2018-04-17T08:27:18.412Z,1832.00
2018-04-17T08:28:18.350Z,1840.00
2018-04-17T08:29:18.289Z,1836.00
2018-04-17T08:30:18.229Z,1844.00
2018-04-17T08:31:18.169Z,1852.00
2018-04-17T08:32:18.109Z,1856.00
2018-04-17T08:33:18.051Z,1864.00
2018-04-17T08:34:17.993Z,1872.00
2018-04-17T08:35:17.930Z,1876.00
2018-04-17T08:36:17.873Z,1872.00
2018-04-17T08:37:17.809Z,1876.00
2018-04-17T08:38:17.755Z,1880.00
2018-04-17T08:39:17.689Z,1884.00
2018-04-17T08:40:17.630Z,1896.00
2018-04-17T08:41:17.571Z,1904.00
2018-04-17T08:42:17.513Z,1908.00
2018-04-17T08:43:17.457Z,1896.00
2018-04-17T08:44:17.393Z,1888.00
2018-04-17T08:45:17.331Z,1904.00
2018-04-17T08:46:17.271Z,1912.00
2018-04-17T08:47:17.210Z,1904.00
2018-04-17T08:48:17.154Z,1908.00
2018-04-17T08:49:17.091Z,1900.00
2018-04-17T08:50:17.032Z,1904.00
2018-04-17T08:51:16.970Z,1908.00
2018-04-17T08:52:16.914Z,1916.00
2018-04-17T08:53:16.852Z,1916.00
2018-04-17T08:54:16.797Z,1920.00
2018-04-17T08:55:16.733Z,1920.00
2018-04-17T08:56:16.673Z,1916.00
2018-04-17T08:57:16.614Z,1912.00
2018-04-17T08:58:16.553Z,1912.00
2018-04-17T08:59:16.497Z,1912.00
2018-04-17T09:00:16.434Z,1908.00
2018-04-17T09:01:16.377Z,1892.00
2018-04-17T09:02:16.313Z,1872.00
2018-04-17T09:03:16.256Z,1856.00
2018-04-17T09:04:16.197Z,1880.00
2018-04-17T09:05:16.185Z,1892.00
2018-04-17T09:06:16.079Z,1900.00
2018-04-17T09:07:16.018Z,1912.00
2018-04-17T09:08:15.959Z,1920.00
2018-04-17T09:09:15.899Z,1920.00
2018-04-17T09:10:15.838Z,1928.00
2018-04-17T09:11:15.779Z,1904.00
2018-04-17T09:12:15.722Z,1908.00
2018-04-17T09:13:15.659Z,1932.00
2018-04-17T09:14:15.604Z,1952.00
2018-04-17T09:15:15.546Z,1960.00
2018-04-17T09:16:15.487Z,1940.00
2018-04-17T09:17:15.424Z,1960.00
2018-04-17T09:18:15.367Z,1976.00
2018-04-17T09:19:15.306Z,1980.00
2018-04-17T09:20:15.246Z,1996.00
2018-04-17T09:21:15.188Z,2000.00
2018-04-17T09:22:15.134Z,1988.00
2018-04-17T09:23:15.071Z,1976.00
2018-04-17T09:24:15.013Z,1980.00
2018-04-17T09:25:14.954Z,1984.00
2018-04-17T09:26:14.892Z,1988.00
2018-04-17T09:27:14.837Z,2004.00
2018-04-17T09:28:14.777Z,2028.00
2018-04-17T09:29:14.740Z,2028.00
2018-04-17T09:30:14.659Z,2028.00
2018-04-17T09:31:14.599Z,2036.00
2018-04-17T09:32:14.543Z,2068.00
2018-04-17T09:33:14.547Z,2112.00
2018-04-17T09:34:14.420Z,2120.00
2018-04-17T09:35:14.365Z,2140.00
2018-04-17T09:36:14.359Z,2148.00
2018-04-17T09:37:14.248Z,2156.00
2018-04-17T09:38:14.190Z,2148.00
2018-04-17T09:39:14.130Z,2144.00
2018-04-17T09:40:14.071Z,2188.00
2018-04-17T09:41:14.016Z,2216.00
2018-04-17T09:42:13.955Z,2204.00
2018-04-17T09:43:13.894Z,2236.00
2018-04-17T09:44:13.841Z,2228.00
2018-04-17T09:45:13.781Z,2220.00
2018-04-17T09:46:13.727Z,2232.00
2018-04-17T09:47:13.665Z,2232.00
2018-04-17T09:48:13.607Z,2232.00
2018-04-17T09:49:13.548Z,2248.00
2018-04-17T09:50:13.492Z,1892.00
2018-04-17T09:51:13.436Z,2284.00
2018-04-17T09:52:13.376Z,2320.00
2018-04-17T09:53:13.317Z,2344.00
2018-04-17T09:54:13.260Z,2328.00
2018-04-17T09:55:13.204Z,1960.00
2018-04-17T09:56:13.143Z,2172.00
2018-04-17T09:57:13.088Z,1440.00
2018-04-17T09:58:13.029Z,2772.00
2018-04-17T09:59:12.971Z,3116.00
2018-04-17T10:00:12.916Z,3204.00
2018-04-17T10:01:12.869Z,3360.00
2018-04-17T10:02:12.821Z,3400.00
2018-04-17T10:03:12.742Z,3396.00
2018-04-17T10:04:12.686Z,2948.00
2018-04-17T10:05:12.629Z,3260.00
2018-04-17T10:06:12.572Z,1772.00
2018-04-17T10:07:12.511Z,3296.00
2018-04-17T10:08:12.456Z,3236.00
2018-04-17T10:09:12.456Z,3260.00
2018-04-17T10:10:12.343Z,3432.00
2018-04-17T10:11:12.284Z,3268.00
2018-04-17T10:12:12.229Z,3444.00
2018-04-17T10:13:12.173Z,3716.00
2018-04-17T10:14:12.113Z,3584.00
2018-04-17T10:15:12.063Z,3428.00
2018-04-17T10:16:12.017Z,3328.00
2018-04-17T10:17:11.945Z,3344.00
2018-04-17T10:18:11.888Z,3324.00
2018-04-17T10:19:11.830Z,1928.00
2018-04-17T10:20:11.774Z,1908.00
2018-04-17T10:21:11.715Z,1728.00
2018-04-17T10:22:11.660Z,1656.00
2018-04-17T10:23:11.602Z,2524.00
2018-04-17T10:24:11.545Z,1776.00
2018-04-17T10:25:11.488Z,1552.00
2018-04-17T10:26:11.433Z,1312.00
2018-04-17T10:27:11.378Z,1176.00
2018-04-17T10:28:11.320Z,1096.00
2018-04-17T10:29:11.263Z,1000.00
2018-04-17T10:30:11.206Z,932.00
2018-04-17T10:31:11.148Z,900.00
2018-04-17T10:32:11.099Z,896.00
2018-04-17T10:33:11.040Z,868.00
2018-04-17T10:34:10.986Z,860.00
2018-04-17T10:35:10.923Z,876.00
2018-04-17T10:36:10.867Z,920.00
2018-04-17T10:37:10.810Z,1016.00
2018-04-17T10:38:10.751Z,1092.00
2018-04-17T10:39:10.697Z,1232.00
2018-04-17T10:40:10.645Z,1444.00
2018-04-17T10:41:10.582Z,1532.00
2018-04-17T10:42:10.527Z,3184.00
2018-04-17T10:43:10.467Z,3132.00
2018-04-17T10:44:10.413Z,2980.00
2018-04-17T10:45:10.355Z,2864.00
2018-04-17T10:46:10.303Z,2712.00
2018-04-17T10:47:10.240Z,1036.00
2018-04-17T10:48:10.183Z,960.00
2018-04-17T10:49:10.128Z,1008.00
2018-04-17T10:50:10.068Z,1060.00
2018-04-17T10:51:10.017Z,1072.00
2018-04-17T10:52:09.955Z,1072.00
2018-04-17T10:53:09.899Z,1072.00
2018-04-17T10:54:09.840Z,1120.00
2018-04-17T10:55:09.783Z,1184.00
2018-04-17T10:56:09.727Z,1252.00
2018-04-17T10:57:09.668Z,1224.00
2018-04-17T10:58:09.611Z,1200.00
2018-04-17T10:59:09.559Z,1192.00
2018-04-17T11:00:09.499Z,1204.00
2018-04-17T11:01:09.446Z,1220.00
2018-04-17T11:02:09.385Z,1248.00
2018-04-17T11:03:09.337Z,1300.00
2018-04-17T11:04:09.289Z,1336.00
2018-04-17T11:05:09.290Z,1412.00
2018-04-17T11:06:09.153Z,2840.00
2018-04-17T11:07:09.095Z,2832.00
2018-04-17T11:08:09.039Z,2904.00
2018-04-17T11:09:08.983Z,2948.00
2018-04-17T11:10:08.926Z,2956.00
2018-04-17T11:11:08.870Z,3020.00
2018-04-17T11:12:08.810Z,3072.00
2018-04-17T11:13:08.751Z,3116.00
2018-04-17T11:14:08.714Z,3236.00
2018-04-17T11:15:08.645Z,3388.00
2018-04-17T11:16:08.581Z,3536.00
2018-04-17T11:17:08.519Z,3648.00
2018-04-17T11:18:08.462Z,3616.00
2018-04-17T11:19:08.404Z,3508.00
2018-04-17T11:20:08.347Z,3428.00
2018-04-17T11:21:08.290Z,3344.00
2018-04-17T11:22:08.238Z,3164.00
2018-04-17T11:23:08.223Z,3304.00
2018-04-17T11:24:08.119Z,2884.00
2018-04-17T11:25:08.061Z,2100.00
2018-04-17T11:26:08.004Z,2020.00
2018-04-17T11:27:07.945Z,2412.00
2018-04-17T11:28:07.895Z,2072.00
2018-04-17T11:29:07.863Z,2136.00
2018-04-17T11:30:07.776Z,2720.00
2018-04-17T11:31:07.720Z,2428.00
2018-04-17T11:32:07.663Z,2596.00
2018-04-17T11:33:07.614Z,2568.00
2018-04-17T11:34:07.554Z,2464.00
2018-04-17T11:35:07.491Z,2328.00
2018-04-17T11:36:07.432Z,2252.00
2018-04-17T11:37:07.380Z,1680.00
2018-04-17T11:38:07.321Z,2068.00
2018-04-17T11:39:07.267Z,2064.00
2018-04-17T11:40:07.209Z,2052.00
2018-04-17T11:41:07.152Z,2028.00
2018-04-17T11:42:07.094Z,2088.00
2018-04-17T11:43:07.073Z,2144.00
2018-04-17T11:44:06.982Z,2196.00
2018-04-17T11:45:06.929Z,2136.00
2018-04-17T11:46:06.867Z,2084.00
2018-04-17T11:47:06.810Z,2016.00
2018-04-17T11:48:06.755Z,2280.00
2018-04-17T11:49:06.699Z,2272.00
2018-04-17T11:50:06.639Z,1848.00
2018-04-17T11:51:06.585Z,1668.00
2018-04-17T11:54:28.377Z,1712.00
2018-04-17T11:56:03.850Z,1428.00
2018-04-17T11:56:28.240Z,1612.00
2018-04-17T11:57:28.187Z,1944.00
2018-04-17T11:58:28.123Z,1668.00
2018-04-17T11:59:28.068Z,1876.00
2018-04-17T12:00:28.010Z,1876.00
2018-04-17T12:01:27.952Z,1876.00
2018-04-17T12:02:27.896Z,1840.00
2018-04-17T12:03:27.838Z,1812.00
2018-04-17T12:04:27.782Z,1776.00
2018-04-17T12:05:27.723Z,1776.00
2018-04-17T12:06:27.667Z,1756.00
2018-04-17T12:07:27.609Z,1764.00
2018-04-17T12:08:27.553Z,1804.00
2018-04-17T12:09:27.498Z,1928.00
2018-04-17T12:10:27.437Z,2056.00
2018-04-17T12:11:27.381Z,2172.00
2018-04-17T12:12:27.336Z,2344.00
2018-04-17T12:13:27.268Z,2424.00
2018-04-17T12:14:27.209Z,2336.00
2018-04-17T12:15:27.152Z,2364.00
2018-04-17T12:16:27.097Z,2404.00
2018-04-17T12:17:27.039Z,2348.00
2018-04-17T12:18:26.984Z,2260.00
2018-04-17T12:19:26.925Z,2184.00
2018-04-17T12:20:26.875Z,2040.00
2018-04-17T12:21:26.811Z,1784.00
2018-04-17T12:22:26.754Z,1340.00
2018-04-17T12:23:26.695Z,1536.00
2018-04-17T12:24:26.644Z,1148.00
2018-04-17T12:25:26.582Z,1040.00
2018-04-17T12:26:26.528Z,948.00
2018-04-17T12:27:26.468Z,924.00
2018-04-17T12:28:26.411Z,864.00
2018-04-17T12:29:26.356Z,804.00
2018-04-17T12:30:26.296Z,768.00
2018-04-17T12:31:26.243Z,760.00
2018-04-17T12:32:26.184Z,756.00
2018-04-17T12:33:26.127Z,764.00
2018-04-17T12:34:26.066Z,776.00
2018-04-17T12:35:26.010Z,788.00