createdAt,value
2023-05-03T00:01:13.820Z,25.02
2023-05-03T00:03:43.371Z,25.13
2023-05-03T00:06:17.384Z,23.08
2023-05-03T00:08:47.217Z,21.50
2023-05-03T00:11:16.749Z,21.35
2023-05-03T00:13:46.384Z,20.98
2023-05-03T00:16:16.185Z,23.98
2023-05-03T00:18:46.735Z,22.42
2023-05-03T00:21:17.629Z,18.50
2023-05-03T00:23:47.308Z,19.27
2023-05-03T00:26:16.957Z,21.00
2023-05-03T00:28:46.602Z,26.33
2023-05-03T00:31:16.209Z,22.55
2023-05-03T00:33:45.803Z,19.77
2023-05-03T00:36:17.250Z,19.02
2023-05-03T00:38:46.795Z,21.25
2023-05-03T00:41:16.311Z,17.88
2023-05-03T00:43:45.832Z,17.17
2023-05-03T00:46:17.315Z,18.55
2023-05-03T00:48:54.927Z,21.13
2023-05-03T00:51:25.650Z,18.70
2023-05-03T00:53:55.170Z,23.67
2023-05-03T00:56:25.655Z,27.08
2023-05-03T00:58:55.344Z,17.75
2023-05-03T01:01:25.380Z,18.08
2023-05-03T01:03:55.162Z,17.58
2023-05-03T01:06:47.479Z,20.25
2023-05-03T01:09:53.607Z,21.85
2023-05-03T01:13:02.311Z,18.90
2023-05-03T01:16:02.677Z,21.70
2023-05-03T01:18:41.888Z,21.95
2023-05-03T01:21:12.841Z,22.08
2023-05-03T01:24:05.954Z,17.88
2023-05-03T01:26:35.446Z,18.38
2023-05-03T01:29:06.390Z,24.08
2023-05-03T01:31:52.545Z,25.58
2023-05-03T01:34:51.756Z,23.20
2023-05-03T01:37:21.470Z,17.40
2023-05-03T01:40:05.676Z,22.42
2023-05-03T01:42:38.420Z,24.23
2023-05-03T01:45:09.129Z,18.35
2023-05-03T01:47:38.880Z,20.70
2023-05-03T01:50:08.638Z,19.27
2023-05-03T01:52:38.234Z,18.35
2023-05-03T01:55:08.364Z,23.48
2023-05-03T01:57:37.928Z,21.75
2023-05-03T02:00:08.562Z,21.05
2023-05-03T02:02:38.123Z,20.50
2023-05-03T02:05:08.370Z,20.65
2023-05-03T02:07:37.873Z,22.15
2023-05-03T02:10:08.472Z,24.73
2023-05-03T02:12:37.984Z,22.13
2023-05-03T02:15:08.149Z,15.98
2023-05-03T02:17:37.825Z,17.60
2023-05-03T02:20:08.472Z,20.60
2023-05-03T02:22:38.760Z,22.42
2023-05-03T02:25:09.131Z,20.40
2023-05-03T02:27:38.794Z,21.83
2023-05-03T02:30:09.616Z,21.75
2023-05-03T02:32:39.256Z,26.23
2023-05-03T02:35:10.200Z,21.50
2023-05-03T02:37:39.763Z,16.58
2023-05-03T02:40:11.189Z,15.13
2023-05-03T02:42:41.474Z,16.50
2023-05-03T02:45:11.294Z,19.88
2023-05-03T02:47:40.877Z,19.75
2023-05-03T02:50:10.684Z,19.92
2023-05-03T02:52:40.311Z,25.02
2023-05-03T02:55:10.209Z,22.38
2023-05-03T02:57:40.460Z,16.42
2023-05-03T03:00:16.838Z,27.60
2023-05-03T03:02:46.597Z,19.85
2023-05-03T03:05:16.173Z,17.63
2023-05-03T03:07:45.931Z,23.00
2023-05-03T03:10:15.661Z,19.20
2023-05-03T03:12:45.581Z,17.23
2023-05-03T03:15:15.069Z,20.85
2023-05-03T03:17:44.633Z,21.80
2023-05-03T03:20:14.432Z,77.50
2023-05-03T03:22:45.483Z,18.60
2023-05-03T03:25:15.126Z,18.05
2023-05-03T03:27:44.767Z,18.92
2023-05-03T03:30:14.471Z,21.92
2023-05-03T03:32:44.150Z,18.33
2023-05-03T03:35:15.328Z,21.95
2023-05-03T03:37:44.958Z,18.92
2023-05-03T03:40:15.031Z,20.65
2023-05-03T03:42:44.726Z,25.15
2023-05-03T03:45:14.672Z,18.75
2023-05-03T03:47:44.267Z,18.35
2023-05-03T03:50:13.844Z,18.80
2023-05-03T03:52:43.413Z,21.63
2023-05-03T03:55:13.496Z,21.50
2023-05-03T03:57:43.352Z,18.52
2023-05-03T04:00:14.115Z,21.63
2023-05-03T04:02:44.041Z,20.92
2023-05-03T04:05:13.606Z,22.73
2023-05-03T04:07:43.220Z,19.70
2023-05-03T04:10:12.993Z,17.00
2023-05-03T04:12:42.514Z,18.58
2023-05-03T04:15:13.100Z,24.52
2023-05-03T04:17:42.642Z,18.50
2023-05-03T04:20:13.052Z,24.27
2023-05-03T04:22:43.111Z,26.95
2023-05-03T04:25:18.706Z,18.90
2023-05-03T04:38:40.367Z,18.67
2023-05-03T04:41:09.826Z,21.23
2023-05-03T04:43:39.386Z,20.67
2023-05-03T04:46:09.653Z,21.50
2023-05-03T04:48:39.366Z,19.70
2023-05-03T04:51:09.340Z,22.00
2023-05-03T04:53:38.868Z,19.08
2023-05-03T04:56:09.206Z,18.38
2023-05-03T04:58:38.955Z,23.98
2023-05-03T05:01:08.770Z,17.92
2023-05-03T05:03:38.441Z,20.52
2023-05-03T05:06:11.460Z,24.10
2023-05-03T05:08:41.388Z,21.70
2023-05-03T05:11:11.012Z,20.02
2023-05-03T05:13:41.852Z,18.13
2023-05-03T05:16:11.534Z,20.88
2023-05-03T05:18:40.992Z,20.08
2023-05-03T05:21:10.624Z,17.38
2023-05-03T05:23:40.130Z,18.20
2023-05-03T05:26:09.753Z,15.60
2023-05-03T05:28:39.290Z,16.80
2023-05-03T05:31:09.269Z,20.63
2023-05-03T05:33:38.876Z,16.67
2023-05-03T05:36:09.307Z,16.48
2023-05-03T05:38:39.106Z,21.25
2023-05-03T05:41:08.685Z,16.50
2023-05-03T05:43:38.444Z,18.00
2023-05-03T05:46:08.026Z,19.10
2023-05-03T05:48:37.512Z,26.50
2023-05-03T05:51:07.334Z,19.40
2023-05-03T05:53:36.594Z,18.05
2023-05-03T05:56:07.306Z,19.08
2023-05-03T05:58:38.439Z,25.38
2023-05-03T06:01:08.404Z,18.70
2023-05-03T06:03:37.487Z,19.80
2023-05-03T06:06:06.729Z,19.27
2023-05-03T06:08:36.032Z,16.63
2023-05-03T06:11:05.391Z,17.50
2023-05-03T06:13:35.748Z,15.00
2023-05-03T06:16:05.502Z,15.05
2023-05-03T06:18:34.582Z,18.42
2023-05-03T06:21:03.602Z,13.77
2023-05-03T06:23:33.779Z,11.00
2023-05-03T06:26:02.794Z,15.35
2023-05-03T06:28:32.089Z,11.00
2023-05-03T06:31:01.240Z,11.13
2023-05-03T06:33:30.648Z,13.20
2023-05-03T06:36:00.520Z,10.65
2023-05-03T06:38:30.070Z,17.00
2023-05-03T06:40:59.177Z,12.80
2023-05-03T06:43:28.881Z,13.80
2023-05-03T06:45:58.751Z,19.35
2023-05-03T06:48:29.547Z,20.52
2023-05-03T06:50:59.261Z,20.92
2023-05-03T06:53:28.995Z,19.38
2023-05-03T06:55:59.090Z,16.40
2023-05-03T06:58:28.738Z,18.50
2023-05-03T07:00:58.524Z,19.52
2023-05-03T07:03:28.127Z,19.83
2023-05-03T07:05:57.868Z,16.90
2023-05-03T07:08:27.570Z,18.08
2023-05-03T07:10:57.837Z,19.17
2023-05-03T07:13:27.593Z,18.67
2023-05-03T07:15:57.367Z,18.05
2023-05-03T07:18:27.022Z,20.55
2023-05-03T07:20:58.395Z,21.17
2023-05-03T07:23:27.965Z,33.78
2023-05-03T07:25:57.572Z,23.45
2023-05-03T07:28:27.150Z,25.63
2023-05-03T07:30:57.046Z,18.23
2023-05-03T07:33:27.032Z,20.13
2023-05-03T07:35:56.674Z,18.38
2023-05-03T07:38:26.592Z,18.08
2023-05-03T07:40:56.268Z,20.83
2023-05-03T07:43:25.942Z,20.58
2023-05-03T07:45:55.582Z,19.80
2023-05-03T07:48:25.280Z,19.48
2023-05-03T07:50:55.053Z,19.55
2023-05-03T07:53:24.649Z,17.17
2023-05-03T07:55:57.384Z,16.70
2023-05-03T07:58:38.890Z,22.98
2023-05-03T08:01:09.543Z,17.35
2023-05-03T08:03:39.395Z,16.00
2023-05-03T08:06:10.005Z,18.23
2023-05-03T08:08:39.996Z,14.20
2023-05-03T08:11:09.595Z,13.82
2023-05-03T08:13:39.726Z,18.40
2023-05-03T08:16:10.106Z,19.90
2023-05-03T08:18:39.819Z,15.93
2023-05-03T08:21:11.347Z,23.05
2023-05-03T08:23:41.188Z,18.92
2023-05-03T08:26:11.662Z,14.43
2023-05-03T08:28:41.220Z,17.15
2023-05-03T08:31:11.075Z,16.92
2023-05-03T08:33:40.641Z,16.15
2023-05-03T08:36:10.648Z,17.63
2023-05-03T08:38:43.047Z,14.63
2023-05-03T08:41:33.174Z,16.27
2023-05-03T08:44:05.827Z,11.88
2023-05-03T08:46:38.730Z,12.02
2023-05-03T08:49:09.464Z,11.63
2023-05-03T08:51:43.315Z,10.25
2023-05-03T08:54:12.868Z,14.40
2023-05-03T08:56:44.079Z,12.60
2023-05-03T08:59:14.306Z,12.32
2023-05-03T09:01:45.395Z,10.73
2023-05-03T09:04:15.256Z,10.40
2023-05-03T09:06:44.951Z,11.43
2023-05-03T09:09:15.758Z,10.50
2023-05-03T09:11:45.302Z,13.18
2023-05-03T09:14:16.733Z,15.85
2023-05-03T09:16:48.213Z,11.35
2023-05-03T09:19:18.254Z,10.98
2023-05-03T09:21:49.243Z,10.07
2023-05-03T09:24:23.801Z,10.52
2023-05-03T09:26:55.872Z,13.10
2023-05-03T09:29:34.142Z,12.68
2023-05-03T09:32:10.112Z,9.77
2023-05-03T09:34:39.885Z,9.30
2023-05-03T09:37:10.149Z,12.15
2023-05-03T09:39:39.864Z,12.38
2023-05-03T09:42:19.915Z,13.73
2023-05-03T09:44:53.335Z,11.20
2023-05-03T09:47:23.683Z,10.65
2023-05-03T09:49:53.390Z,12.80
2023-05-03T09:52:24.831Z,14.50
2023-05-03T09:54:55.925Z,26.95
2023-05-03T09:57:26.009Z,12.48
2023-05-03T09:59:55.679Z,17.63
2023-05-03T10:02:25.642Z,19.42
2023-05-03T10:04:58.245Z,16.88
2023-05-03T10:07:29.167Z,15.85
2023-05-03T10:10:00.526Z,16.73
2023-05-03T10:12:30.841Z,13.55
2023-05-03T10:15:03.763Z,15.32
2023-05-03T10:17:47.938Z,15.23
2023-05-03T10:20:42.486Z,14.73
2023-05-03T10:23:13.876Z,14.75
2023-05-03T10:26:16.643Z,20.50
2023-05-03T10:28:47.436Z,16.33
2023-05-03T10:31:56.317Z,18.88
2023-05-03T10:34:27.484Z,19.55
2023-05-03T10:36:57.336Z,18.77
2023-05-03T10:39:30.822Z,20.63
2023-05-03T10:42:10.372Z,17.48
2023-05-03T10:44:59.935Z,14.57
2023-05-03T10:47:30.108Z,15.85
2023-05-03T10:50:27.438Z,21.13
2023-05-03T10:52:57.127Z,14.02
2023-05-03T10:55:27.178Z,16.40
2023-05-03T10:58:00.272Z,16.55
2023-05-03T11:00:42.938Z,17.88
2023-05-03T11:03:37.255Z,13.25
2023-05-03T11:06:07.176Z,16.83
2023-05-03T11:08:40.132Z,21.90
2023-05-03T11:11:11.409Z,18.10
2023-05-03T11:13:41.343Z,15.15
2023-05-03T11:16:11.217Z,20.15
2023-05-03T11:18:41.039Z,20.48
2023-05-03T11:21:10.863Z,16.35
2023-05-03T11:23:41.672Z,17.20
2023-05-03T11:26:12.595Z,14.77
2023-05-03T11:28:46.206Z,15.90
2023-05-03T11:31:16.671Z,18.70
2023-05-03T11:33:48.008Z,17.40
2023-05-03T11:36:17.950Z,17.33
2023-05-03T11:38:48.054Z,14.32
2023-05-03T11:41:19.833Z,20.95
2023-05-03T11:44:00.777Z,16.50
2023-05-03T11:46:37.992Z,14.73
2023-05-03T11:49:07.826Z,17.30
2023-05-03T11:51:37.911Z,23.92
2023-05-03T11:54:20.883Z,17.58
2023-05-03T11:57:00.607Z,20.03
2023-05-03T11:59:51.346Z,19.42
2023-05-03T12:02:21.103Z,18.27
2023-05-03T12:04:51.175Z,20.67
2023-05-03T12:07:22.776Z,19.40
2023-05-03T12:10:07.157Z,16.40
2023-05-03T12:12:48.529Z,15.13
2023-05-03T12:15:34.298Z,15.63
2023-05-03T12:18:09.134Z,21.52
2023-05-03T12:23:15.507Z,15.93
2023-05-03T12:25:47.281Z,19.50
2023-05-03T12:28:21.120Z,18.35
2023-05-03T12:30:53.232Z,17.70
2023-05-03T12:33:23.640Z,17.90
2023-05-03T12:35:54.135Z,18.30
2023-05-03T12:38:25.304Z,18.50
2023-05-03T12:40:56.159Z,21.27
2023-05-03T12:43:26.667Z,22.45
2023-05-03T12:46:25.130Z,22.75
2023-05-03T12:48:46.719Z,18.55
2023-05-03T12:51:20.256Z,18.25
2023-05-03T12:53:55.432Z,22.65
2023-05-03T12:56:26.108Z,18.60
2023-05-03T13:02:38.519Z,20.08
2023-05-03T13:07:02.036Z,23.90
2023-05-03T13:10:12.086Z,28.55
2023-05-03T13:12:23.890Z,25.63
2023-05-03T13:14:55.017Z,33.00
2023-05-03T13:17:25.028Z,29.70
2023-05-03T13:19:55.988Z,28.90
2023-05-03T13:22:25.964Z,24.15
2023-05-03T13:24:55.669Z,26.60
2023-05-03T13:27:25.426Z,30.27
2023-05-03T13:29:55.056Z,24.80
2023-05-03T13:32:24.904Z,25.88
2023-05-03T13:34:57.761Z,25.92
2023-05-03T13:37:56.622Z,25.73
2023-05-03T13:40:46.467Z,21.25
2023-05-03T13:43:16.117Z,21.10
2023-05-03T13:45:45.616Z,23.17
2023-05-03T13:48:19.013Z,25.33
2023-05-03T13:50:49.243Z,21.95
2023-05-03T13:53:18.990Z,22.20
2023-05-03T13:55:48.516Z,18.77
2023-05-03T13:58:18.124Z,23.73
2023-05-03T14:00:47.744Z,19.90
2023-05-03T14:03:17.629Z,19.60
2023-05-03T14:05:47.441Z,20.90
2023-05-03T14:08:18.464Z,21.65
2023-05-03T14:10:47.976Z,21.98
2023-05-03T14:13:17.841Z,22.92
2023-05-03T14:15:47.760Z,22.63
2023-05-03T14:18:17.389Z,21.33
2023-05-03T14:20:47.024Z,27.15
2023-05-03T14:23:16.548Z,19.05
2023-05-03T14:25:46.359Z,22.45
2023-05-03T14:28:15.869Z,20.00
2023-05-03T14:30:45.430Z,24.63
2023-05-03T14:33:15.268Z,36.42
2023-05-03T14:35:44.901Z,66.40
2023-05-03T14:38:16.214Z,44.83
2023-05-03T14:40:45.981Z,37.60
2023-05-03T14:43:17.187Z,40.53
2023-05-03T14:45:47.648Z,55.90
2023-05-03T14:48:18.225Z,63.08
2023-05-03T14:50:54.936Z,40.08
2023-05-03T14:53:25.215Z,46.33
2023-05-03T14:55:56.160Z,42.13
2023-05-03T14:58:26.096Z,43.67
2023-05-03T15:00:55.845Z,39.03
2023-05-03T15:03:25.706Z,34.97
2023-05-03T15:05:55.440Z,38.00
2023-05-03T15:08:25.313Z,38.28
2023-05-03T15:10:55.073Z,45.95
2023-05-03T15:13:25.825Z,34.88
2023-05-03T15:15:55.533Z,61.95
2023-05-03T15:18:26.221Z,39.10
2023-05-03T15:20:55.924Z,40.10
2023-05-03T15:23:25.633Z,49.03
2023-05-03T15:25:55.439Z,47.78
2023-05-03T15:28:25.197Z,50.95
2023-05-03T15:30:54.861Z,50.10
2023-05-03T15:33:24.851Z,50.17
2023-05-03T15:35:56.691Z,44.00
2023-05-03T15:38:26.366Z,45.65
2023-05-03T15:40:55.965Z,43.97
2023-05-03T15:43:25.638Z,36.25
2023-05-03T15:45:56.249Z,36.38
2023-05-03T15:48:25.887Z,36.92
2023-05-03T15:50:55.520Z,36.10
2023-05-03T15:53:25.080Z,33.80
2023-05-03T15:55:59.649Z,38.78
2023-05-03T15:58:32.951Z,39.10
2023-05-03T16:01:02.449Z,33.47
2023-05-03T16:03:32.267Z,37.22
2023-05-03T16:06:02.118Z,32.78
2023-05-03T16:08:32.376Z,34.60
2023-05-03T16:11:02.762Z,41.90
2023-05-03T16:13:32.321Z,32.95
2023-05-03T16:16:04.299Z,34.60
2023-05-03T16:18:34.354Z,28.27
2023-05-03T16:21:04.546Z,26.15
2023-05-03T16:23:34.180Z,37.35
2023-05-03T16:26:13.931Z,33.20
2023-05-03T16:28:43.750Z,27.25
2023-05-03T16:31:14.981Z,37.15
2023-05-03T16:33:44.886Z,39.78
2023-05-03T16:36:14.636Z,28.58
2023-05-03T16:38:44.195Z,29.88
2023-05-03T16:41:13.753Z,25.13
2023-05-03T16:43:43.538Z,30.67
2023-05-03T16:46:14.230Z,35.17
2023-05-03T16:48:43.909Z,31.55
2023-05-03T16:51:13.498Z,24.02
2023-05-03T16:53:43.216Z,27.65
2023-05-03T16:56:12.732Z,25.73
2023-05-03T16:58:42.552Z,27.17
2023-05-03T17:01:13.219Z,24.98
2023-05-03T17:03:44.435Z,26.60
2023-05-03T17:06:14.708Z,37.67
2023-05-03T17:08:44.553Z,33.20
2023-05-03T17:11:15.672Z,27.98
2023-05-03T17:13:45.323Z,35.38
2023-05-03T17:16:17.191Z,33.97
2023-05-03T17:18:47.407Z,34.88
2023-05-03T17:21:17.080Z,35.67
2023-05-03T17:23:47.321Z,33.38
2023-05-03T17:26:17.143Z,33.17
2023-05-03T17:28:46.977Z,29.92
2023-05-03T17:31:16.521Z,29.23
2023-05-03T17:33:46.152Z,36.15
2023-05-03T17:36:15.879Z,35.42
2023-05-03T17:38:45.663Z,45.88
2023-05-03T17:41:15.172Z,34.95
2023-05-03T17:43:45.392Z,36.30
2023-05-03T17:46:16.456Z,40.28
2023-05-03T17:48:46.330Z,34.38
2023-05-03T17:51:16.387Z,36.83
2023-05-03T17:53:45.988Z,36.78
2023-05-03T17:56:17.882Z,42.15
2023-05-03T17:58:48.937Z,31.48
2023-05-03T18:01:18.823Z,31.55
2023-05-03T18:03:48.555Z,36.00
2023-05-03T18:06:18.183Z,35.83
2023-05-03T18:08:48.934Z,29.05
2023-05-03T18:11:19.015Z,35.78
2023-05-03T18:13:48.593Z,29.60
2023-05-03T18:16:18.626Z,31.90
2023-05-03T18:18:48.154Z,31.88
2023-05-03T18:21:18.173Z,33.40
2023-05-03T18:23:49.076Z,29.38
2023-05-03T18:26:18.910Z,33.75
2023-05-03T18:28:48.500Z,27.10
2023-05-03T18:31:18.221Z,32.45
2023-05-03T18:33:48.375Z,28.60
2023-05-03T18:36:18.805Z,36.30
2023-05-03T18:38:48.776Z,31.13
2023-05-03T18:41:18.522Z,26.60
2023-05-03T18:43:49.500Z,26.08
2023-05-03T18:46:21.669Z,30.38
2023-05-03T18:48:51.435Z,38.47
2023-05-03T18:51:21.060Z,31.25
2023-05-03T18:53:51.604Z,25.55
2023-05-03T18:56:21.195Z,26.58
2023-05-03T18:58:50.892Z,31.08
2023-05-03T19:01:20.522Z,27.35
2023-05-03T19:03:50.175Z,36.20
2023-05-03T19:06:20.498Z,30.83
2023-05-03T19:08:51.380Z,26.55
2023-05-03T19:11:20.996Z,28.30
2023-05-03T19:13:50.580Z,29.35
2023-05-03T19:16:20.167Z,35.13
2023-05-03T19:18:49.788Z,24.50
2023-05-03T19:21:19.420Z,29.35
2023-05-03T19:23:49.190Z,25.13
2023-05-03T19:26:18.817Z,31.33
2023-05-03T19:28:49.008Z,29.88
2023-05-03T19:31:19.314Z,38.35
2023-05-03T19:33:48.908Z,36.17
2023-05-03T19:36:18.511Z,32.20
2023-05-03T19:38:48.245Z,30.33
2023-05-03T19:41:18.410Z,30.58
2023-05-03T19:43:48.141Z,30.42
2023-05-03T19:46:21.353Z,28.13
2023-05-03T19:48:51.350Z,31.20
2023-05-03T19:51:21.013Z,25.10
2023-05-03T19:53:50.644Z,34.55
2023-05-03T19:56:21.239Z,28.52
2023-05-03T19:58:52.376Z,30.13
2023-05-03T20:01:22.107Z,33.28
2023-05-03T20:03:53.791Z,30.00
2023-05-03T20:06:24.006Z,35.60
2023-05-03T20:08:53.886Z,30.70
2023-05-03T20:11:23.770Z,33.58
2023-05-03T20:13:53.394Z,30.73
2023-05-03T20:16:23.197Z,30.17
2023-05-03T20:18:52.884Z,28.65
2023-05-03T20:21:22.595Z,28.45
2023-05-03T20:23:52.873Z,31.33
2023-05-03T20:26:23.453Z,30.55
2023-05-03T20:28:53.168Z,28.08
2023-05-03T20:31:23.154Z,34.33
2023-05-03T20:33:52.899Z,33.40
2023-05-03T20:36:22.541Z,27.90
2023-05-03T20:38:52.629Z,31.27
2023-05-03T20:41:22.367Z,34.25
2023-05-03T20:43:55.159Z,26.02
2023-05-03T20:46:24.823Z,33.13
2023-05-03T20:48:54.622Z,34.78
2023-05-03T20:51:24.883Z,30.73
2023-05-03T20:53:54.531Z,27.48
2023-05-03T20:56:24.117Z,26.73
2023-05-03T20:58:53.728Z,31.25
2023-05-03T21:01:24.672Z,28.92
2023-05-03T21:03:54.227Z,34.22
2023-05-03T21:06:23.871Z,26.20
2023-05-03T21:08:54.473Z,31.65
2023-05-03T21:11:24.132Z,36.42
2023-05-03T21:13:53.733Z,29.30
2023-05-03T21:16:23.337Z,30.80
2023-05-03T21:18:54.017Z,29.77
2023-05-03T21:21:23.567Z,36.47
2023-05-03T21:23:53.297Z,32.65
2023-05-03T21:26:22.850Z,35.45
2023-05-03T21:28:52.674Z,30.60
2023-05-03T21:31:22.154Z,30.90
2023-05-03T21:33:51.855Z,45.22
2023-05-03T21:36:21.715Z,41.88
2023-05-03T21:38:53.003Z,45.30
2023-05-03T21:41:22.762Z,46.47
2023-05-03T21:43:52.452Z,38.90
2023-05-03T21:46:22.096Z,37.80
2023-05-03T21:48:51.850Z,37.90
2023-05-03T21:51:26.576Z,36.97
2023-05-03T21:53:56.286Z,43.10
2023-05-03T21:56:25.905Z,36.60
2023-05-03T21:58:55.786Z,46.47
2023-05-03T22:01:25.552Z,39.35
2023-05-03T22:03:55.588Z,45.55
2023-05-03T22:06:25.599Z,38.28
2023-05-03T22:08:55.333Z,33.10
2023-05-03T22:11:25.140Z,34.70
2023-05-03T22:14:05.918Z,31.00
2023-05-03T22:16:37.831Z,35.83
2023-05-03T22:19:07.650Z,33.53
2023-05-03T22:21:37.568Z,32.58
2023-05-03T22:24:07.515Z,38.63
2023-05-03T22:26:37.817Z,31.73
2023-05-03T22:29:07.561Z,32.30
2023-05-03T22:31:37.283Z,33.30
2023-05-03T22:34:07.184Z,29.73
2023-05-03T22:36:36.856Z,35.83
2023-05-03T22:39:07.438Z,31.55
2023-05-03T22:41:37.211Z,38.70
2023-05-03T22:44:06.864Z,39.30
2023-05-03T22:46:36.555Z,31.48
2023-05-03T22:49:06.547Z,41.00
2023-05-03T22:51:36.243Z,33.25
2023-05-03T22:54:06.134Z,34.90
2023-05-03T22:56:35.896Z,35.90
2023-05-03T22:59:05.441Z,36.20
2023-05-03T23:01:35.454Z,32.10
2023-05-03T23:04:05.114Z,37.03
2023-05-03T23:06:34.782Z,33.00
2023-05-03T23:09:04.463Z,29.38
2023-05-03T23:11:34.471Z,34.05
2023-05-03T23:14:06.747Z,29.77
2023-05-03T23:16:36.423Z,29.75
2023-05-03T23:19:06.049Z,34.28
2023-05-03T23:21:35.809Z,36.58
2023-05-03T23:24:05.462Z,39.40
2023-05-03T23:26:35.355Z,40.92
2023-05-03T23:29:05.375Z,40.65
2023-05-03T23:31:36.089Z,41.97
2023-05-03T23:34:06.956Z,39.83
2023-05-03T23:36:36.714Z,47.30
2023-05-03T23:39:06.539Z,43.22
2023-05-03T23:41:36.228Z,49.25
2023-05-03T23:44:05.925Z,40.38
2023-05-03T23:46:36.266Z,45.05
2023-05-03T23:49:05.900Z,44.65
2023-05-03T23:51:36.281Z,45.95
2023-05-03T23:54:05.870Z,44.03
2023-05-03T23:56:35.429Z,63.25
2023-05-03T23:59:05.457Z,50.83
