createdAt,value
2018-02-23T00:00:10.789Z,-2.46
2018-02-23T00:01:10.704Z,-2.49
2018-02-23T00:02:10.685Z,-2.50
2018-02-23T00:03:10.609Z,-2.53
2018-02-23T00:04:10.567Z,-2.42
2018-02-23T00:05:10.514Z,-2.60
2018-02-23T00:06:10.479Z,-2.53
2018-02-23T00:07:10.440Z,-2.52
2018-02-23T00:08:10.377Z,-2.60
2018-02-23T00:09:10.336Z,-2.66
2018-02-23T00:10:10.284Z,-2.68
2018-02-23T00:11:10.231Z,-2.78
2018-02-23T00:12:10.207Z,-2.74
2018-02-23T00:13:10.132Z,-2.84
2018-02-23T00:14:10.095Z,-2.86
2018-02-23T00:15:10.051Z,-2.85
2018-02-23T00:16:09.997Z,-2.88
2018-02-23T00:17:09.981Z,-2.86
2018-02-23T00:18:09.893Z,-2.89
2018-02-23T00:19:09.860Z,-2.92
2018-02-23T00:20:09.800Z,-2.88
2018-02-23T00:21:09.762Z,-2.89
2018-02-23T00:22:09.713Z,-3.02
2018-02-23T00:23:09.689Z,-2.85
2018-02-23T00:24:09.611Z,-2.92
2018-02-23T00:25:09.566Z,-2.97
2018-02-23T00:26:09.541Z,-3.00
2018-02-23T00:27:09.474Z,-3.00
2018-02-23T00:28:09.475Z,-3.02
2018-02-23T00:29:09.380Z,-3.02
2018-02-23T00:30:09.324Z,-3.05
2018-02-23T00:31:09.281Z,-3.06
2018-02-23T00:32:09.228Z,-3.05
2018-02-23T00:33:09.210Z,-3.03
2018-02-23T00:34:09.137Z,-3.06
2018-02-23T00:35:09.094Z,-3.03
2018-02-23T00:36:09.041Z,-3.07
2018-02-23T00:37:08.990Z,-3.09
2018-02-23T00:38:08.982Z,-3.24
2018-02-23T00:39:08.903Z,-3.09
2018-02-23T00:40:08.856Z,-3.15
2018-02-23T00:41:08.808Z,-3.28
2018-02-23T00:42:08.750Z,-3.25
2018-02-23T00:43:08.710Z,-3.31
2018-02-23T00:44:08.689Z,-3.31
2018-02-23T00:45:08.615Z,-3.39
2018-02-23T00:46:08.572Z,-3.36
2018-02-23T00:47:08.520Z,-3.31
2018-02-23T00:48:08.470Z,-3.48
2018-02-23T00:49:08.443Z,-3.49
2018-02-23T00:50:08.376Z,-3.35
2018-02-23T00:51:08.321Z,-3.42
2018-02-23T00:52:08.273Z,-3.42
2018-02-23T00:53:08.232Z,-3.36
2018-02-23T00:54:08.212Z,-3.41
2018-02-23T00:55:08.132Z,-3.39
2018-02-23T00:56:08.085Z,-3.36
2018-02-23T00:57:08.038Z,-3.36
2018-02-23T00:58:07.988Z,-3.42
2018-02-23T00:59:07.969Z,-3.46
2018-02-23T01:00:07.890Z,-3.39
2018-02-23T01:01:07.849Z,-3.49
2018-02-23T01:02:07.792Z,-3.46
2018-02-23T01:03:07.754Z,-3.53
2018-02-23T01:04:07.720Z,-3.56
2018-02-23T01:05:07.658Z,-3.52
2018-02-23T01:06:07.612Z,-3.46
2018-02-23T01:07:07.560Z,-3.39
2018-02-23T01:08:07.518Z,-3.49
2018-02-23T01:09:07.499Z,-3.52
2018-02-23T01:10:07.416Z,-3.64
2018-02-23T01:11:07.367Z,-3.56
2018-02-23T01:12:07.326Z,-3.54
2018-02-23T01:13:07.267Z,-3.56
2018-02-23T01:14:07.221Z,-3.54
2018-02-23T01:15:07.199Z,-3.64
2018-02-23T01:16:07.187Z,-3.54
2018-02-23T01:17:07.083Z,-3.69
2018-02-23T01:18:07.036Z,-3.64
2018-02-23T01:19:06.987Z,-3.57
2018-02-23T01:20:06.957Z,-3.56
2018-02-23T01:21:06.886Z,-3.49
2018-02-23T01:22:06.838Z,-3.43
2018-02-23T01:23:06.796Z,-3.41
2018-02-23T01:24:06.749Z,-3.36
2018-02-23T01:25:06.722Z,-3.45
2018-02-23T01:26:06.645Z,-3.42
2018-02-23T01:27:06.601Z,-3.38
2018-02-23T01:28:06.556Z,-3.42
2018-02-23T01:29:06.500Z,-3.42
2018-02-23T01:30:06.467Z,-3.36
2018-02-23T01:31:06.424Z,-3.46
2018-02-23T01:32:06.361Z,-3.41
2018-02-23T01:33:06.316Z,-3.41
2018-02-23T01:34:06.269Z,-3.38
2018-02-23T01:35:06.210Z,-3.53
2018-02-23T01:36:06.188Z,-3.43
2018-02-23T01:37:06.123Z,-3.49
2018-02-23T01:38:06.074Z,-3.52
2018-02-23T01:39:06.034Z,-3.60
2018-02-23T01:40:05.970Z,-3.62
2018-02-23T01:41:05.944Z,-3.76
2018-02-23T01:42:05.874Z,-3.71
2018-02-23T01:43:05.832Z,-3.76
2018-02-23T01:44:05.797Z,-3.79
2018-02-23T01:45:05.739Z,-3.66
2018-02-23T01:46:05.712Z,-3.67
2018-02-23T01:47:05.642Z,-3.66
2018-02-23T01:48:05.601Z,-3.63
2018-02-23T01:49:05.544Z,-3.79
2018-02-23T01:50:05.490Z,-3.81
2018-02-23T01:51:05.480Z,-3.78
2018-02-23T01:52:05.391Z,-3.79
2018-02-23T01:53:05.343Z,-3.75
2018-02-23T01:54:05.301Z,-3.83
2018-02-23T01:55:05.250Z,-3.78
2018-02-23T01:56:05.201Z,-3.86
2018-02-23T01:57:05.185Z,-3.88
2018-02-23T01:58:05.113Z,-3.82
2018-02-23T01:59:05.062Z,-3.83
2018-02-23T02:00:05.008Z,-3.79
2018-02-23T02:01:04.968Z,-3.72
2018-02-23T02:02:04.938Z,-3.82
2018-02-23T02:03:04.871Z,-3.69
2018-02-23T02:04:04.818Z,-3.78
2018-02-23T02:05:04.773Z,-3.81
2018-02-23T02:06:04.724Z,-3.69
2018-02-23T02:07:04.705Z,-3.69
2018-02-23T02:08:04.623Z,-3.71
2018-02-23T02:09:04.581Z,-3.66
2018-02-23T02:10:04.535Z,-3.71
2018-02-23T02:11:04.487Z,-3.67
2018-02-23T02:12:04.462Z,-3.56
2018-02-23T02:13:04.390Z,-3.63
2018-02-23T02:14:04.335Z,-3.62
2018-02-23T02:15:04.290Z,-3.57
2018-02-23T02:16:04.240Z,-3.72
2018-02-23T02:17:04.217Z,-3.71
2018-02-23T02:18:04.153Z,-3.54
2018-02-23T02:19:04.095Z,-3.57
2018-02-23T02:20:04.053Z,-3.54
2018-02-23T02:21:04.002Z,-3.59
2018-02-23T02:22:03.959Z,-3.52
2018-02-23T02:23:03.926Z,-3.46
2018-02-23T02:24:03.855Z,-3.43
2018-02-23T02:25:03.811Z,-3.42
2018-02-23T02:26:05.479Z,-3.49
2018-02-23T02:27:03.709Z,-3.46
2018-02-23T02:28:03.688Z,-3.54
2018-02-23T02:29:03.611Z,-3.57
2018-02-23T02:30:03.571Z,-3.54
2018-02-23T02:31:03.527Z,-3.52
2018-02-23T02:32:03.476Z,-3.52
2018-02-23T02:33:03.458Z,-3.63
2018-02-23T02:34:03.374Z,-3.54
2018-02-23T02:35:03.324Z,-3.42
2018-02-23T02:36:03.287Z,-3.48
2018-02-23T02:37:03.226Z,-3.43
2018-02-23T02:38:03.210Z,-3.48
2018-02-23T02:39:03.146Z,-3.41
2018-02-23T02:40:03.092Z,-3.48
2018-02-23T02:41:03.057Z,-3.43
2018-02-23T02:42:03.016Z,-3.38
2018-02-23T02:43:03.005Z,-3.33
2018-02-23T02:44:02.899Z,-3.30
2018-02-23T02:45:02.849Z,-3.17
2018-02-23T02:46:02.798Z,-3.12
2018-02-23T02:47:02.749Z,-3.02
2018-02-23T02:48:02.730Z,-3.10
2018-02-23T02:49:02.649Z,-3.06
2018-02-23T02:50:02.615Z,-3.00
2018-02-23T02:51:02.561Z,-2.89
2018-02-23T02:52:02.525Z,-2.85
2018-02-23T02:53:02.464Z,-2.88
2018-02-23T02:54:02.434Z,-2.89
2018-02-23T02:55:02.362Z,-3.00
2018-02-23T02:56:02.312Z,-2.86
2018-02-23T02:57:02.266Z,-2.84
2018-02-23T02:58:02.247Z,-2.91
2018-02-23T02:59:02.174Z,-2.86
2018-02-23T03:00:02.132Z,-2.85
2018-02-23T03:01:02.078Z,-2.88
2018-02-23T03:02:02.031Z,-2.85
2018-02-23T03:03:01.989Z,-2.85
2018-02-23T03:04:01.960Z,-2.89
2018-02-23T03:05:01.889Z,-2.88
2018-02-23T03:06:01.837Z,-2.96
2018-02-23T03:07:01.787Z,-3.00
2018-02-23T03:08:01.744Z,-2.97
2018-02-23T03:09:01.722Z,-3.00
2018-02-23T03:10:01.639Z,-3.03
2018-02-23T03:11:01.592Z,-2.97
2018-02-23T03:12:01.551Z,-2.96
2018-02-23T03:13:01.501Z,-2.94
2018-02-23T03:14:01.476Z,-2.96
2018-02-23T03:15:01.402Z,-3.05
2018-02-23T03:16:01.356Z,-2.99
2018-02-23T03:17:01.302Z,-3.00
2018-02-23T03:18:01.268Z,-3.15
2018-02-23T03:19:01.314Z,-3.15
2018-02-23T03:20:01.164Z,-3.12
2018-02-23T03:21:01.120Z,-3.23
2018-02-23T03:22:01.071Z,-3.23
2018-02-23T03:23:01.020Z,-3.30
2018-02-23T03:24:00.999Z,-3.30
2018-02-23T03:25:00.925Z,-3.31
2018-02-23T03:26:00.871Z,-3.28
2018-02-23T03:27:00.824Z,-3.20
2018-02-23T03:28:00.777Z,-3.18
2018-02-23T03:29:00.759Z,-3.12
2018-02-23T03:30:00.690Z,-3.09
2018-02-23T03:31:00.637Z,-3.09
2018-02-23T03:32:00.590Z,-2.96
2018-02-23T03:33:00.537Z,-2.99
2018-02-23T03:34:00.495Z,-2.94
2018-02-23T03:35:00.461Z,-2.82
2018-02-23T03:36:00.400Z,-2.78
2018-02-23T03:37:00.352Z,-2.82
2018-02-23T03:38:00.295Z,-2.78
2018-02-23T03:39:00.260Z,-2.70
2018-02-23T03:40:00.229Z,-2.79
2018-02-23T03:41:00.152Z,-2.79
2018-02-23T03:42:00.102Z,-2.81
2018-02-23T03:43:00.064Z,-2.73
2018-02-23T03:44:00.021Z,-2.82
2018-02-23T03:44:59.983Z,-2.71
2018-02-23T03:45:59.910Z,-2.73
2018-02-23T03:46:59.864Z,-2.86
2018-02-23T03:47:59.824Z,-2.92
2018-02-23T03:48:59.780Z,-2.78
2018-02-23T03:49:59.757Z,-2.70
2018-02-23T03:50:59.683Z,-2.81
2018-02-23T03:51:59.623Z,-2.91
2018-02-23T03:52:59.569Z,-2.94
2018-02-23T03:53:59.537Z,-2.89
2018-02-23T03:54:59.479Z,-2.89
2018-02-23T03:55:59.457Z,-2.96
2018-02-23T03:56:59.385Z,-2.99
2018-02-23T03:57:59.345Z,-2.97
2018-02-23T03:58:59.286Z,-2.99
2018-02-23T03:59:59.249Z,-2.99
2018-02-23T04:00:59.222Z,-3.00
2018-02-23T04:01:59.151Z,-2.99
2018-02-23T04:02:59.108Z,-3.05
2018-02-23T04:03:59.055Z,-3.10
2018-02-23T04:04:59.005Z,-3.12
2018-02-23T04:05:58.981Z,-3.21
2018-02-23T04:06:58.901Z,-3.39
2018-02-23T04:07:58.857Z,-3.45
2018-02-23T04:08:58.811Z,-3.38
2018-02-23T04:09:58.763Z,-3.42
2018-02-23T04:10:58.739Z,-3.52
2018-02-23T04:11:58.671Z,-3.56
2018-02-23T04:12:58.616Z,-3.67
2018-02-23T04:13:58.572Z,-3.56
2018-02-23T04:14:58.525Z,-3.52
2018-02-23T04:15:58.505Z,-3.67
2018-02-23T04:16:58.432Z,-3.75
2018-02-23T04:17:58.380Z,-3.79
2018-02-23T04:18:58.331Z,-3.79
2018-02-23T04:19:58.282Z,-3.81
2018-02-23T04:20:58.257Z,-3.78
2018-02-23T04:21:58.182Z,-3.85
2018-02-23T04:22:58.131Z,-3.90
2018-02-23T04:23:58.092Z,-3.88
2018-02-23T04:24:58.044Z,-3.90
2018-02-23T04:25:57.990Z,-3.90
2018-02-23T04:26:57.971Z,-3.93
2018-02-23T04:27:57.897Z,-4.01
2018-02-23T04:28:57.848Z,-4.07
2018-02-23T04:29:57.793Z,-4.03
2018-02-23T04:30:57.755Z,-4.04
2018-02-23T04:31:57.724Z,-4.10
2018-02-23T04:32:57.656Z,-4.06
2018-02-23T04:33:57.612Z,-4.14
2018-02-23T04:34:57.563Z,-4.12
2018-02-23T04:35:57.512Z,-4.20
2018-02-23T04:36:57.494Z,-4.33
2018-02-23T04:37:57.407Z,-4.29
2018-02-23T04:38:57.372Z,-4.30
2018-02-23T04:39:57.311Z,-4.47
2018-02-23T04:40:57.264Z,-4.38
2018-02-23T04:41:57.250Z,-4.47
2018-02-23T04:42:57.172Z,-4.39
2018-02-23T04:43:57.125Z,-4.50
2018-02-23T04:44:57.072Z,-4.51
2018-02-23T04:45:57.029Z,-4.57
2018-02-23T04:46:56.976Z,-4.60
2018-02-23T04:47:56.951Z,-4.69
2018-02-23T04:48:56.885Z,-4.68
2018-02-23T04:49:56.835Z,-4.72
2018-02-23T04:50:56.784Z,-4.72
2018-02-23T04:51:56.735Z,-4.58
2018-02-23T04:52:56.726Z,-4.67
2018-02-23T04:53:56.641Z,-4.60
2018-02-23T04:54:56.580Z,-4.58
2018-02-23T04:55:56.540Z,-4.57
2018-02-23T04:56:56.487Z,-4.63
2018-02-23T04:57:56.463Z,-4.54
2018-02-23T04:58:56.432Z,-4.50
2018-02-23T04:59:56.353Z,-4.49
2018-02-23T05:00:56.301Z,-4.39
2018-02-23T05:01:56.247Z,-4.40
2018-02-23T05:02:56.226Z,-4.33
2018-02-23T05:03:56.145Z,-4.32
2018-02-23T05:04:56.098Z,-4.38
2018-02-23T05:05:56.048Z,-4.28
2018-02-23T05:06:56.009Z,-4.32
2018-02-23T05:07:55.978Z,-4.36
2018-02-23T05:08:55.910Z,-4.42
2018-02-23T05:09:55.858Z,-4.40
2018-02-23T05:10:55.818Z,-4.54
2018-02-23T05:11:55.760Z,-4.53
2018-02-23T05:12:55.719Z,-4.51
2018-02-23T05:13:55.680Z,-4.47
2018-02-23T05:14:55.620Z,-4.35
2018-02-23T05:15:55.571Z,-4.40
2018-02-23T05:16:55.511Z,-4.47
2018-02-23T05:17:55.466Z,-4.39
2018-02-23T05:18:55.449Z,-4.46
2018-02-23T05:19:55.375Z,-4.42
2018-02-23T05:20:55.317Z,-4.42
2018-02-23T05:21:55.281Z,-4.50
2018-02-23T05:22:55.229Z,-4.42
2018-02-23T05:23:55.196Z,-4.47
2018-02-23T05:24:55.121Z,-4.42
2018-02-23T05:25:55.076Z,-4.39
2018-02-23T05:26:55.027Z,-4.40
2018-02-23T05:27:54.983Z,-4.43
2018-02-23T05:28:54.964Z,-4.46
2018-02-23T05:29:54.889Z,-4.40
2018-02-23T05:30:54.834Z,-4.42
2018-02-23T05:31:54.790Z,-4.43
2018-02-23T05:32:54.741Z,-4.38
2018-02-23T05:33:54.691Z,-4.43
2018-02-23T05:34:54.671Z,-4.35
2018-02-23T05:35:54.589Z,-4.33
2018-02-23T05:36:54.540Z,-4.25
2018-02-23T05:37:54.489Z,-4.29
2018-02-23T05:38:54.454Z,-4.30
2018-02-23T05:39:54.431Z,-4.17
2018-02-23T05:40:54.339Z,-4.06
2018-02-23T05:41:54.301Z,-3.99
2018-02-23T05:42:54.251Z,-3.91
2018-02-23T05:43:54.205Z,-4.00
2018-02-23T05:44:54.180Z,-4.00
2018-02-23T05:45:54.104Z,-3.96
2018-02-23T05:46:54.053Z,-4.00
2018-02-23T05:47:54.007Z,-4.04
2018-02-23T05:48:53.952Z,-4.11
2018-02-23T05:49:53.933Z,-4.00
2018-02-23T05:50:53.858Z,-4.04
2018-02-23T05:51:53.817Z,-4.06
2018-02-23T05:52:53.763Z,-4.06
2018-02-23T05:53:53.721Z,-4.17
2018-02-23T05:54:53.698Z,-4.21
2018-02-23T05:55:53.618Z,-4.21
2018-02-23T05:56:53.569Z,-4.17
2018-02-23T05:57:53.518Z,-4.21
2018-02-23T05:58:53.464Z,-4.35
2018-02-23T05:59:53.422Z,-4.20
2018-02-23T06:00:53.390Z,-4.28
2018-02-23T06:01:53.321Z,-4.25
2018-02-23T06:02:53.279Z,-4.20
2018-02-23T06:03:53.231Z,-4.07
2018-02-23T06:04:53.191Z,-4.01
2018-02-23T06:05:53.154Z,-3.76
2018-02-23T06:06:53.110Z,-3.69
2018-02-23T06:07:53.025Z,-3.82
2018-02-23T06:08:52.981Z,-3.75
2018-02-23T06:09:52.937Z,-3.78
2018-02-23T06:10:52.910Z,-3.78
2018-02-23T06:11:52.834Z,-3.85
2018-02-23T06:12:52.794Z,-3.63
2018-02-23T06:13:52.745Z,-3.56
2018-02-23T06:14:52.687Z,-3.43
2018-02-23T06:15:52.672Z,-3.53
2018-02-23T06:16:52.599Z,-3.57
2018-02-23T06:17:52.551Z,-3.42
2018-02-23T06:18:52.502Z,-3.43
2018-02-23T06:19:52.447Z,-3.43
2018-02-23T06:20:52.396Z,-3.46
2018-02-23T06:21:52.375Z,-3.43
2018-02-23T06:22:52.299Z,-3.43
2018-02-23T06:23:52.259Z,-3.35
2018-02-23T06:24:52.206Z,-3.18
2018-02-23T06:25:52.179Z,-3.15
2018-02-23T06:26:52.129Z,-3.12
2018-02-23T06:27:52.061Z,-2.97
2018-02-23T06:28:53.982Z,-2.89
2018-02-23T06:29:51.967Z,-2.85
2018-02-23T06:30:51.913Z,-2.89
2018-02-23T06:31:51.892Z,-2.89
2018-02-23T06:32:51.817Z,-2.88
2018-02-23T06:33:51.766Z,-3.03
2018-02-23T06:34:51.718Z,-3.00
2018-02-23T06:35:51.680Z,-2.92
2018-02-23T06:36:51.653Z,-2.88
2018-02-23T06:37:51.579Z,-3.02
2018-02-23T06:38:51.532Z,-3.05
2018-02-23T06:39:51.482Z,-3.02
2018-02-23T06:40:51.426Z,-2.86
2018-02-23T06:41:51.404Z,-2.81
2018-02-23T06:42:51.338Z,-2.85
2018-02-23T06:43:51.293Z,-2.78
2018-02-23T06:44:51.233Z,-2.64
2018-02-23T06:45:51.183Z,-2.64
2018-02-23T06:46:51.144Z,-2.52
2018-02-23T06:47:51.117Z,-2.49
2018-02-23T06:48:51.044Z,-2.35
2018-02-23T06:49:50.999Z,-2.24
2018-02-23T06:50:50.943Z,-2.06
2018-02-23T06:51:50.901Z,-1.31
2018-02-23T06:52:50.888Z,-1.12
2018-02-23T06:53:50.814Z,-0.92
2018-02-23T06:54:50.754Z,-0.58
2018-02-23T06:55:50.705Z,-0.51
2018-02-23T06:56:50.686Z,-0.31
2018-02-23T06:57:50.649Z,-0.04
2018-02-23T06:58:50.572Z,-0.08
2018-02-23T06:59:50.513Z,-0.08
2018-02-23T07:00:50.583Z,-0.29
2018-02-23T07:01:50.445Z,-0.29
2018-02-23T07:02:50.433Z,-0.19
2018-02-23T07:03:50.332Z,0.24
2018-02-23T07:04:50.289Z,0.32
2018-02-23T07:05:50.268Z,0.58
2018-02-23T07:06:50.180Z,0.93
2018-02-23T07:07:50.137Z,1.26
2018-02-23T07:08:50.108Z,1.24
2018-02-23T07:09:50.049Z,1.45
2018-02-23T07:10:50.043Z,1.52
2018-02-23T07:11:49.959Z,1.26
2018-02-23T07:12:49.897Z,1.58
2018-02-23T07:13:49.883Z,1.72
2018-02-23T07:14:49.815Z,1.99
2018-02-23T07:15:49.766Z,2.38
2018-02-23T07:16:49.724Z,2.75
2018-02-23T07:17:49.671Z,3.03
2018-02-23T07:18:49.653Z,3.28
2018-02-23T07:19:49.576Z,3.08
2018-02-23T07:20:49.539Z,3.43
2018-02-23T07:21:49.499Z,3.58
2018-02-23T07:22:49.448Z,3.78
2018-02-23T07:23:49.421Z,4.00
2018-02-23T07:24:49.367Z,3.78
2018-02-23T07:25:49.319Z,3.65
2018-02-23T07:26:49.273Z,3.20
2018-02-23T07:27:49.226Z,3.76
2018-02-23T07:28:49.216Z,3.96
2018-02-23T07:29:49.137Z,3.73
2018-02-23T07:30:49.106Z,3.66
2018-02-23T07:31:49.112Z,3.50
2018-02-23T07:32:49.021Z,3.51
2018-02-23T07:33:48.977Z,3.55
2018-02-23T07:34:48.960Z,3.62
2018-02-23T07:35:48.884Z,3.80
2018-02-23T07:36:48.846Z,4.04
2018-02-23T07:37:48.800Z,4.12
2018-02-23T07:38:48.766Z,3.70
2018-02-23T07:39:48.740Z,3.62
2018-02-23T07:40:48.681Z,3.72
2018-02-23T07:41:48.639Z,4.00
2018-02-23T07:42:48.603Z,4.15
2018-02-23T07:43:48.560Z,4.22
2018-02-23T07:44:48.540Z,4.40
2018-02-23T07:45:48.480Z,4.77
2018-02-23T07:46:48.434Z,4.70
2018-02-23T07:47:48.393Z,4.63
2018-02-23T07:48:48.353Z,4.23
2018-02-23T07:49:48.334Z,4.75
2018-02-23T07:50:48.266Z,4.86
2018-02-23T07:51:48.225Z,4.96
2018-02-23T07:52:48.185Z,4.84
2018-02-23T07:53:48.151Z,4.51
2018-02-23T07:54:48.176Z,4.33
2018-02-23T07:55:48.062Z,4.16
2018-02-23T07:56:48.034Z,4.22
2018-02-23T07:57:47.984Z,4.54
2018-02-23T07:58:47.945Z,4.42
2018-02-23T07:59:47.904Z,4.29
2018-02-23T08:00:47.890Z,4.05
2018-02-23T08:01:47.820Z,3.75
2018-02-23T08:02:47.790Z,3.62
2018-02-23T08:03:47.743Z,4.00
2018-02-23T08:04:47.709Z,4.73
2018-02-23T08:05:47.688Z,5.25
2018-02-23T08:06:47.632Z,5.35
2018-02-23T08:07:47.590Z,5.20
2018-02-23T08:08:47.553Z,5.35
2018-02-23T08:09:47.511Z,5.48
2018-02-23T08:10:47.498Z,5.54
2018-02-23T08:11:47.435Z,5.27
2018-02-23T08:12:47.396Z,5.42
2018-02-23T08:13:47.346Z,4.84
2018-02-23T08:14:47.316Z,4.62
2018-02-23T08:15:47.301Z,4.00
2018-02-23T08:16:47.231Z,3.86
2018-02-23T08:17:47.199Z,3.72
2018-02-23T08:18:47.167Z,4.02
2018-02-23T08:19:47.112Z,4.14
2018-02-23T08:20:47.081Z,4.73
2018-02-23T08:21:47.055Z,4.73
2018-02-23T08:22:46.999Z,4.85
2018-02-23T08:23:46.967Z,4.78
2018-02-23T08:24:46.924Z,4.84
2018-02-23T08:25:46.878Z,4.92
2018-02-23T08:26:46.861Z,5.38
2018-02-23T08:27:46.806Z,5.45
2018-02-23T08:28:46.771Z,4.72
2018-02-23T08:29:46.731Z,4.12
2018-02-23T08:30:46.691Z,3.88
2018-02-23T08:31:46.668Z,3.45
2018-02-23T08:32:46.619Z,3.18
2018-02-23T08:33:46.588Z,3.13
2018-02-23T08:34:46.542Z,3.60
2018-02-23T08:35:46.503Z,3.84
2018-02-23T08:36:46.479Z,3.68
2018-02-23T08:37:46.415Z,3.65
2018-02-23T08:38:46.385Z,3.75
2018-02-23T08:39:46.338Z,3.87
2018-02-23T08:40:46.302Z,4.15
2018-02-23T08:41:46.294Z,4.59
2018-02-23T08:42:46.225Z,3.83
2018-02-23T08:43:46.189Z,4.22
2018-02-23T08:44:46.149Z,4.34
2018-02-23T08:45:46.101Z,3.78
2018-02-23T08:46:46.068Z,3.61
2018-02-23T08:47:46.044Z,3.60
2018-02-23T08:48:45.995Z,3.35
2018-02-23T08:49:45.950Z,3.73
2018-02-23T08:50:45.904Z,3.57
2018-02-23T08:51:45.872Z,3.31
2018-02-23T08:52:45.863Z,3.84
2018-02-23T08:53:45.802Z,3.73
2018-02-23T08:54:45.760Z,3.97
2018-02-23T08:55:45.725Z,4.27
2018-02-23T08:56:45.671Z,4.52
2018-02-23T08:57:45.673Z,4.59
2018-02-23T08:58:45.597Z,4.54
2018-02-23T08:59:45.559Z,4.48
2018-02-23T09:00:45.542Z,3.88
2018-02-23T09:01:45.482Z,3.60
2018-02-23T09:02:45.470Z,4.26
2018-02-23T09:03:45.402Z,4.72
2018-02-23T09:04:45.361Z,4.88
2018-02-23T09:05:45.318Z,4.67
2018-02-23T09:06:45.279Z,4.75
2018-02-23T09:07:45.242Z,5.06
2018-02-23T09:08:45.232Z,5.06
2018-02-23T09:09:45.178Z,5.10
2018-02-23T09:10:45.132Z,4.58
2018-02-23T09:11:45.086Z,4.20
2018-02-23T09:12:45.053Z,4.15
2018-02-23T09:13:45.036Z,3.90
2018-02-23T09:14:45.017Z,3.91
2018-02-23T09:15:44.930Z,3.90
2018-02-23T09:16:44.897Z,4.00
2018-02-23T09:17:44.855Z,4.27
2018-02-23T09:18:44.881Z,4.26
2018-02-23T09:19:44.794Z,4.73
2018-02-23T09:20:44.753Z,4.72
2018-02-23T09:21:44.705Z,5.13
2018-02-23T09:22:44.676Z,5.04
2018-02-23T09:23:44.658Z,4.91
2018-02-23T09:24:44.589Z,4.48
2018-02-23T09:25:44.552Z,4.66
2018-02-23T09:26:44.522Z,4.15
2018-02-23T09:27:44.483Z,4.22
2018-02-23T09:28:44.465Z,3.86
2018-02-23T09:29:44.411Z,4.08
2018-02-23T09:30:44.364Z,3.87
2018-02-23T09:31:44.332Z,4.24
2018-02-23T09:32:44.290Z,4.75
2018-02-23T09:33:44.280Z,4.65
2018-02-23T09:34:44.235Z,5.07
2018-02-23T09:35:44.186Z,5.53
2018-02-23T09:36:44.144Z,5.91
2018-02-23T09:37:44.140Z,6.44
2018-02-23T09:38:44.100Z,6.08
2018-02-23T09:39:44.034Z,4.65
2018-02-23T09:40:43.993Z,4.51
2018-02-23T09:41:43.964Z,4.96
2018-02-23T09:42:43.926Z,5.40
2018-02-23T09:43:43.912Z,5.31
2018-02-23T09:44:43.846Z,5.30
2018-02-23T09:45:43.813Z,5.04
2018-02-23T09:46:43.783Z,4.62
2018-02-23T09:47:43.739Z,4.69
2018-02-23T09:48:43.731Z,4.84
2018-02-23T09:49:43.664Z,5.27
2018-02-23T09:50:43.627Z,5.39
2018-02-23T09:51:43.595Z,6.08
2018-02-23T09:52:43.549Z,6.17
2018-02-23T09:53:43.518Z,6.01
2018-02-23T09:54:43.500Z,5.36
2018-02-23T09:55:43.450Z,5.13
2018-02-23T09:56:43.422Z,4.66
2018-02-23T09:57:43.374Z,4.72
2018-02-23T09:58:43.338Z,4.70
2018-02-23T09:59:43.339Z,4.59
2018-02-23T10:00:43.251Z,4.97
2018-02-23T10:01:43.219Z,5.00
2018-02-23T10:02:43.192Z,5.15
2018-02-23T10:03:43.150Z,5.13
2018-02-23T10:04:43.129Z,5.06
2018-02-23T10:05:43.070Z,4.75
2018-02-23T10:06:43.037Z,4.18
2018-02-23T10:07:43.006Z,4.08
2018-02-23T10:08:42.960Z,4.24
2018-02-23T10:09:42.942Z,4.60
2018-02-23T10:10:42.885Z,4.14
2018-02-23T10:11:42.853Z,4.48
2018-02-23T10:12:42.812Z,4.73
2018-02-23T10:13:42.775Z,5.17
2018-02-23T10:14:42.770Z,5.20
2018-02-23T10:15:42.693Z,5.17
2018-02-23T10:16:42.660Z,5.54
2018-02-23T10:17:42.624Z,6.01
2018-02-23T10:18:42.590Z,5.54
2018-02-23T10:19:42.551Z,5.20
2018-02-23T10:20:42.669Z,5.33
2018-02-23T10:21:42.472Z,5.74
2018-02-23T10:22:42.437Z,5.90
2018-02-23T10:23:42.392Z,6.19
2018-02-23T10:24:42.415Z,6.01
2018-02-23T10:25:42.346Z,5.89
2018-02-23T10:26:42.290Z,5.56
2018-02-23T10:27:42.244Z,5.18
2018-02-23T10:28:42.203Z,5.53
2018-02-23T10:29:42.175Z,5.42
2018-02-23T10:30:42.170Z,5.81
2018-02-23T10:31:42.105Z,6.15
2018-02-23T10:32:42.080Z,6.71
2018-02-23T10:33:42.035Z,6.40
2018-02-23T10:34:41.989Z,6.71
2018-02-23T10:35:41.982Z,6.44
2018-02-23T10:36:41.923Z,6.12
2018-02-23T10:37:41.883Z,6.43
2018-02-23T10:38:41.846Z,6.41
2018-02-23T10:39:41.808Z,6.27
2018-02-23T10:40:41.779Z,5.74
2018-02-23T10:41:41.759Z,4.85
2018-02-23T10:42:41.698Z,4.89
2018-02-23T10:43:41.667Z,4.91
2018-02-23T10:44:41.638Z,5.48
2018-02-23T10:45:41.599Z,5.42
2018-02-23T10:46:41.587Z,5.64
2018-02-23T10:47:41.514Z,6.30
2018-02-23T10:48:41.476Z,6.09
2018-02-23T10:49:41.441Z,6.03
2018-02-23T10:50:41.417Z,6.06
2018-02-23T10:51:41.397Z,6.19
2018-02-23T10:52:41.346Z,6.25
2018-02-23T10:53:41.296Z,6.31
2018-02-23T10:54:41.268Z,6.19
2018-02-23T10:55:41.228Z,6.09
2018-02-23T10:56:41.216Z,6.64
2018-02-23T10:57:41.167Z,7.21
2018-02-23T10:58:41.135Z,7.42
2018-02-23T10:59:41.086Z,7.37
2018-02-23T11:00:41.053Z,6.43
2018-02-23T11:01:41.039Z,6.43
2018-02-23T11:02:40.971Z,6.73
2018-02-23T11:03:40.935Z,6.56
2018-02-23T11:04:40.900Z,6.52
2018-02-23T11:05:40.873Z,6.54
2018-02-23T11:06:40.829Z,6.15
2018-02-23T11:07:40.826Z,6.00
2018-02-23T11:08:40.757Z,5.76
2018-02-23T11:09:40.726Z,5.93
2018-02-23T11:10:40.688Z,5.57
2018-02-23T11:11:40.659Z,5.76
2018-02-23T11:12:40.644Z,5.71
2018-02-23T11:13:40.589Z,5.82
2018-02-23T11:14:40.551Z,5.81
2018-02-23T11:15:40.518Z,5.89
2018-02-23T11:16:40.478Z,6.00
2018-02-23T11:17:40.457Z,5.94
2018-02-23T11:18:40.400Z,6.48
2018-02-23T11:19:40.361Z,6.34
2018-02-23T11:20:40.327Z,6.56
2018-02-23T11:21:40.290Z,5.97
2018-02-23T11:22:40.277Z,5.28
2018-02-23T11:23:40.225Z,5.09
2018-02-23T11:24:40.190Z,5.39
2018-02-23T11:25:40.153Z,5.71
2018-02-23T11:26:40.116Z,5.93
2018-02-23T11:27:40.105Z,6.06
2018-02-23T11:28:40.035Z,6.03
2018-02-23T11:29:40.009Z,6.04
2018-02-23T11:30:39.970Z,6.03
2018-02-23T11:31:39.930Z,6.43
2018-02-23T11:32:39.902Z,5.85
2018-02-23T11:33:39.889Z,4.96
2018-02-23T11:34:39.826Z,5.03
2018-02-23T11:35:39.787Z,4.89
2018-02-23T11:36:39.758Z,5.21
2018-02-23T11:37:39.715Z,5.61
2018-02-23T11:38:39.722Z,5.71
2018-02-23T11:39:39.643Z,5.46
2018-02-23T11:40:39.616Z,5.54
2018-02-23T11:41:39.575Z,5.35
2018-02-23T11:42:39.543Z,5.68
2018-02-23T11:43:39.522Z,5.27
2018-02-23T11:44:39.469Z,5.30
2018-02-23T11:45:39.437Z,5.35
2018-02-23T11:46:39.398Z,5.13
2018-02-23T11:47:39.365Z,5.31
2018-02-23T11:48:39.348Z,5.15
2018-02-23T11:49:39.282Z,4.99
2018-02-23T11:50:39.253Z,4.97
2018-02-23T11:51:39.225Z,4.91
2018-02-23T11:52:39.180Z,4.94
2018-02-23T11:53:39.175Z,5.04
2018-02-23T11:54:39.109Z,4.96
2018-02-23T11:55:39.130Z,5.12
2018-02-23T11:56:39.031Z,5.13
2018-02-23T11:57:38.989Z,5.36
2018-02-23T11:58:38.958Z,5.67
2018-02-23T11:59:38.950Z,5.42
2018-02-23T12:00:38.891Z,5.10
2018-02-23T12:01:38.853Z,5.22
2018-02-23T12:02:38.818Z,5.20
2018-02-23T12:03:38.771Z,5.17
2018-02-23T12:04:38.765Z,5.00
2018-02-23T12:05:38.708Z,4.78
2018-02-23T12:06:38.666Z,5.04
2018-02-23T12:07:38.628Z,5.03
2018-02-23T12:08:38.599Z,5.18
2018-02-23T12:09:38.591Z,5.12
2018-02-23T12:10:38.519Z,4.92
2018-02-23T12:11:38.489Z,4.78
2018-02-23T12:12:38.443Z,5.00
2018-02-23T12:13:38.417Z,5.22
2018-02-23T12:14:38.403Z,4.89
2018-02-23T12:15:38.349Z,4.82
2018-02-23T12:16:38.306Z,4.94
2018-02-23T12:17:38.276Z,4.99
2018-02-23T12:18:38.229Z,5.13
2018-02-23T12:19:38.197Z,5.13
2018-02-23T12:20:38.185Z,5.00
2018-02-23T12:21:38.120Z,4.66
2018-02-23T12:22:38.082Z,4.58
2018-02-23T12:23:38.042Z,4.66
2018-02-23T12:24:38.005Z,4.65
2018-02-23T12:25:37.993Z,4.58
2018-02-23T12:26:37.933Z,4.55
2018-02-23T12:27:37.904Z,4.45
2018-02-23T12:28:37.862Z,4.48
2018-02-23T12:29:37.829Z,4.65
2018-02-23T12:30:37.821Z,4.55
2018-02-23T12:31:37.761Z,4.52
2018-02-23T12:32:37.716Z,4.54
2018-02-23T12:33:37.686Z,4.34
2018-02-23T12:34:37.642Z,4.32
2018-02-23T12:35:37.631Z,4.40
2018-02-23T12:36:37.576Z,4.62
2018-02-23T12:37:37.547Z,4.67
2018-02-23T12:38:37.501Z,4.54
2018-02-23T12:39:37.458Z,4.47
2018-02-23T12:40:37.446Z,4.29
2018-02-23T12:41:37.382Z,4.29
2018-02-23T12:42:37.355Z,4.41
2018-02-23T12:43:37.309Z,4.51
2018-02-23T12:44:37.281Z,4.32
2018-02-23T12:45:37.237Z,4.45
2018-02-23T12:46:37.225Z,4.37
2018-02-23T12:47:37.161Z,4.36
2018-02-23T12:48:37.136Z,4.42
2018-02-23T12:49:37.098Z,4.59
2018-02-23T12:50:37.063Z,4.34
2018-02-23T12:51:37.048Z,4.14
2018-02-23T12:52:36.981Z,4.02
2018-02-23T12:53:36.944Z,4.08
2018-02-23T12:54:36.902Z,4.00
2018-02-23T12:55:36.864Z,4.14
2018-02-23T12:56:36.849Z,4.12
2018-02-23T12:57:36.804Z,4.08
2018-02-23T12:58:36.759Z,4.15
2018-02-23T12:59:36.720Z,4.16
2018-02-23T13:00:36.688Z,3.98
2018-02-23T13:01:36.671Z,3.93
2018-02-23T13:02:36.633Z,4.06
2018-02-23T13:03:36.575Z,4.14