createdAt,value
2023-11-18T00:01:33.027Z,102184.50
2023-11-18T00:03:59.711Z,102191.19
2023-11-18T00:06:26.136Z,102192.72
2023-11-18T00:08:52.530Z,102185.53
2023-11-18T00:11:19.750Z,102179.19
2023-11-18T00:13:46.579Z,102186.84
2023-11-18T00:16:17.563Z,102185.03
2023-11-18T00:18:44.440Z,102188.00
2023-11-18T00:21:11.006Z,102195.06
2023-11-18T00:23:37.444Z,102188.00
2023-11-18T00:26:04.327Z,102188.81
2023-11-18T00:28:30.954Z,102186.03
2023-11-18T00:30:57.503Z,102188.59
2023-11-18T00:33:24.044Z,102192.03
2023-11-18T00:35:50.473Z,102185.94
2023-11-18T00:38:17.166Z,102188.66
2023-11-18T00:40:43.584Z,102176.56
2023-11-18T00:43:09.954Z,102178.53
2023-11-18T00:45:36.341Z,102167.06
2023-11-18T00:48:02.747Z,102174.00
2023-11-18T00:50:29.441Z,102168.78
2023-11-18T00:52:55.899Z,102170.38
2023-11-18T00:55:22.412Z,102172.22
2023-11-18T00:57:48.883Z,102164.25
2023-11-18T01:00:22.714Z,102169.53
2023-11-18T01:02:50.916Z,102162.50
2023-11-18T01:05:17.890Z,102167.03
2023-11-18T01:07:44.822Z,102161.13
2023-11-18T01:10:12.105Z,102170.91
2023-11-18T01:12:38.599Z,102165.88
2023-11-18T01:15:05.516Z,102163.41
2023-11-18T01:17:32.517Z,102166.44
2023-11-18T01:19:59.651Z,102165.56
2023-11-18T01:22:26.259Z,102166.44
2023-11-18T01:24:52.817Z,102175.94
2023-11-18T01:27:20.397Z,102169.69
2023-11-18T01:29:47.994Z,102177.47
2023-11-18T01:32:15.171Z,102181.13
2023-11-18T01:34:41.802Z,102195.94
2023-11-18T01:37:08.450Z,102203.72
2023-11-18T01:39:35.456Z,102203.69
2023-11-18T01:42:04.167Z,102199.50
2023-11-18T01:44:31.190Z,102191.72
2023-11-18T01:46:59.109Z,102199.59
2023-11-18T01:49:28.453Z,102188.94
2023-11-18T01:51:55.727Z,102193.38
2023-11-18T01:54:24.696Z,102191.91
2023-11-18T01:56:53.060Z,102189.63
2023-11-18T01:59:19.953Z,102193.47
2023-11-18T02:01:52.226Z,102186.53
2023-11-18T02:04:20.814Z,102190.19
2023-11-18T02:06:49.697Z,102184.91
2023-11-18T02:09:20.271Z,102184.88
2023-11-18T02:11:57.515Z,102174.38
2023-11-18T02:14:27.887Z,102178.69
2023-11-18T02:16:59.486Z,102170.81
2023-11-18T02:19:27.566Z,102176.94
2023-11-18T02:21:55.212Z,102180.31
2023-11-18T02:24:34.386Z,102174.13
2023-11-18T02:27:01.847Z,102168.84
2023-11-18T02:29:37.400Z,102163.63
2023-11-18T02:32:27.895Z,102169.00
2023-11-18T02:35:11.197Z,102164.63
2023-11-18T02:37:50.192Z,102164.56
2023-11-18T02:40:38.895Z,102172.66
2023-11-18T02:43:06.277Z,102169.94
2023-11-18T02:45:34.261Z,102161.31
2023-11-18T02:48:01.242Z,102160.63
2023-11-18T02:50:31.149Z,102166.91
2023-11-18T02:52:57.585Z,102166.03
2023-11-18T02:55:25.372Z,102165.84
2023-11-18T02:57:54.609Z,102170.94
2023-11-18T03:00:24.219Z,102171.63
2023-11-18T03:02:53.099Z,102181.13
2023-11-18T03:05:20.132Z,102169.72
2023-11-18T03:07:50.526Z,102169.59
2023-11-18T03:10:23.685Z,102155.47
2023-11-18T03:12:51.598Z,102152.03
2023-11-18T03:15:18.073Z,102144.00
2023-11-18T03:17:45.989Z,102140.38
2023-11-18T03:20:17.922Z,102142.16
2023-11-18T03:22:48.491Z,102136.88
2023-11-18T03:25:15.512Z,102131.41
2023-11-18T03:27:42.142Z,102136.50
2023-11-18T03:30:09.588Z,102137.16
2023-11-18T03:32:38.825Z,102129.19
2023-11-18T03:35:10.291Z,102122.97
2023-11-18T03:37:39.957Z,102122.34
2023-11-18T03:40:14.592Z,102131.16
2023-11-18T03:42:42.447Z,102124.88
2023-11-18T03:45:10.316Z,102128.25
2023-11-18T03:47:37.523Z,102127.19
2023-11-18T03:50:04.276Z,102128.06
2023-11-18T03:52:30.799Z,102132.38
2023-11-18T03:54:57.253Z,102129.72
2023-11-18T03:57:23.745Z,102136.69
2023-11-18T03:59:50.193Z,102141.16
2023-11-18T04:02:16.641Z,102145.56
2023-11-18T04:04:43.104Z,102143.91
2023-11-18T04:07:09.515Z,102141.19
2023-11-18T04:09:35.958Z,102149.97
2023-11-18T04:12:04.015Z,102146.53
2023-11-18T04:14:30.414Z,102142.25
2023-11-18T04:16:58.601Z,102152.94
2023-11-18T04:19:25.679Z,102162.66
2023-11-18T04:21:52.059Z,102153.00
2023-11-18T04:24:18.484Z,102141.72
2023-11-18T04:26:44.882Z,102128.63
2023-11-18T04:29:11.323Z,102119.94
2023-11-18T04:31:38.460Z,102131.28
2023-11-18T04:34:07.656Z,102131.09
2023-11-18T04:36:34.062Z,102122.25
2023-11-18T04:39:00.532Z,102113.47
2023-11-18T04:41:27.091Z,102098.59
2023-11-18T04:43:54.449Z,102085.78
2023-11-18T04:46:20.988Z,102082.63
2023-11-18T04:48:48.834Z,102077.44
2023-11-18T04:51:15.341Z,102083.66
2023-11-18T04:53:41.788Z,102089.66
2023-11-18T04:56:11.365Z,102082.63
2023-11-18T04:58:40.180Z,102078.97
2023-11-18T05:01:06.664Z,102071.19
2023-11-18T05:03:33.168Z,102065.13
2023-11-18T05:05:59.672Z,102061.72
2023-11-18T05:08:26.739Z,102066.97
2023-11-18T05:10:53.342Z,102058.22
2023-11-18T05:13:20.077Z,102048.31
2023-11-18T05:15:47.770Z,102042.25
2023-11-18T05:18:15.774Z,102040.47
2023-11-18T05:20:43.398Z,102045.75
2023-11-18T05:23:12.920Z,102048.97
2023-11-18T05:25:44.282Z,102034.00
2023-11-18T05:28:10.979Z,102034.66
2023-11-18T05:30:38.181Z,102024.91
2023-11-18T05:33:08.388Z,102031.81
2023-11-18T05:35:36.118Z,102030.75
2023-11-18T05:38:04.144Z,102032.50
2023-11-18T05:40:31.069Z,102028.94
2023-11-18T05:42:58.615Z,102027.78
2023-11-18T05:45:33.130Z,102030.38
2023-11-18T05:47:59.922Z,102042.50
2023-11-18T05:50:27.109Z,102039.81
2023-11-18T05:52:54.717Z,102041.59
2023-11-18T05:55:21.515Z,102045.91
2023-11-18T05:57:48.454Z,102055.50
2023-11-18T06:00:20.885Z,102050.22
2023-11-18T06:02:52.687Z,102034.22
2023-11-18T06:05:19.355Z,102033.16
2023-11-18T06:07:45.850Z,102020.84
2023-11-18T06:10:13.254Z,102012.91
2023-11-18T06:12:41.943Z,102010.41
2023-11-18T06:15:10.176Z,102009.56
2023-11-18T06:17:36.718Z,102021.13
2023-11-18T06:20:07.124Z,102022.75
2023-11-18T06:22:33.585Z,102010.34
2023-11-18T06:25:00.079Z,101998.66
2023-11-18T06:27:26.471Z,101992.50
2023-11-18T06:29:55.530Z,101996.00
2023-11-18T06:32:22.023Z,102003.94
2023-11-18T06:34:50.201Z,102001.13
2023-11-18T06:37:16.639Z,102011.50
2023-11-18T06:39:45.266Z,102008.66
2023-11-18T06:42:12.666Z,102000.59
2023-11-18T06:44:39.253Z,101998.78
2023-11-18T06:47:07.598Z,101988.81
2023-11-18T06:49:37.959Z,102001.88
2023-11-18T06:52:04.630Z,102006.19
2023-11-18T06:54:34.202Z,101999.88
2023-11-18T06:57:00.604Z,102004.94
2023-11-18T06:59:27.304Z,102004.81
2023-11-18T07:01:53.829Z,102003.81
2023-11-18T07:04:20.272Z,102004.53
2023-11-18T07:06:46.750Z,102001.78
2023-11-18T07:09:21.666Z,101996.50
2023-11-18T07:11:49.321Z,102008.72
2023-11-18T07:14:16.403Z,102017.31
2023-11-18T07:16:44.138Z,102013.72
2023-11-18T07:19:20.836Z,102015.44
2023-11-18T07:21:48.075Z,102011.94
2023-11-18T07:24:14.620Z,102018.94
2023-11-18T07:26:40.983Z,102017.16
2023-11-18T07:29:10.235Z,102015.38
2023-11-18T07:31:37.195Z,102020.72
2023-11-18T07:34:06.425Z,102026.78
2023-11-18T07:36:34.089Z,102019.56
2023-11-18T07:39:04.233Z,102019.34
2023-11-18T07:41:33.758Z,102010.13
2023-11-18T07:44:01.292Z,101997.56
2023-11-18T07:46:29.693Z,101993.84
2023-11-18T07:48:56.573Z,101993.84
2023-11-18T07:51:24.003Z,101995.00
2023-11-18T07:53:50.494Z,101987.78
2023-11-18T07:56:17.692Z,101987.63
2023-11-18T07:58:47.982Z,101994.47
2023-11-18T08:01:17.109Z,101978.38
2023-11-18T08:03:44.946Z,101974.41
2023-11-18T08:06:13.055Z,101974.16
2023-11-18T08:08:39.461Z,101981.88
2023-11-18T08:11:06.910Z,101991.31
2023-11-18T08:13:33.513Z,101993.53
2023-11-18T08:16:00.343Z,102000.31
2023-11-18T08:18:28.640Z,102001.78
2023-11-18T08:20:55.100Z,102001.41
2023-11-18T08:23:21.748Z,101996.88
2023-11-18T08:25:48.316Z,101999.28
2023-11-18T08:28:14.877Z,101997.31
2023-11-18T08:30:41.325Z,101995.28
2023-11-18T08:33:10.832Z,101988.97
2023-11-18T08:35:38.010Z,101989.75
2023-11-18T08:38:05.450Z,101991.31
2023-11-18T08:40:31.974Z,101996.19
2023-11-18T08:42:58.980Z,101985.47
2023-11-18T08:45:30.690Z,101983.38
2023-11-18T08:47:57.839Z,101976.06
2023-11-18T08:50:25.448Z,101977.53
2023-11-18T08:53:00.272Z,101965.81
2023-11-18T08:55:42.448Z,101964.63
2023-11-18T08:58:21.640Z,101976.78
2023-11-18T09:00:53.155Z,101968.47
2023-11-18T09:03:37.494Z,101959.53
2023-11-18T09:06:07.408Z,101965.31
2023-11-18T09:08:36.523Z,101956.06
2023-11-18T09:11:08.130Z,101952.31
2023-11-18T09:13:39.688Z,101957.34
2023-11-18T09:16:10.704Z,101948.13
2023-11-18T09:18:42.975Z,101931.25
2023-11-18T09:21:15.293Z,101924.09
2023-11-18T09:23:43.403Z,101917.59
2023-11-18T09:26:11.331Z,101928.69
2023-11-18T09:28:38.819Z,101920.53
2023-11-18T09:31:06.314Z,101927.47
2023-11-18T09:33:34.705Z,101928.91
2023-11-18T09:36:08.610Z,101930.53
2023-11-18T09:38:36.665Z,101922.38
2023-11-18T09:41:05.204Z,101918.72
2023-11-18T09:43:46.426Z,101924.56
2023-11-18T09:46:14.443Z,101926.38
2023-11-18T09:49:00.503Z,101929.63
2023-11-18T09:51:31.070Z,101938.25
2023-11-18T09:54:02.080Z,101930.97
2023-11-18T09:56:46.752Z,101936.97
2023-11-18T09:59:45.886Z,101922.56
2023-11-18T10:02:13.338Z,101920.50
2023-11-18T10:04:40.360Z,101924.78
2023-11-18T10:07:12.280Z,101923.56
2023-11-18T10:09:39.930Z,101923.94
2023-11-18T10:12:09.501Z,101916.72
2023-11-18T10:14:36.759Z,101905.19
2023-11-18T10:17:09.875Z,101887.91
2023-11-18T10:20:00.659Z,101880.63
2023-11-18T10:22:30.776Z,101884.03
2023-11-18T10:24:58.330Z,101875.97
2023-11-18T10:27:28.569Z,101870.28
2023-11-18T10:30:20.008Z,101872.56
2023-11-18T10:33:08.953Z,101846.56
2023-11-18T10:35:38.260Z,101839.16
2023-11-18T10:38:07.728Z,101838.97
2023-11-18T10:40:37.659Z,101837.16
2023-11-18T10:43:10.485Z,101833.81
2023-11-18T10:45:41.300Z,101835.00
2023-11-18T10:48:09.509Z,101823.66
2023-11-18T10:50:35.985Z,101825.16
2023-11-18T10:53:04.907Z,101820.69
2023-11-18T10:55:43.726Z,101815.09
2023-11-18T10:58:10.412Z,101797.22
2023-11-18T11:00:56.745Z,101785.44
2023-11-18T11:03:24.921Z,101777.94
2023-11-18T11:05:53.414Z,101785.78
2023-11-18T11:08:29.222Z,101782.22
2023-11-18T11:11:08.983Z,101756.34
2023-11-18T11:13:38.685Z,101776.66
2023-11-18T11:16:08.766Z,101766.03
2023-11-18T11:18:40.136Z,101772.22
2023-11-18T11:21:17.508Z,101763.84
2023-11-18T11:24:13.439Z,101756.19
2023-11-18T11:26:59.533Z,101771.91
2023-11-18T11:29:59.103Z,101770.22
2023-11-18T11:32:33.346Z,101775.13
2023-11-18T11:35:09.648Z,101783.84
2023-11-18T11:37:37.960Z,101779.38
2023-11-18T11:40:08.625Z,101771.94
2023-11-18T11:42:35.713Z,101762.25
2023-11-18T11:45:03.076Z,101764.72
2023-11-18T11:47:37.416Z,101769.06
2023-11-18T11:50:22.589Z,101770.78
2023-11-18T11:52:59.858Z,101762.91
2023-11-18T11:55:37.515Z,101755.88
2023-11-18T11:58:04.037Z,101754.50
2023-11-18T12:00:35.448Z,101744.38
2023-11-18T12:03:05.374Z,101760.97
2023-11-18T12:05:34.665Z,101757.78
2023-11-18T12:08:01.209Z,101757.91
2023-11-18T12:10:29.533Z,101761.31
2023-11-18T12:13:18.691Z,101761.31
2023-11-18T12:15:57.816Z,101748.75
2023-11-18T12:18:25.428Z,101736.41
2023-11-18T12:21:04.349Z,101735.88
2023-11-18T12:23:32.745Z,101710.44
2023-11-18T12:25:59.591Z,101708.63
2023-11-18T12:28:36.946Z,101699.50
2023-11-18T12:31:14.280Z,101684.47
2023-11-18T12:33:56.000Z,101667.13
2023-11-18T12:36:31.735Z,101662.03
2023-11-18T12:39:20.052Z,101648.41
2023-11-18T12:42:07.525Z,101656.06
2023-11-18T12:44:40.476Z,101647.47
2023-11-18T12:47:19.510Z,101645.03
2023-11-18T12:49:51.032Z,101643.19
2023-11-18T12:52:19.741Z,101634.81
2023-11-18T12:54:51.676Z,101634.06
2023-11-18T12:57:23.668Z,101624.16
2023-11-18T12:59:51.146Z,101622.47
2023-11-18T13:02:24.664Z,101620.78
2023-11-18T13:04:53.894Z,101618.13
2023-11-18T13:07:22.145Z,101600.47
2023-11-18T13:09:49.255Z,101588.09
2023-11-18T13:12:16.443Z,101571.63
2023-11-18T13:14:43.913Z,101568.25
2023-11-18T13:17:12.804Z,101569.81
2023-11-18T13:19:40.685Z,101560.25
2023-11-18T13:22:10.451Z,101554.31
2023-11-18T13:24:40.960Z,101546.13
2023-11-18T13:27:09.764Z,101528.13
2023-11-18T13:29:38.118Z,101513.34
2023-11-18T13:32:05.107Z,101501.84
2023-11-18T13:34:38.772Z,101497.16
2023-11-18T13:37:07.830Z,101500.28
2023-11-18T13:39:35.318Z,101503.81
2023-11-18T13:42:32.294Z,101486.25
2023-11-18T13:45:10.413Z,101472.94
2023-11-18T13:47:37.885Z,101457.59
2023-11-18T13:50:09.606Z,101451.44
2023-11-18T13:52:37.092Z,101439.13
2023-11-18T13:55:07.426Z,101451.56
2023-11-18T13:57:33.901Z,101446.88
2023-11-18T14:00:00.460Z,101445.91
2023-11-18T14:02:29.617Z,101440.28
2023-11-18T14:04:56.773Z,101440.13
2023-11-18T14:07:25.355Z,101440.13
2023-11-18T14:09:55.509Z,101431.63
2023-11-18T14:12:23.478Z,101419.81
2023-11-18T14:14:50.617Z,101416.44
2023-11-18T14:17:17.768Z,101409.41
2023-11-18T14:19:44.287Z,101397.81
2023-11-18T14:22:11.247Z,101389.00
2023-11-18T14:24:37.822Z,101393.22
2023-11-18T14:27:05.798Z,101389.94
2023-11-18T14:29:32.562Z,101376.78
2023-11-18T14:31:59.599Z,101369.75
2023-11-18T14:34:26.554Z,101376.66
2023-11-18T14:36:52.976Z,101367.44
2023-11-18T14:39:23.339Z,101360.31
2023-11-18T14:41:51.220Z,101345.09
2023-11-18T14:44:19.541Z,101350.31
2023-11-18T14:46:46.830Z,101345.31
2023-11-18T14:49:13.637Z,101355.97
2023-11-18T14:51:41.183Z,101342.66
2023-11-18T14:54:07.746Z,101351.72
2023-11-18T14:56:36.030Z,101353.31
2023-11-18T14:59:02.617Z,101343.41
2023-11-18T15:01:30.089Z,101319.97
2023-11-18T15:03:57.368Z,101292.50
2023-11-18T15:06:27.718Z,101272.91
2023-11-18T15:08:54.928Z,101260.09
2023-11-18T15:11:24.721Z,101260.72
2023-11-18T15:13:53.955Z,101275.81
2023-11-18T15:16:20.778Z,101273.16
2023-11-18T15:18:53.306Z,101276.19
2023-11-18T15:21:20.143Z,101256.56
2023-11-18T15:23:46.684Z,101240.88
2023-11-18T15:26:13.234Z,101241.47
2023-11-18T15:28:39.707Z,101242.22
2023-11-18T15:31:06.431Z,101241.63
2023-11-18T15:33:33.100Z,101243.28
2023-11-18T15:35:59.951Z,101222.53
2023-11-18T15:38:26.735Z,101212.97
2023-11-18T15:40:54.015Z,101212.97
2023-11-18T15:43:20.591Z,101213.50
2023-11-18T15:45:47.167Z,101214.78
2023-11-18T15:48:15.417Z,101211.03
2023-11-18T15:50:42.858Z,101202.47
2023-11-18T15:53:09.829Z,101194.38
2023-11-18T15:55:39.404Z,101170.31
2023-11-18T15:58:05.936Z,101143.88
2023-11-18T16:00:32.791Z,101147.47
2023-11-18T16:03:02.621Z,101163.44
2023-11-18T16:05:34.327Z,101147.47
2023-11-18T16:08:02.533Z,101143.25
2023-11-18T16:10:29.124Z,101150.50
2023-11-18T16:12:56.752Z,101124.41
2023-11-18T16:15:24.770Z,101134.31
2023-11-18T16:17:51.995Z,101140.00
2023-11-18T16:20:23.258Z,101139.16
2023-11-18T16:22:51.817Z,101133.72
2023-11-18T16:25:24.101Z,101141.34
2023-11-18T16:27:52.382Z,101136.88
2023-11-18T16:30:25.017Z,101123.44
2023-11-18T16:32:55.059Z,101117.78
2023-11-18T16:35:22.215Z,101106.88
2023-11-18T16:37:52.044Z,101101.47
2023-11-18T16:40:24.464Z,101095.78
2023-11-18T16:42:53.557Z,101088.16
2023-11-18T16:45:24.316Z,101072.81
2023-11-18T16:47:52.015Z,101087.31
2023-11-18T16:50:20.718Z,101087.06
2023-11-18T16:52:48.860Z,101076.31
2023-11-18T16:55:15.493Z,101070.63
2023-11-18T16:57:42.022Z,101069.75
2023-11-18T17:00:23.926Z,101074.63
2023-11-18T17:02:55.448Z,101062.66
2023-11-18T17:05:23.027Z,101045.59
2023-11-18T17:07:53.489Z,101034.25
2023-11-18T17:10:19.918Z,101018.28
2023-11-18T17:12:47.205Z,101023.50
2023-11-18T17:15:16.840Z,101024.22
2023-11-18T17:17:45.302Z,101029.53
2023-11-18T17:20:13.358Z,101034.22
2023-11-18T17:22:40.621Z,101024.69
2023-11-18T17:25:10.569Z,101015.84
2023-11-18T17:27:37.614Z,101009.81
2023-11-18T17:30:14.347Z,101009.31
2023-11-18T17:32:44.336Z,100998.94
2023-11-18T17:35:14.152Z,101010.28
2023-11-18T17:37:41.620Z,101000.38
2023-11-18T17:40:12.066Z,100994.78
2023-11-18T17:42:39.397Z,100983.03
2023-11-18T17:45:07.860Z,100984.28
2023-11-18T17:47:42.886Z,100978.78
2023-11-18T17:50:12.960Z,100972.88
2023-11-18T17:52:44.812Z,100966.47
2023-11-18T17:55:16.042Z,100970.38
2023-11-18T17:57:44.606Z,100970.00
2023-11-18T18:00:21.484Z,100959.47
2023-11-18T18:02:48.597Z,100962.22
2023-11-18T18:05:15.623Z,100960.16
2023-11-18T18:07:42.950Z,100972.75
2023-11-18T18:10:10.947Z,100966.47
2023-11-18T18:12:37.868Z,100959.09
2023-11-18T18:15:08.928Z,100957.97
2023-11-18T18:17:37.301Z,100964.72
2023-11-18T18:20:09.423Z,100963.75
2023-11-18T18:22:39.852Z,100960.25
2023-11-18T18:25:07.387Z,100960.34
2023-11-18T18:27:34.682Z,100965.41
2023-11-18T18:30:01.994Z,100966.72
2023-11-18T18:32:28.499Z,100975.78
2023-11-18T18:34:54.967Z,100976.78
2023-11-18T18:37:23.297Z,100983.16
2023-11-18T18:39:52.143Z,100970.22
2023-11-18T18:42:18.597Z,100955.78
2023-11-18T18:44:45.021Z,100951.31
2023-11-18T18:47:11.560Z,100926.97
2023-11-18T18:49:37.991Z,100923.53
2023-11-18T18:52:04.800Z,100928.88
2023-11-18T18:54:31.210Z,100943.06
2023-11-18T18:56:57.686Z,100939.56
2023-11-18T18:59:24.273Z,100927.63
2023-11-18T19:01:51.505Z,100936.91
2023-11-18T19:04:18.544Z,100945.22
2023-11-18T19:06:45.795Z,100946.19
2023-11-18T19:09:15.796Z,100943.41
2023-11-18T19:11:42.296Z,100939.63
2023-11-18T19:14:08.748Z,100928.00
2023-11-18T19:16:35.313Z,100960.44
2023-11-18T19:19:01.774Z,100945.34
2023-11-18T19:21:30.846Z,100938.34
2023-11-18T19:24:00.680Z,100929.16
2023-11-18T19:26:27.344Z,100923.59
2023-11-18T19:28:53.893Z,100929.16
2023-11-18T19:31:20.315Z,100921.19
2023-11-18T19:33:46.791Z,100912.22
2023-11-18T19:36:13.297Z,100913.53
2023-11-18T19:38:40.567Z,100923.06
2023-11-18T19:41:07.182Z,100914.50
2023-11-18T19:43:37.100Z,100905.38
2023-11-18T19:46:03.685Z,100893.25
2023-11-18T19:48:32.565Z,100905.47
2023-11-18T19:50:59.190Z,100892.63
2023-11-18T19:53:25.946Z,100883.09
2023-11-18T19:55:53.448Z,100877.53
2023-11-18T19:58:22.926Z,100876.53
2023-11-18T20:00:51.014Z,100864.44
2023-11-18T20:03:17.590Z,100861.22
2023-11-18T20:05:44.093Z,100861.53
2023-11-18T20:08:10.623Z,100871.06
2023-11-18T20:10:37.157Z,100860.28
2023-11-18T20:13:04.248Z,100857.34
2023-11-18T20:15:30.699Z,100857.22
2023-11-18T20:17:57.787Z,100849.81
2023-11-18T20:20:24.439Z,100854.97
2023-11-18T20:22:55.616Z,100846.97
2023-11-18T20:25:23.207Z,100857.53
2023-11-18T20:27:49.676Z,100849.16
2023-11-18T20:30:16.244Z,100847.31
2023-11-18T20:32:44.918Z,100830.50
2023-11-18T20:35:12.039Z,100838.19
2023-11-18T20:37:39.465Z,100834.28
2023-11-18T20:40:08.601Z,100834.16
2023-11-18T20:42:36.265Z,100832.06
2023-11-18T20:45:02.780Z,100824.06
2023-11-18T20:47:29.295Z,100816.88
2023-11-18T20:49:55.834Z,100824.63
2023-11-18T20:52:22.263Z,100815.50
2023-11-18T20:54:48.742Z,100819.69
2023-11-18T20:57:15.991Z,100812.53
2023-11-18T20:59:43.613Z,100797.56
2023-11-18T21:02:10.918Z,100801.19
2023-11-18T21:04:37.762Z,100801.19
2023-11-18T21:07:04.533Z,100801.03
2023-11-18T21:09:31.000Z,100806.94
2023-11-18T21:12:17.133Z,100807.50
2023-11-18T21:14:49.007Z,100797.81
2023-11-18T21:17:15.547Z,100800.19
2023-11-18T21:19:42.956Z,100796.00
2023-11-18T21:22:09.949Z,100791.22
2023-11-18T21:24:37.347Z,100790.50
2023-11-18T21:27:03.996Z,100776.63
2023-11-18T21:29:30.437Z,100773.22
2023-11-18T21:31:57.164Z,100784.31
2023-11-18T21:34:23.611Z,100793.19
2023-11-18T21:36:50.085Z,100794.88
2023-11-18T21:39:19.113Z,100802.44
2023-11-18T21:41:45.702Z,100790.63
2023-11-18T21:44:12.175Z,100797.91
2023-11-18T21:46:38.767Z,100803.53
2023-11-18T21:49:10.411Z,100798.34
2023-11-18T21:51:37.813Z,100785.28
2023-11-18T21:54:04.872Z,100778.56
2023-11-18T21:56:35.221Z,100784.16
2023-11-18T21:59:04.283Z,100779.09
2023-11-18T22:01:31.392Z,100778.81
2023-11-18T22:03:58.006Z,100764.34
2023-11-18T22:06:25.350Z,100755.50
2023-11-18T22:08:52.399Z,100755.06
2023-11-18T22:11:20.262Z,100759.56
2023-11-18T22:13:50.603Z,100755.63
2023-11-18T22:16:17.323Z,100749.03
2023-11-18T22:18:44.832Z,100744.84
2023-11-18T22:21:14.482Z,100757.88
2023-11-18T22:23:40.932Z,100765.31
2023-11-18T22:26:08.286Z,100753.63
2023-11-18T22:28:34.978Z,100746.47
2023-11-18T22:31:01.975Z,100738.03
2023-11-18T22:33:30.350Z,100728.06
2023-11-18T22:35:56.937Z,100728.06
2023-11-18T22:38:23.603Z,100723.13
2023-11-18T22:40:50.363Z,100727.19
2023-11-18T22:43:16.900Z,100727.88
2023-11-18T22:45:44.018Z,100729.97
2023-11-18T22:48:10.567Z,100733.19
2023-11-18T22:50:39.420Z,100731.06
2023-11-18T22:53:09.492Z,100724.41
2023-11-18T22:55:39.461Z,100729.47
2023-11-18T22:58:06.099Z,100709.66
2023-11-18T23:00:35.540Z,100706.38
2023-11-18T23:03:03.211Z,100721.72
2023-11-18T23:05:29.911Z,100714.38
2023-11-18T23:07:59.243Z,100708.63
2023-11-18T23:10:26.182Z,100701.84
2023-11-18T23:12:53.710Z,100709.16
2023-11-18T23:15:22.423Z,100711.38
2023-11-18T23:17:50.502Z,100714.31
2023-11-18T23:20:17.384Z,100701.94
2023-11-18T23:22:43.860Z,100702.06
2023-11-18T23:25:10.309Z,100696.72
2023-11-18T23:27:37.789Z,100695.22
2023-11-18T23:30:07.259Z,100698.41
2023-11-18T23:32:34.102Z,100694.06
2023-11-18T23:35:01.968Z,100686.88
2023-11-18T23:37:28.899Z,100664.22
2023-11-18T23:39:55.526Z,100669.56
2023-11-18T23:42:22.642Z,100657.56
2023-11-18T23:44:49.125Z,100645.44
2023-11-18T23:47:15.626Z,100637.28
2023-11-18T23:49:42.172Z,100628.81
2023-11-18T23:52:08.626Z,100610.78
2023-11-18T23:54:37.025Z,100637.03
2023-11-18T23:57:03.646Z,100641.03
2023-11-18T23:59:30.067Z,100644.16
