createdAt,value
2023-03-12T00:04:29.894Z,59.78
2023-03-12T00:09:21.568Z,59.55
2023-03-12T00:14:13.432Z,60.08
2023-03-12T00:19:05.184Z,60.21
2023-03-12T00:23:56.980Z,60.39
2023-03-12T00:28:50.483Z,59.77
2023-03-12T00:33:42.294Z,60.41
2023-03-12T00:38:34.125Z,60.51
2023-03-12T00:43:26.428Z,61.48
2023-03-12T00:48:18.307Z,61.31
2023-03-12T00:53:10.137Z,61.37
2023-03-12T00:58:01.982Z,61.77
2023-03-12T01:02:55.453Z,61.68
2023-03-12T01:07:47.422Z,61.89
2023-03-12T01:12:39.120Z,61.54
2023-03-12T01:17:30.953Z,61.93
2023-03-12T01:22:23.542Z,61.97
2023-03-12T01:27:15.171Z,62.22
2023-03-12T01:32:07.127Z,61.71
2023-03-12T01:36:59.519Z,62.27
2023-03-12T01:41:51.504Z,61.86
2023-03-12T01:46:46.044Z,61.92
2023-03-12T01:51:55.662Z,62.83
2023-03-12T01:56:50.640Z,62.04
2023-03-12T02:01:43.491Z,62.59
2023-03-12T02:06:43.797Z,61.66
2023-03-12T02:11:35.944Z,61.21
2023-03-12T02:16:27.768Z,61.53
2023-03-12T02:21:24.057Z,61.12
2023-03-12T02:26:19.427Z,61.33
2023-03-12T02:31:16.351Z,61.25
2023-03-12T02:36:09.336Z,61.42
2023-03-12T02:41:12.256Z,61.08
2023-03-12T02:46:04.883Z,60.63
2023-03-12T02:50:56.634Z,60.81
2023-03-12T02:55:48.555Z,60.21
2023-03-12T03:00:40.370Z,60.46
2023-03-12T03:05:32.829Z,60.21
2023-03-12T03:10:24.855Z,60.48
2023-03-12T03:15:16.769Z,60.40
2023-03-12T03:20:11.366Z,60.39
2023-03-12T03:25:04.354Z,59.97
2023-03-12T03:29:56.262Z,60.91
2023-03-12T03:34:48.373Z,60.53
2023-03-12T03:39:41.540Z,60.79
2023-03-12T03:44:33.364Z,60.79
2023-03-12T03:49:26.172Z,60.42
2023-03-12T03:54:18.309Z,60.21
2023-03-12T03:59:11.473Z,60.03
2023-03-12T04:04:05.461Z,59.49
2023-03-12T04:08:59.358Z,60.06
2023-03-12T04:13:52.675Z,59.22
2023-03-12T04:18:48.293Z,59.50
2023-03-12T04:23:41.996Z,59.19
2023-03-12T04:28:36.061Z,59.39
2023-03-12T04:33:29.813Z,59.25
2023-03-12T04:38:24.196Z,59.84
2023-03-12T04:43:20.793Z,61.33
2023-03-12T04:48:13.331Z,62.06
2023-03-12T04:53:05.101Z,65.54
2023-03-12T04:57:56.740Z,68.57
2023-03-12T05:02:49.250Z,71.47
2023-03-12T05:07:41.850Z,74.26
2023-03-12T05:12:33.632Z,74.29
2023-03-12T05:17:25.355Z,75.79
2023-03-12T05:22:17.619Z,77.03
2023-03-12T05:27:09.940Z,77.13
2023-03-12T05:32:02.818Z,77.03
2023-03-12T05:36:54.664Z,77.67
2023-03-12T05:41:49.202Z,78.11
2023-03-12T05:46:43.983Z,78.44
2023-03-12T05:51:36.641Z,77.88
2023-03-12T05:56:28.623Z,77.57
2023-03-12T06:01:25.837Z,77.74
2023-03-12T06:06:20.218Z,77.23
2023-03-12T06:11:12.704Z,76.90
2023-03-12T06:16:05.669Z,77.63
2023-03-12T06:21:15.562Z,77.26
2023-03-12T06:26:07.678Z,76.87
2023-03-12T06:31:00.135Z,76.77
2023-03-12T06:35:56.624Z,77.42
2023-03-12T06:41:16.162Z,76.55
2023-03-12T06:46:11.350Z,76.27
2023-03-12T06:51:04.532Z,76.10
2023-03-12T06:55:56.367Z,76.60
2023-03-12T07:00:48.017Z,76.00
2023-03-12T07:05:40.027Z,75.79
2023-03-12T07:10:31.958Z,74.88
2023-03-12T07:15:24.316Z,75.30
2023-03-12T07:20:16.296Z,74.49
2023-03-12T07:25:09.852Z,73.74
2023-03-12T07:30:02.041Z,73.40
2023-03-12T07:34:53.704Z,73.16
2023-03-12T07:39:45.439Z,72.30
2023-03-12T07:44:37.183Z,72.59
2023-03-12T07:49:28.958Z,71.81
2023-03-12T07:54:20.977Z,72.13
2023-03-12T07:59:13.168Z,71.74
2023-03-12T08:04:05.055Z,71.04
2023-03-12T08:08:56.899Z,70.87
2023-03-12T08:13:48.699Z,71.01
2023-03-12T08:18:43.048Z,72.57
2023-03-12T08:23:35.673Z,72.70
2023-03-12T08:28:28.142Z,72.53
2023-03-12T08:33:20.669Z,75.86
2023-03-12T08:38:12.560Z,76.73
2023-03-12T08:43:04.650Z,76.68
2023-03-12T08:47:56.413Z,79.67
2023-03-12T08:52:48.684Z,80.69
2023-03-12T08:57:40.953Z,81.29
2023-03-12T09:02:32.616Z,81.64
2023-03-12T09:07:24.381Z,81.44
2023-03-12T09:12:16.230Z,82.12
2023-03-12T09:17:07.886Z,81.60
2023-03-12T09:21:59.515Z,83.21
2023-03-12T09:26:51.213Z,82.50
2023-03-12T09:31:42.894Z,84.57
2023-03-12T09:36:34.583Z,83.73
2023-03-12T09:41:30.558Z,84.36
2023-03-12T09:46:33.831Z,83.79
2023-03-12T09:51:46.519Z,84.44
2023-03-12T09:56:38.499Z,85.52
2023-03-12T10:01:47.972Z,86.09
2023-03-12T10:07:01.061Z,85.45
2023-03-12T10:12:17.760Z,86.33
2023-03-12T10:17:15.556Z,85.59
2023-03-12T10:22:26.435Z,85.42
2023-03-12T10:27:18.949Z,85.13
2023-03-12T10:32:10.588Z,85.58
2023-03-12T10:37:21.525Z,85.07
2023-03-12T10:42:21.612Z,84.86
2023-03-12T10:47:38.027Z,84.27
2023-03-12T10:52:29.762Z,83.04
2023-03-12T10:57:22.051Z,81.96
2023-03-12T11:02:30.602Z,81.63
2023-03-12T11:07:29.550Z,82.29
2023-03-12T11:12:27.681Z,81.68
2023-03-12T11:17:25.408Z,80.45
2023-03-12T11:22:32.111Z,81.00
2023-03-12T11:27:59.192Z,80.96
2023-03-12T11:32:51.652Z,80.65
2023-03-12T11:38:16.243Z,79.84
2023-03-12T11:43:39.972Z,78.25
2023-03-12T11:48:42.887Z,75.57
2023-03-12T11:54:02.223Z,74.30
2023-03-12T11:59:39.116Z,73.58
2023-03-12T12:04:33.737Z,73.00
2023-03-12T12:09:44.275Z,73.58
2023-03-12T12:14:39.032Z,70.96
2023-03-12T12:19:36.818Z,69.04
2023-03-12T12:24:55.920Z,66.60
2023-03-12T12:30:02.955Z,63.83
2023-03-12T12:34:57.599Z,63.07
2023-03-12T12:40:01.404Z,61.86
2023-03-12T12:44:57.841Z,61.00
2023-03-12T12:49:55.350Z,61.18
2023-03-12T12:54:59.328Z,61.69
2023-03-12T13:00:28.347Z,62.18
2023-03-12T13:05:38.277Z,61.14
2023-03-12T13:10:33.028Z,60.96
2023-03-12T13:15:30.971Z,62.92
2023-03-12T13:20:28.956Z,63.22
2023-03-12T13:25:45.844Z,62.42
2023-03-12T13:30:37.488Z,61.94
2023-03-12T13:35:32.772Z,60.70
2023-03-12T13:40:30.616Z,60.35
2023-03-12T13:45:25.503Z,60.13
2023-03-12T13:50:17.432Z,59.94
2023-03-12T13:55:26.705Z,59.37
2023-03-12T14:00:40.300Z,59.16
2023-03-12T14:05:43.371Z,58.77
2023-03-12T14:11:00.123Z,59.38
2023-03-12T14:15:58.633Z,58.40
2023-03-12T14:21:06.333Z,58.14
2023-03-12T14:26:03.908Z,58.49
2023-03-12T14:31:05.757Z,58.49
2023-03-12T14:36:10.235Z,57.18
2023-03-12T14:41:14.620Z,56.13
2023-03-12T14:46:18.374Z,56.23
2023-03-12T14:51:28.656Z,55.63
2023-03-12T14:56:30.820Z,56.18
2023-03-12T15:01:34.476Z,55.71
2023-03-12T15:06:30.633Z,55.44
2023-03-12T15:11:25.131Z,57.13
2023-03-12T15:16:17.360Z,57.74
2023-03-12T15:21:09.268Z,58.33
2023-03-12T15:26:27.021Z,59.29
2023-03-12T15:31:18.947Z,60.47
2023-03-12T15:36:19.802Z,61.13
2023-03-12T15:41:20.144Z,61.03
2023-03-12T15:46:12.590Z,59.64
2023-03-12T15:51:14.123Z,58.39
2023-03-12T15:56:10.360Z,58.25
2023-03-12T16:01:18.342Z,57.09
2023-03-12T16:06:13.119Z,55.85
2023-03-12T16:11:10.009Z,54.85
2023-03-12T16:16:02.023Z,54.83
2023-03-12T16:20:54.156Z,53.82
2023-03-12T16:25:48.923Z,54.22
2023-03-12T16:30:40.913Z,54.34
2023-03-12T16:35:33.341Z,54.87
2023-03-12T16:40:33.348Z,54.74
2023-03-12T16:45:27.792Z,55.92
2023-03-12T16:50:22.421Z,55.60
2023-03-12T16:55:15.468Z,56.18
2023-03-12T17:00:11.929Z,56.31
2023-03-12T17:05:03.742Z,56.44
2023-03-12T17:09:55.436Z,57.08
2023-03-12T17:14:48.006Z,57.89
2023-03-12T17:19:39.743Z,58.42
2023-03-12T17:24:31.827Z,59.21
2023-03-12T17:29:23.892Z,59.61
2023-03-12T17:34:15.822Z,60.41
2023-03-12T17:39:07.524Z,61.13
2023-03-12T17:44:01.730Z,61.40
2023-03-12T17:48:53.754Z,61.66
2023-03-12T17:53:46.637Z,62.42
2023-03-12T17:58:38.906Z,62.85
2023-03-12T18:03:30.617Z,62.72
2023-03-12T18:08:22.316Z,62.47
2023-03-12T18:13:14.384Z,62.43
2023-03-12T18:18:06.078Z,62.61
2023-03-12T18:22:57.852Z,63.12
2023-03-12T18:27:49.473Z,62.59
2023-03-12T18:32:41.342Z,62.78
2023-03-12T18:37:33.691Z,62.73
2023-03-12T18:42:25.560Z,62.28
2023-03-12T18:47:19.004Z,62.50
2023-03-12T18:52:10.857Z,62.38
2023-03-12T18:57:02.542Z,62.16
2023-03-12T19:01:54.699Z,62.39
2023-03-12T19:06:51.238Z,62.00
2023-03-12T19:11:43.513Z,62.34
2023-03-12T19:16:35.200Z,62.60
2023-03-12T19:21:26.954Z,63.00
2023-03-12T19:26:18.529Z,63.19
2023-03-12T19:31:15.105Z,63.11
2023-03-12T19:36:07.652Z,63.26
2023-03-12T19:40:59.649Z,64.00
2023-03-12T19:45:52.968Z,63.52
2023-03-12T19:50:47.620Z,62.84
2023-03-12T19:55:39.709Z,62.85
2023-03-12T20:00:31.700Z,63.55
2023-03-12T20:05:23.368Z,63.11
2023-03-12T20:10:15.703Z,63.18
2023-03-12T20:15:08.496Z,63.31
2023-03-12T20:20:01.216Z,63.55
2023-03-12T20:24:53.958Z,64.30
2023-03-12T20:29:50.809Z,64.62
2023-03-12T20:34:42.484Z,64.26
2023-03-12T20:39:34.236Z,64.49
2023-03-12T20:44:26.001Z,64.59
2023-03-12T20:49:17.819Z,64.01
