createdAt,value
2023-10-24T17:52:44.030Z,95.11
2023-10-24T17:55:10.804Z,83.85
2023-10-24T17:57:40.913Z,77.47
2023-10-24T18:00:14.997Z,74.89
2023-10-24T18:02:43.592Z,72.07
2023-10-24T18:05:10.317Z,70.57
2023-10-24T18:07:38.690Z,70.00
2023-10-24T18:10:05.923Z,68.92
2023-10-24T18:12:32.543Z,68.76
2023-10-24T18:14:59.238Z,68.04
2023-10-24T18:17:25.908Z,66.24
2023-10-24T18:19:52.507Z,65.85
2023-10-24T18:22:19.149Z,67.29
2023-10-24T18:24:45.805Z,68.01
2023-10-24T18:27:12.582Z,67.09
2023-10-24T18:29:39.476Z,66.85
2023-10-24T18:32:07.475Z,66.08
2023-10-24T18:34:34.057Z,66.47
2023-10-24T18:37:00.836Z,65.69
2023-10-24T18:39:27.520Z,65.46
2023-10-24T18:41:54.103Z,64.45
2023-10-24T18:44:20.789Z,64.32
2023-10-24T18:46:47.505Z,63.58
2023-10-24T18:49:14.290Z,62.82
2023-10-24T18:51:40.901Z,61.76
2023-10-24T18:54:07.543Z,61.15
2023-10-24T18:56:34.444Z,61.56
2023-10-24T18:59:02.847Z,60.94
2023-10-24T19:01:29.550Z,59.73
2023-10-24T19:03:56.419Z,59.48
2023-10-24T19:06:23.106Z,59.12
2023-10-24T19:08:49.793Z,58.51
2023-10-24T19:11:16.776Z,58.77
2023-10-24T19:13:44.459Z,58.63
2023-10-24T19:16:11.721Z,58.42
2023-10-24T19:18:38.721Z,57.78
2023-10-24T19:21:07.187Z,57.93
2023-10-24T19:23:34.218Z,57.72
2023-10-24T19:26:04.611Z,56.99
2023-10-24T19:28:31.824Z,56.52
2023-10-24T19:30:58.801Z,56.49
2023-10-24T19:33:25.778Z,56.87
2023-10-24T19:35:54.606Z,56.48
2023-10-24T19:38:25.962Z,56.43
2023-10-24T19:40:52.927Z,57.12
2023-10-24T19:43:20.253Z,57.21
2023-10-24T19:45:49.008Z,57.66
2023-10-24T19:48:17.982Z,57.61
2023-10-24T19:50:45.684Z,56.75
2023-10-24T19:53:12.818Z,56.08
2023-10-24T19:55:42.528Z,55.80
2023-10-24T19:58:09.896Z,54.91
2023-10-24T20:00:36.980Z,55.83
2023-10-24T20:03:04.653Z,55.83
2023-10-24T20:05:31.688Z,55.68
2023-10-24T20:07:59.951Z,55.56
2023-10-24T20:11:41.245Z,54.95
2023-10-24T20:13:18.294Z,55.36
2023-10-24T20:15:45.468Z,56.07
2023-10-24T20:18:12.651Z,55.57
2023-10-24T20:20:40.719Z,55.21
2023-10-24T20:23:08.087Z,55.20
2023-10-24T20:25:34.870Z,55.84
2023-10-24T20:28:01.588Z,55.89
2023-10-24T20:30:28.769Z,55.87
2023-10-24T20:32:55.590Z,56.12
2023-10-24T20:35:27.478Z,56.02
2023-10-24T20:37:55.578Z,57.72
2023-10-24T20:40:22.272Z,59.29
2023-10-24T20:42:49.647Z,59.96
2023-10-24T20:45:18.469Z,59.75
2023-10-24T20:47:47.007Z,59.60
2023-10-24T20:50:14.090Z,59.92
2023-10-24T20:52:40.719Z,58.25
2023-10-24T20:55:07.897Z,57.83
2023-10-24T20:57:34.740Z,57.95
2023-10-24T21:00:01.628Z,57.99
2023-10-24T21:02:28.317Z,57.74
2023-10-24T21:04:55.101Z,57.73
2023-10-24T21:07:21.799Z,57.66
2023-10-24T21:09:48.475Z,58.02
2023-10-24T21:12:15.614Z,56.90
2023-10-24T21:14:42.479Z,56.86
2023-10-24T21:17:09.177Z,56.37
2023-10-24T21:19:35.841Z,56.70
2023-10-24T21:22:02.674Z,56.15
2023-10-24T21:24:30.025Z,55.96
2023-10-24T21:26:56.797Z,56.60
2023-10-24T21:29:25.291Z,56.53
2023-10-24T21:31:52.913Z,57.00
2023-10-24T21:34:19.702Z,57.05
2023-10-24T21:36:46.483Z,57.68
2023-10-24T21:39:13.433Z,57.54
2023-10-24T21:41:40.070Z,56.57
2023-10-24T21:44:07.281Z,55.99
2023-10-24T21:46:34.210Z,55.63
2023-10-24T21:49:01.035Z,55.46
2023-10-24T21:51:27.762Z,54.67
2023-10-24T21:53:54.364Z,55.04
2023-10-24T21:56:21.125Z,54.52
2023-10-24T21:58:48.137Z,54.21
2023-10-24T22:01:19.213Z,54.30
2023-10-24T22:03:46.901Z,54.22
2023-10-24T22:06:14.068Z,53.79
2023-10-24T22:08:40.723Z,53.94
2023-10-24T22:11:07.613Z,54.31
2023-10-24T22:13:34.467Z,53.99
2023-10-24T22:16:01.315Z,53.93
2023-10-24T22:18:28.596Z,53.95
2023-10-24T22:20:55.365Z,53.59
2023-10-24T22:23:22.078Z,53.95
2023-10-24T22:25:48.719Z,54.10
2023-10-24T22:28:15.368Z,54.29
2023-10-24T22:30:42.078Z,54.31
2023-10-24T22:33:09.102Z,54.23
2023-10-24T22:35:36.032Z,53.54
2023-10-24T22:38:04.288Z,53.31
2023-10-24T22:40:31.133Z,53.67
2023-10-24T22:42:57.949Z,53.70
2023-10-24T22:45:24.812Z,53.67
2023-10-24T22:47:51.587Z,53.24
2023-10-24T22:50:21.802Z,53.20
2023-10-24T22:52:48.951Z,54.17
2023-10-24T22:55:15.602Z,54.72
2023-10-24T22:57:42.742Z,55.39
2023-10-24T23:00:10.302Z,55.10
2023-10-24T23:02:37.050Z,54.94
2023-10-24T23:05:04.380Z,54.66
2023-10-24T23:07:31.026Z,54.95
2023-10-24T23:09:59.244Z,54.34
2023-10-24T23:12:26.174Z,54.67
2023-10-24T23:14:52.823Z,55.42
2023-10-24T23:17:19.422Z,55.77
2023-10-24T23:19:46.024Z,56.42
2023-10-24T23:22:12.790Z,56.51
2023-10-24T23:24:39.514Z,55.58
2023-10-24T23:27:06.154Z,56.00
2023-10-24T23:29:32.985Z,56.35
2023-10-24T23:31:59.662Z,55.73
2023-10-24T23:34:26.325Z,56.42
2023-10-24T23:36:53.477Z,56.48
2023-10-24T23:39:20.230Z,56.43
2023-10-24T23:41:46.849Z,56.43
2023-10-24T23:44:13.480Z,56.79
2023-10-24T23:46:40.162Z,56.83
2023-10-24T23:49:06.862Z,56.88
2023-10-24T23:51:33.598Z,57.04
2023-10-24T23:54:00.357Z,56.40
2023-10-24T23:56:26.967Z,56.63
2023-10-24T23:58:53.572Z,56.54
