createdAt,value
2022-09-04T00:00:20.801Z,2.00
2022-09-04T00:02:59.321Z,2.35
2022-09-04T00:05:35.388Z,2.25
2022-09-04T00:08:25.287Z,2.25
2022-09-04T00:11:03.338Z,2.10
2022-09-04T00:13:51.228Z,2.13
2022-09-04T00:16:24.727Z,2.10
2022-09-04T00:19:03.376Z,2.22
2022-09-04T00:21:35.351Z,2.30
2022-09-04T00:24:15.615Z,2.47
2022-09-04T00:26:45.580Z,2.30
2022-09-04T00:29:31.898Z,2.30
2022-09-04T00:32:23.733Z,2.53
2022-09-04T00:35:04.563Z,2.00
2022-09-04T00:37:59.624Z,2.05
2022-09-04T00:40:52.933Z,2.30
2022-09-04T00:43:26.196Z,2.33
2022-09-04T00:46:10.284Z,2.33
2022-09-04T00:48:55.942Z,2.03
2022-09-04T00:51:32.222Z,2.40
2022-09-04T00:54:52.890Z,2.05
2022-09-04T00:57:38.470Z,2.20
2022-09-04T01:00:18.746Z,2.53
2022-09-04T01:03:04.082Z,2.70
2022-09-04T01:05:40.514Z,2.63
2022-09-04T01:08:42.757Z,2.38
2022-09-04T01:11:40.726Z,2.42
2022-09-04T01:14:42.111Z,2.40
2022-09-04T01:17:12.948Z,2.40
2022-09-04T01:19:39.924Z,2.58
2022-09-04T01:22:46.629Z,2.25
2022-09-04T01:25:47.845Z,2.35
2022-09-04T01:28:54.049Z,2.42
2022-09-04T01:31:43.549Z,2.30
2022-09-04T01:34:39.656Z,2.28
2022-09-04T01:37:28.571Z,2.45
2022-09-04T01:40:12.056Z,2.25
2022-09-04T01:42:41.996Z,2.45
2022-09-04T01:45:10.747Z,2.35
2022-09-04T01:47:47.078Z,2.63
2022-09-04T01:50:23.897Z,2.72
2022-09-04T01:53:12.273Z,2.40
2022-09-04T01:55:59.461Z,2.67
2022-09-04T01:58:53.223Z,2.60
2022-09-04T02:01:22.837Z,2.65
2022-09-04T02:03:58.551Z,2.42
2022-09-04T02:07:01.315Z,2.47
2022-09-04T02:10:06.484Z,2.85
2022-09-04T02:12:51.205Z,2.33
2022-09-04T02:15:39.341Z,2.80
2022-09-04T02:18:31.448Z,2.50
2022-09-04T02:21:31.759Z,2.50
2022-09-04T02:24:14.119Z,2.65
2022-09-04T02:27:04.427Z,2.85
2022-09-04T02:29:46.320Z,2.65
2022-09-04T02:32:19.078Z,2.60
2022-09-04T02:35:02.782Z,2.65
2022-09-04T02:37:34.565Z,2.58
2022-09-04T02:40:14.067Z,2.85
2022-09-04T02:42:59.591Z,2.70
2022-09-04T02:45:36.623Z,2.50
2022-09-04T02:48:18.585Z,2.45
2022-09-04T02:51:13.757Z,3.15
2022-09-04T02:53:49.947Z,2.60
2022-09-04T02:56:25.070Z,2.60
2022-09-04T02:59:42.427Z,2.55
2022-09-04T03:02:25.597Z,2.50
2022-09-04T03:05:01.734Z,3.13
2022-09-04T03:07:39.568Z,2.90
2022-09-04T03:10:22.860Z,2.80
2022-09-04T03:12:52.546Z,2.30
2022-09-04T03:15:24.756Z,2.75
2022-09-04T03:18:02.829Z,2.70
2022-09-04T03:20:36.971Z,2.78
2022-09-04T03:23:29.530Z,2.70
2022-09-04T03:26:27.771Z,2.45
2022-09-04T03:29:12.261Z,2.70
2022-09-04T03:31:58.690Z,3.53
2022-09-04T03:34:44.168Z,2.60
2022-09-04T03:37:30.611Z,2.60
2022-09-04T03:40:18.564Z,3.00
2022-09-04T03:43:13.308Z,2.63
2022-09-04T03:45:58.808Z,2.60
2022-09-04T03:48:28.819Z,3.10
2022-09-04T03:51:04.825Z,2.65
2022-09-04T03:53:45.939Z,3.13
2022-09-04T03:56:45.045Z,3.17
2022-09-04T03:59:31.060Z,3.05
2022-09-04T04:02:09.577Z,3.30
2022-09-04T04:04:48.471Z,3.03
2022-09-04T04:07:48.055Z,3.33
2022-09-04T04:10:19.603Z,3.08
2022-09-04T04:13:21.519Z,2.80
2022-09-04T04:16:09.630Z,3.22
2022-09-04T04:19:14.299Z,3.28
2022-09-04T04:22:02.332Z,3.13
2022-09-04T04:24:54.259Z,3.20
2022-09-04T04:27:48.758Z,2.92
2022-09-04T04:30:17.668Z,3.13
2022-09-04T04:33:32.507Z,3.03
2022-09-04T04:36:24.934Z,3.50
2022-09-04T04:38:57.009Z,3.22
2022-09-04T04:42:02.611Z,3.30
2022-09-04T04:45:10.019Z,3.15
2022-09-04T04:47:52.799Z,3.15
2022-09-04T04:50:33.513Z,3.35
2022-09-04T04:53:14.680Z,3.60
2022-09-04T04:55:57.458Z,3.38
2022-09-04T04:58:36.627Z,3.13
2022-09-04T05:01:35.796Z,3.30
2022-09-04T05:04:23.151Z,3.30
2022-09-04T05:07:10.251Z,3.33
2022-09-04T05:10:20.671Z,3.33
2022-09-04T05:13:14.136Z,3.40
2022-09-04T05:16:08.475Z,2.90
2022-09-04T05:18:52.784Z,3.40
2022-09-04T05:21:26.691Z,3.60
2022-09-04T05:24:16.826Z,3.58
2022-09-04T05:26:54.909Z,3.22
2022-09-04T05:29:47.650Z,3.40
2022-09-04T05:32:28.973Z,3.60
2022-09-04T05:35:14.031Z,3.58
2022-09-04T05:38:06.858Z,3.33
2022-09-04T05:40:59.140Z,3.33
2022-09-04T05:43:54.839Z,3.15
2022-09-04T05:46:30.634Z,3.25
2022-09-04T05:49:20.807Z,3.40
2022-09-04T05:52:29.791Z,3.10
2022-09-04T05:55:19.862Z,3.00
2022-09-04T05:58:02.120Z,3.30
2022-09-04T06:01:08.710Z,3.40
2022-09-04T06:04:20.757Z,3.88
2022-09-04T06:07:02.617Z,3.13
2022-09-04T06:09:45.601Z,3.22
2022-09-04T06:12:49.424Z,3.70
2022-09-04T06:15:22.722Z,3.47
2022-09-04T06:18:08.162Z,3.53
2022-09-04T06:21:15.038Z,3.28
2022-09-04T06:23:59.806Z,3.38
2022-09-04T06:26:50.893Z,3.22
2022-09-04T06:29:54.748Z,3.30
2022-09-04T06:32:49.171Z,3.28
2022-09-04T06:35:57.384Z,3.05
2022-09-04T06:38:33.264Z,3.45
2022-09-04T06:41:12.183Z,3.50
2022-09-04T06:43:41.766Z,3.42
2022-09-04T06:46:24.067Z,3.33
2022-09-04T06:48:53.965Z,3.67
2022-09-04T06:51:54.965Z,3.40
2022-09-04T06:54:32.410Z,3.58
2022-09-04T06:57:14.783Z,3.40
2022-09-04T07:00:06.148Z,3.50
2022-09-04T07:02:42.487Z,3.15
2022-09-04T07:05:47.164Z,3.45
2022-09-04T07:08:39.508Z,2.83
2022-09-04T07:11:53.944Z,2.67
2022-09-04T07:14:48.292Z,3.08
2022-09-04T07:17:40.604Z,3.50
2022-09-04T07:20:45.739Z,3.42
2022-09-04T07:23:50.778Z,3.70
2022-09-04T07:26:28.352Z,2.80
2022-09-04T07:29:26.088Z,3.55
2022-09-04T07:32:20.588Z,3.13
2022-09-04T07:35:02.951Z,2.95
2022-09-04T07:37:40.873Z,3.20
2022-09-04T07:40:14.299Z,3.00
2022-09-04T07:42:51.091Z,2.80
2022-09-04T07:45:30.011Z,3.00
2022-09-04T07:48:11.196Z,2.95
2022-09-04T07:51:18.514Z,3.38
2022-09-04T07:54:18.727Z,2.78
2022-09-04T07:56:54.562Z,3.30
2022-09-04T07:59:34.303Z,3.10
2022-09-04T08:02:07.037Z,3.20
2022-09-04T08:04:46.315Z,2.80
2022-09-04T08:07:27.744Z,2.67
2022-09-04T08:10:18.881Z,2.60
2022-09-04T08:12:48.997Z,2.88
2022-09-04T08:15:22.103Z,3.00
2022-09-04T08:17:59.112Z,2.80
2022-09-04T08:20:38.604Z,2.78
2022-09-04T08:23:30.625Z,2.70
2022-09-04T08:26:14.575Z,2.75
2022-09-04T08:28:57.042Z,2.80
2022-09-04T08:31:24.299Z,3.05
2022-09-04T08:34:14.003Z,3.15
2022-09-04T08:36:51.978Z,2.72
2022-09-04T08:39:40.849Z,3.30
2022-09-04T08:42:21.970Z,2.80
2022-09-04T08:45:42.064Z,3.05
2022-09-04T08:48:32.477Z,2.95
2022-09-04T08:51:05.293Z,2.80
2022-09-04T08:53:45.800Z,2.70
2022-09-04T08:56:31.612Z,2.97
2022-09-04T08:59:07.485Z,2.85
2022-09-04T09:01:57.986Z,3.20
2022-09-04T09:05:02.562Z,3.15
2022-09-04T09:07:41.428Z,2.83
2022-09-04T09:10:25.141Z,3.07
2022-09-04T09:13:13.812Z,3.00
2022-09-04T09:16:19.265Z,2.95
2022-09-04T09:19:24.176Z,2.65
2022-09-04T09:22:08.399Z,2.83
2022-09-04T09:25:07.404Z,2.78
2022-09-04T09:27:46.200Z,2.92
2022-09-04T09:30:16.661Z,3.10
2022-09-04T09:33:21.625Z,2.70
2022-09-04T09:36:12.188Z,2.63
2022-09-04T09:39:12.964Z,3.08
2022-09-04T09:42:01.726Z,2.70
2022-09-04T09:44:41.665Z,2.85
2022-09-04T09:50:00.888Z,2.60
2022-09-04T09:52:31.016Z,2.80
2022-09-04T09:55:35.605Z,2.80
2022-09-04T09:58:34.708Z,2.60
2022-09-04T10:01:25.953Z,2.38
2022-09-04T10:04:28.728Z,2.20
2022-09-04T10:07:41.995Z,2.70
2022-09-04T10:10:29.470Z,2.60
2022-09-04T10:13:23.709Z,2.63
2022-09-04T10:16:12.079Z,2.60
2022-09-04T10:19:08.044Z,2.17
2022-09-04T10:22:00.186Z,2.45
2022-09-04T10:25:02.496Z,2.35
2022-09-04T10:27:54.697Z,2.25
2022-09-04T10:30:29.010Z,2.20
2022-09-04T10:33:34.865Z,2.50
2022-09-04T10:36:30.937Z,2.20
2022-09-04T10:39:49.569Z,2.80
2022-09-04T10:42:19.941Z,2.47
2022-09-04T10:45:14.968Z,2.65
2022-09-04T10:48:10.034Z,2.25
2022-09-04T10:51:15.745Z,2.75
2022-09-04T10:53:42.580Z,2.67
2022-09-04T10:56:19.455Z,2.50
2022-09-04T10:59:10.322Z,2.67
2022-09-04T11:01:55.029Z,2.55
2022-09-04T11:05:03.397Z,2.70
2022-09-04T11:07:36.805Z,2.40
2022-09-04T11:10:36.711Z,2.78
2022-09-04T11:13:03.682Z,2.50
2022-09-04T11:16:15.144Z,2.42
2022-09-04T11:19:03.846Z,2.50
2022-09-04T11:21:58.954Z,2.70
2022-09-04T11:24:54.652Z,2.47
2022-09-04T11:27:49.256Z,2.20
2022-09-04T11:30:23.813Z,2.58
2022-09-04T11:33:17.871Z,2.35
2022-09-04T11:36:14.676Z,2.97
2022-09-04T11:39:19.170Z,2.50
2022-09-04T11:42:05.881Z,2.58
2022-09-04T11:45:03.888Z,2.30
2022-09-04T11:48:01.095Z,2.47
2022-09-04T11:51:01.522Z,2.20
2022-09-04T11:54:06.374Z,2.00
2022-09-04T11:56:57.575Z,2.13
2022-09-04T11:59:53.930Z,2.53
2022-09-04T12:02:47.611Z,2.25
2022-09-04T12:05:43.221Z,2.10
2022-09-04T12:08:25.173Z,2.00
2022-09-04T12:11:19.879Z,2.20
2022-09-04T12:14:17.667Z,2.22
2022-09-04T12:16:59.909Z,2.22
2022-09-04T12:20:08.096Z,2.15
2022-09-04T12:22:54.743Z,2.13
2022-09-04T12:25:49.851Z,2.13
2022-09-04T12:28:37.924Z,2.08
2022-09-04T12:31:07.958Z,2.33
2022-09-04T12:34:07.062Z,2.20
2022-09-04T12:37:13.591Z,2.53
2022-09-04T12:40:13.020Z,2.28
2022-09-04T12:42:57.526Z,2.25
2022-09-04T12:45:38.223Z,2.13
2022-09-04T12:48:19.093Z,2.30
2022-09-04T12:51:09.470Z,2.17
2022-09-04T12:53:52.566Z,2.20
2022-09-04T12:56:42.220Z,2.40
2022-09-04T12:59:26.748Z,2.00
2022-09-04T13:02:21.900Z,2.22
2022-09-04T13:04:57.877Z,2.33
2022-09-04T13:07:43.399Z,2.35
2022-09-04T13:10:38.284Z,2.05
2022-09-04T13:13:35.667Z,2.20
2022-09-04T13:16:40.584Z,2.08
2022-09-04T13:19:50.888Z,2.20
2022-09-04T13:22:51.360Z,2.20
2022-09-04T13:25:27.291Z,2.17
2022-09-04T13:27:59.912Z,2.05
2022-09-04T13:30:29.333Z,2.13
2022-09-04T13:33:18.879Z,2.22
2022-09-04T13:36:04.504Z,1.73
2022-09-04T13:38:43.472Z,2.05
2022-09-04T13:41:35.136Z,2.05
2022-09-04T13:44:41.036Z,2.13
2022-09-04T13:47:16.318Z,2.08
2022-09-04T13:49:56.391Z,2.15
2022-09-04T13:52:36.369Z,2.03
2022-09-04T13:55:10.102Z,1.73
2022-09-04T13:57:57.538Z,1.80
2022-09-04T14:00:31.264Z,2.00
2022-09-04T14:03:11.411Z,2.00
2022-09-04T14:05:38.925Z,2.10
2022-09-04T14:08:13.224Z,2.05
2022-09-04T14:11:01.073Z,1.90
2022-09-04T14:14:21.142Z,2.00
2022-09-04T14:16:50.199Z,1.65
2022-09-04T14:19:42.537Z,1.90
2022-09-04T14:22:24.221Z,1.80
2022-09-04T14:25:11.859Z,1.73
2022-09-04T14:27:43.500Z,1.90
2022-09-04T14:30:24.301Z,1.98
2022-09-04T14:33:13.312Z,2.03
2022-09-04T14:36:10.274Z,4.00
2022-09-04T14:38:54.538Z,2.15
2022-09-04T14:41:54.457Z,1.88
2022-09-04T14:44:59.781Z,2.28
2022-09-04T14:47:37.179Z,2.05
2022-09-04T14:50:08.960Z,2.10
2022-09-04T14:52:48.158Z,2.17
2022-09-04T14:55:23.773Z,2.22
2022-09-04T14:57:57.734Z,1.90
2022-09-04T15:00:24.998Z,2.25
2022-09-04T15:03:24.554Z,2.13
2022-09-04T15:05:58.524Z,2.13
2022-09-04T15:08:40.367Z,2.10
2022-09-04T15:11:31.363Z,2.10
2022-09-04T15:14:12.372Z,2.05
2022-09-04T15:16:50.697Z,2.00
2022-09-04T15:19:33.902Z,2.00
2022-09-04T15:22:24.369Z,2.20
2022-09-04T15:25:11.492Z,2.42
2022-09-04T15:27:49.922Z,2.20
2022-09-04T15:30:28.748Z,2.20
2022-09-04T15:33:10.831Z,2.28
2022-09-04T15:35:40.502Z,2.28
2022-09-04T15:38:21.934Z,2.30
2022-09-04T15:41:15.671Z,2.28
2022-09-04T15:44:03.463Z,2.10
2022-09-04T15:46:48.496Z,2.40
2022-09-04T15:49:53.173Z,2.05
2022-09-04T15:52:31.181Z,2.08
2022-09-04T15:55:24.125Z,2.00
2022-09-04T15:58:09.152Z,2.50
2022-09-04T16:00:38.937Z,1.85
2022-09-04T16:03:23.172Z,2.30
2022-09-04T16:06:30.034Z,2.15
2022-09-04T16:09:10.032Z,2.30
2022-09-04T16:11:42.652Z,2.17
2022-09-04T16:14:24.889Z,2.20
2022-09-04T16:16:56.043Z,2.38
2022-09-04T16:19:36.143Z,2.13
2022-09-04T16:22:43.933Z,2.40
2022-09-04T16:25:38.867Z,2.10
2022-09-04T16:28:12.296Z,2.58
2022-09-04T16:30:41.759Z,2.10
2022-09-04T16:33:28.513Z,2.20
2022-09-04T16:36:05.270Z,2.38
2022-09-04T16:38:44.031Z,2.38
2022-09-04T16:41:25.566Z,2.20
2022-09-04T16:44:14.360Z,2.20
2022-09-04T16:47:03.033Z,2.45
2022-09-04T16:49:52.049Z,2.30
2022-09-04T16:53:12.538Z,2.30
2022-09-04T16:55:58.020Z,2.00
2022-09-04T16:58:35.463Z,2.60
2022-09-04T17:01:28.723Z,2.10
2022-09-04T17:04:13.735Z,2.50
2022-09-04T17:06:54.416Z,2.58
2022-09-04T17:09:40.463Z,2.60
2022-09-04T17:12:41.103Z,2.33
2022-09-04T17:17:48.516Z,2.42
2022-09-04T17:22:50.012Z,2.50
2022-09-04T17:28:58.184Z,2.70
2022-09-04T17:29:10.497Z,2.40
2022-09-04T17:29:44.571Z,2.20
2022-09-04T17:32:38.261Z,2.53
2022-09-04T17:40:37.935Z,2.25
2022-09-04T17:40:40.274Z,2.20
2022-09-04T17:41:52.009Z,2.38
2022-09-04T17:44:46.131Z,2.45
2022-09-04T17:47:42.607Z,2.30
2022-09-04T17:50:30.045Z,2.45
2022-09-04T17:53:02.593Z,2.33
2022-09-04T17:55:34.926Z,2.40
2022-09-04T17:58:22.322Z,2.55
2022-09-04T18:01:14.855Z,2.40
2022-09-04T18:04:22.638Z,2.90
2022-09-04T18:07:28.846Z,3.05
2022-09-04T18:10:08.600Z,2.40
2022-09-04T18:13:08.834Z,2.65
2022-09-04T18:16:18.625Z,2.50
2022-09-04T18:18:52.440Z,2.60
2022-09-04T18:21:28.733Z,2.65
2022-09-04T18:24:13.432Z,2.40
2022-09-04T18:26:43.706Z,2.67
2022-09-04T18:29:58.233Z,2.30
2022-09-04T18:37:16.157Z,2.50
2022-09-04T18:37:21.163Z,2.28
2022-09-04T18:38:34.003Z,2.63
2022-09-04T18:44:41.808Z,2.55
2022-09-04T18:50:30.998Z,2.63
2022-09-04T18:50:43.188Z,2.70
2022-09-04T18:50:51.229Z,2.40
2022-09-04T18:53:00.474Z,2.55
2022-09-04T18:55:51.409Z,2.67
2022-09-04T18:58:36.243Z,2.50
2022-09-04T19:01:27.207Z,2.70
2022-09-04T19:04:21.761Z,3.00
2022-09-04T19:07:07.887Z,2.95
2022-09-04T19:10:04.823Z,2.80
2022-09-04T19:12:50.775Z,2.63
2022-09-04T19:15:37.054Z,2.50
2022-09-04T19:18:22.286Z,2.90
2022-09-04T19:21:05.105Z,2.85
2022-09-04T19:23:41.366Z,2.50
2022-09-04T19:26:29.425Z,2.90
2022-09-04T19:29:17.355Z,2.75
2022-09-04T19:31:50.898Z,3.15
2022-09-04T19:34:28.635Z,2.50
2022-09-04T19:37:30.172Z,2.60
2022-09-04T19:46:19.715Z,2.78
2022-09-04T19:46:43.198Z,2.78
2022-09-04T19:52:33.569Z,2.88
2022-09-04T19:53:34.441Z,2.75
2022-09-04T19:55:23.922Z,2.90
2022-09-04T19:58:10.951Z,2.65
2022-09-04T20:00:49.562Z,2.72
2022-09-04T20:03:35.890Z,2.40
2022-09-04T20:06:19.908Z,2.88
2022-09-04T20:09:10.940Z,2.90
2022-09-04T20:11:56.103Z,2.80
2022-09-04T20:14:25.772Z,2.70
2022-09-04T20:16:58.689Z,2.90
2022-09-04T20:19:37.529Z,2.80
2022-09-04T20:22:27.225Z,3.00
2022-09-04T20:25:19.209Z,2.80
2022-09-04T20:28:00.273Z,2.70
2022-09-04T20:30:29.855Z,2.78
2022-09-04T20:33:06.367Z,3.03
2022-09-04T20:35:42.541Z,3.47
2022-09-04T20:38:23.348Z,2.95
2022-09-04T20:40:57.908Z,2.90
2022-09-04T20:43:39.953Z,3.03
2022-09-04T20:48:49.731Z,3.17
2022-09-04T20:52:52.408Z,3.20
2022-09-04T20:52:55.886Z,3.15
2022-09-04T20:55:57.260Z,2.78
2022-09-04T21:03:06.534Z,3.15
2022-09-04T21:03:18.898Z,3.25
2022-09-04T21:05:29.615Z,3.20
2022-09-04T21:08:34.341Z,3.40
2022-09-04T21:11:40.990Z,2.90
2022-09-04T21:14:46.438Z,3.30
2022-09-04T21:17:56.197Z,3.50
2022-09-04T21:20:32.067Z,3.50
2022-09-04T21:23:05.614Z,3.83
2022-09-04T21:25:57.185Z,4.10
2022-09-04T21:28:32.869Z,3.75
2022-09-04T21:31:06.724Z,4.07
2022-09-04T21:34:02.689Z,4.20
2022-09-04T21:36:46.722Z,3.85
2022-09-04T21:39:19.962Z,3.85
2022-09-04T21:42:17.289Z,3.50
2022-09-04T21:44:59.677Z,3.70
2022-09-04T21:48:17.834Z,3.75
2022-09-04T21:51:29.218Z,4.00
2022-09-04T21:55:39.072Z,4.13
2022-09-04T22:02:40.981Z,3.78
2022-09-04T22:02:43.609Z,4.00
2022-09-04T22:04:27.375Z,3.60
2022-09-04T22:10:06.648Z,3.45
2022-09-04T22:13:39.855Z,3.60
2022-09-04T22:13:53.035Z,3.53
2022-09-04T22:16:39.240Z,3.30
2022-09-04T22:19:26.830Z,3.35
2022-09-04T22:22:18.669Z,3.33
2022-09-04T22:25:06.445Z,3.53
2022-09-04T22:28:09.072Z,3.58
2022-09-04T22:31:02.729Z,3.50
2022-09-04T22:34:14.917Z,3.55
2022-09-04T22:37:00.830Z,3.40
2022-09-04T22:39:43.650Z,3.50
2022-09-04T22:42:33.444Z,3.33
2022-09-04T22:45:12.349Z,3.77
2022-09-04T22:48:14.701Z,3.50
2022-09-04T22:51:08.856Z,3.60
2022-09-04T22:53:51.441Z,3.63
2022-09-04T22:56:34.266Z,3.55
2022-09-04T22:59:26.774Z,3.47
2022-09-04T23:02:16.110Z,3.53
2022-09-04T23:05:09.345Z,3.60
2022-09-04T23:13:43.117Z,3.25
2022-09-04T23:13:54.156Z,3.70
2022-09-04T23:14:06.759Z,3.72
2022-09-04T23:16:47.106Z,3.90
2022-09-04T23:26:32.481Z,3.65
2022-09-04T23:26:33.994Z,3.60
2022-09-04T23:26:43.937Z,3.70
2022-09-04T23:29:20.693Z,3.47
2022-09-04T23:32:10.058Z,3.40
2022-09-04T23:35:14.775Z,3.63
2022-09-04T23:38:10.669Z,3.63
2022-09-04T23:40:53.578Z,3.65
2022-09-04T23:43:35.173Z,3.80
2022-09-04T23:46:24.232Z,4.03
2022-09-04T23:49:15.879Z,3.80
2022-09-04T23:52:04.054Z,3.70
2022-09-04T23:55:03.257Z,3.80
2022-09-04T23:57:50.364Z,3.75
