createdAt,value
2017-01-10T00:08:18.863Z,0
2017-01-10T00:18:30.605Z,0
2017-01-10T00:28:42.322Z,0
2017-01-10T00:38:54.035Z,0
2017-01-10T00:49:05.773Z,0
2017-01-10T00:59:17.462Z,0
2017-01-10T01:09:29.184Z,0
2017-01-10T01:19:40.956Z,0
2017-01-10T01:29:52.656Z,0
2017-01-10T01:40:04.389Z,0
2017-01-10T01:50:16.119Z,0
2017-01-10T02:00:27.823Z,0
2017-01-10T02:10:39.515Z,0
2017-01-10T02:20:51.263Z,0
2017-01-10T02:31:02.949Z,0
2017-01-10T02:41:14.608Z,0
2017-01-10T02:51:26.244Z,0
2017-01-10T03:01:37.878Z,0
2017-01-10T03:11:49.579Z,0
2017-01-10T03:22:01.265Z,0
2017-01-10T03:32:12.960Z,0
2017-01-10T03:42:24.686Z,0
2017-01-10T03:52:36.365Z,0
2017-01-10T04:02:48.026Z,0
2017-01-10T04:12:59.720Z,0
2017-01-10T04:23:11.433Z,0
2017-01-10T04:33:23.145Z,0
2017-01-10T04:43:34.868Z,0
2017-01-10T04:53:46.639Z,0
2017-01-10T05:03:58.457Z,0
2017-01-10T05:14:10.241Z,0
2017-01-10T05:24:21.990Z,0
2017-01-10T05:34:33.757Z,0
2017-01-10T05:44:45.498Z,0
2017-01-10T05:54:57.186Z,0
2017-01-10T06:05:08.886Z,0
2017-01-10T06:15:20.613Z,0
2017-01-10T06:25:32.389Z,0
2017-01-10T06:35:44.168Z,0
2017-01-10T06:45:55.924Z,0
2017-01-10T06:56:07.689Z,0
2017-01-10T07:06:19.472Z,4
2017-01-10T07:16:31.238Z,12
2017-01-10T07:26:43.096Z,48
2017-01-10T07:36:54.923Z,124
2017-01-10T07:47:06.709Z,200
2017-01-10T07:57:18.480Z,492
2017-01-10T08:07:30.314Z,748
2017-01-10T08:17:42.186Z,508
2017-01-10T08:27:53.951Z,860
2017-01-10T08:38:05.690Z,696
2017-01-10T08:48:17.420Z,788
2017-01-10T08:58:29.119Z,1100
2017-01-10T09:08:40.761Z,1524
2017-01-10T09:18:52.411Z,2304
2017-01-10T09:29:04.039Z,2416
2017-01-10T09:39:15.662Z,4772
2017-01-10T09:49:27.205Z,6460
2017-01-10T09:59:38.753Z,6552
2017-01-10T10:09:50.233Z,8168
2017-01-10T10:20:01.695Z,6352
2017-01-10T10:30:13.111Z,5004
2017-01-10T10:40:24.524Z,4652
2017-01-10T10:50:35.971Z,9996
2017-01-10T11:00:47.319Z,13892
2017-01-10T11:10:58.573Z,15332
2017-01-10T11:21:09.811Z,10996
2017-01-10T11:31:21.027Z,8292
2017-01-10T11:41:32.262Z,6980
2017-01-10T11:51:43.608Z,8832
2017-01-10T12:01:54.877Z,8424
2017-01-10T12:22:17.274Z,9776
2017-01-10T12:32:28.456Z,6696
2017-01-10T12:42:39.681Z,5608
2017-01-10T12:52:50.950Z,8040
2017-01-10T13:03:02.297Z,4112
2017-01-10T13:13:13.622Z,6204
2017-01-10T13:23:24.956Z,4644
2017-01-10T13:33:36.191Z,4300
2017-01-10T13:43:47.462Z,5112
2017-01-10T13:53:58.733Z,5328
2017-01-10T14:04:10.110Z,3748
2017-01-10T14:14:21.519Z,4036
2017-01-10T14:24:32.947Z,4520
2017-01-10T14:34:44.309Z,3516
2017-01-10T14:44:55.723Z,2272
2017-01-10T14:55:07.108Z,1408
2017-01-10T15:05:18.511Z,1084
2017-01-10T15:15:29.900Z,708
2017-01-10T15:25:41.263Z,380
2017-01-10T15:35:52.717Z,136
2017-01-10T15:46:04.196Z,64
2017-01-10T15:56:15.702Z,16
2017-01-10T16:06:27.222Z,8
2017-01-10T16:16:38.799Z,0
2017-01-10T16:26:50.295Z,0
2017-01-10T16:37:01.797Z,0
2017-01-10T16:47:13.353Z,0
2017-01-10T16:57:24.867Z,0
2017-01-10T17:07:36.381Z,0
2017-01-10T17:17:47.869Z,0
2017-01-10T17:27:59.307Z,0
2017-01-10T17:38:10.833Z,0
2017-01-10T17:48:22.247Z,0
2017-01-10T17:58:33.725Z,0
2017-01-10T18:08:45.186Z,0
2017-01-10T18:18:56.718Z,0
2017-01-10T18:29:08.239Z,0
2017-01-10T18:39:19.852Z,0
2017-01-10T18:49:31.468Z,0
2017-01-10T18:59:43.136Z,0
2017-01-10T19:09:54.887Z,0
2017-01-10T19:20:06.711Z,0
2017-01-10T19:30:18.401Z,0
2017-01-10T19:40:30.038Z,0
2017-01-10T19:50:41.720Z,0
2017-01-10T20:00:53.361Z,0
2017-01-10T20:11:04.994Z,0
2017-01-10T20:21:16.662Z,0
2017-01-10T20:31:28.309Z,0
2017-01-10T21:12:14.789Z,0
2017-01-10T21:22:26.430Z,0
2017-01-10T21:32:38.090Z,0
2017-01-10T21:42:49.750Z,0
2017-01-10T21:53:01.434Z,0
2017-01-10T22:03:13.142Z,0
2017-01-10T22:13:24.803Z,0
2017-01-10T22:23:36.424Z,0
2017-01-10T22:33:48.096Z,0
2017-01-10T22:43:59.724Z,0
2017-01-10T22:54:11.331Z,0
2017-01-10T23:04:22.932Z,0
2017-01-10T23:14:34.510Z,0
2017-01-10T23:24:46.093Z,0
2017-01-10T23:34:57.670Z,0
2017-01-10T23:45:09.273Z,0
2017-01-10T23:55:20.833Z,0
